createdAt,value
2023-05-23T00:01:10.189Z,46.82
2023-05-23T00:03:37.495Z,47.03
2023-05-23T00:06:06.875Z,47.03
2023-05-23T00:08:33.530Z,47.39
2023-05-23T00:11:00.197Z,47.76
2023-05-23T00:13:26.934Z,47.85
2023-05-23T00:15:53.527Z,47.77
2023-05-23T00:18:20.161Z,47.78
2023-05-23T00:20:47.094Z,48.18
2023-05-23T00:23:19.406Z,48.58
2023-05-23T00:25:48.482Z,49.14
2023-05-23T00:28:15.963Z,48.81
2023-05-23T00:30:43.065Z,49.41
2023-05-23T00:33:09.796Z,49.42
2023-05-23T00:35:36.291Z,49.30
2023-05-23T00:38:03.432Z,49.67
2023-05-23T00:40:29.938Z,49.90
2023-05-23T00:42:56.796Z,50.18
2023-05-23T00:45:23.496Z,50.37
2023-05-23T00:47:51.460Z,50.48
2023-05-23T00:50:18.100Z,50.74
2023-05-23T00:52:45.929Z,50.86
2023-05-23T00:55:13.371Z,51.42
2023-05-23T00:57:40.797Z,51.03
2023-05-23T01:00:12.435Z,51.56
2023-05-23T01:02:47.197Z,51.58
2023-05-23T01:09:03.014Z,52.56
2023-05-23T01:11:38.670Z,52.08
2023-05-23T01:14:11.711Z,52.26
2023-05-23T01:16:51.976Z,52.63
2023-05-23T01:19:28.139Z,52.69
2023-05-23T01:21:59.974Z,52.70
2023-05-23T01:24:55.502Z,53.37
2023-05-23T01:27:41.594Z,53.75
2023-05-23T01:30:10.469Z,53.09
2023-05-23T01:32:38.360Z,53.44
2023-05-23T01:35:06.100Z,53.23
2023-05-23T01:37:32.586Z,53.13
2023-05-23T01:39:59.123Z,52.81
2023-05-23T01:42:28.035Z,52.77
2023-05-23T01:44:54.765Z,52.87
2023-05-23T01:47:22.192Z,53.17
2023-05-23T01:49:49.302Z,52.91
2023-05-23T01:52:16.577Z,53.46
2023-05-23T01:54:44.422Z,53.86
2023-05-23T01:57:11.926Z,54.38
2023-05-23T01:59:39.065Z,54.10
2023-05-23T02:02:06.008Z,53.43
2023-05-23T02:04:32.646Z,54.04
2023-05-23T02:06:59.231Z,53.86
2023-05-23T02:09:25.716Z,53.75
2023-05-23T02:11:52.596Z,53.50
2023-05-23T02:14:19.619Z,53.72
2023-05-23T02:16:46.489Z,53.63
2023-05-23T02:19:13.056Z,53.12
2023-05-23T02:21:39.686Z,53.01
2023-05-23T02:24:06.444Z,53.13
2023-05-23T02:26:32.969Z,52.89
2023-05-23T02:28:59.549Z,53.04
2023-05-23T02:31:26.831Z,53.68
2023-05-23T02:33:53.712Z,54.66
2023-05-23T02:36:20.818Z,54.69
2023-05-23T02:38:47.484Z,55.22
2023-05-23T02:41:14.041Z,55.55
2023-05-23T02:43:40.658Z,55.27
2023-05-23T02:46:07.182Z,55.08
2023-05-23T02:48:33.712Z,54.76
2023-05-23T02:51:00.485Z,54.80
2023-05-23T02:53:27.061Z,54.86
2023-05-23T02:55:53.527Z,55.22
2023-05-23T02:58:20.765Z,55.00
2023-05-23T03:00:47.309Z,55.29
2023-05-23T03:03:13.832Z,55.50
2023-05-23T03:05:40.619Z,55.10
2023-05-23T03:08:07.364Z,54.95
2023-05-23T03:10:33.963Z,54.86
2023-05-23T03:13:00.482Z,55.09
2023-05-23T03:15:26.932Z,55.51
2023-05-23T03:17:53.503Z,55.13
2023-05-23T03:20:20.066Z,55.45
2023-05-23T03:22:46.601Z,55.83
2023-05-23T03:25:15.437Z,55.99
2023-05-23T03:27:41.910Z,57.78
2023-05-23T03:30:09.143Z,58.76
2023-05-23T03:32:36.028Z,60.58
2023-05-23T03:35:02.702Z,61.01
2023-05-23T03:37:29.135Z,61.66
2023-05-23T03:39:55.647Z,61.69
2023-05-23T03:42:22.178Z,61.69
2023-05-23T03:44:48.874Z,62.18
2023-05-23T03:47:15.319Z,62.95
2023-05-23T03:49:41.825Z,62.98
2023-05-23T03:52:08.282Z,64.58
2023-05-23T03:54:34.833Z,65.52
2023-05-23T03:57:01.717Z,64.14
2023-05-23T03:59:28.427Z,63.18
2023-05-23T04:01:55.299Z,64.56
2023-05-23T04:04:21.917Z,64.64
2023-05-23T04:06:48.526Z,63.63
2023-05-23T04:09:15.045Z,63.48
2023-05-23T04:11:41.527Z,62.85
2023-05-23T04:14:08.066Z,62.20
2023-05-23T04:16:36.297Z,61.47
2023-05-23T04:19:05.922Z,60.79
2023-05-23T04:21:33.029Z,60.79
2023-05-23T04:23:59.602Z,61.57
2023-05-23T04:26:26.120Z,62.49
2023-05-23T04:28:54.267Z,63.56
2023-05-23T04:31:24.409Z,64.53
2023-05-23T04:33:51.881Z,65.54
2023-05-23T04:36:18.505Z,65.26
2023-05-23T04:38:45.117Z,66.57
2023-05-23T04:41:11.908Z,65.93
2023-05-23T04:43:42.473Z,66.32
2023-05-23T04:46:10.121Z,67.15
2023-05-23T04:48:38.611Z,66.74
2023-05-23T04:51:08.569Z,65.83
2023-05-23T04:53:36.874Z,66.79
2023-05-23T04:56:03.624Z,65.81
2023-05-23T04:58:31.802Z,65.31
2023-05-23T05:00:58.807Z,64.69
2023-05-23T05:03:26.377Z,64.60
2023-05-23T05:05:53.681Z,64.60
2023-05-23T05:08:20.270Z,64.11
2023-05-23T05:10:46.798Z,64.41
2023-05-23T05:13:13.324Z,63.52
2023-05-23T05:15:39.925Z,62.73
2023-05-23T05:18:06.536Z,62.46
2023-05-23T05:20:33.233Z,62.92
2023-05-23T05:23:02.870Z,62.63
2023-05-23T05:25:32.191Z,62.63
2023-05-23T05:28:03.090Z,63.01
2023-05-23T05:30:30.588Z,63.08
2023-05-23T05:32:58.269Z,62.06
2023-05-23T05:35:24.856Z,63.13
2023-05-23T05:37:51.458Z,63.50
2023-05-23T05:40:18.044Z,63.82
2023-05-23T05:42:44.612Z,64.08
2023-05-23T05:45:11.542Z,64.38
2023-05-23T05:47:38.887Z,64.88
2023-05-23T05:50:07.833Z,66.06
2023-05-23T05:52:38.422Z,65.85
2023-05-23T05:55:11.472Z,66.29
2023-05-23T05:57:38.892Z,66.86
2023-05-23T06:00:18.974Z,66.83
2023-05-23T06:02:51.765Z,67.40
2023-05-23T06:05:18.697Z,67.25
2023-05-23T06:07:45.366Z,66.70
2023-05-23T06:10:14.980Z,64.79
2023-05-23T06:12:41.650Z,65.62
2023-05-23T06:15:09.616Z,66.24
2023-05-23T06:17:36.132Z,67.11
2023-05-23T06:20:04.732Z,69.77
2023-05-23T06:22:31.453Z,72.05
2023-05-23T06:24:57.958Z,73.44
2023-05-23T06:27:24.580Z,74.38
2023-05-23T06:29:51.061Z,75.52
2023-05-23T06:32:17.575Z,75.44
2023-05-23T06:34:44.216Z,74.45
2023-05-23T06:37:10.731Z,75.05
2023-05-23T06:39:37.314Z,72.93
2023-05-23T06:42:04.432Z,71.48
2023-05-23T06:44:30.893Z,69.99
2023-05-23T06:46:58.858Z,69.50
2023-05-23T06:49:25.860Z,69.13
2023-05-23T06:51:52.944Z,68.46
2023-05-23T06:54:19.980Z,67.46
2023-05-23T06:56:46.649Z,65.94
2023-05-23T06:59:13.265Z,66.73
2023-05-23T07:01:40.071Z,65.97
2023-05-23T07:04:06.778Z,65.92
2023-05-23T07:06:33.358Z,64.94
2023-05-23T07:08:59.866Z,64.66
2023-05-23T07:11:26.561Z,65.89
2023-05-23T07:13:53.061Z,65.60
2023-05-23T07:16:20.415Z,64.89
2023-05-23T07:18:46.977Z,65.28
2023-05-23T07:21:13.528Z,64.38
2023-05-23T07:23:40.909Z,63.43
2023-05-23T07:26:09.749Z,62.54
2023-05-23T07:28:37.608Z,62.73
2023-05-23T07:31:04.606Z,61.89
2023-05-23T07:33:31.186Z,61.93
2023-05-23T07:35:57.703Z,60.87
2023-05-23T07:38:24.273Z,58.38
2023-05-23T07:41:02.638Z,59.81
2023-05-23T07:43:33.747Z,59.62
2023-05-23T07:46:00.427Z,60.04
2023-05-23T07:48:27.278Z,61.20
2023-05-23T07:50:55.552Z,60.71
2023-05-23T07:53:22.623Z,60.68
2023-05-23T07:55:49.254Z,60.61
2023-05-23T07:58:16.260Z,60.56
2023-05-23T08:00:44.255Z,60.14
2023-05-23T08:03:11.913Z,60.69
2023-05-23T08:05:38.543Z,61.53
2023-05-23T08:08:05.247Z,60.42
2023-05-23T08:10:31.822Z,60.14
2023-05-23T08:13:00.958Z,59.28
2023-05-23T08:15:28.847Z,58.72
2023-05-23T08:17:57.240Z,58.19
2023-05-23T08:20:30.805Z,56.93
2023-05-23T08:23:02.097Z,56.15
2023-05-23T08:25:30.485Z,55.57
2023-05-23T08:27:58.573Z,52.75
2023-05-23T08:30:26.142Z,53.65
2023-05-23T08:32:53.655Z,53.25
2023-05-23T08:35:20.222Z,53.24
2023-05-23T08:37:47.054Z,52.33
2023-05-23T08:40:21.737Z,52.16
2023-05-23T08:42:51.630Z,52.01
2023-05-23T08:45:18.807Z,51.50
2023-05-23T08:47:46.963Z,51.82
2023-05-23T08:50:16.160Z,52.21
2023-05-23T08:52:57.118Z,51.89
2023-05-23T08:55:26.730Z,53.58
2023-05-23T08:57:54.320Z,53.46
2023-05-23T09:00:22.655Z,55.06
2023-05-23T09:02:49.524Z,53.23
2023-05-23T09:05:16.157Z,53.70
2023-05-23T09:07:47.699Z,52.42
2023-05-23T09:10:16.974Z,53.64
2023-05-23T09:12:43.896Z,53.74
2023-05-23T09:15:11.379Z,54.94
2023-05-23T09:17:38.413Z,54.63
2023-05-23T09:20:14.129Z,54.23
2023-05-23T09:22:41.048Z,53.98
2023-05-23T09:25:08.240Z,54.12
2023-05-23T09:27:35.135Z,55.16
2023-05-23T09:30:09.249Z,55.77
2023-05-23T09:32:36.233Z,57.16
2023-05-23T09:35:07.205Z,57.41
2023-05-23T09:37:43.272Z,57.51
2023-05-23T09:40:11.760Z,59.44
2023-05-23T09:42:45.815Z,60.43
2023-05-23T09:45:16.755Z,61.57
2023-05-23T09:47:51.688Z,61.95
2023-05-23T09:50:18.977Z,63.51
2023-05-23T09:52:46.515Z,65.92
2023-05-23T09:55:13.086Z,67.35
2023-05-23T09:57:42.484Z,68.92
2023-05-23T10:00:11.417Z,68.04
2023-05-23T10:03:08.258Z,67.20
2023-05-23T10:05:40.986Z,67.14
2023-05-23T10:08:16.140Z,64.99
2023-05-23T10:11:15.083Z,62.71
2023-05-23T10:13:44.491Z,62.21
2023-05-23T10:16:20.236Z,61.93
2023-05-23T10:18:53.089Z,64.00
2023-05-23T10:21:24.937Z,66.31
2023-05-23T10:23:51.900Z,69.84
2023-05-23T10:26:18.504Z,72.98
2023-05-23T10:28:49.721Z,78.04
2023-05-23T10:31:17.569Z,85.00
2023-05-23T10:33:53.328Z,90.96
2023-05-23T10:36:27.373Z,95.45
2023-05-23T10:39:02.723Z,94.37
2023-05-23T10:41:39.011Z,100.00
2023-05-23T10:44:12.708Z,96.10
2023-05-23T10:46:58.723Z,98.24
2023-05-23T10:49:45.371Z,100.00
2023-05-23T10:52:14.008Z,100.00
2023-05-23T10:54:50.874Z,100.00
2023-05-23T10:57:20.031Z,100.00
2023-05-23T10:59:47.375Z,100.00
2023-05-23T11:02:16.129Z,100.00
2023-05-23T11:04:43.047Z,100.00
2023-05-23T11:07:31.930Z,100.00
2023-05-23T11:10:05.321Z,100.00
2023-05-23T11:12:42.719Z,100.00
2023-05-23T11:15:18.203Z,100.00
2023-05-23T11:17:52.173Z,100.00
2023-05-23T11:20:23.412Z,100.00
2023-05-23T11:23:02.915Z,100.00
2023-05-23T11:25:47.888Z,100.00
2023-05-23T11:28:14.850Z,100.00
2023-05-23T11:30:42.079Z,100.00
2023-05-23T11:33:13.569Z,100.00
2023-05-23T11:35:45.609Z,100.00
2023-05-23T11:38:14.652Z,100.00
2023-05-23T11:40:43.213Z,100.00
2023-05-23T11:43:12.183Z,100.00
2023-05-23T11:45:39.869Z,100.00
2023-05-23T11:48:14.695Z,100.00
2023-05-23T11:50:46.291Z,100.00
2023-05-23T11:53:14.213Z,100.00
2023-05-23T11:55:41.853Z,100.00
2023-05-23T11:58:10.809Z,100.00
2023-05-23T12:00:43.921Z,100.00
2023-05-23T12:03:11.820Z,100.00
2023-05-23T12:05:38.563Z,100.00
2023-05-23T12:08:05.341Z,100.00
2023-05-23T12:10:31.989Z,100.00
2023-05-23T12:12:59.289Z,100.00
2023-05-23T12:15:28.163Z,100.00
2023-05-23T12:17:56.407Z,100.00
2023-05-23T12:20:26.787Z,100.00
2023-05-23T12:22:54.504Z,100.00
2023-05-23T12:25:23.240Z,100.00
2023-05-23T12:27:49.886Z,100.00
2023-05-23T12:30:17.212Z,100.00
2023-05-23T12:32:45.732Z,100.00
2023-05-23T12:35:14.347Z,100.00
2023-05-23T12:37:43.138Z,100.00
2023-05-23T12:40:14.273Z,100.00
2023-05-23T12:42:59.105Z,100.00
2023-05-23T12:45:36.865Z,100.00
2023-05-23T12:48:04.688Z,100.00
2023-05-23T12:50:31.332Z,100.00
2023-05-23T12:52:58.677Z,100.00
2023-05-23T12:55:25.353Z,100.00
2023-05-23T12:57:51.895Z,100.00
2023-05-23T13:00:19.626Z,100.00
2023-05-23T13:02:46.572Z,100.00
2023-05-23T13:05:13.213Z,100.00
2023-05-23T13:07:39.727Z,100.00
2023-05-23T13:10:06.973Z,100.00
2023-05-23T13:12:34.333Z,100.00
2023-05-23T13:15:01.091Z,100.00
2023-05-23T13:17:28.063Z,100.00
2023-05-23T13:19:54.670Z,100.00
2023-05-23T13:22:21.363Z,100.00
2023-05-23T13:24:47.982Z,100.00
2023-05-23T13:27:14.453Z,100.00
2023-05-23T13:29:41.038Z,100.00
2023-05-23T13:32:08.290Z,100.00
2023-05-23T13:34:37.457Z,100.00
2023-05-23T13:37:04.869Z,100.00
2023-05-23T13:39:31.485Z,100.00
2023-05-23T13:41:58.233Z,100.00
2023-05-23T13:44:24.969Z,100.00
2023-05-23T13:46:51.593Z,100.00
2023-05-23T13:49:18.991Z,100.00
2023-05-23T13:51:45.507Z,100.00
2023-05-23T13:54:13.360Z,100.00
2023-05-23T13:56:40.421Z,100.00
2023-05-23T13:59:07.072Z,100.00
2023-05-23T14:01:33.631Z,100.00
2023-05-23T14:04:00.357Z,100.00
2023-05-23T14:06:27.106Z,100.00
2023-05-23T14:08:53.622Z,100.00
2023-05-23T14:11:20.116Z,100.00
2023-05-23T14:13:46.714Z,100.00
2023-05-23T14:16:13.263Z,100.00
2023-05-23T14:18:39.775Z,100.00
2023-05-23T14:21:06.316Z,100.00
2023-05-23T14:23:32.930Z,100.00
2023-05-23T14:25:59.479Z,100.00
2023-05-23T14:28:26.220Z,100.00
2023-05-23T14:30:53.050Z,100.00
2023-05-23T14:33:19.596Z,100.00
2023-05-23T14:35:46.398Z,100.00
2023-05-23T14:38:13.100Z,100.00
2023-05-23T14:40:39.566Z,100.00
2023-05-23T14:43:06.242Z,100.00
2023-05-23T14:45:32.930Z,100.00
2023-05-23T14:47:59.627Z,100.00
2023-05-23T14:50:26.630Z,100.00
2023-05-23T14:52:53.760Z,100.00
2023-05-23T14:55:20.637Z,100.00
2023-05-23T14:57:47.202Z,100.00
2023-05-23T15:00:14.263Z,100.00
2023-05-23T15:02:40.878Z,100.00
2023-05-23T15:05:07.757Z,100.00
2023-05-23T15:07:34.288Z,100.00
2023-05-23T15:10:01.994Z,100.00
2023-05-23T15:12:28.798Z,100.00
2023-05-23T15:15:03.064Z,100.00
2023-05-23T15:17:31.183Z,100.00
2023-05-23T15:19:57.886Z,100.00
2023-05-23T15:22:37.885Z,100.00
2023-05-23T15:25:06.761Z,100.00
2023-05-23T15:27:33.259Z,100.00
2023-05-23T15:29:59.868Z,100.00
2023-05-23T15:32:26.596Z,100.00
2023-05-23T15:34:53.220Z,100.00
2023-05-23T15:37:20.000Z,100.00
2023-05-23T15:39:47.029Z,100.00
2023-05-23T15:42:13.780Z,100.00
2023-05-23T15:44:40.461Z,100.00
2023-05-23T15:47:06.976Z,100.00
2023-05-23T15:49:33.460Z,100.00
2023-05-23T15:51:59.916Z,100.00
2023-05-23T15:54:26.431Z,100.00
2023-05-23T15:56:52.974Z,100.00
2023-05-23T15:59:19.504Z,100.00
2023-05-23T16:01:46.035Z,100.00
2023-05-23T16:04:12.629Z,100.00
2023-05-23T16:06:39.516Z,100.00
2023-05-23T16:09:06.035Z,100.00
2023-05-23T16:11:32.654Z,100.00
2023-05-23T16:13:59.213Z,100.00
2023-05-23T16:16:25.871Z,100.00
2023-05-23T16:18:52.426Z,100.00
2023-05-23T16:21:20.685Z,100.00
2023-05-23T16:23:48.561Z,100.00
2023-05-23T16:26:16.427Z,100.00
2023-05-23T16:28:43.684Z,100.00
2023-05-23T16:31:14.859Z,100.00
2023-05-23T16:33:41.427Z,100.00
2023-05-23T16:36:08.202Z,100.00
2023-05-23T16:38:34.806Z,100.00
2023-05-23T16:41:01.461Z,100.00
2023-05-23T16:43:27.906Z,100.00
2023-05-23T16:45:54.413Z,100.00
2023-05-23T16:48:21.617Z,100.00
2023-05-23T16:50:48.198Z,100.00
2023-05-23T16:53:14.815Z,100.00
2023-05-23T16:55:41.636Z,100.00
2023-05-23T16:58:08.359Z,100.00
2023-05-23T17:00:34.812Z,100.00
2023-05-23T17:03:01.595Z,100.00
2023-05-23T17:05:28.231Z,100.00
2023-05-23T17:07:54.757Z,100.00
2023-05-23T17:10:21.300Z,100.00
2023-05-23T17:12:47.966Z,100.00
2023-05-23T17:15:14.494Z,100.00
2023-05-23T17:17:41.238Z,100.00
2023-05-23T17:20:09.675Z,100.00
2023-05-23T17:22:37.712Z,100.00
2023-05-23T17:25:06.402Z,100.00
2023-05-23T17:27:33.579Z,100.00
2023-05-23T17:30:00.195Z,100.00
2023-05-23T17:32:27.093Z,100.00
2023-05-23T17:34:53.885Z,100.00
2023-05-23T17:37:20.350Z,100.00
2023-05-23T17:39:48.089Z,100.00
2023-05-23T17:42:14.579Z,100.00
2023-05-23T17:44:41.055Z,100.00
2023-05-23T17:47:07.732Z,100.00
2023-05-23T17:49:34.312Z,100.00
2023-05-23T17:52:04.662Z,100.00
2023-05-23T17:54:31.629Z,100.00
2023-05-23T17:56:58.110Z,100.00
2023-05-23T17:59:24.990Z,100.00
2023-05-23T18:01:51.662Z,100.00
2023-05-23T18:04:18.271Z,100.00
2023-05-23T18:06:44.797Z,100.00
2023-05-23T18:09:11.677Z,100.00
2023-05-23T18:11:38.350Z,100.00
2023-05-23T18:14:04.886Z,100.00
2023-05-23T18:16:32.297Z,100.00
2023-05-23T18:18:59.638Z,100.00
2023-05-23T18:21:26.998Z,100.00
2023-05-23T18:23:53.524Z,100.00
2023-05-23T18:26:20.156Z,100.00
2023-05-23T18:28:46.659Z,100.00
2023-05-23T18:31:13.201Z,100.00
2023-05-23T18:33:39.740Z,100.00
2023-05-23T18:36:07.069Z,100.00
2023-05-23T18:38:34.185Z,100.00
2023-05-23T18:41:00.821Z,100.00
2023-05-23T18:43:27.426Z,100.00
2023-05-23T18:45:54.026Z,100.00
2023-05-23T18:48:20.732Z,100.00
2023-05-23T18:50:47.215Z,100.00
2023-05-23T18:53:13.805Z,100.00
2023-05-23T18:55:40.354Z,100.00
2023-05-23T18:58:07.162Z,100.00
2023-05-23T19:00:33.808Z,100.00
2023-05-23T19:03:00.436Z,100.00
2023-05-23T19:05:27.114Z,100.00
2023-05-23T19:07:53.701Z,100.00
2023-05-23T19:10:20.177Z,100.00
2023-05-23T19:12:46.678Z,100.00
2023-05-23T19:15:13.187Z,100.00
2023-05-23T19:17:39.826Z,100.00
2023-05-23T19:20:07.807Z,100.00
2023-05-23T19:22:49.686Z,100.00
2023-05-23T19:25:17.269Z,100.00
2023-05-23T19:27:43.755Z,100.00
2023-05-23T19:30:11.515Z,100.00
2023-05-23T19:32:38.153Z,100.00
2023-05-23T19:35:05.446Z,100.00
2023-05-23T19:37:32.067Z,100.00
2023-05-23T19:39:58.922Z,100.00
2023-05-23T19:42:25.574Z,100.00
2023-05-23T19:44:52.277Z,100.00
2023-05-23T19:47:18.827Z,100.00
2023-05-23T19:49:45.708Z,100.00
2023-05-23T19:52:12.214Z,100.00
2023-05-23T19:54:38.886Z,100.00
2023-05-23T19:57:05.920Z,100.00
2023-05-23T19:59:32.654Z,100.00
2023-05-23T20:01:59.425Z,100.00
2023-05-23T20:04:26.090Z,100.00
2023-05-23T20:06:52.671Z,100.00
2023-05-23T20:09:19.178Z,100.00
2023-05-23T20:11:46.471Z,100.00
2023-05-23T20:14:13.010Z,100.00
2023-05-23T20:16:39.679Z,100.00
2023-05-23T20:19:07.211Z,100.00
2023-05-23T20:21:33.866Z,100.00
2023-05-23T20:24:00.525Z,100.00
2023-05-23T20:26:27.643Z,100.00
2023-05-23T20:28:54.269Z,100.00
2023-05-23T20:31:20.931Z,100.00
2023-05-23T20:33:47.514Z,100.00
2023-05-23T20:36:14.020Z,100.00
2023-05-23T20:38:41.112Z,100.00
2023-05-23T20:41:07.732Z,100.00
2023-05-23T20:43:37.206Z,100.00
2023-05-23T20:46:09.948Z,100.00
2023-05-23T20:48:36.452Z,100.00
2023-05-23T20:51:05.623Z,100.00
2023-05-23T20:53:32.564Z,100.00
2023-05-23T20:55:59.351Z,100.00
2023-05-23T20:58:25.991Z,100.00
2023-05-23T21:00:52.914Z,100.00
2023-05-23T21:03:19.527Z,100.00
2023-05-23T21:05:46.006Z,100.00
2023-05-23T21:08:12.560Z,100.00
2023-05-23T21:10:39.208Z,100.00
2023-05-23T21:13:05.831Z,100.00
2023-05-23T21:15:32.340Z,100.00
2023-05-23T21:17:58.894Z,100.00
2023-05-23T21:20:25.795Z,100.00
2023-05-23T21:22:52.321Z,100.00
2023-05-23T21:25:18.929Z,100.00
2023-05-23T21:27:45.388Z,100.00
2023-05-23T21:30:12.576Z,100.00
2023-05-23T21:32:39.084Z,100.00
2023-05-23T21:35:06.372Z,100.00
2023-05-23T21:37:32.936Z,100.00
2023-05-23T21:39:59.415Z,100.00
2023-05-23T21:42:25.957Z,100.00
2023-05-23T21:44:52.476Z,100.00
2023-05-23T21:47:21.162Z,100.00
2023-05-23T21:49:47.817Z,100.00
2023-05-23T21:52:14.616Z,100.00
2023-05-23T21:54:41.223Z,100.00
2023-05-23T21:57:07.672Z,100.00
2023-05-23T21:59:34.172Z,100.00
2023-05-23T22:02:00.961Z,100.00
2023-05-23T22:04:27.634Z,100.00
2023-05-23T22:06:54.335Z,100.00
2023-05-23T22:09:20.904Z,100.00
2023-05-23T22:11:47.518Z,100.00
2023-05-23T22:14:14.038Z,100.00
2023-05-23T22:16:40.825Z,100.00
2023-05-23T22:19:09.775Z,100.00
2023-05-23T22:21:36.901Z,100.00
2023-05-23T22:24:03.826Z,100.00
2023-05-23T22:26:30.695Z,100.00
2023-05-23T22:28:57.294Z,100.00
2023-05-23T22:31:24.250Z,100.00
2023-05-23T22:33:51.245Z,100.00
2023-05-23T22:36:18.133Z,100.00
2023-05-23T22:38:44.884Z,100.00
2023-05-23T22:41:11.643Z,100.00
2023-05-23T22:43:38.482Z,100.00
2023-05-23T22:46:05.040Z,100.00
2023-05-23T22:48:34.435Z,100.00
2023-05-23T22:51:02.160Z,100.00
2023-05-23T22:53:29.425Z,100.00
2023-05-23T22:55:56.125Z,100.00
2023-05-23T22:58:22.713Z,100.00
2023-05-23T23:00:49.269Z,100.00
2023-05-23T23:03:16.106Z,100.00
2023-05-23T23:05:42.999Z,100.00
2023-05-23T23:08:09.622Z,100.00
2023-05-23T23:10:36.132Z,100.00
2023-05-23T23:13:02.692Z,100.00
2023-05-23T23:15:30.184Z,100.00
2023-05-23T23:17:57.187Z,100.00
2023-05-23T23:20:23.887Z,100.00
2023-05-23T23:22:50.783Z,100.00
2023-05-23T23:25:19.029Z,100.00
2023-05-23T23:27:45.640Z,100.00
2023-05-23T23:30:12.537Z,100.00
2023-05-23T23:32:39.038Z,100.00
2023-05-23T23:35:06.130Z,100.00
2023-05-23T23:37:32.656Z,100.00
2023-05-23T23:39:59.116Z,100.00
2023-05-23T23:42:25.874Z,100.00
2023-05-23T23:44:52.438Z,100.00
2023-05-23T23:47:19.039Z,100.00
2023-05-23T23:49:45.549Z,100.00
2023-05-23T23:52:12.042Z,100.00
2023-05-23T23:54:38.520Z,100.00
2023-05-23T23:57:06.597Z,100.00
2023-05-23T23:59:33.148Z,100.00
