createdAt,value
2018-12-06T00:00:48.692Z,1017.81
2018-12-06T00:01:48.660Z,1017.84
2018-12-06T00:02:48.622Z,1017.80
2018-12-06T00:03:48.590Z,1017.77
2018-12-06T00:04:48.556Z,1017.73
2018-12-06T00:05:48.521Z,1017.72
2018-12-06T00:06:48.484Z,1017.74
2018-12-06T00:07:48.452Z,1017.67
2018-12-06T00:08:48.416Z,1017.69
2018-12-06T00:09:48.383Z,1017.66
2018-12-06T00:10:48.348Z,1017.61
2018-12-06T00:11:48.312Z,1017.64
2018-12-06T00:12:48.278Z,1017.61
2018-12-06T00:13:48.243Z,1017.62
2018-12-06T00:14:48.213Z,1017.64
2018-12-06T00:15:48.175Z,1017.58
2018-12-06T00:16:48.140Z,1017.61
2018-12-06T00:17:48.105Z,1017.55
2018-12-06T00:18:48.071Z,1017.54
2018-12-06T00:19:48.037Z,1017.53
2018-12-06T00:20:48.002Z,1017.52
2018-12-06T00:21:47.969Z,1017.49
2018-12-06T00:22:47.933Z,1017.44
2018-12-06T00:23:47.899Z,1017.44
2018-12-06T00:24:47.868Z,1017.38
2018-12-06T00:25:47.830Z,1017.38
2018-12-06T00:26:47.794Z,1017.34
2018-12-06T00:27:47.760Z,1017.30
2018-12-06T00:28:47.726Z,1017.27
2018-12-06T00:29:47.692Z,1017.22
2018-12-06T00:30:47.656Z,1017.20
2018-12-06T00:31:47.622Z,1017.26
2018-12-06T00:32:47.588Z,1017.24
2018-12-06T00:33:47.553Z,1017.26
2018-12-06T00:34:47.517Z,1017.20
2018-12-06T00:35:47.484Z,1017.23
2018-12-06T00:36:47.453Z,1017.25
2018-12-06T00:37:47.416Z,1017.25
2018-12-06T00:38:47.379Z,1017.21
2018-12-06T00:39:47.347Z,1017.28
2018-12-06T00:40:47.310Z,1017.24
2018-12-06T00:41:47.276Z,1017.27
2018-12-06T00:42:48.520Z,1017.30
2018-12-06T00:43:47.208Z,1017.26
2018-12-06T00:44:47.173Z,1017.24
2018-12-06T00:45:47.141Z,1017.20
2018-12-06T00:46:47.103Z,1017.20
2018-12-06T00:47:47.068Z,1017.22
2018-12-06T00:48:47.033Z,1017.17
2018-12-06T00:49:47.001Z,1017.13
2018-12-06T00:50:46.966Z,1017.15
2018-12-06T00:51:46.933Z,1017.15
2018-12-06T00:52:46.895Z,1017.15
2018-12-06T00:53:46.861Z,1017.10
2018-12-06T00:54:46.827Z,1017.10
2018-12-06T00:55:46.794Z,1017.09
2018-12-06T00:56:46.757Z,1017.10
2018-12-06T00:57:46.724Z,1017.10
2018-12-06T00:58:46.689Z,1017.10
2018-12-06T00:59:46.654Z,1017.04
2018-12-06T01:00:46.619Z,1017.03
2018-12-06T01:01:46.586Z,1016.98
2018-12-06T01:02:46.550Z,1017.02
2018-12-06T01:03:46.516Z,1016.97
2018-12-06T01:04:46.482Z,1016.99
2018-12-06T01:05:46.447Z,1016.96
2018-12-06T01:06:46.412Z,1016.98
2018-12-06T01:07:46.379Z,1017.00
2018-12-06T01:08:46.343Z,1016.99
2018-12-06T01:09:46.310Z,1016.95
2018-12-06T01:10:46.273Z,1016.93
2018-12-06T01:11:46.241Z,1016.94
2018-12-06T01:12:46.204Z,1016.91
2018-12-06T01:13:46.174Z,1016.93
2018-12-06T01:14:46.135Z,1016.86
2018-12-06T01:15:46.106Z,1016.83
2018-12-06T01:16:46.065Z,1016.80
2018-12-06T01:17:46.032Z,1016.84
2018-12-06T01:18:45.996Z,1016.78
2018-12-06T01:19:45.962Z,1016.75
2018-12-06T01:20:45.926Z,1016.71
2018-12-06T01:21:45.892Z,1016.73
2018-12-06T01:22:45.856Z,1016.69
2018-12-06T01:23:45.823Z,1016.67
2018-12-06T01:24:45.789Z,1016.68
2018-12-06T01:25:45.752Z,1016.68
2018-12-06T01:26:45.718Z,1016.66
2018-12-06T01:27:45.683Z,1016.61
2018-12-06T01:28:45.649Z,1016.54
2018-12-06T01:29:45.615Z,1016.51
2018-12-06T01:30:45.580Z,1016.45
2018-12-06T01:31:45.544Z,1016.46
2018-12-06T01:32:45.513Z,1016.41
2018-12-06T01:33:45.476Z,1016.43
2018-12-06T01:34:45.441Z,1016.50
2018-12-06T01:35:45.405Z,1016.53
2018-12-06T01:36:45.371Z,1016.56
2018-12-06T01:37:45.338Z,1016.59
2018-12-06T01:38:45.302Z,1016.56
2018-12-06T01:39:45.267Z,1016.55
2018-12-06T01:40:45.234Z,1016.54
2018-12-06T01:41:45.197Z,1016.54
2018-12-06T01:42:45.163Z,1016.48
2018-12-06T01:43:45.129Z,1016.47
2018-12-06T01:44:45.094Z,1016.43
2018-12-06T01:45:45.058Z,1016.44
2018-12-06T01:46:45.022Z,1016.45
2018-12-06T01:47:44.989Z,1016.40
2018-12-06T01:48:44.953Z,1016.42
2018-12-06T01:49:44.921Z,1016.42
2018-12-06T01:50:44.884Z,1016.39
2018-12-06T01:51:44.848Z,1016.38
2018-12-06T01:52:44.815Z,1016.34
2018-12-06T01:53:44.780Z,1016.35
2018-12-06T01:54:44.744Z,1016.28
2018-12-06T01:55:44.708Z,1016.29
2018-12-06T01:56:44.674Z,1016.26
2018-12-06T01:57:44.646Z,1016.23
2018-12-06T01:58:44.604Z,1016.18
2018-12-06T01:59:44.569Z,1016.16
2018-12-06T02:00:44.534Z,1016.09
2018-12-06T02:01:44.499Z,1016.07
2018-12-06T02:02:44.472Z,1015.99
2018-12-06T02:03:44.429Z,1015.91
2018-12-06T02:04:44.395Z,1015.90
2018-12-06T02:05:44.357Z,1015.92
2018-12-06T02:06:44.324Z,1015.87
2018-12-06T02:07:44.289Z,1015.98
2018-12-06T02:08:44.253Z,1015.93
2018-12-06T02:09:44.221Z,1015.92
2018-12-06T02:10:44.187Z,1015.85
2018-12-06T02:11:44.147Z,1015.80
2018-12-06T02:12:44.112Z,1015.79
2018-12-06T02:13:44.084Z,1015.75
2018-12-06T02:14:44.044Z,1015.73
2018-12-06T02:15:44.008Z,1015.68
2018-12-06T02:16:44.030Z,1015.68
2018-12-06T02:17:44.025Z,1015.63
2018-12-06T02:18:43.901Z,1015.62
2018-12-06T02:19:43.866Z,1015.60
2018-12-06T02:20:43.832Z,1015.59
2018-12-06T02:21:43.796Z,1015.54
2018-12-06T02:22:43.760Z,1015.49
2018-12-06T02:23:43.730Z,1015.49
2018-12-06T02:24:43.691Z,1015.44
2018-12-06T02:25:43.657Z,1015.40
2018-12-06T02:26:43.619Z,1015.40
2018-12-06T02:27:43.584Z,1015.39
2018-12-06T02:28:43.554Z,1015.43
2018-12-06T02:29:43.514Z,1015.40
2018-12-06T02:30:43.479Z,1015.39
2018-12-06T02:31:43.449Z,1015.37
2018-12-06T02:32:43.407Z,1015.36
2018-12-06T02:33:43.374Z,1015.37
2018-12-06T02:34:43.337Z,1015.34
2018-12-06T02:35:43.307Z,1015.31
2018-12-06T02:36:43.268Z,1015.31
2018-12-06T02:37:43.232Z,1015.33
2018-12-06T02:38:43.197Z,1015.26
2018-12-06T02:39:43.160Z,1015.30
2018-12-06T02:40:43.127Z,1015.33
2018-12-06T02:41:43.092Z,1015.27
2018-12-06T02:42:43.053Z,1015.22
2018-12-06T02:43:43.021Z,1015.18
2018-12-06T02:44:42.985Z,1015.12
2018-12-06T02:45:42.951Z,1015.16
2018-12-06T02:46:42.913Z,1015.23
2018-12-06T02:47:42.878Z,1015.27
2018-12-06T02:48:42.846Z,1015.24
2018-12-06T02:49:42.809Z,1015.18
2018-12-06T02:50:42.775Z,1015.17
2018-12-06T02:51:42.742Z,1015.19
2018-12-06T02:52:42.703Z,1015.15
2018-12-06T02:53:42.672Z,1015.16
2018-12-06T02:54:42.633Z,1015.11
2018-12-06T02:55:42.597Z,1015.11
2018-12-06T02:56:42.563Z,1015.11
2018-12-06T02:57:42.528Z,1015.13
2018-12-06T02:58:42.498Z,1015.13
2018-12-06T02:59:42.457Z,1015.10
2018-12-06T03:00:42.422Z,1015.12
2018-12-06T03:01:42.389Z,1015.16
2018-12-06T03:02:42.352Z,1015.13
2018-12-06T03:03:42.316Z,1015.09
2018-12-06T03:04:42.288Z,1015.05
2018-12-06T03:05:42.246Z,1015.03
2018-12-06T03:06:42.211Z,1014.97
2018-12-06T03:07:42.176Z,1014.99
2018-12-06T03:08:42.140Z,1015.00
2018-12-06T03:09:42.107Z,1014.92
2018-12-06T03:10:42.071Z,1014.94
2018-12-06T03:11:42.036Z,1014.97
2018-12-06T03:12:42.001Z,1014.94
2018-12-06T03:13:41.968Z,1014.96
2018-12-06T03:14:41.930Z,1014.89
2018-12-06T03:15:41.895Z,1014.95
2018-12-06T03:16:41.869Z,1014.89
2018-12-06T03:17:41.827Z,1014.88
2018-12-06T03:18:41.791Z,1014.90
2018-12-06T03:19:41.755Z,1014.90
2018-12-06T03:20:41.719Z,1014.94
2018-12-06T03:21:41.686Z,1014.90
2018-12-06T03:22:41.651Z,1014.88
2018-12-06T03:23:41.618Z,1014.85
2018-12-06T03:24:41.580Z,1014.84
2018-12-06T03:25:41.545Z,1014.80
2018-12-06T03:26:41.511Z,1014.78
2018-12-06T03:27:41.476Z,1014.80
2018-12-06T03:28:41.447Z,1014.77
2018-12-06T03:29:41.405Z,1014.76
2018-12-06T03:30:41.378Z,1014.76
2018-12-06T03:31:41.341Z,1014.72
2018-12-06T03:32:41.300Z,1014.68
2018-12-06T03:33:41.282Z,1014.67
2018-12-06T03:34:41.229Z,1014.62
2018-12-06T03:35:41.196Z,1014.65
2018-12-06T03:36:41.161Z,1014.65
2018-12-06T03:37:41.126Z,1014.67
2018-12-06T03:38:41.094Z,1014.62
2018-12-06T03:39:41.056Z,1014.62
2018-12-06T03:40:41.022Z,1014.62
2018-12-06T03:41:40.985Z,1014.60
2018-12-06T03:42:40.951Z,1014.59
2018-12-06T03:43:40.920Z,1014.54
2018-12-06T03:44:40.885Z,1014.59
2018-12-06T03:45:40.846Z,1014.55
2018-12-06T03:46:40.814Z,1014.51
2018-12-06T03:47:40.777Z,1014.55
2018-12-06T03:48:40.742Z,1014.55
2018-12-06T03:49:40.711Z,1014.56
2018-12-06T03:50:40.690Z,1014.55
2018-12-06T03:51:40.637Z,1014.52
2018-12-06T03:52:40.603Z,1014.46
2018-12-06T03:53:40.569Z,1014.43
2018-12-06T03:54:40.533Z,1014.44
2018-12-06T03:55:40.570Z,1014.43
2018-12-06T03:56:40.464Z,1014.43
2018-12-06T03:57:40.430Z,1014.33
2018-12-06T03:58:40.468Z,1014.37
2018-12-06T03:59:40.366Z,1014.34
2018-12-06T04:00:40.324Z,1014.34
2018-12-06T04:01:40.294Z,1014.27
2018-12-06T04:02:40.254Z,1014.28
2018-12-06T04:03:40.220Z,1014.29
2018-12-06T04:04:40.185Z,1014.26
2018-12-06T04:05:40.157Z,1014.25
2018-12-06T04:06:40.116Z,1014.26
2018-12-06T04:07:40.085Z,1014.25
2018-12-06T04:08:40.046Z,1014.26
2018-12-06T04:09:40.013Z,1014.25
2018-12-06T04:10:39.981Z,1014.29
2018-12-06T04:11:39.943Z,1014.27
2018-12-06T04:12:39.917Z,1014.29
2018-12-06T04:13:39.877Z,1014.25
2018-12-06T04:14:39.841Z,1014.24
2018-12-06T04:15:39.805Z,1014.23
2018-12-06T04:16:39.775Z,1014.21
2018-12-06T04:17:39.732Z,1014.21
2018-12-06T04:18:39.697Z,1014.26
2018-12-06T04:19:39.664Z,1014.24
2018-12-06T04:20:39.627Z,1014.22
2018-12-06T04:21:39.594Z,1014.20
2018-12-06T04:22:39.558Z,1014.17
2018-12-06T04:23:39.523Z,1014.20
2018-12-06T04:24:39.490Z,1014.19
2018-12-06T04:25:39.460Z,1014.27
2018-12-06T04:26:39.420Z,1014.24
2018-12-06T04:27:39.387Z,1014.24
2018-12-06T04:28:39.349Z,1014.27
2018-12-06T04:29:39.317Z,1014.30
2018-12-06T04:30:39.280Z,1014.31
2018-12-06T04:31:39.254Z,1014.33
2018-12-06T04:32:39.211Z,1014.35
2018-12-06T04:33:39.177Z,1014.37
2018-12-06T04:34:39.142Z,1014.37
2018-12-06T04:35:39.105Z,1014.41
2018-12-06T04:36:39.074Z,1014.43
2018-12-06T04:37:39.040Z,1014.48
2018-12-06T04:38:39.002Z,1014.55
2018-12-06T04:39:38.969Z,1014.59
2018-12-06T04:40:38.934Z,1014.64
2018-12-06T04:41:38.901Z,1014.72
2018-12-06T04:42:38.866Z,1014.73
2018-12-06T04:43:38.849Z,1014.84
2018-12-06T04:44:38.798Z,1014.80
2018-12-06T04:45:38.766Z,1014.86
2018-12-06T04:46:38.728Z,1014.85
2018-12-06T04:47:38.696Z,1014.90
2018-12-06T04:48:38.659Z,1014.90
2018-12-06T04:49:38.628Z,1014.89
2018-12-06T04:50:38.591Z,1014.90
2018-12-06T04:51:38.559Z,1014.86
2018-12-06T04:52:38.525Z,1014.82
2018-12-06T04:53:38.487Z,1014.77
2018-12-06T04:54:38.451Z,1014.77
2018-12-06T04:55:38.420Z,1014.78
2018-12-06T04:56:38.389Z,1014.81
2018-12-06T04:57:38.350Z,1014.83
2018-12-06T04:58:38.321Z,1014.83
2018-12-06T04:59:38.281Z,1014.79
2018-12-06T05:00:38.249Z,1014.86
2018-12-06T05:01:38.214Z,1014.85
2018-12-06T05:02:38.179Z,1014.84
2018-12-06T05:03:38.148Z,1014.85
2018-12-06T05:04:38.111Z,1014.78
2018-12-06T05:05:38.079Z,1014.73
2018-12-06T05:06:38.042Z,1014.70
2018-12-06T05:07:38.007Z,1014.60
2018-12-06T05:08:37.974Z,1014.54
2018-12-06T05:09:37.943Z,1014.52
2018-12-06T05:10:37.917Z,1014.51
2018-12-06T05:11:37.871Z,1014.54
2018-12-06T05:12:37.839Z,1014.54
2018-12-06T05:13:37.804Z,1014.54
2018-12-06T05:14:37.768Z,1014.58
2018-12-06T05:15:37.736Z,1014.60
2018-12-06T05:16:37.701Z,1014.68
2018-12-06T05:17:37.702Z,1014.67
2018-12-06T05:18:37.631Z,1014.70
2018-12-06T05:19:37.599Z,1014.70
2018-12-06T05:20:37.565Z,1014.74
2018-12-06T05:21:37.531Z,1014.67
2018-12-06T05:22:37.496Z,1014.64
2018-12-06T05:23:37.460Z,1014.60
2018-12-06T05:24:37.427Z,1014.56
2018-12-06T05:25:37.393Z,1014.52
2018-12-06T05:26:37.358Z,1014.44
2018-12-06T05:27:37.325Z,1014.42
2018-12-06T05:28:37.293Z,1014.44
2018-12-06T05:29:37.257Z,1014.45
2018-12-06T05:30:37.223Z,1014.46
2018-12-06T05:31:37.188Z,1014.47
2018-12-06T05:32:37.153Z,1014.45
2018-12-06T05:33:37.121Z,1014.50
2018-12-06T05:34:37.085Z,1014.44
2018-12-06T05:35:37.052Z,1014.45
2018-12-06T05:36:37.018Z,1014.41
2018-12-06T05:37:37.026Z,1014.34
2018-12-06T05:38:36.946Z,1014.39
2018-12-06T05:39:36.913Z,1014.42
2018-12-06T05:40:36.880Z,1014.40
2018-12-06T05:41:36.846Z,1014.37
2018-12-06T05:42:36.812Z,1014.42
2018-12-06T05:43:36.781Z,1014.41
2018-12-06T05:44:36.744Z,1014.40
2018-12-06T05:45:36.709Z,1014.39
2018-12-06T05:46:36.679Z,1014.40
2018-12-06T05:47:36.639Z,1014.35
2018-12-06T05:48:36.606Z,1014.35
2018-12-06T05:49:36.572Z,1014.29
2018-12-06T05:50:36.537Z,1014.29
2018-12-06T05:51:36.503Z,1014.29
2018-12-06T05:52:36.471Z,1014.26
2018-12-06T05:53:36.433Z,1014.24
2018-12-06T05:54:36.399Z,1014.20
2018-12-06T05:55:36.365Z,1014.21
2018-12-06T05:56:36.329Z,1014.23
2018-12-06T05:57:36.297Z,1014.21
2018-12-06T05:58:36.267Z,1014.19
2018-12-06T05:59:36.229Z,1014.16
2018-12-06T06:00:36.192Z,1014.20
2018-12-06T06:01:36.263Z,1014.19
2018-12-06T06:02:36.122Z,1014.23
2018-12-06T06:03:36.088Z,1014.28
2018-12-06T06:04:36.055Z,1014.30
2018-12-06T06:05:36.019Z,1014.30
2018-12-06T06:06:35.986Z,1014.30
2018-12-06T06:07:35.950Z,1014.24
2018-12-06T06:08:35.916Z,1014.22
2018-12-06T06:09:35.888Z,1014.21
2018-12-06T06:10:35.847Z,1014.19
2018-12-06T06:11:35.811Z,1014.17
2018-12-06T06:12:35.779Z,1014.18
2018-12-06T06:13:35.746Z,1014.10
2018-12-06T06:14:35.709Z,1014.14
2018-12-06T06:15:35.674Z,1014.10
2018-12-06T06:16:35.642Z,1014.09
2018-12-06T06:17:35.607Z,1014.07
2018-12-06T06:18:35.572Z,1014.09
2018-12-06T06:19:35.537Z,1014.06
2018-12-06T06:20:35.503Z,1014.02
2018-12-06T06:21:35.469Z,1014.04
2018-12-06T06:22:35.434Z,1014.00
2018-12-06T06:23:35.399Z,1013.99
2018-12-06T06:24:35.366Z,1013.96
2018-12-06T06:25:35.333Z,1014.03
2018-12-06T06:26:35.296Z,1014.01
2018-12-06T06:27:35.262Z,1013.97
2018-12-06T06:28:35.229Z,1013.96
2018-12-06T06:29:35.194Z,1013.90
2018-12-06T06:30:35.157Z,1013.86
2018-12-06T06:31:35.124Z,1013.84
2018-12-06T06:32:35.092Z,1013.77
2018-12-06T06:33:35.055Z,1013.74
2018-12-06T06:34:35.020Z,1013.73
2018-12-06T06:35:34.987Z,1013.67
2018-12-06T06:36:34.951Z,1013.59
2018-12-06T06:37:34.919Z,1013.56
2018-12-06T06:38:34.882Z,1013.50
2018-12-06T06:39:34.847Z,1013.47
2018-12-06T06:40:34.813Z,1013.48
2018-12-06T06:41:34.779Z,1013.45
2018-12-06T06:42:34.744Z,1013.43
2018-12-06T06:43:34.716Z,1013.48
2018-12-06T06:44:34.677Z,1013.49
2018-12-06T06:45:34.640Z,1013.51
2018-12-06T06:46:34.609Z,1013.52
2018-12-06T06:47:34.572Z,1013.52
2018-12-06T06:48:34.540Z,1013.52
2018-12-06T06:49:34.504Z,1013.57
2018-12-06T06:50:34.467Z,1013.57
2018-12-06T06:51:34.433Z,1013.52
2018-12-06T06:52:34.399Z,1013.55
2018-12-06T06:53:34.365Z,1013.50
2018-12-06T06:54:34.330Z,1013.55
2018-12-06T06:55:34.296Z,1013.55
2018-12-06T06:56:34.261Z,1013.56
2018-12-06T06:57:34.227Z,1013.58
2018-12-06T06:58:34.192Z,1013.59
2018-12-06T06:59:34.157Z,1013.64
2018-12-06T07:00:34.123Z,1013.58
2018-12-06T07:01:34.088Z,1013.57
2018-12-06T07:02:34.055Z,1013.54
2018-12-06T07:03:34.020Z,1013.54
2018-12-06T07:04:33.986Z,1013.53
2018-12-06T07:05:33.950Z,1013.52
2018-12-06T07:06:33.915Z,1013.48
2018-12-06T07:07:33.881Z,1013.43
2018-12-06T07:08:33.848Z,1013.42
2018-12-06T07:09:33.815Z,1013.39
2018-12-06T07:10:33.778Z,1013.38
2018-12-06T07:11:33.747Z,1013.34
2018-12-06T07:12:33.710Z,1013.34
2018-12-06T07:13:33.674Z,1013.36
2018-12-06T07:14:33.640Z,1013.34
2018-12-06T07:15:33.606Z,1013.33
2018-12-06T07:16:33.570Z,1013.31
2018-12-06T07:17:33.536Z,1013.28
2018-12-06T07:18:33.503Z,1013.34
2018-12-06T07:19:33.466Z,1013.37
2018-12-06T07:20:33.433Z,1013.37
2018-12-06T07:21:33.399Z,1013.39
2018-12-06T07:22:33.365Z,1013.48
2018-12-06T07:23:33.330Z,1013.48
2018-12-06T07:24:33.296Z,1013.53
2018-12-06T07:25:33.261Z,1013.60
2018-12-06T07:26:33.338Z,1013.62
2018-12-06T07:27:33.191Z,1013.66
2018-12-06T07:28:33.156Z,1013.72
2018-12-06T07:29:33.124Z,1013.75
2018-12-06T07:30:33.088Z,1013.79
2018-12-06T07:31:33.054Z,1013.76
2018-12-06T07:32:33.020Z,1013.81
2018-12-06T07:33:32.986Z,1013.76
2018-12-06T07:34:32.950Z,1013.77
2018-12-06T07:35:32.917Z,1013.79
2018-12-06T07:36:32.930Z,1013.81
2018-12-06T07:37:32.849Z,1013.81
2018-12-06T07:38:32.813Z,1013.84
2018-12-06T07:39:32.780Z,1013.85
2018-12-06T07:40:32.746Z,1013.90
2018-12-06T07:41:32.714Z,1013.88
2018-12-06T07:42:32.674Z,1013.97
2018-12-06T07:43:32.641Z,1013.93
2018-12-06T07:44:32.609Z,1013.92
2018-12-06T07:45:32.573Z,1013.95
2018-12-06T07:46:32.538Z,1013.90
2018-12-06T07:47:32.504Z,1013.90
2018-12-06T07:48:32.470Z,1013.90
2018-12-06T07:49:32.435Z,1014.00
2018-12-06T07:50:32.404Z,1014.00
2018-12-06T07:51:32.443Z,1014.08
2018-12-06T07:52:32.335Z,1014.12
2018-12-06T07:53:32.299Z,1014.12
2018-12-06T07:54:32.264Z,1014.18
2018-12-06T07:55:32.233Z,1014.19
2018-12-06T07:56:32.198Z,1014.20
2018-12-06T07:57:32.163Z,1014.23
2018-12-06T07:58:32.127Z,1014.26
2018-12-06T07:59:32.096Z,1014.29
2018-12-06T08:00:32.060Z,1014.32
2018-12-06T08:01:32.028Z,1014.33
2018-12-06T08:02:31.992Z,1014.33
2018-12-06T08:03:31.957Z,1014.36
2018-12-06T08:04:31.925Z,1014.36
2018-12-06T08:05:31.892Z,1014.38
2018-12-06T08:06:31.856Z,1014.35
2018-12-06T08:07:31.826Z,1014.42
2018-12-06T08:08:31.788Z,1014.43
2018-12-06T08:09:31.756Z,1014.45
2018-12-06T08:10:31.721Z,1014.44
2018-12-06T08:11:31.687Z,1014.45
2018-12-06T08:12:31.654Z,1014.45
2018-12-06T08:13:31.619Z,1014.49
2018-12-06T08:14:31.586Z,1014.50
2018-12-06T08:15:31.551Z,1014.44
2018-12-06T08:16:31.518Z,1014.48
2018-12-06T08:17:31.484Z,1014.50
2018-12-06T08:18:31.450Z,1014.52
2018-12-06T08:19:31.417Z,1014.50
2018-12-06T08:20:31.383Z,1014.54
2018-12-06T08:21:31.349Z,1014.56
2018-12-06T08:22:31.314Z,1014.59
2018-12-06T08:23:31.281Z,1014.60
2018-12-06T08:24:31.247Z,1014.62
2018-12-06T08:25:31.214Z,1014.66
2018-12-06T08:26:31.180Z,1014.66
2018-12-06T08:27:31.147Z,1014.72
2018-12-06T08:28:31.114Z,1014.73
2018-12-06T08:29:31.079Z,1014.77
2018-12-06T08:30:31.044Z,1014.78
2018-12-06T08:31:31.013Z,1014.77
2018-12-06T08:32:30.979Z,1014.77
2018-12-06T08:33:30.944Z,1014.70
2018-12-06T08:34:30.910Z,1014.70
2018-12-06T08:35:30.876Z,1014.74
2018-12-06T08:36:30.885Z,1014.72
2018-12-06T08:37:30.810Z,1014.71
2018-12-06T08:38:30.776Z,1014.71
2018-12-06T08:39:30.745Z,1014.69
2018-12-06T08:40:30.710Z,1014.69
2018-12-06T08:41:30.676Z,1014.69
2018-12-06T08:42:30.643Z,1014.67
2018-12-06T08:43:31.799Z,1014.67
2018-12-06T08:44:30.575Z,1014.68
2018-12-06T08:45:30.542Z,1014.69
2018-12-06T08:46:30.508Z,1014.73
2018-12-06T08:47:30.475Z,1014.69
2018-12-06T08:48:30.441Z,1014.71
2018-12-06T08:49:30.408Z,1014.71
2018-12-06T08:50:30.373Z,1014.71
2018-12-06T08:51:30.344Z,1014.75
2018-12-06T08:52:30.306Z,1014.72
2018-12-06T08:53:30.273Z,1014.74
2018-12-06T08:54:30.239Z,1014.73
2018-12-06T08:55:30.206Z,1014.77
2018-12-06T08:56:30.172Z,1014.74
2018-12-06T08:57:30.140Z,1014.73
2018-12-06T08:58:30.105Z,1014.74
2018-12-06T08:59:30.073Z,1014.75
2018-12-06T09:00:30.042Z,1014.70
2018-12-06T09:01:30.007Z,1014.72
2018-12-06T09:02:29.973Z,1014.69
2018-12-06T09:03:29.938Z,1014.71
2018-12-06T09:04:29.907Z,1014.74
2018-12-06T09:05:29.873Z,1014.74
2018-12-06T09:06:29.838Z,1014.75
2018-12-06T09:07:29.806Z,1014.72
2018-12-06T09:08:29.773Z,1014.67
2018-12-06T09:09:29.739Z,1014.67
2018-12-06T09:10:29.708Z,1014.68
2018-12-06T09:11:29.672Z,1014.65
2018-12-06T09:12:29.639Z,1014.63
2018-12-06T09:13:29.607Z,1014.63
2018-12-06T09:14:29.573Z,1014.69
2018-12-06T09:15:29.541Z,1014.69
2018-12-06T09:16:29.506Z,1014.69
2018-12-06T09:17:29.472Z,1014.69
2018-12-06T09:18:29.438Z,1014.68
2018-12-06T09:19:29.405Z,1014.68
2018-12-06T09:20:29.373Z,1014.60
2018-12-06T09:21:29.338Z,1014.57
2018-12-06T09:22:29.307Z,1014.55
2018-12-06T09:23:29.275Z,1014.55
2018-12-06T09:24:29.241Z,1014.54
2018-12-06T09:25:29.208Z,1014.57
2018-12-06T09:26:29.175Z,1014.58
2018-12-06T09:27:29.143Z,1014.62
2018-12-06T09:28:29.107Z,1014.64
2018-12-06T09:29:29.073Z,1014.69
2018-12-06T09:30:29.040Z,1014.67
2018-12-06T09:31:29.007Z,1014.67
2018-12-06T09:32:28.974Z,1014.64
2018-12-06T09:33:28.940Z,1014.67
2018-12-06T09:34:28.906Z,1014.63
2018-12-06T09:35:28.874Z,1014.56
2018-12-06T09:36:28.844Z,1014.52
2018-12-06T09:37:28.807Z,1014.46
2018-12-06T09:38:28.774Z,1014.44
2018-12-06T09:39:28.741Z,1014.43
2018-12-06T09:40:28.708Z,1014.40
2018-12-06T09:41:28.689Z,1014.40
2018-12-06T09:42:28.642Z,1014.36
2018-12-06T09:43:28.608Z,1014.32
2018-12-06T09:44:28.576Z,1014.40
2018-12-06T09:45:28.543Z,1014.31
2018-12-06T09:46:28.509Z,1014.27
2018-12-06T09:47:28.476Z,1014.28
2018-12-06T09:48:28.442Z,1014.26
2018-12-06T09:49:28.410Z,1014.28
2018-12-06T09:50:28.375Z,1014.24
2018-12-06T09:51:28.343Z,1014.23
2018-12-06T09:52:28.308Z,1014.19
2018-12-06T09:53:28.275Z,1014.18
2018-12-06T09:54:28.242Z,1014.14
2018-12-06T09:55:28.214Z,1014.13
2018-12-06T09:56:28.175Z,1014.08
2018-12-06T09:57:28.143Z,1014.03
2018-12-06T09:58:28.108Z,1013.96
2018-12-06T09:59:28.076Z,1013.94
2018-12-06T10:00:28.043Z,1013.91
2018-12-06T10:01:28.018Z,1013.85
2018-12-06T10:02:27.975Z,1013.83
2018-12-06T10:03:27.943Z,1013.80
2018-12-06T10:04:27.909Z,1013.77
2018-12-06T10:05:27.877Z,1013.82
2018-12-06T10:06:27.843Z,1013.81
2018-12-06T10:07:27.811Z,1013.74
2018-12-06T10:08:27.777Z,1013.65
2018-12-06T10:09:27.743Z,1013.60
2018-12-06T10:10:27.710Z,1013.62
2018-12-06T10:11:27.676Z,1013.55
2018-12-06T10:12:27.644Z,1013.49
2018-12-06T10:13:27.611Z,1013.48
2018-12-06T10:14:27.581Z,1013.45
2018-12-06T10:15:27.544Z,1013.42
2018-12-06T10:16:27.518Z,1013.39
2018-12-06T10:17:27.477Z,1013.34
2018-12-06T10:18:27.444Z,1013.29
2018-12-06T10:19:27.412Z,1013.32
2018-12-06T10:20:27.382Z,1013.37
2018-12-06T10:21:27.345Z,1013.28
2018-12-06T10:22:27.311Z,1013.40
2018-12-06T10:23:27.279Z,1013.42
2018-12-06T10:24:27.245Z,1013.39
2018-12-06T10:25:27.213Z,1013.38
2018-12-06T10:26:27.178Z,1013.37
2018-12-06T10:27:27.146Z,1013.40
2018-12-06T10:28:27.113Z,1013.37
2018-12-06T10:29:27.080Z,1013.38
2018-12-06T10:30:27.048Z,1013.35
2018-12-06T10:31:27.014Z,1013.40
2018-12-06T10:32:26.982Z,1013.37
2018-12-06T10:33:26.949Z,1013.36
2018-12-06T10:34:26.914Z,1013.38
2018-12-06T10:35:26.882Z,1013.42
2018-12-06T10:36:26.848Z,1013.43
2018-12-06T10:37:26.818Z,1013.46
2018-12-06T10:38:26.782Z,1013.43
2018-12-06T10:39:26.749Z,1013.44
2018-12-06T10:40:26.716Z,1013.44
2018-12-06T10:41:26.682Z,1013.47
2018-12-06T10:42:26.648Z,1013.46
2018-12-06T10:43:26.616Z,1013.48
2018-12-06T10:44:26.583Z,1013.45
2018-12-06T10:45:26.550Z,1013.45
2018-12-06T10:46:26.517Z,1013.43
2018-12-06T10:47:26.484Z,1013.47
2018-12-06T10:48:26.451Z,1013.49
2018-12-06T10:49:26.425Z,1013.48
2018-12-06T10:50:26.386Z,1013.45
2018-12-06T10:51:26.354Z,1013.44
2018-12-06T10:52:26.320Z,1013.49
2018-12-06T10:53:26.287Z,1013.51
2018-12-06T10:54:26.253Z,1013.52
2018-12-06T10:55:26.241Z,1013.50
2018-12-06T10:56:26.189Z,1013.51
2018-12-06T10:57:26.156Z,1013.51
2018-12-06T10:58:26.120Z,1013.52
2018-12-06T10:59:26.090Z,1013.51
2018-12-06T11:00:26.057Z,1013.49
2018-12-06T11:01:26.024Z,1013.53
2018-12-06T11:02:25.990Z,1013.48
2018-12-06T11:03:25.956Z,1013.43
2018-12-06T11:04:25.923Z,1013.46
2018-12-06T11:05:25.892Z,1013.49
2018-12-06T11:06:25.859Z,1013.49
2018-12-06T11:07:25.826Z,1013.57
2018-12-06T11:08:25.793Z,1013.60
2018-12-06T11:09:25.760Z,1013.59
2018-12-06T11:10:25.726Z,1013.63
2018-12-06T11:11:26.468Z,1013.62
2018-12-06T11:12:25.660Z,1013.67
2018-12-06T11:13:25.629Z,1013.65
2018-12-06T11:14:25.596Z,1013.68
2018-12-06T11:15:25.561Z,1013.66
2018-12-06T11:16:25.529Z,1013.66
2018-12-06T11:17:25.499Z,1013.69
2018-12-06T11:18:25.468Z,1013.73
2018-12-06T11:19:25.432Z,1013.71
2018-12-06T11:20:25.399Z,1013.76
2018-12-06T11:21:25.366Z,1013.74
2018-12-06T11:22:25.334Z,1013.71
2018-12-06T11:23:25.300Z,1013.75
2018-12-06T11:24:25.269Z,1013.75
2018-12-06T11:25:25.236Z,1013.80
2018-12-06T11:26:25.202Z,1013.77
2018-12-06T11:27:25.172Z,1013.71
2018-12-06T11:28:25.138Z,1013.71
2018-12-06T11:29:25.106Z,1013.67
2018-12-06T11:30:25.071Z,1013.66
2018-12-06T11:31:25.040Z,1013.61
2018-12-06T11:32:25.006Z,1013.60
2018-12-06T11:33:24.975Z,1013.63
2018-12-06T11:34:24.943Z,1013.60
2018-12-06T11:35:24.911Z,1013.61
2018-12-06T11:36:24.876Z,1013.60
2018-12-06T11:37:24.843Z,1013.59
2018-12-06T11:38:24.811Z,1013.55
2018-12-06T11:39:24.778Z,1013.47
2018-12-06T11:40:24.745Z,1013.44
2018-12-06T11:41:24.713Z,1013.40
2018-12-06T11:42:24.680Z,1013.39
2018-12-06T11:43:24.648Z,1013.38
2018-12-06T11:44:24.615Z,1013.36
2018-12-06T11:45:24.585Z,1013.38
2018-12-06T11:46:24.550Z,1013.38
2018-12-06T11:47:24.517Z,1013.36
2018-12-06T11:48:27.000Z,1013.40
2018-12-06T11:49:24.457Z,1013.43
2018-12-06T11:50:24.419Z,1013.41
2018-12-06T11:51:24.389Z,1013.38
2018-12-06T11:52:24.355Z,1013.35
2018-12-06T11:53:24.326Z,1013.32
2018-12-06T11:54:24.291Z,1013.26
2018-12-06T11:55:24.281Z,1013.21
2018-12-06T11:56:24.226Z,1013.17
2018-12-06T11:57:24.202Z,1013.14
2018-12-06T11:58:24.160Z,1013.17
2018-12-06T11:59:24.129Z,1013.18
2018-12-06T12:00:24.097Z,1013.22
2018-12-06T12:01:24.066Z,1013.26
2018-12-06T12:02:24.031Z,1013.24
2018-12-06T12:03:24.000Z,1013.27
2018-12-06T12:04:23.968Z,1013.29
2018-12-06T12:05:23.937Z,1013.33