createdAt,value
2017-07-20T00:03:20.602Z,17
2017-07-20T00:13:32.182Z,19
2017-07-20T00:23:20.277Z,20
2017-07-20T00:33:19.995Z,19
2017-07-20T00:43:19.965Z,24
2017-07-20T00:53:19.991Z,23
2017-07-20T01:03:20.052Z,19
2017-07-20T01:13:20.006Z,23
2017-07-20T01:23:19.979Z,22
2017-07-20T01:33:20.013Z,20
2017-07-20T01:43:20.027Z,22
2017-07-20T01:53:20.088Z,19
2017-07-20T02:03:20.059Z,18
2017-07-20T02:13:19.994Z,24
2017-07-20T02:23:20.527Z,17
2017-07-20T02:33:20.042Z,21
2017-07-20T02:43:20.053Z,16
2017-07-20T02:53:19.937Z,16
2017-07-20T03:03:20.042Z,13
2017-07-20T03:13:19.999Z,14
2017-07-20T03:23:20.013Z,17
2017-07-20T03:33:19.968Z,16
2017-07-20T03:43:20.016Z,16
2017-07-20T03:53:20.038Z,17
2017-07-20T04:03:20.059Z,14
2017-07-20T04:13:19.992Z,16
2017-07-20T04:23:19.945Z,21
2017-07-20T04:33:19.990Z,21
2017-07-20T04:43:20.024Z,24
2017-07-20T04:53:19.960Z,29
2017-07-20T05:03:20.050Z,25
2017-07-20T05:13:20.101Z,25
2017-07-20T05:23:19.964Z,28
2017-07-20T05:33:20.022Z,29
2017-07-20T05:43:20.032Z,27
2017-07-20T05:53:20.016Z,27
2017-07-20T06:03:20.116Z,23
2017-07-20T06:13:19.992Z,16
2017-07-20T06:23:19.953Z,17
2017-07-20T06:33:20.068Z,11
2017-07-20T06:43:20.011Z,11
2017-07-20T06:53:20.030Z,11
2017-07-20T07:03:20.033Z,10
2017-07-20T07:13:20.072Z,9
2017-07-20T07:23:20.084Z,9
2017-07-20T07:33:20.044Z,7
2017-07-20T07:43:20.020Z,10
2017-07-20T07:53:20.251Z,9
2017-07-20T08:03:20.085Z,9
2017-07-20T08:13:20.124Z,9
2017-07-20T08:23:20.231Z,9
2017-07-20T08:33:20.057Z,15
2017-07-20T08:43:20.107Z,9
2017-07-20T08:53:20.057Z,9
2017-07-20T09:03:20.096Z,12
2017-07-20T09:13:20.042Z,12
2017-07-20T09:23:20.050Z,10
2017-07-20T09:33:20.068Z,12
2017-07-20T09:43:20.055Z,12
2017-07-20T09:53:20.063Z,12
2017-07-20T10:03:20.046Z,12
2017-07-20T10:13:20.034Z,15
2017-07-20T10:23:20.169Z,17
2017-07-20T10:33:20.023Z,16
2017-07-20T10:43:20.052Z,18
2017-07-20T10:53:20.065Z,19
2017-07-20T11:03:20.129Z,17
2017-07-20T11:13:20.066Z,15
2017-07-20T11:23:20.059Z,16
2017-07-20T11:33:20.050Z,16
2017-07-20T11:43:20.068Z,13
2017-07-20T11:53:20.117Z,10
2017-07-20T12:03:20.095Z,10
2017-07-20T12:13:20.124Z,9
2017-07-20T12:23:20.085Z,8
2017-07-20T12:33:20.034Z,10
2017-07-20T12:43:20.169Z,7
2017-07-20T12:53:20.102Z,8
2017-07-20T13:03:20.160Z,11
2017-07-20T13:13:20.132Z,5
2017-07-20T13:23:20.159Z,8
2017-07-20T13:33:20.145Z,3
2017-07-20T13:43:20.493Z,2
2017-07-20T13:53:20.141Z,2
2017-07-20T14:03:20.074Z,3
2017-07-20T14:13:20.078Z,2
2017-07-20T14:23:20.119Z,3
2017-07-20T14:33:20.103Z,3
2017-07-20T14:43:20.186Z,3
2017-07-20T14:53:20.138Z,3
2017-07-20T15:03:20.302Z,3
2017-07-20T15:13:20.454Z,4
2017-07-20T15:23:20.195Z,5
2017-07-20T15:33:20.234Z,3
2017-07-20T15:43:20.122Z,3
2017-07-20T15:53:20.114Z,2
2017-07-20T16:03:20.072Z,2
2017-07-20T16:13:20.227Z,3
2017-07-20T16:23:20.168Z,2
2017-07-20T16:33:20.167Z,3
2017-07-20T16:43:20.135Z,2
2017-07-20T16:53:20.157Z,3
2017-07-20T17:03:20.232Z,4
2017-07-20T17:13:20.223Z,3
2017-07-20T17:23:20.156Z,3
2017-07-20T17:33:20.222Z,3
2017-07-20T17:43:20.530Z,3
2017-07-20T17:53:20.219Z,4
2017-07-20T18:03:20.102Z,5
2017-07-20T18:13:20.205Z,4
2017-07-20T18:23:20.253Z,3
2017-07-20T18:33:20.128Z,5
2017-07-20T18:43:20.176Z,4
2017-07-20T18:53:20.167Z,3
2017-07-20T19:03:20.115Z,3
2017-07-20T19:13:20.189Z,3
2017-07-20T19:23:20.179Z,2
2017-07-20T19:33:20.162Z,2
2017-07-20T19:43:20.226Z,2
2017-07-20T19:53:20.169Z,6
2017-07-20T20:03:20.329Z,3
2017-07-20T20:13:20.225Z,2
2017-07-20T20:23:20.164Z,4
2017-07-20T20:33:20.270Z,2
2017-07-20T20:43:20.255Z,4
2017-07-20T20:53:20.186Z,3
2017-07-20T21:03:20.279Z,5
2017-07-20T21:13:20.246Z,3
2017-07-20T21:23:20.297Z,3
2017-07-20T21:33:20.237Z,3
2017-07-20T21:43:20.172Z,6
2017-07-20T21:53:20.207Z,4
2017-07-20T22:03:20.159Z,5
2017-07-20T22:13:20.229Z,5
2017-07-20T22:23:20.165Z,4
2017-07-20T22:33:20.268Z,4
2017-07-20T22:43:20.325Z,9
2017-07-20T22:53:20.318Z,6
2017-07-20T23:03:20.119Z,8
2017-07-20T23:13:20.371Z,7
2017-07-20T23:23:20.246Z,6
2017-07-20T23:33:20.163Z,9
2017-07-20T23:53:20.156Z,8
