createdAt,value
2022-08-14T00:02:01.631Z,99.90
2022-08-14T00:04:34.371Z,99.90
2022-08-14T00:07:07.599Z,99.90
2022-08-14T00:09:39.987Z,99.90
2022-08-14T00:12:33.184Z,99.90
2022-08-14T00:15:17.566Z,99.90
2022-08-14T00:17:47.890Z,99.90
2022-08-14T00:20:23.755Z,99.90
2022-08-14T00:23:12.300Z,99.90
2022-08-14T00:25:58.897Z,99.90
2022-08-14T00:28:37.057Z,99.90
2022-08-14T00:31:07.833Z,99.90
2022-08-14T00:33:50.616Z,99.90
2022-08-14T00:36:36.817Z,99.90
2022-08-14T00:39:13.699Z,99.90
2022-08-14T00:41:42.438Z,99.90
2022-08-14T00:44:10.909Z,99.90
2022-08-14T00:46:39.184Z,99.90
2022-08-14T00:49:08.188Z,99.90
2022-08-14T00:51:41.092Z,99.90
2022-08-14T00:54:21.037Z,99.90
2022-08-14T00:57:24.992Z,99.90
2022-08-14T00:59:53.525Z,99.90
2022-08-14T01:02:24.618Z,99.90
2022-08-14T01:05:00.693Z,99.90
2022-08-14T01:07:47.263Z,99.90
2022-08-14T01:10:21.605Z,99.90
2022-08-14T01:12:51.207Z,99.90
2022-08-14T01:15:31.674Z,99.90
2022-08-14T01:18:27.922Z,99.90
2022-08-14T01:21:06.410Z,99.90
2022-08-14T01:23:51.065Z,99.90
2022-08-14T01:26:34.997Z,99.90
2022-08-14T01:29:10.903Z,99.90
2022-08-14T01:31:45.564Z,99.90
2022-08-14T01:35:18.268Z,99.90
2022-08-14T01:37:07.608Z,99.90
2022-08-14T01:39:40.470Z,99.90
2022-08-14T01:42:08.970Z,99.90
2022-08-14T01:44:57.560Z,99.90
2022-08-14T01:47:27.331Z,99.90
2022-08-14T01:50:02.126Z,99.90
2022-08-14T01:52:59.009Z,99.90
2022-08-14T01:55:30.439Z,99.90
2022-08-14T01:58:01.202Z,99.90
2022-08-14T02:00:36.140Z,99.90
2022-08-14T02:03:06.748Z,99.90
2022-08-14T02:05:38.366Z,99.90
2022-08-14T02:08:08.976Z,99.90
2022-08-14T02:10:46.839Z,99.90
2022-08-14T02:13:19.000Z,99.90
2022-08-14T02:15:48.607Z,99.90
2022-08-14T02:18:18.585Z,99.90
2022-08-14T02:20:48.689Z,99.90
2022-08-14T02:23:23.924Z,99.90
2022-08-14T02:26:24.399Z,99.90
2022-08-14T02:28:58.528Z,99.90
2022-08-14T02:31:42.071Z,99.90
2022-08-14T02:34:22.108Z,99.90
2022-08-14T02:37:03.510Z,99.90
2022-08-14T02:39:37.262Z,99.90
2022-08-14T02:42:13.208Z,99.90
2022-08-14T02:44:49.247Z,99.90
2022-08-14T02:47:20.894Z,99.90
2022-08-14T02:49:55.004Z,99.90
2022-08-14T02:52:56.828Z,99.90
2022-08-14T02:55:19.841Z,99.90
2022-08-14T02:57:58.161Z,99.90
2022-08-14T03:00:32.861Z,99.90
2022-08-14T03:03:02.623Z,99.90
2022-08-14T03:05:37.125Z,99.90
2022-08-14T03:08:11.797Z,99.90
2022-08-14T03:10:49.074Z,99.90
2022-08-14T03:13:21.033Z,99.90
2022-08-14T03:15:56.226Z,99.90
2022-08-14T03:18:31.387Z,99.90
2022-08-14T03:21:03.837Z,99.90
2022-08-14T03:23:36.380Z,99.90
2022-08-14T03:26:08.485Z,99.90
2022-08-14T03:28:40.380Z,99.90
2022-08-14T03:31:13.050Z,99.90
2022-08-14T03:33:42.317Z,99.90
2022-08-14T03:37:37.422Z,99.90
2022-08-14T03:39:14.271Z,99.90
2022-08-14T03:41:49.813Z,99.90
2022-08-14T03:45:19.986Z,99.90
2022-08-14T03:47:08.235Z,99.90
2022-08-14T03:49:42.268Z,99.90
2022-08-14T03:52:28.082Z,99.90
2022-08-14T03:55:00.445Z,99.90
2022-08-14T03:57:32.629Z,99.90
2022-08-14T04:00:04.733Z,99.90
2022-08-14T04:02:47.143Z,99.90
2022-08-14T04:05:16.411Z,99.90
2022-08-14T04:08:00.350Z,99.90
2022-08-14T04:10:33.806Z,99.90
2022-08-14T04:13:03.264Z,99.90
2022-08-14T04:15:56.672Z,99.90
2022-08-14T04:18:48.030Z,99.90
2022-08-14T04:21:17.315Z,99.90
2022-08-14T04:23:49.188Z,99.90
2022-08-14T04:26:42.283Z,99.90
2022-08-14T04:29:15.405Z,99.90
2022-08-14T04:32:58.864Z,99.90
2022-08-14T04:34:35.604Z,99.90
2022-08-14T04:37:24.948Z,99.90
2022-08-14T04:40:11.969Z,99.90
2022-08-14T04:42:58.045Z,99.90
2022-08-14T04:45:36.294Z,99.90
2022-08-14T04:48:36.788Z,99.90
2022-08-14T04:51:05.842Z,99.90
2022-08-14T04:53:37.344Z,99.90
2022-08-14T04:56:31.227Z,99.90
2022-08-14T04:59:09.384Z,99.90
2022-08-14T05:01:41.605Z,99.90
2022-08-14T05:04:19.685Z,99.90
2022-08-14T05:06:49.829Z,99.90
2022-08-14T05:09:22.584Z,99.90
2022-08-14T05:11:51.518Z,99.90
2022-08-14T05:14:45.991Z,99.90
2022-08-14T05:17:10.574Z,99.90
2022-08-14T05:19:44.815Z,99.90
2022-08-14T05:22:29.968Z,99.90
2022-08-14T05:24:58.443Z,99.90
2022-08-14T05:27:26.501Z,99.90
2022-08-14T05:29:59.656Z,99.90
2022-08-14T05:32:28.451Z,99.90
2022-08-14T05:34:59.432Z,99.90
2022-08-14T05:37:30.717Z,99.90
2022-08-14T05:40:00.833Z,99.90
2022-08-14T05:42:32.032Z,99.90
2022-08-14T05:45:02.352Z,99.90
2022-08-14T05:47:33.938Z,99.90
2022-08-14T05:50:18.539Z,99.90
2022-08-14T05:52:48.002Z,99.90
2022-08-14T05:55:16.798Z,99.90
2022-08-14T05:57:52.778Z,99.90
2022-08-14T06:00:29.069Z,99.90
2022-08-14T06:03:00.260Z,99.90
2022-08-14T06:05:30.152Z,99.90
2022-08-14T06:07:59.346Z,99.90
2022-08-14T06:10:29.103Z,99.90
2022-08-14T06:12:58.218Z,99.90
2022-08-14T06:15:29.944Z,99.90
2022-08-14T06:18:00.499Z,99.90
2022-08-14T06:20:31.296Z,99.90
2022-08-14T06:23:03.079Z,99.90
2022-08-14T06:25:32.249Z,99.90
2022-08-14T06:28:02.136Z,99.90
2022-08-14T06:30:45.869Z,99.90
2022-08-14T06:33:16.278Z,99.90
2022-08-14T06:35:49.780Z,99.90
2022-08-14T06:38:19.906Z,99.90
2022-08-14T06:40:51.168Z,99.20
2022-08-14T06:43:27.040Z,97.80
2022-08-14T06:45:57.926Z,97.80
2022-08-14T06:48:28.999Z,96.10
2022-08-14T06:51:02.378Z,94.40
2022-08-14T06:53:32.544Z,92.70
2022-08-14T06:56:02.393Z,91.30
2022-08-14T06:58:34.229Z,91.30
2022-08-14T07:01:27.489Z,89.80
2022-08-14T07:04:23.223Z,88.90
2022-08-14T07:06:59.422Z,87.20
2022-08-14T07:09:44.276Z,84.30
2022-08-14T07:12:52.252Z,84.00
2022-08-14T07:15:08.373Z,83.70
2022-08-14T07:17:44.526Z,81.40
2022-08-14T07:20:13.929Z,79.60
2022-08-14T07:22:56.454Z,79.50
2022-08-14T07:25:32.267Z,78.60
2022-08-14T07:28:01.854Z,76.90
2022-08-14T07:30:33.906Z,75.00
2022-08-14T07:33:03.325Z,74.40
2022-08-14T07:35:42.848Z,74.70
2022-08-14T07:38:21.416Z,75.70
2022-08-14T07:40:52.958Z,71.80
2022-08-14T07:43:30.934Z,71.70
2022-08-14T07:45:59.756Z,70.00
2022-08-14T07:48:28.420Z,69.60
2022-08-14T07:51:03.062Z,67.70
2022-08-14T07:53:45.664Z,68.60
2022-08-14T07:56:43.918Z,66.70
2022-08-14T07:59:06.561Z,66.70
2022-08-14T08:01:37.655Z,66.70
2022-08-14T08:04:24.032Z,67.00
2022-08-14T08:06:53.555Z,67.50
2022-08-14T08:09:31.712Z,63.90
2022-08-14T08:12:01.607Z,64.40
2022-08-14T08:14:55.427Z,64.80
2022-08-14T08:17:24.716Z,66.30
2022-08-14T08:19:52.889Z,66.50
2022-08-14T08:22:21.394Z,67.00
2022-08-14T08:24:51.375Z,63.60
2022-08-14T08:27:21.429Z,63.50
2022-08-14T08:29:50.677Z,62.80
2022-08-14T08:32:19.972Z,63.60
2022-08-14T08:34:49.597Z,63.30
2022-08-14T08:37:17.713Z,62.40
2022-08-14T08:40:01.648Z,62.20
2022-08-14T08:42:38.628Z,61.70
2022-08-14T08:45:17.321Z,61.50
2022-08-14T08:47:46.547Z,60.40
2022-08-14T08:50:31.755Z,60.80
2022-08-14T08:53:02.326Z,59.40
2022-08-14T08:55:34.004Z,60.20
2022-08-14T08:58:16.054Z,59.20
2022-08-14T09:00:54.426Z,59.00
2022-08-14T09:03:27.582Z,58.50
2022-08-14T09:05:57.406Z,57.60
2022-08-14T09:08:31.649Z,58.00
2022-08-14T09:11:18.442Z,58.20
2022-08-14T09:13:50.695Z,58.60
2022-08-14T09:16:23.674Z,58.30
2022-08-14T09:18:53.889Z,58.20
2022-08-14T09:21:24.223Z,57.50
2022-08-14T09:24:28.368Z,57.90
2022-08-14T09:26:44.344Z,57.70
2022-08-14T09:29:19.849Z,57.40
2022-08-14T09:31:57.553Z,56.60
2022-08-14T09:34:58.145Z,57.30
2022-08-14T09:37:40.334Z,57.60
2022-08-14T09:40:21.021Z,57.80
2022-08-14T09:43:04.239Z,56.70
2022-08-14T09:45:52.791Z,57.60
2022-08-14T09:48:29.905Z,59.80
2022-08-14T09:54:18.038Z,58.00
2022-08-14T09:56:45.576Z,58.20
2022-08-14T09:59:16.505Z,58.30
2022-08-14T10:01:52.617Z,58.10
2022-08-14T10:04:33.193Z,58.10
2022-08-14T10:07:04.843Z,59.00
2022-08-14T10:09:35.062Z,59.50
2022-08-14T10:12:06.805Z,59.10
2022-08-14T10:14:53.311Z,58.80
2022-08-14T10:17:27.466Z,58.60
2022-08-14T10:19:58.047Z,56.80
2022-08-14T10:23:12.978Z,56.40
2022-08-14T10:25:19.826Z,57.10
2022-08-14T10:27:58.780Z,58.30
2022-08-14T10:30:35.013Z,59.10
2022-08-14T10:33:07.175Z,58.80
2022-08-14T10:35:42.341Z,59.60
2022-08-14T10:38:16.025Z,60.10
2022-08-14T10:40:51.985Z,59.70
2022-08-14T10:43:27.585Z,60.10
2022-08-14T10:46:21.927Z,59.30
2022-08-14T10:49:04.244Z,60.00
2022-08-14T10:51:39.828Z,57.40
2022-08-14T10:54:26.268Z,57.00
2022-08-14T10:57:11.289Z,56.40
2022-08-14T10:59:44.847Z,57.20
2022-08-14T11:02:50.338Z,57.10
2022-08-14T11:05:18.073Z,56.10
2022-08-14T11:07:59.739Z,55.80
2022-08-14T11:10:42.825Z,55.50
2022-08-14T11:13:17.028Z,54.60
2022-08-14T11:15:46.828Z,55.90
2022-08-14T11:18:20.567Z,56.10
2022-08-14T11:21:01.984Z,54.80
2022-08-14T11:23:38.545Z,54.90
2022-08-14T11:26:10.188Z,54.10
2022-08-14T11:28:48.612Z,54.10
2022-08-14T11:31:22.068Z,54.20
2022-08-14T11:33:53.863Z,53.50
2022-08-14T11:37:02.467Z,54.40
2022-08-14T11:39:33.328Z,54.10
2022-08-14T11:42:55.450Z,52.80
2022-08-14T11:44:53.792Z,52.80
2022-08-14T11:47:24.977Z,52.50
2022-08-14T11:49:54.791Z,52.90
2022-08-14T11:52:40.328Z,53.20
2022-08-14T11:55:12.621Z,53.90
2022-08-14T11:57:41.836Z,54.30
2022-08-14T12:00:14.844Z,53.60
2022-08-14T12:03:02.807Z,54.30
2022-08-14T12:05:34.181Z,53.40
2022-08-14T12:08:07.287Z,52.60
2022-08-14T12:10:43.546Z,52.90
2022-08-14T12:13:14.076Z,52.40
2022-08-14T12:15:49.628Z,50.30
2022-08-14T12:18:32.320Z,47.90
2022-08-14T12:21:11.625Z,48.00
2022-08-14T12:24:00.791Z,48.70
2022-08-14T12:26:39.283Z,48.50
2022-08-14T12:29:10.801Z,49.10
2022-08-14T12:31:44.524Z,49.00
2022-08-14T12:34:20.047Z,50.40
2022-08-14T12:36:49.043Z,49.60
2022-08-14T12:39:23.849Z,49.50
2022-08-14T12:41:57.220Z,50.30
2022-08-14T12:44:33.448Z,51.30
2022-08-14T12:47:13.340Z,51.10
2022-08-14T12:49:52.884Z,50.30
2022-08-14T12:52:36.148Z,51.20
2022-08-14T12:55:20.780Z,50.80
2022-08-14T12:57:53.261Z,50.00
2022-08-14T13:00:23.958Z,50.20
2022-08-14T13:02:55.430Z,50.50
2022-08-14T13:05:29.032Z,51.80
2022-08-14T13:07:59.139Z,51.00
2022-08-14T13:10:47.785Z,51.50
2022-08-14T13:13:21.626Z,51.80
2022-08-14T13:15:56.206Z,51.90
2022-08-14T13:18:27.721Z,51.00
2022-08-14T13:20:59.801Z,49.70
2022-08-14T13:23:36.072Z,50.70
2022-08-14T13:26:07.307Z,50.90
2022-08-14T13:29:02.513Z,52.50
2022-08-14T13:31:34.525Z,51.40
2022-08-14T13:34:04.472Z,51.60
2022-08-14T13:36:51.935Z,52.30
2022-08-14T13:39:23.711Z,52.30
2022-08-14T13:41:55.614Z,53.60
2022-08-14T13:44:28.678Z,53.40
2022-08-14T13:46:58.211Z,53.20
2022-08-14T13:49:29.157Z,53.50
2022-08-14T13:51:59.829Z,53.40
2022-08-14T13:54:32.690Z,54.00
2022-08-14T13:57:03.681Z,53.20
2022-08-14T13:59:37.755Z,53.00
2022-08-14T14:02:09.137Z,52.10
2022-08-14T14:04:41.147Z,52.00
2022-08-14T14:07:13.006Z,52.80
2022-08-14T14:09:51.187Z,52.50
2022-08-14T14:12:36.457Z,52.50
2022-08-14T14:15:10.765Z,51.90
2022-08-14T14:17:40.597Z,51.20
2022-08-14T14:20:15.251Z,51.30
2022-08-14T14:23:09.483Z,50.10
2022-08-14T14:25:47.967Z,51.30
2022-08-14T14:28:24.543Z,50.70
2022-08-14T14:30:57.416Z,51.00
2022-08-14T14:33:49.320Z,51.40
2022-08-14T14:36:21.940Z,51.00
2022-08-14T14:38:56.063Z,51.00
2022-08-14T14:41:25.399Z,49.30
2022-08-14T14:43:57.575Z,50.60
2022-08-14T14:46:35.987Z,50.50
2022-08-14T14:49:07.787Z,49.80
2022-08-14T14:51:43.371Z,49.30
2022-08-14T14:54:13.048Z,49.00
2022-08-14T14:56:49.837Z,51.20
2022-08-14T14:59:21.630Z,49.90
2022-08-14T15:01:51.288Z,49.60
2022-08-14T15:04:20.032Z,49.00
2022-08-14T15:06:49.855Z,48.40
2022-08-14T15:09:18.508Z,48.70
2022-08-14T15:11:48.470Z,49.10
2022-08-14T15:14:54.613Z,46.90
2022-08-14T15:17:07.259Z,47.90
2022-08-14T15:19:36.097Z,46.30
2022-08-14T15:22:05.059Z,46.20
2022-08-14T15:24:35.792Z,46.90
2022-08-14T15:27:06.565Z,47.30
2022-08-14T15:29:43.054Z,46.90
2022-08-14T15:32:12.819Z,47.40
2022-08-14T15:34:51.319Z,48.00
2022-08-14T15:37:22.073Z,48.80
2022-08-14T15:39:52.705Z,49.30
2022-08-14T15:42:22.979Z,48.60
2022-08-14T15:44:58.016Z,48.30
2022-08-14T15:47:33.026Z,48.30
2022-08-14T15:50:04.717Z,49.90
2022-08-14T15:52:37.131Z,50.50
2022-08-14T15:55:08.082Z,50.00
2022-08-14T15:57:36.915Z,50.10
2022-08-14T16:00:40.801Z,53.10
2022-08-14T16:03:15.906Z,53.90
2022-08-14T16:05:46.056Z,51.20
2022-08-14T16:08:26.861Z,51.50
2022-08-14T16:11:02.800Z,52.00
2022-08-14T16:13:41.566Z,55.40
2022-08-14T16:16:50.825Z,55.00
2022-08-14T16:19:23.650Z,50.40
2022-08-14T16:22:01.684Z,50.80
2022-08-14T16:25:01.943Z,53.40
2022-08-14T16:27:38.681Z,56.10
2022-08-14T16:30:20.760Z,56.10
2022-08-14T16:32:56.251Z,53.60
2022-08-14T16:35:42.223Z,51.70
2022-08-14T16:38:35.793Z,51.30
2022-08-14T16:41:18.228Z,54.30
2022-08-14T16:43:59.238Z,52.10
2022-08-14T16:46:28.764Z,57.90
2022-08-14T16:48:58.722Z,58.70
2022-08-14T16:51:29.467Z,53.20
2022-08-14T16:54:00.046Z,58.60
2022-08-14T16:56:30.856Z,59.40
2022-08-14T16:59:12.112Z,61.20
2022-08-14T17:01:44.029Z,59.00
2022-08-14T17:04:14.917Z,61.30
2022-08-14T17:06:55.907Z,63.50
2022-08-14T17:09:31.761Z,64.70
2022-08-14T17:12:07.203Z,65.00
2022-08-14T17:14:52.383Z,66.10
2022-08-14T17:17:22.164Z,66.10
2022-08-14T17:19:59.889Z,66.40
2022-08-14T17:22:48.610Z,68.40
2022-08-14T17:25:18.491Z,67.80
2022-08-14T17:28:51.416Z,69.30
2022-08-14T17:31:02.632Z,70.30
2022-08-14T17:33:33.757Z,70.90
2022-08-14T17:36:21.060Z,71.20
2022-08-14T17:39:06.879Z,72.10
2022-08-14T17:41:43.925Z,72.50
2022-08-14T17:44:33.943Z,72.90
2022-08-14T17:47:18.527Z,73.20
2022-08-14T17:49:51.741Z,73.80
2022-08-14T17:52:34.267Z,74.10
2022-08-14T17:55:09.753Z,73.90
2022-08-14T17:57:42.357Z,74.20
2022-08-14T18:00:14.730Z,74.10
2022-08-14T18:02:50.452Z,74.70
2022-08-14T18:05:23.042Z,75.40
2022-08-14T18:08:32.691Z,76.10
2022-08-14T18:10:54.874Z,76.70
2022-08-14T18:13:50.202Z,77.80
2022-08-14T18:16:20.097Z,77.50
2022-08-14T18:18:49.748Z,77.60
2022-08-14T18:21:41.709Z,77.70
2022-08-14T18:24:20.218Z,78.90
2022-08-14T18:27:03.257Z,79.20
2022-08-14T18:29:44.579Z,79.40
2022-08-14T18:32:47.662Z,79.30
2022-08-14T18:35:45.270Z,80.30
2022-08-14T18:38:25.473Z,80.20
2022-08-14T18:40:56.103Z,80.50
2022-08-14T18:43:58.968Z,80.90
2022-08-14T18:47:00.269Z,81.30
2022-08-14T18:49:16.838Z,81.10
2022-08-14T18:51:47.038Z,81.70
2022-08-14T18:54:33.260Z,82.30
2022-08-14T18:57:05.192Z,82.80
2022-08-14T18:59:43.285Z,83.20
2022-08-14T19:02:43.607Z,83.50
2022-08-14T19:05:12.487Z,84.00
2022-08-14T19:07:40.899Z,84.10
2022-08-14T19:10:16.784Z,84.00
2022-08-14T19:13:05.005Z,84.40
2022-08-14T19:15:43.831Z,85.50
2022-08-14T19:18:27.925Z,85.70
2022-08-14T19:20:58.650Z,87.00
2022-08-14T19:23:44.179Z,87.00
2022-08-14T19:26:23.744Z,88.60
2022-08-14T19:29:37.889Z,88.70
2022-08-14T19:32:39.142Z,89.60
2022-08-14T19:35:49.795Z,89.80
2022-08-14T19:38:57.553Z,90.00
2022-08-14T19:41:29.144Z,90.80
2022-08-14T19:44:12.261Z,90.80
2022-08-14T19:47:01.130Z,91.40
2022-08-14T19:50:24.938Z,91.30
2022-08-14T19:52:30.093Z,91.50
2022-08-14T19:55:14.599Z,91.80
2022-08-14T19:57:42.769Z,92.20
2022-08-14T20:00:29.004Z,92.60
2022-08-14T20:03:05.973Z,92.90
2022-08-14T20:05:45.792Z,93.20
2022-08-14T20:11:01.152Z,93.50
2022-08-14T20:11:18.858Z,93.90
2022-08-14T20:14:10.532Z,94.70
2022-08-14T20:16:41.652Z,95.40
2022-08-14T20:19:17.171Z,95.40
2022-08-14T20:22:04.710Z,95.90
2022-08-14T20:24:40.962Z,96.30
2022-08-14T20:27:33.887Z,96.50
2022-08-14T20:30:33.007Z,97.90
2022-08-14T20:33:01.279Z,97.70
2022-08-14T20:35:35.287Z,98.00
2022-08-14T20:38:30.777Z,98.60
2022-08-14T20:40:58.695Z,98.60
2022-08-14T20:43:46.166Z,99.10
2022-08-14T20:46:16.897Z,99.50
2022-08-14T20:48:59.921Z,99.50
2022-08-14T20:51:36.690Z,99.90
2022-08-14T20:54:08.264Z,99.90
2022-08-14T20:56:40.559Z,99.90
2022-08-14T20:59:17.855Z,99.90
2022-08-14T21:01:51.558Z,99.90
2022-08-14T21:04:27.666Z,99.90
2022-08-14T21:07:26.211Z,99.90
2022-08-14T21:10:06.070Z,99.90
2022-08-14T21:12:36.155Z,99.90
2022-08-14T21:15:10.085Z,99.90
2022-08-14T21:17:43.326Z,99.90
2022-08-14T21:20:26.326Z,99.90
2022-08-14T21:23:00.463Z,99.90
2022-08-14T21:25:31.448Z,99.90
2022-08-14T21:28:04.050Z,99.90
2022-08-14T21:30:46.534Z,99.90
2022-08-14T21:33:20.439Z,99.90
2022-08-14T21:35:55.000Z,99.90
2022-08-14T21:38:33.871Z,99.90
2022-08-14T21:41:41.399Z,99.90
2022-08-14T21:44:17.738Z,99.90
2022-08-14T21:46:54.460Z,99.90
2022-08-14T21:49:33.910Z,99.90
2022-08-14T21:52:50.893Z,99.90
2022-08-14T21:54:59.704Z,99.90
2022-08-14T21:57:56.372Z,99.90
2022-08-14T22:00:35.657Z,99.90
2022-08-14T22:03:09.975Z,99.90
2022-08-14T22:05:41.637Z,99.90
2022-08-14T22:08:14.101Z,99.90
2022-08-14T22:10:44.812Z,99.90
2022-08-14T22:13:16.733Z,99.90
2022-08-14T22:15:50.012Z,99.90
2022-08-14T22:18:21.629Z,99.90
2022-08-14T22:20:56.458Z,99.90
2022-08-14T22:23:26.295Z,99.90
2022-08-14T22:25:56.051Z,99.90
2022-08-14T22:28:27.143Z,99.90
2022-08-14T22:31:03.265Z,99.90
2022-08-14T22:33:32.152Z,99.90
2022-08-14T22:36:25.491Z,99.90
2022-08-14T22:38:54.617Z,99.90
2022-08-14T22:41:27.584Z,99.90
2022-08-14T22:44:03.105Z,99.90
2022-08-14T22:46:31.208Z,99.90
2022-08-14T22:48:59.646Z,99.90
2022-08-14T22:51:48.522Z,99.90
2022-08-14T22:54:51.860Z,99.90
2022-08-14T22:57:06.939Z,99.90
2022-08-14T22:59:39.812Z,99.90
2022-08-14T23:02:12.607Z,99.90
2022-08-14T23:04:53.880Z,99.90
2022-08-14T23:07:24.747Z,99.90
2022-08-14T23:09:56.423Z,99.90
2022-08-14T23:12:29.562Z,99.90
2022-08-14T23:14:59.898Z,99.90
2022-08-14T23:17:39.119Z,99.90
2022-08-14T23:20:19.146Z,99.90
2022-08-14T23:22:52.626Z,99.90
2022-08-14T23:25:53.183Z,99.90
2022-08-14T23:28:32.793Z,99.90
2022-08-14T23:31:08.349Z,99.90
2022-08-14T23:33:45.772Z,99.90
2022-08-14T23:36:28.323Z,99.90
2022-08-14T23:39:00.247Z,99.90
2022-08-14T23:41:46.489Z,99.90
2022-08-14T23:44:20.285Z,99.90
2022-08-14T23:46:56.535Z,99.90
2022-08-14T23:49:26.039Z,99.90
2022-08-14T23:51:59.606Z,99.90
2022-08-14T23:54:48.187Z,99.90
2022-08-14T23:57:19.208Z,99.90
2022-08-14T23:59:54.850Z,99.90
