createdAt,value
2018-06-15T00:00:04.757Z,0.00
2018-06-15T00:01:04.989Z,0.00
2018-06-15T00:02:05.220Z,0.00
2018-06-15T00:03:05.446Z,0.00
2018-06-15T00:04:05.681Z,0.00
2018-06-15T00:05:05.919Z,0.00
2018-06-15T00:06:06.146Z,0.00
2018-06-15T00:07:06.383Z,0.00
2018-06-15T00:08:06.604Z,0.00
2018-06-15T00:09:06.837Z,0.00
2018-06-15T00:10:07.072Z,0.00
2018-06-15T00:11:07.305Z,0.00
2018-06-15T00:12:07.540Z,0.00
2018-06-15T00:13:07.763Z,0.00
2018-06-15T00:14:07.994Z,0.00
2018-06-15T00:15:08.224Z,0.00
2018-06-15T00:16:08.461Z,0.00
2018-06-15T00:17:08.686Z,0.00
2018-06-15T00:18:08.916Z,0.00
2018-06-15T00:19:09.149Z,0.00
2018-06-15T00:20:09.376Z,0.00
2018-06-15T00:21:09.604Z,0.00
2018-06-15T00:22:09.834Z,0.00
2018-06-15T00:23:10.065Z,0.00
2018-06-15T00:24:10.290Z,0.00
2018-06-15T00:25:10.520Z,0.00
2018-06-15T00:26:10.750Z,0.00
2018-06-15T00:27:10.981Z,0.00
2018-06-15T00:28:11.210Z,0.00
2018-06-15T00:29:11.445Z,0.00
2018-06-15T00:30:11.668Z,0.00
2018-06-15T00:31:11.896Z,0.00
2018-06-15T00:32:12.129Z,0.00
2018-06-15T00:33:12.361Z,0.00
2018-06-15T00:34:12.591Z,0.00
2018-06-15T00:35:12.821Z,0.00
2018-06-15T00:36:13.046Z,0.00
2018-06-15T00:37:13.277Z,0.00
2018-06-15T00:38:13.505Z,0.00
2018-06-15T00:39:13.742Z,0.00
2018-06-15T00:40:13.965Z,0.00
2018-06-15T00:41:14.197Z,0.00
2018-06-15T00:42:14.426Z,0.00
2018-06-15T00:43:14.655Z,0.00
2018-06-15T00:44:14.886Z,0.00
2018-06-15T00:45:15.125Z,0.00
2018-06-15T00:46:15.345Z,0.00
2018-06-15T00:47:15.581Z,0.00
2018-06-15T00:48:15.806Z,0.00
2018-06-15T00:49:16.035Z,0.00
2018-06-15T00:50:16.264Z,0.00
2018-06-15T00:51:16.495Z,0.00
2018-06-15T00:52:16.721Z,0.00
2018-06-15T00:53:16.955Z,0.00
2018-06-15T00:54:17.184Z,0.00
2018-06-15T00:55:17.419Z,0.00
2018-06-15T00:56:17.649Z,0.00
2018-06-15T00:57:17.876Z,0.00
2018-06-15T00:58:18.107Z,0.00
2018-06-15T00:59:18.337Z,0.00
2018-06-15T01:00:18.613Z,0.00
2018-06-15T01:01:18.802Z,0.00
2018-06-15T01:02:19.034Z,0.00
2018-06-15T01:03:19.261Z,0.00
2018-06-15T01:04:19.489Z,0.00
2018-06-15T01:05:19.718Z,0.00
2018-06-15T01:06:19.957Z,0.00
2018-06-15T01:07:20.181Z,0.00
2018-06-15T01:08:20.414Z,0.00
2018-06-15T01:09:20.643Z,0.00
2018-06-15T01:10:20.877Z,0.00
2018-06-15T01:11:21.104Z,0.00
2018-06-15T01:12:21.343Z,0.00
2018-06-15T01:13:21.562Z,0.00
2018-06-15T01:14:21.794Z,0.00
2018-06-15T01:15:22.024Z,0.00
2018-06-15T01:16:22.258Z,0.00
2018-06-15T01:17:22.486Z,0.00
2018-06-15T01:18:22.715Z,0.00
2018-06-15T01:19:22.946Z,0.00
2018-06-15T01:20:23.173Z,0.00
2018-06-15T01:21:23.403Z,0.00
2018-06-15T01:22:23.638Z,0.00
2018-06-15T01:23:23.872Z,0.00
2018-06-15T01:24:24.092Z,0.00
2018-06-15T01:25:24.324Z,0.00
2018-06-15T01:26:24.549Z,0.00
2018-06-15T01:27:24.781Z,0.00
2018-06-15T01:28:25.013Z,0.00
2018-06-15T01:29:25.248Z,0.00
2018-06-15T01:30:25.473Z,0.00
2018-06-15T01:31:25.703Z,0.00
2018-06-15T01:32:25.931Z,0.00
2018-06-15T01:33:26.162Z,0.00
2018-06-15T01:34:26.395Z,0.00
2018-06-15T01:35:26.620Z,0.00
2018-06-15T01:36:26.851Z,0.00
2018-06-15T01:37:27.084Z,0.00
2018-06-15T01:38:27.310Z,0.00
2018-06-15T01:39:27.540Z,0.00
2018-06-15T01:40:27.770Z,0.00
2018-06-15T01:41:28.000Z,0.00
2018-06-15T01:42:28.229Z,0.00
2018-06-15T01:43:28.458Z,0.00
2018-06-15T01:44:28.690Z,0.00
2018-06-15T01:45:28.930Z,0.00
2018-06-15T01:46:29.149Z,0.00
2018-06-15T01:47:29.382Z,0.00
2018-06-15T01:48:29.610Z,0.00
2018-06-15T01:49:29.838Z,0.00
2018-06-15T01:50:30.070Z,0.00
2018-06-15T01:51:30.306Z,0.00
2018-06-15T01:52:30.528Z,0.00
2018-06-15T01:53:30.758Z,0.00
2018-06-15T01:54:30.988Z,0.00
2018-06-15T01:55:31.219Z,0.00
2018-06-15T01:56:31.450Z,0.00
2018-06-15T01:57:31.678Z,0.00
2018-06-15T01:58:31.918Z,0.00
2018-06-15T01:59:32.150Z,0.00
2018-06-15T02:00:32.377Z,0.00
2018-06-15T02:01:32.610Z,0.00
2018-06-15T02:02:32.841Z,0.00
2018-06-15T02:03:33.073Z,0.00
2018-06-15T02:04:33.301Z,0.00
2018-06-15T02:05:33.544Z,0.00
2018-06-15T02:06:33.773Z,0.00
2018-06-15T02:07:34.006Z,0.00
2018-06-15T02:08:34.279Z,0.00
2018-06-15T02:09:34.463Z,0.00
2018-06-15T02:10:34.691Z,0.00
2018-06-15T02:11:34.921Z,0.00
2018-06-15T02:12:35.151Z,0.00
2018-06-15T02:13:35.381Z,0.00
2018-06-15T02:14:35.612Z,0.00
2018-06-15T02:15:35.842Z,0.00
2018-06-15T02:16:36.073Z,0.00
2018-06-15T02:17:36.301Z,0.00
2018-06-15T02:18:36.531Z,0.00
2018-06-15T02:19:36.765Z,0.00
2018-06-15T02:20:36.995Z,0.00
2018-06-15T02:21:37.225Z,0.00
2018-06-15T02:22:37.452Z,0.00
2018-06-15T02:23:37.684Z,0.00
2018-06-15T02:24:37.913Z,0.00
2018-06-15T02:25:38.141Z,0.00
2018-06-15T02:26:38.371Z,0.00
2018-06-15T02:27:38.601Z,0.00
2018-06-15T02:28:38.828Z,0.00
2018-06-15T02:29:39.058Z,0.00
2018-06-15T02:30:39.288Z,0.00
2018-06-15T02:31:39.517Z,0.00
2018-06-15T02:32:39.748Z,0.00
2018-06-15T02:33:39.978Z,0.00
2018-06-15T02:34:40.216Z,0.00
2018-06-15T02:35:40.440Z,0.00
2018-06-15T02:36:40.669Z,0.00
2018-06-15T02:37:40.895Z,0.00
2018-06-15T02:38:41.127Z,0.00
2018-06-15T02:39:41.357Z,0.00
2018-06-15T02:40:41.586Z,0.00
2018-06-15T02:41:41.815Z,0.00
2018-06-15T02:42:42.044Z,0.00
2018-06-15T02:43:42.273Z,0.00
2018-06-15T02:44:42.504Z,0.00
2018-06-15T02:45:42.733Z,0.00
2018-06-15T02:46:42.963Z,0.00
2018-06-15T02:47:43.193Z,0.00
2018-06-15T02:48:43.423Z,0.00
2018-06-15T02:49:43.653Z,0.00
2018-06-15T02:50:43.883Z,0.00
2018-06-15T02:51:44.112Z,0.00
2018-06-15T02:52:44.346Z,0.00
2018-06-15T02:53:44.572Z,0.00
2018-06-15T02:54:44.797Z,0.00
2018-06-15T02:55:45.032Z,0.00
2018-06-15T02:56:45.260Z,0.00
2018-06-15T02:57:45.484Z,0.00
2018-06-15T02:58:45.722Z,0.00
2018-06-15T02:59:45.960Z,0.00
2018-06-15T03:00:46.189Z,0.00
2018-06-15T03:01:46.413Z,0.00
2018-06-15T03:02:46.641Z,0.00
2018-06-15T03:03:46.871Z,0.00
2018-06-15T03:04:47.100Z,0.00
2018-06-15T03:05:47.352Z,0.00
2018-06-15T03:06:47.559Z,0.00
2018-06-15T03:07:47.788Z,0.00
2018-06-15T03:08:48.032Z,0.00
2018-06-15T03:09:48.251Z,0.00
2018-06-15T03:10:48.487Z,0.00
2018-06-15T03:11:48.712Z,0.00
2018-06-15T03:12:48.944Z,5.63
2018-06-15T03:13:49.170Z,5.63
2018-06-15T03:14:49.402Z,5.63
2018-06-15T03:15:49.631Z,5.63
2018-06-15T03:16:49.861Z,5.63
2018-06-15T03:17:50.092Z,5.63
2018-06-15T03:18:50.323Z,5.63
2018-06-15T03:19:50.554Z,5.63
2018-06-15T03:20:50.783Z,5.63
2018-06-15T03:21:51.041Z,5.63
2018-06-15T03:22:51.241Z,5.63
2018-06-15T03:23:51.471Z,5.63
2018-06-15T03:24:51.700Z,11.25
2018-06-15T03:25:51.933Z,11.25
2018-06-15T03:26:52.166Z,11.25
2018-06-15T03:27:52.397Z,11.25
2018-06-15T03:28:52.627Z,11.25
2018-06-15T03:29:52.856Z,11.25
2018-06-15T03:30:53.090Z,11.25
2018-06-15T03:31:53.316Z,16.88
2018-06-15T03:32:53.544Z,16.88
2018-06-15T03:33:53.773Z,16.88
2018-06-15T03:34:54.004Z,16.88
2018-06-15T03:35:54.233Z,16.88
2018-06-15T03:36:54.464Z,22.50
2018-06-15T03:37:54.694Z,22.50
2018-06-15T03:38:54.925Z,22.50
2018-06-15T03:39:55.153Z,22.50
2018-06-15T03:40:55.385Z,22.50
2018-06-15T03:41:55.613Z,22.50
2018-06-15T03:42:55.846Z,28.13
2018-06-15T03:43:56.075Z,28.13
2018-06-15T03:44:56.305Z,28.13
2018-06-15T03:45:56.535Z,28.13
2018-06-15T03:46:56.771Z,33.75
2018-06-15T03:47:57.000Z,33.75
2018-06-15T03:48:57.232Z,33.75
2018-06-15T03:49:57.462Z,39.38
2018-06-15T03:50:57.689Z,39.38
2018-06-15T03:51:57.925Z,39.38
2018-06-15T03:52:58.154Z,45.00
2018-06-15T03:53:58.383Z,45.00
2018-06-15T03:54:58.611Z,45.00
2018-06-15T03:55:58.838Z,45.00
2018-06-15T03:56:59.068Z,45.00
2018-06-15T03:57:59.297Z,45.00
2018-06-15T03:58:59.529Z,50.63
2018-06-15T03:59:59.757Z,50.63
2018-06-15T04:00:59.985Z,50.63
2018-06-15T04:02:00.217Z,56.25
2018-06-15T04:03:00.445Z,56.25
2018-06-15T04:04:00.678Z,61.88
2018-06-15T04:05:00.912Z,61.88
2018-06-15T04:06:01.143Z,67.50
2018-06-15T04:07:01.411Z,67.50
2018-06-15T04:08:01.600Z,73.13
2018-06-15T04:09:01.828Z,73.13
2018-06-15T04:10:02.059Z,78.75
2018-06-15T04:11:02.287Z,78.75
2018-06-15T04:12:02.523Z,78.75
2018-06-15T04:13:02.770Z,73.13
2018-06-15T04:14:02.976Z,67.50
2018-06-15T04:15:03.207Z,67.50
2018-06-15T04:16:03.442Z,67.50
2018-06-15T04:17:03.671Z,67.50
2018-06-15T04:18:03.905Z,67.50
2018-06-15T04:19:04.133Z,67.50
2018-06-15T04:20:04.370Z,67.50
2018-06-15T04:21:04.599Z,67.50
2018-06-15T04:22:04.831Z,67.50
2018-06-15T04:23:05.068Z,67.50
2018-06-15T04:24:05.290Z,67.50
2018-06-15T04:25:05.518Z,67.50
2018-06-15T04:26:05.753Z,67.50
2018-06-15T04:27:05.984Z,67.50
2018-06-15T04:28:06.227Z,73.13
2018-06-15T04:29:06.444Z,73.13
2018-06-15T04:30:06.676Z,73.13
2018-06-15T04:31:06.904Z,73.13
2018-06-15T04:32:07.134Z,73.13
2018-06-15T04:33:07.363Z,73.13
2018-06-15T04:34:07.594Z,73.13
2018-06-15T04:35:07.821Z,73.13
2018-06-15T04:36:08.050Z,73.13
2018-06-15T04:37:08.293Z,73.13
2018-06-15T04:38:08.517Z,73.13
2018-06-15T04:39:08.746Z,78.75
2018-06-15T04:40:08.974Z,78.75
2018-06-15T04:41:09.199Z,78.75
2018-06-15T04:42:09.434Z,78.75
2018-06-15T04:43:09.661Z,84.38
2018-06-15T04:44:09.891Z,84.38
2018-06-15T04:45:10.123Z,90.00
2018-06-15T04:46:10.353Z,90.00
2018-06-15T04:47:10.579Z,95.63
2018-06-15T04:48:10.808Z,101.25
2018-06-15T04:49:11.037Z,112.50
2018-06-15T04:50:11.262Z,123.75
2018-06-15T04:51:11.495Z,129.38
2018-06-15T04:52:11.725Z,140.63
2018-06-15T04:53:11.960Z,151.88
2018-06-15T04:54:12.188Z,163.13
2018-06-15T04:55:12.419Z,168.75
2018-06-15T04:56:12.710Z,174.38
2018-06-15T04:57:12.880Z,185.63
2018-06-15T04:58:13.113Z,191.25
2018-06-15T04:59:13.345Z,191.25
2018-06-15T05:00:13.580Z,196.88
2018-06-15T05:01:13.813Z,196.88
2018-06-15T05:02:14.037Z,196.88
2018-06-15T05:03:14.272Z,202.50
2018-06-15T05:04:14.495Z,202.50
2018-06-15T05:05:14.730Z,208.13
2018-06-15T05:06:14.954Z,213.75
2018-06-15T05:07:15.185Z,219.38
2018-06-15T05:08:15.416Z,219.38
2018-06-15T05:09:15.656Z,225.00
2018-06-15T05:10:15.875Z,230.63
2018-06-15T05:11:16.112Z,230.63
2018-06-15T05:12:16.339Z,236.25
2018-06-15T05:13:16.572Z,236.25
2018-06-15T05:14:16.803Z,241.88
2018-06-15T05:15:17.032Z,241.88
2018-06-15T05:16:17.262Z,247.50
2018-06-15T05:17:17.540Z,258.75
2018-06-15T05:18:17.722Z,270.00
2018-06-15T05:19:17.953Z,281.25
2018-06-15T05:20:18.187Z,292.50
2018-06-15T05:21:18.418Z,309.38
2018-06-15T05:22:18.647Z,320.63
2018-06-15T05:23:18.873Z,326.25
2018-06-15T05:24:19.109Z,331.88
2018-06-15T05:25:19.340Z,337.50
2018-06-15T05:26:19.570Z,343.13
2018-06-15T05:27:19.803Z,343.13
2018-06-15T05:28:20.033Z,348.75
2018-06-15T05:29:20.265Z,348.75
2018-06-15T05:30:20.498Z,354.38
2018-06-15T05:31:20.731Z,354.38
2018-06-15T05:32:20.960Z,354.38
2018-06-15T05:33:21.189Z,354.38
2018-06-15T05:34:21.426Z,360.00
2018-06-15T05:35:21.694Z,354.38
2018-06-15T05:36:21.882Z,354.38
2018-06-15T05:37:22.114Z,348.75
2018-06-15T05:38:22.348Z,348.75
2018-06-15T05:39:22.573Z,343.13
2018-06-15T05:40:22.806Z,343.13
2018-06-15T05:41:23.041Z,343.13
2018-06-15T05:42:23.267Z,343.13
2018-06-15T05:43:23.502Z,348.75
2018-06-15T05:44:23.732Z,343.13
2018-06-15T05:45:23.962Z,343.13
2018-06-15T05:46:24.195Z,337.50
2018-06-15T05:47:24.431Z,337.50
2018-06-15T05:48:24.676Z,331.88
2018-06-15T05:49:24.900Z,331.88
2018-06-15T05:50:25.131Z,331.88
2018-06-15T05:51:25.360Z,337.50
2018-06-15T05:52:25.600Z,337.50
2018-06-15T05:53:25.831Z,343.13
2018-06-15T05:54:26.065Z,343.13
2018-06-15T05:55:26.294Z,343.13
2018-06-15T05:56:26.528Z,337.50
2018-06-15T05:57:26.762Z,337.50
2018-06-15T05:58:26.990Z,320.63
2018-06-15T05:59:27.219Z,320.63
2018-06-15T06:00:27.452Z,309.38
2018-06-15T06:01:27.690Z,309.38
2018-06-15T06:02:27.931Z,309.38
2018-06-15T06:03:28.161Z,309.38
2018-06-15T06:04:28.391Z,315.00
2018-06-15T06:05:28.624Z,326.25
2018-06-15T06:06:28.857Z,331.88
2018-06-15T06:07:29.093Z,331.88
2018-06-15T06:08:29.322Z,331.88
2018-06-15T06:09:29.552Z,337.50
2018-06-15T06:10:29.784Z,343.13
2018-06-15T06:11:30.019Z,348.75
2018-06-15T06:12:30.247Z,354.38
2018-06-15T06:13:30.479Z,360.00
2018-06-15T06:14:30.715Z,365.63
2018-06-15T06:15:30.938Z,365.63
2018-06-15T06:16:31.174Z,371.25
2018-06-15T06:17:31.408Z,365.63
2018-06-15T06:18:31.642Z,360.00
2018-06-15T06:19:31.874Z,354.38
2018-06-15T06:20:32.107Z,354.38
2018-06-15T06:21:32.341Z,354.38
2018-06-15T06:22:32.572Z,360.00
2018-06-15T06:23:32.805Z,365.63
2018-06-15T06:24:33.044Z,376.88
2018-06-15T06:25:33.274Z,382.50
2018-06-15T06:26:33.515Z,382.50
2018-06-15T06:27:33.737Z,376.88
2018-06-15T06:28:33.973Z,365.63
2018-06-15T06:29:34.207Z,360.00
2018-06-15T06:30:34.443Z,348.75
2018-06-15T06:31:34.676Z,343.13
2018-06-15T06:32:34.934Z,337.50
2018-06-15T06:33:35.140Z,331.88
2018-06-15T06:34:35.373Z,326.25
2018-06-15T06:35:35.611Z,320.63
2018-06-15T06:36:35.840Z,320.63
2018-06-15T06:37:36.074Z,309.38
2018-06-15T06:38:36.308Z,303.75
2018-06-15T06:39:36.542Z,292.50
2018-06-15T06:40:36.775Z,281.25
2018-06-15T06:41:37.011Z,270.00
2018-06-15T06:42:37.241Z,258.75
2018-06-15T06:43:37.475Z,247.50
2018-06-15T06:44:37.707Z,241.88
2018-06-15T06:45:37.940Z,241.88
2018-06-15T06:46:38.171Z,241.88
2018-06-15T06:47:38.405Z,241.88
2018-06-15T06:48:38.644Z,241.88
2018-06-15T06:49:38.881Z,241.88
2018-06-15T06:50:39.190Z,241.88
2018-06-15T06:51:39.347Z,241.88
2018-06-15T06:52:39.583Z,241.88
2018-06-15T06:53:39.816Z,236.25
2018-06-15T06:54:40.071Z,225.00
2018-06-15T06:55:40.280Z,219.38
2018-06-15T06:56:40.512Z,208.13
2018-06-15T06:57:40.748Z,202.50
2018-06-15T06:58:40.983Z,196.88
2018-06-15T06:59:41.209Z,191.25
2018-06-15T07:00:41.442Z,185.63
2018-06-15T07:01:41.675Z,185.63
2018-06-15T07:02:41.908Z,191.25
2018-06-15T07:03:42.144Z,185.63
2018-06-15T07:04:42.371Z,185.63
2018-06-15T07:05:42.607Z,185.63
2018-06-15T07:06:42.839Z,185.63
2018-06-15T07:07:43.070Z,191.25
2018-06-15T07:08:43.302Z,196.88
2018-06-15T07:09:43.533Z,208.13
2018-06-15T07:10:43.764Z,213.75
2018-06-15T07:11:43.999Z,219.38
2018-06-15T07:12:44.232Z,236.25
2018-06-15T07:13:44.466Z,236.25
2018-06-15T07:14:44.698Z,247.50
2018-06-15T07:15:44.931Z,253.13
2018-06-15T07:16:45.162Z,264.38
2018-06-15T07:17:45.395Z,270.00
2018-06-15T07:18:45.626Z,281.25
2018-06-15T07:19:45.859Z,292.50
2018-06-15T07:20:46.092Z,303.75
2018-06-15T07:21:46.321Z,315.00
2018-06-15T07:22:46.555Z,331.88
2018-06-15T07:23:46.787Z,337.50
2018-06-15T07:24:47.020Z,348.75
2018-06-15T07:25:47.261Z,354.38
2018-06-15T07:26:47.496Z,360.00
2018-06-15T07:27:47.728Z,360.00
2018-06-15T07:28:47.956Z,360.00
2018-06-15T07:29:48.195Z,360.00
2018-06-15T07:30:48.423Z,360.00
2018-06-15T07:31:48.658Z,365.63
2018-06-15T07:32:48.888Z,371.25
2018-06-15T07:33:49.121Z,371.25
2018-06-15T07:34:49.351Z,376.88
2018-06-15T07:35:49.584Z,382.50
2018-06-15T07:36:49.817Z,388.13
2018-06-15T07:37:50.050Z,399.38
2018-06-15T07:38:50.282Z,399.38
2018-06-15T07:39:50.516Z,405.00
2018-06-15T07:40:50.745Z,410.63
2018-06-15T07:41:50.977Z,410.63
2018-06-15T07:42:51.212Z,405.00
2018-06-15T07:43:51.445Z,405.00
2018-06-15T07:44:51.676Z,399.38
2018-06-15T07:45:51.912Z,393.75
2018-06-15T07:46:52.150Z,388.13
2018-06-15T07:47:52.378Z,376.88
2018-06-15T07:48:52.616Z,365.63
2018-06-15T07:49:52.846Z,360.00
2018-06-15T07:50:53.079Z,348.75
2018-06-15T07:51:53.311Z,337.50
2018-06-15T07:52:53.548Z,331.88
2018-06-15T07:53:53.782Z,326.25
2018-06-15T07:54:54.010Z,315.00
2018-06-15T07:55:54.241Z,309.38
2018-06-15T07:56:54.479Z,303.75
2018-06-15T07:57:54.709Z,292.50
2018-06-15T07:58:54.941Z,286.88
2018-06-15T07:59:55.177Z,286.88
2018-06-15T08:00:55.416Z,281.25
2018-06-15T08:01:55.648Z,281.25
2018-06-15T08:02:55.881Z,275.63
2018-06-15T08:03:56.115Z,275.63
2018-06-15T08:04:56.348Z,275.63
2018-06-15T08:05:56.582Z,270.00
2018-06-15T08:06:56.815Z,264.38
2018-06-15T08:07:57.047Z,258.75
2018-06-15T08:08:57.280Z,258.75
2018-06-15T08:09:57.516Z,253.13
2018-06-15T08:10:57.745Z,247.50
2018-06-15T08:11:57.978Z,253.13
2018-06-15T08:12:58.217Z,241.88
2018-06-15T08:13:58.457Z,241.88
2018-06-15T08:14:58.683Z,236.25
2018-06-15T08:15:58.923Z,236.25
2018-06-15T08:16:59.153Z,236.25
2018-06-15T08:17:59.391Z,236.25
2018-06-15T08:18:59.628Z,236.25
2018-06-15T08:19:59.856Z,236.25
2018-06-15T08:21:00.089Z,236.25
2018-06-15T08:22:00.322Z,230.63
2018-06-15T08:23:00.560Z,230.63
2018-06-15T08:24:00.789Z,225.00
2018-06-15T08:25:01.020Z,225.00
2018-06-15T08:26:01.252Z,225.00
2018-06-15T08:27:01.485Z,225.00
2018-06-15T08:28:01.723Z,219.38
2018-06-15T08:29:01.954Z,213.75
2018-06-15T08:30:02.190Z,213.75
2018-06-15T08:31:02.418Z,208.13
2018-06-15T08:32:02.654Z,202.50
2018-06-15T08:33:02.897Z,196.88
2018-06-15T08:34:03.116Z,191.25
2018-06-15T08:35:03.356Z,191.25
2018-06-15T08:36:03.588Z,185.63
2018-06-15T08:37:03.819Z,185.63
2018-06-15T08:38:04.052Z,185.63
2018-06-15T08:39:04.282Z,185.63
2018-06-15T08:40:04.509Z,185.63
2018-06-15T08:41:04.751Z,180.00
2018-06-15T08:42:04.984Z,180.00
2018-06-15T08:43:05.216Z,180.00
2018-06-15T08:44:05.449Z,185.63
2018-06-15T08:45:05.685Z,191.25
2018-06-15T08:46:05.910Z,196.88
2018-06-15T08:47:06.145Z,208.13
2018-06-15T08:48:06.377Z,225.00
2018-06-15T08:49:06.609Z,236.25
2018-06-15T08:50:06.845Z,247.50
2018-06-15T08:51:07.093Z,258.75
2018-06-15T08:52:07.321Z,270.00
2018-06-15T08:53:07.559Z,275.63
2018-06-15T08:54:07.788Z,286.88
2018-06-15T08:55:08.018Z,298.13
2018-06-15T08:56:08.253Z,303.75
2018-06-15T08:57:08.481Z,315.00
2018-06-15T08:58:08.718Z,326.25
2018-06-15T08:59:08.949Z,337.50
2018-06-15T09:00:09.180Z,343.13
2018-06-15T09:01:09.414Z,354.38
2018-06-15T09:02:09.646Z,360.00
2018-06-15T09:03:09.885Z,371.25
2018-06-15T09:04:10.117Z,365.63
2018-06-15T09:05:10.360Z,371.25
2018-06-15T09:06:10.585Z,371.25
2018-06-15T09:07:10.810Z,371.25
2018-06-15T09:08:11.047Z,376.88
2018-06-15T09:09:11.280Z,371.25
2018-06-15T09:10:11.516Z,371.25
2018-06-15T09:11:11.746Z,365.63
2018-06-15T09:12:11.980Z,360.00
2018-06-15T09:13:12.210Z,348.75
2018-06-15T09:14:12.444Z,343.13
2018-06-15T09:15:12.675Z,337.50
2018-06-15T09:16:12.908Z,337.50
2018-06-15T09:17:13.139Z,337.50
2018-06-15T09:18:13.403Z,331.88
2018-06-15T09:19:13.609Z,331.88
2018-06-15T09:20:13.841Z,331.88
2018-06-15T09:21:14.073Z,326.25
2018-06-15T09:22:14.310Z,320.63
2018-06-15T09:23:14.541Z,320.63
2018-06-15T09:24:14.773Z,320.63
2018-06-15T09:25:15.010Z,320.63
2018-06-15T09:26:15.238Z,320.63
2018-06-15T09:27:15.471Z,320.63
2018-06-15T09:28:15.703Z,320.63
2018-06-15T09:29:15.936Z,320.63
2018-06-15T09:30:16.169Z,320.63
2018-06-15T09:31:16.404Z,315.00
2018-06-15T09:32:16.639Z,315.00
2018-06-15T09:33:16.875Z,315.00
2018-06-15T09:34:17.116Z,315.00
2018-06-15T09:35:17.342Z,320.63
2018-06-15T09:36:17.575Z,320.63
2018-06-15T09:37:17.804Z,326.25
2018-06-15T09:38:18.041Z,337.50
2018-06-15T09:39:18.275Z,343.13
2018-06-15T09:40:18.508Z,348.75
2018-06-15T09:41:18.741Z,360.00
2018-06-15T09:42:18.975Z,371.25
2018-06-15T09:43:19.206Z,382.50
2018-06-15T09:44:19.438Z,388.13
2018-06-15T09:45:19.672Z,393.75
2018-06-15T09:46:19.926Z,405.00
2018-06-15T09:47:20.140Z,421.88
2018-06-15T09:48:20.377Z,438.75
2018-06-15T09:49:20.603Z,461.25
2018-06-15T09:50:20.837Z,478.13
2018-06-15T09:51:21.072Z,500.63
2018-06-15T09:52:21.305Z,528.75
2018-06-15T09:53:21.547Z,556.88
2018-06-15T09:54:21.773Z,579.38
2018-06-15T09:55:22.008Z,607.50
2018-06-15T09:56:22.237Z,630.00
2018-06-15T09:57:22.471Z,641.25
2018-06-15T09:58:22.705Z,652.50
2018-06-15T09:59:22.939Z,658.13
2018-06-15T10:00:23.178Z,669.38
2018-06-15T10:01:23.414Z,686.25
2018-06-15T10:02:23.643Z,708.75
2018-06-15T10:03:23.876Z,725.63
2018-06-15T10:04:24.110Z,736.88
2018-06-15T10:05:24.357Z,748.13
2018-06-15T10:06:24.592Z,753.75
2018-06-15T10:07:24.824Z,759.38
2018-06-15T10:08:25.058Z,765.00
2018-06-15T10:09:25.290Z,770.63
2018-06-15T10:10:25.524Z,776.25
2018-06-15T10:11:25.760Z,781.88
2018-06-15T10:12:25.998Z,787.50
2018-06-15T10:13:26.229Z,787.50
2018-06-15T10:14:26.464Z,787.50
2018-06-15T10:15:26.701Z,793.13
2018-06-15T10:16:26.934Z,787.50
2018-06-15T10:17:27.169Z,787.50
2018-06-15T10:18:27.405Z,781.88
2018-06-15T10:19:27.642Z,781.88
2018-06-15T10:20:27.870Z,781.88
2018-06-15T10:21:28.111Z,781.88
2018-06-15T10:22:28.349Z,781.88
2018-06-15T10:23:28.593Z,781.88
2018-06-15T10:24:28.817Z,781.88
2018-06-15T10:25:29.051Z,781.88
2018-06-15T10:26:29.287Z,787.50
2018-06-15T10:27:29.523Z,810.00
2018-06-15T10:28:29.759Z,810.00
2018-06-15T10:29:29.996Z,821.25
2018-06-15T10:30:30.234Z,821.25
2018-06-15T10:31:30.466Z,832.50
2018-06-15T10:32:30.701Z,838.13
2018-06-15T10:33:30.938Z,843.75
2018-06-15T10:34:31.174Z,843.75
2018-06-15T10:35:31.407Z,843.75
2018-06-15T10:36:31.645Z,843.75
2018-06-15T10:37:31.881Z,843.75
2018-06-15T10:38:32.118Z,843.75
2018-06-15T10:39:32.391Z,843.75
2018-06-15T10:40:32.590Z,843.75
2018-06-15T10:41:32.824Z,838.13
2018-06-15T10:42:33.059Z,826.88
2018-06-15T10:43:33.300Z,821.25
2018-06-15T10:44:33.533Z,810.00
2018-06-15T10:45:33.770Z,793.13
2018-06-15T10:46:34.005Z,781.88
2018-06-15T10:47:34.242Z,765.00
2018-06-15T10:48:34.486Z,753.75
2018-06-15T10:49:34.714Z,742.50
2018-06-15T10:50:34.956Z,725.63
2018-06-15T10:51:35.191Z,708.75
2018-06-15T10:52:35.426Z,703.13
2018-06-15T10:53:35.660Z,691.88
2018-06-15T10:54:35.899Z,686.25
2018-06-15T10:55:36.138Z,686.25
2018-06-15T10:56:36.373Z,675.00
2018-06-15T10:57:36.614Z,675.00
2018-06-15T10:58:36.849Z,646.88
2018-06-15T10:59:37.083Z,630.00
2018-06-15T11:00:37.321Z,607.50
2018-06-15T11:01:37.555Z,590.63
2018-06-15T11:02:37.793Z,590.63
2018-06-15T11:03:38.030Z,573.75
2018-06-15T11:04:38.267Z,562.50
2018-06-15T11:05:38.501Z,573.75
2018-06-15T11:06:38.742Z,585.00
2018-06-15T11:07:38.972Z,579.38
2018-06-15T11:08:39.209Z,596.25
2018-06-15T11:09:39.449Z,635.63
2018-06-15T11:10:39.682Z,663.75
2018-06-15T11:11:39.918Z,669.38
2018-06-15T11:12:40.155Z,663.75
2018-06-15T11:13:40.395Z,646.88
2018-06-15T11:14:40.628Z,618.75
2018-06-15T11:15:40.864Z,646.88
2018-06-15T11:16:41.101Z,646.88
2018-06-15T11:17:41.336Z,624.38
2018-06-15T11:18:41.575Z,646.88
2018-06-15T11:19:41.815Z,652.50
2018-06-15T11:20:42.056Z,658.13
2018-06-15T11:21:42.289Z,669.38
2018-06-15T11:22:42.526Z,680.63
2018-06-15T11:23:42.763Z,708.75
2018-06-15T11:24:42.996Z,759.38
2018-06-15T11:25:43.234Z,765.00
2018-06-15T11:26:43.467Z,776.25
2018-06-15T11:27:43.709Z,770.63
2018-06-15T11:28:43.944Z,776.25
2018-06-15T11:29:44.181Z,770.63
2018-06-15T11:30:44.420Z,781.88
2018-06-15T11:31:44.656Z,810.00
2018-06-15T11:32:44.892Z,781.88
2018-06-15T11:33:45.127Z,720.00
2018-06-15T11:34:45.368Z,725.63
2018-06-15T11:35:45.601Z,691.88
2018-06-15T11:36:45.837Z,680.63
2018-06-15T11:37:46.077Z,675.00
2018-06-15T11:38:46.312Z,663.75
2018-06-15T11:39:46.548Z,652.50
2018-06-15T11:40:46.787Z,635.63
2018-06-15T11:41:47.023Z,618.75
2018-06-15T11:42:47.286Z,607.50
2018-06-15T11:43:47.561Z,590.63
2018-06-15T11:44:47.756Z,573.75
2018-06-15T11:45:47.998Z,562.50
2018-06-15T11:46:48.233Z,551.25
2018-06-15T11:47:48.469Z,551.25
2018-06-15T11:48:48.705Z,540.00
2018-06-15T11:49:48.939Z,534.38
2018-06-15T11:50:49.178Z,523.13
2018-06-15T11:51:49.409Z,511.88
2018-06-15T11:52:49.653Z,506.25
2018-06-15T11:53:49.894Z,495.00
2018-06-15T11:54:50.132Z,495.00
2018-06-15T11:55:50.366Z,495.00
2018-06-15T11:56:50.601Z,495.00
2018-06-15T11:57:50.837Z,495.00
2018-06-15T11:58:51.077Z,495.00
2018-06-15T11:59:51.308Z,495.00
2018-06-15T12:00:51.547Z,495.00
2018-06-15T12:01:51.877Z,489.38
2018-06-15T12:02:52.022Z,483.75
2018-06-15T12:03:52.260Z,478.13
2018-06-15T12:04:52.497Z,466.88
2018-06-15T12:05:52.731Z,455.63
2018-06-15T12:06:52.969Z,450.00
2018-06-15T12:07:53.244Z,444.38
2018-06-15T12:08:53.445Z,438.75
2018-06-15T12:09:53.678Z,433.13
2018-06-15T12:10:53.945Z,438.75
2018-06-15T12:11:54.195Z,438.75
2018-06-15T12:12:54.435Z,438.75
2018-06-15T12:13:54.679Z,444.38
2018-06-15T12:14:54.907Z,450.00
2018-06-15T12:15:55.142Z,461.25
2018-06-15T12:16:55.377Z,466.88
2018-06-15T12:17:55.619Z,478.13
2018-06-15T12:18:55.863Z,483.75
2018-06-15T12:19:56.099Z,495.00
2018-06-15T12:20:56.338Z,500.63
2018-06-15T12:21:56.573Z,500.63
2018-06-15T12:22:56.811Z,506.25
2018-06-15T12:23:57.084Z,511.88
2018-06-15T12:24:57.287Z,523.13
2018-06-15T12:25:57.522Z,528.75
2018-06-15T12:26:57.757Z,540.00
2018-06-15T12:27:57.996Z,551.25
2018-06-15T12:28:58.245Z,551.25
2018-06-15T12:29:58.479Z,556.88
2018-06-15T12:30:58.714Z,562.50
2018-06-15T12:31:58.953Z,562.50
2018-06-15T12:32:59.198Z,573.75
2018-06-15T12:33:59.443Z,573.75
2018-06-15T12:34:59.666Z,568.13
2018-06-15T12:35:59.910Z,573.75
2018-06-15T12:37:00.149Z,573.75
2018-06-15T12:38:00.387Z,568.13
2018-06-15T12:39:00.622Z,556.88
2018-06-15T12:40:00.865Z,551.25
2018-06-15T12:41:01.104Z,545.63
2018-06-15T12:42:01.341Z,545.63
2018-06-15T12:43:01.578Z,551.25
2018-06-15T12:44:01.816Z,556.88
2018-06-15T12:45:02.052Z,556.88
2018-06-15T12:46:02.538Z,551.25