createdAt,value
2019-04-16T00:03:02.793Z,100.00
2019-04-16T00:08:26.571Z,100.00
2019-04-16T00:13:19.495Z,100.00
2019-04-16T00:18:25.315Z,100.00
2019-04-16T00:23:47.876Z,100.00
2019-04-16T00:28:53.596Z,100.00
2019-04-16T00:33:59.529Z,100.00
2019-04-16T00:39:06.824Z,100.00
2019-04-16T00:44:13.442Z,100.00
2019-04-16T00:49:19.276Z,100.00
2019-04-16T00:54:25.301Z,100.00
2019-04-16T00:59:31.158Z,100.00
2019-04-16T01:04:36.803Z,100.00
2019-04-16T01:09:42.702Z,100.00
2019-04-16T01:14:48.348Z,100.00
2019-04-16T01:19:54.150Z,100.00
2019-04-16T01:25:00.008Z,100.00
2019-04-16T01:30:09.531Z,100.00
2019-04-16T01:35:33.008Z,100.00
2019-04-16T01:40:55.674Z,100.00
2019-04-16T01:46:02.445Z,100.00
2019-04-16T01:51:08.488Z,100.00
2019-04-16T01:56:14.518Z,100.00
2019-04-16T02:01:20.396Z,100.00
2019-04-16T02:06:26.657Z,100.00
2019-04-16T02:11:32.830Z,100.00
2019-04-16T02:16:38.722Z,100.00
2019-04-16T02:21:44.492Z,100.00
2019-04-16T02:26:54.601Z,100.00
2019-04-16T02:31:58.934Z,100.00
2019-04-16T02:37:04.602Z,100.00
2019-04-16T02:42:10.345Z,100.00
2019-04-16T02:47:16.199Z,100.00
2019-04-16T02:52:32.619Z,100.00
2019-04-16T02:57:45.964Z,100.00
2019-04-16T03:02:54.007Z,100.00
2019-04-16T03:08:04.470Z,100.00
2019-04-16T03:13:08.903Z,100.00
2019-04-16T03:18:16.321Z,100.00
2019-04-16T03:23:22.122Z,100.00
2019-04-16T03:28:28.164Z,100.00
2019-04-16T03:33:34.086Z,100.00
2019-04-16T03:38:42.001Z,100.00
2019-04-16T03:43:47.223Z,100.00
2019-04-16T03:48:56.157Z,100.00
2019-04-16T03:54:00.484Z,100.00
2019-04-16T03:59:10.740Z,100.00
2019-04-16T04:04:13.852Z,100.00
2019-04-16T04:09:22.210Z,100.00
2019-04-16T04:14:27.248Z,100.00
2019-04-16T04:19:33.011Z,100.00
2019-04-16T04:24:38.828Z,100.00
2019-04-16T04:29:46.280Z,100.00
2019-04-16T04:34:53.452Z,100.00
2019-04-16T04:39:59.362Z,100.00
2019-04-16T04:45:08.942Z,100.00
2019-04-16T04:50:14.396Z,100.00
2019-04-16T04:55:20.160Z,100.00
2019-04-16T05:00:25.854Z,100.00
2019-04-16T05:05:36.717Z,100.00
2019-04-16T05:10:43.273Z,100.00
2019-04-16T05:15:49.881Z,100.00
2019-04-16T05:20:55.654Z,100.00
2019-04-16T05:26:04.459Z,100.00
2019-04-16T05:31:08.970Z,100.00
2019-04-16T05:36:15.424Z,100.00
2019-04-16T05:41:22.769Z,100.00
2019-04-16T05:46:28.691Z,100.00
2019-04-16T05:51:34.558Z,100.00
2019-04-16T05:56:41.969Z,100.00
2019-04-16T06:01:57.337Z,100.00
2019-04-16T06:07:07.330Z,100.00
2019-04-16T06:12:10.234Z,100.00
2019-04-16T06:17:25.425Z,100.00
2019-04-16T06:22:38.765Z,100.00
2019-04-16T06:28:03.233Z,100.00
2019-04-16T06:33:10.534Z,100.00
2019-04-16T06:38:27.931Z,100.00
2019-04-16T06:43:35.432Z,100.00
2019-04-16T06:48:51.751Z,100.00
2019-04-16T06:53:59.697Z,100.00
2019-04-16T06:59:07.212Z,99.53
2019-04-16T07:04:15.074Z,99.63
2019-04-16T07:09:25.191Z,100.00
2019-04-16T07:14:30.624Z,97.82
2019-04-16T07:19:36.354Z,97.75
2019-04-16T07:24:42.288Z,93.56
2019-04-16T07:29:52.983Z,87.89
2019-04-16T07:35:01.819Z,85.01
2019-04-16T07:40:10.540Z,84.23
2019-04-16T07:45:23.925Z,82.21
2019-04-16T07:50:46.551Z,81.56
2019-04-16T07:55:54.045Z,79.08
2019-04-16T08:01:00.355Z,78.92
2019-04-16T08:06:06.027Z,75.68
2019-04-16T08:11:11.877Z,75.61
2019-04-16T08:16:17.744Z,72.38
2019-04-16T08:21:23.618Z,72.38
2019-04-16T08:26:29.402Z,71.15
2019-04-16T08:31:36.914Z,68.30
2019-04-16T08:36:42.869Z,66.76
2019-04-16T08:41:52.087Z,64.20
2019-04-16T08:46:58.633Z,64.21
2019-04-16T08:52:03.959Z,60.83
2019-04-16T08:57:09.934Z,59.16
2019-04-16T09:02:15.704Z,59.16
2019-04-16T09:07:40.004Z,56.71
2019-04-16T09:12:55.959Z,52.13
2019-04-16T09:17:54.992Z,50.97
2019-04-16T09:23:01.613Z,51.29
2019-04-16T09:28:24.429Z,49.49
2019-04-16T09:33:33.487Z,47.06
2019-04-16T09:38:46.282Z,45.90
2019-04-16T09:44:02.099Z,45.85
2019-04-16T09:49:09.463Z,45.63
2019-04-16T09:54:15.331Z,45.17
2019-04-16T09:59:31.583Z,44.66
2019-04-16T10:04:37.504Z,44.92
2019-04-16T10:09:43.188Z,48.35
2019-04-16T10:14:48.838Z,43.60
2019-04-16T10:19:54.479Z,41.21
2019-04-16T10:25:01.780Z,40.17
2019-04-16T10:30:09.681Z,38.97
2019-04-16T10:35:15.421Z,39.68
2019-04-16T10:40:29.085Z,39.62
2019-04-16T10:45:39.659Z,37.44
2019-04-16T10:50:53.405Z,36.30
2019-04-16T10:56:03.815Z,35.75
2019-04-16T11:01:11.219Z,35.71
2019-04-16T11:06:21.274Z,34.78
2019-04-16T11:11:27.071Z,34.61
2019-04-16T11:16:35.880Z,34.86
2019-04-16T11:21:40.184Z,35.30
2019-04-16T11:26:46.919Z,35.32
2019-04-16T11:31:52.627Z,35.01
2019-04-16T11:36:58.574Z,34.46
2019-04-16T11:42:04.616Z,34.80
2019-04-16T11:47:10.292Z,34.87
2019-04-16T11:52:16.310Z,34.86
2019-04-16T11:57:22.125Z,33.75
2019-04-16T12:02:33.386Z,34.02
2019-04-16T12:07:47.134Z,32.72
2019-04-16T12:12:54.647Z,32.51
2019-04-16T12:18:11.430Z,32.12
2019-04-16T12:23:18.831Z,31.61
2019-04-16T12:28:26.169Z,30.79
2019-04-16T12:33:33.655Z,31.66
2019-04-16T12:38:44.128Z,30.69
2019-04-16T12:43:57.909Z,30.48
2019-04-16T12:49:11.435Z,30.83
2019-04-16T12:54:30.814Z,29.44
2019-04-16T12:59:40.887Z,31.22
2019-04-16T13:05:03.307Z,31.11
2019-04-16T13:10:10.983Z,30.85
2019-04-16T13:15:35.171Z,30.76
2019-04-16T13:21:03.983Z,31.25
2019-04-16T13:26:20.078Z,32.16
2019-04-16T13:31:25.980Z,31.05
2019-04-16T13:36:31.847Z,31.32
2019-04-16T13:41:37.706Z,30.84
2019-04-16T13:46:43.692Z,30.72
2019-04-16T13:51:49.966Z,30.72
2019-04-16T13:56:57.767Z,30.31
2019-04-16T14:02:05.111Z,30.56
2019-04-16T14:07:11.864Z,30.21
2019-04-16T14:12:28.015Z,30.07
2019-04-16T14:17:34.815Z,30.23
2019-04-16T14:22:38.729Z,29.54
2019-04-16T14:27:44.390Z,29.39
2019-04-16T14:32:50.014Z,29.50
2019-04-16T14:37:55.681Z,29.11
2019-04-16T14:43:01.461Z,29.15
2019-04-16T14:48:08.872Z,29.34
2019-04-16T14:53:17.340Z,28.98
2019-04-16T14:58:40.996Z,27.94
2019-04-16T15:03:51.381Z,28.03
2019-04-16T15:09:01.986Z,27.75
2019-04-16T15:14:14.576Z,28.31
2019-04-16T15:19:38.172Z,26.53
2019-04-16T15:24:45.427Z,26.55
2019-04-16T15:29:58.651Z,26.88
2019-04-16T15:35:05.652Z,26.87
2019-04-16T15:40:15.116Z,26.47
2019-04-16T15:45:35.586Z,26.55
2019-04-16T15:50:42.963Z,26.92
2019-04-16T15:55:50.300Z,27.20
2019-04-16T16:01:00.344Z,26.94
2019-04-16T16:06:16.768Z,26.95
2019-04-16T16:11:26.064Z,26.74
2019-04-16T16:16:41.434Z,26.47
2019-04-16T16:21:39.317Z,26.37
2019-04-16T16:26:45.184Z,23.81
2019-04-16T16:31:51.057Z,23.77
2019-04-16T16:36:56.830Z,23.69
2019-04-16T16:42:02.805Z,23.67
2019-04-16T16:47:10.274Z,24.58
2019-04-16T16:52:34.403Z,26.95
2019-04-16T16:57:41.949Z,27.94
2019-04-16T17:03:01.714Z,28.10
2019-04-16T17:08:07.580Z,28.69
2019-04-16T17:13:21.046Z,28.58
2019-04-16T17:18:24.847Z,29.11
2019-04-16T17:23:30.733Z,29.82
2019-04-16T17:28:36.605Z,30.33
2019-04-16T17:33:42.412Z,30.77
2019-04-16T17:38:48.344Z,31.05
2019-04-16T17:44:10.903Z,31.34
2019-04-16T17:49:27.635Z,31.92
2019-04-16T17:54:38.019Z,31.87
2019-04-16T17:59:51.465Z,32.14
2019-04-16T18:05:00.601Z,32.55
2019-04-16T18:10:12.838Z,32.98
2019-04-16T18:15:35.308Z,33.43
2019-04-16T18:20:56.817Z,33.88
2019-04-16T18:26:08.655Z,34.12
2019-04-16T18:31:18.904Z,34.76
2019-04-16T18:36:35.323Z,35.05
2019-04-16T18:41:49.255Z,35.62
2019-04-16T18:47:13.076Z,36.25
2019-04-16T18:52:19.422Z,36.61
2019-04-16T18:57:27.259Z,37.08
2019-04-16T19:02:33.863Z,37.05
2019-04-16T19:07:39.643Z,38.22
2019-04-16T19:12:45.437Z,38.02
2019-04-16T19:17:51.538Z,38.10
2019-04-16T19:22:57.352Z,39.07
2019-04-16T19:28:06.621Z,38.88
2019-04-16T19:33:10.840Z,39.31
2019-04-16T19:38:16.702Z,39.74
2019-04-16T19:43:22.590Z,40.65
2019-04-16T19:48:35.670Z,41.44
2019-04-16T19:53:36.387Z,41.18
2019-04-16T19:58:44.247Z,41.05
2019-04-16T20:03:53.378Z,42.47
2019-04-16T20:08:59.505Z,41.12
2019-04-16T20:14:06.056Z,41.15
2019-04-16T20:19:11.968Z,41.34
2019-04-16T20:24:17.859Z,41.89
2019-04-16T20:29:23.818Z,41.49
2019-04-16T20:34:29.679Z,40.91
2019-04-16T20:39:36.586Z,41.02
2019-04-16T20:44:42.459Z,40.80
2019-04-16T20:49:49.196Z,40.57
2019-04-16T20:54:56.000Z,40.65
2019-04-16T21:00:04.190Z,40.42
2019-04-16T21:05:22.115Z,40.35
2019-04-16T21:10:20.652Z,40.68
2019-04-16T21:15:27.391Z,40.85
2019-04-16T21:20:33.983Z,41.29
2019-04-16T21:25:42.861Z,41.55
2019-04-16T21:30:49.003Z,42.47
2019-04-16T21:35:56.576Z,42.66
2019-04-16T21:41:02.473Z,43.27
2019-04-16T21:46:08.132Z,43.91
2019-04-16T21:51:19.057Z,44.27
2019-04-16T21:56:21.707Z,44.92
2019-04-16T22:01:29.144Z,45.11
2019-04-16T22:06:34.903Z,45.32
2019-04-16T22:11:43.498Z,45.58
2019-04-16T22:16:47.805Z,45.65
2019-04-16T22:21:53.415Z,46.70
2019-04-16T22:26:58.957Z,46.78
2019-04-16T22:32:04.569Z,47.91
2019-04-16T22:37:10.345Z,48.44
2019-04-16T22:42:32.784Z,48.44
2019-04-16T22:47:39.936Z,49.21
2019-04-16T22:52:46.196Z,50.21
2019-04-16T22:57:51.687Z,50.99
2019-04-16T23:02:57.233Z,51.36
2019-04-16T23:08:02.873Z,51.74
2019-04-16T23:13:08.494Z,52.47
2019-04-16T23:18:17.278Z,53.00
2019-04-16T23:23:21.523Z,53.27
2019-04-16T23:28:28.715Z,54.84
2019-04-16T23:33:34.152Z,55.50
2019-04-16T23:38:39.766Z,57.13
2019-04-16T23:43:50.570Z,56.89
2019-04-16T23:49:01.185Z,58.48
2019-04-16T23:54:12.773Z,59.41
2019-04-16T23:59:19.881Z,60.11
