createdAt,value
2018-03-14T00:00:31.172Z,6.33
2018-03-14T00:02:59.282Z,7.17
2018-03-14T00:05:28.011Z,6.50
2018-03-14T00:07:56.125Z,6.60
2018-03-14T00:10:24.231Z,5.90
2018-03-14T00:12:52.327Z,5.63
2018-03-14T00:15:20.425Z,6.30
2018-03-14T00:17:49.332Z,6.50
2018-03-14T00:20:17.790Z,6.20
2018-03-14T00:22:45.932Z,7.30
2018-03-14T00:25:14.034Z,6.53
2018-03-14T00:27:42.205Z,7.00
2018-03-14T00:30:10.300Z,6.33
2018-03-14T00:32:38.396Z,5.83
2018-03-14T00:35:07.125Z,6.30
2018-03-14T00:37:35.210Z,6.40
2018-03-14T00:40:03.295Z,6.97
2018-03-14T00:42:31.375Z,6.80
2018-03-14T00:44:59.467Z,7.27
2018-03-14T00:47:28.570Z,6.70
2018-03-14T00:49:57.451Z,6.87
2018-03-14T00:52:25.548Z,6.37
2018-03-14T00:54:53.676Z,5.60
2018-03-14T00:57:21.760Z,6.07
2018-03-14T00:59:49.855Z,6.57
2018-03-14T01:02:18.004Z,6.23
2018-03-14T01:04:46.126Z,6.33
2018-03-14T01:07:14.625Z,6.70
2018-03-14T01:09:42.718Z,6.80
2018-03-14T01:12:10.824Z,7.33
2018-03-14T01:14:38.925Z,7.47
2018-03-14T01:17:07.026Z,7.00
2018-03-14T01:19:39.214Z,7.30
2018-03-14T01:22:07.310Z,7.47
2018-03-14T01:24:35.417Z,7.13
2018-03-14T01:27:03.475Z,6.70
2018-03-14T01:29:32.627Z,6.90
2018-03-14T01:32:00.771Z,5.80
2018-03-14T01:34:28.911Z,5.40
2018-03-14T01:36:57.002Z,6.90
2018-03-14T01:39:25.082Z,6.43
2018-03-14T01:41:53.451Z,6.50
2018-03-14T01:44:21.643Z,6.53
2018-03-14T01:46:49.745Z,6.47
2018-03-14T01:49:17.841Z,6.10
2018-03-14T01:51:46.716Z,6.80
2018-03-14T01:54:14.815Z,6.70
2018-03-14T01:56:42.886Z,6.00
2018-03-14T01:59:11.067Z,5.80
2018-03-14T02:01:39.976Z,6.63
2018-03-14T02:04:08.060Z,5.37
2018-03-14T02:06:36.176Z,5.30
2018-03-14T02:09:04.348Z,6.10
2018-03-14T02:11:32.450Z,5.80
2018-03-14T02:14:00.571Z,5.50
2018-03-14T02:16:28.664Z,6.00
2018-03-14T02:18:57.402Z,5.63
2018-03-14T02:21:26.261Z,5.60
2018-03-14T02:23:54.387Z,5.40
2018-03-14T02:26:23.237Z,5.73
2018-03-14T02:28:51.327Z,5.70
2018-03-14T02:31:19.408Z,6.07
2018-03-14T02:33:47.507Z,6.40
2018-03-14T02:36:36.538Z,6.00
2018-03-14T02:39:04.637Z,5.60
2018-03-14T02:41:32.874Z,6.40
2018-03-14T02:44:00.980Z,6.10
2018-03-14T02:46:29.887Z,5.90
2018-03-14T02:48:58.834Z,5.33
2018-03-14T02:51:26.930Z,5.70
2018-03-14T02:53:55.040Z,5.50
2018-03-14T02:56:23.894Z,4.90
2018-03-14T02:58:52.014Z,4.90
2018-03-14T03:01:20.127Z,5.60
2018-03-14T03:03:48.228Z,5.00
2018-03-14T03:06:16.323Z,8.03
2018-03-14T03:08:45.187Z,6.00
2018-03-14T03:11:14.039Z,5.20
2018-03-14T03:13:42.125Z,5.30
2018-03-14T03:16:10.234Z,5.10
2018-03-14T03:18:38.332Z,4.60
2018-03-14T03:21:06.460Z,4.67
2018-03-14T03:23:34.560Z,5.60
2018-03-14T03:26:02.700Z,5.20
2018-03-14T03:28:31.597Z,5.20
2018-03-14T03:30:59.768Z,5.40
2018-03-14T03:33:28.063Z,4.57
2018-03-14T03:35:56.208Z,4.73
2018-03-14T03:38:24.300Z,5.13
2018-03-14T03:40:52.419Z,5.50
2018-03-14T03:43:43.461Z,5.33
2018-03-14T03:46:13.006Z,5.47
2018-03-14T03:48:41.152Z,5.23
2018-03-14T03:51:10.074Z,5.10
2018-03-14T03:53:38.221Z,4.83
2018-03-14T03:56:07.107Z,4.37
2018-03-14T03:58:35.197Z,4.60
2018-03-14T04:01:03.424Z,4.83
2018-03-14T04:03:31.563Z,4.40
2018-03-14T04:05:59.654Z,5.33
2018-03-14T04:08:27.751Z,4.40
2018-03-14T04:10:55.861Z,4.77
2018-03-14T04:13:24.783Z,4.80
2018-03-14T04:15:52.921Z,4.07
2018-03-14T04:18:21.051Z,4.27
2018-03-14T04:20:49.231Z,3.90
2018-03-14T04:23:17.438Z,3.83
2018-03-14T04:25:45.548Z,4.30
2018-03-14T04:28:13.650Z,3.90
2018-03-14T04:30:41.732Z,3.33
2018-03-14T04:33:09.810Z,3.83
2018-03-14T04:35:37.890Z,4.23
2018-03-14T04:38:06.037Z,4.27
2018-03-14T04:40:34.151Z,4.60
2018-03-14T04:43:02.270Z,3.33
2018-03-14T04:45:30.396Z,3.80
2018-03-14T04:47:58.528Z,4.87
2018-03-14T04:50:26.629Z,9.10
2018-03-14T04:52:55.537Z,3.43
2018-03-14T04:55:23.625Z,3.87
2018-03-14T04:57:51.846Z,3.67
2018-03-14T05:00:19.946Z,3.67
2018-03-14T05:02:48.056Z,4.17
2018-03-14T05:05:16.246Z,3.53
2018-03-14T05:07:45.145Z,4.00
2018-03-14T05:10:13.227Z,3.70
2018-03-14T05:12:42.122Z,3.70
2018-03-14T05:15:10.212Z,3.90
2018-03-14T05:17:39.078Z,4.10
2018-03-14T05:20:13.519Z,3.63
2018-03-14T05:22:41.646Z,3.97
2018-03-14T05:25:10.509Z,3.70
2018-03-14T05:27:38.634Z,4.10
2018-03-14T05:30:07.958Z,3.43
2018-03-14T05:32:36.057Z,3.53
2018-03-14T05:35:05.958Z,4.13
2018-03-14T05:37:34.056Z,3.70
2018-03-14T05:40:02.166Z,3.37
2018-03-14T05:42:31.291Z,4.33
2018-03-14T05:44:59.423Z,4.10
2018-03-14T05:47:28.340Z,3.97
2018-03-14T05:49:56.428Z,3.70
2018-03-14T05:52:24.532Z,4.80
2018-03-14T05:54:52.635Z,4.20
2018-03-14T05:57:20.723Z,4.10
2018-03-14T05:59:48.893Z,4.23
2018-03-14T06:02:17.044Z,4.40
2018-03-14T06:04:45.225Z,3.80
2018-03-14T06:07:13.788Z,3.87
2018-03-14T06:09:41.867Z,5.13
2018-03-14T06:12:09.980Z,4.77
2018-03-14T06:14:38.943Z,5.20
2018-03-14T06:17:07.044Z,4.73
2018-03-14T06:19:35.162Z,5.20
2018-03-14T06:22:03.334Z,4.80
2018-03-14T06:24:31.500Z,4.70
2018-03-14T06:26:59.627Z,5.80
2018-03-14T06:29:27.784Z,5.43
2018-03-14T06:31:57.629Z,7.37
2018-03-14T06:34:25.933Z,6.17
2018-03-14T06:36:54.048Z,5.10
2018-03-14T06:39:22.152Z,5.70
2018-03-14T06:41:50.261Z,5.57
2018-03-14T06:44:19.508Z,5.83
2018-03-14T06:46:47.620Z,6.63
2018-03-14T06:49:15.728Z,6.57
2018-03-14T06:51:43.817Z,6.97
2018-03-14T06:54:12.753Z,5.70
2018-03-14T06:56:40.867Z,6.50
2018-03-14T06:59:20.941Z,6.10
2018-03-14T07:02:00.905Z,6.87
2018-03-14T07:04:38.981Z,7.50
2018-03-14T07:07:08.266Z,7.27
2018-03-14T07:09:36.370Z,7.80
2018-03-14T07:12:04.524Z,7.50
2018-03-14T07:14:34.401Z,8.47
2018-03-14T07:17:02.489Z,7.53
2018-03-14T07:19:30.600Z,8.50
2018-03-14T07:21:58.859Z,7.23
2018-03-14T07:24:26.956Z,7.60
2018-03-14T07:26:55.148Z,8.03
2018-03-14T07:29:24.108Z,7.80
2018-03-14T07:31:52.289Z,7.60
2018-03-14T07:34:20.875Z,7.67
2018-03-14T07:36:49.651Z,8.57
2018-03-14T07:39:18.112Z,8.13
2018-03-14T07:41:47.311Z,8.33
2018-03-14T07:44:15.458Z,7.87
2018-03-14T07:46:44.448Z,7.57
2018-03-14T07:49:13.371Z,8.73
2018-03-14T07:51:41.463Z,8.23
2018-03-14T07:54:10.045Z,7.30
2018-03-14T07:56:38.237Z,7.23
2018-03-14T07:59:07.157Z,7.90
2018-03-14T08:01:35.267Z,8.40
2018-03-14T08:06:40.001Z,7.33
2018-03-14T08:09:08.100Z,8.07
2018-03-14T08:11:37.333Z,8.10
2018-03-14T08:14:05.497Z,8.27
2018-03-14T08:16:34.378Z,7.70
2018-03-14T08:19:03.250Z,7.70
2018-03-14T08:21:31.416Z,7.13
2018-03-14T08:23:59.683Z,7.73
2018-03-14T08:26:27.808Z,7.90
2018-03-14T08:28:56.972Z,7.83
2018-03-14T08:31:25.231Z,7.80
2018-03-14T08:33:53.426Z,6.80
2018-03-14T08:36:22.937Z,7.60
2018-03-14T08:38:51.028Z,7.53
2018-03-14T08:41:19.190Z,6.23
2018-03-14T08:43:47.371Z,6.00
2018-03-14T08:46:15.563Z,6.37
2018-03-14T08:48:46.092Z,5.90
2018-03-14T08:51:27.708Z,6.20
2018-03-14T08:53:55.829Z,4.40
2018-03-14T08:56:23.951Z,5.70
2018-03-14T08:58:52.176Z,5.77
2018-03-14T09:01:20.925Z,5.80
2018-03-14T09:03:49.166Z,4.87
2018-03-14T09:06:17.388Z,5.53
2018-03-14T09:08:45.480Z,5.57
2018-03-14T09:11:13.875Z,4.83
2018-03-14T09:13:42.788Z,5.23
2018-03-14T09:16:10.906Z,4.83
2018-03-14T09:18:39.916Z,4.23
2018-03-14T09:21:08.115Z,4.40
2018-03-14T09:23:37.100Z,3.70
2018-03-14T09:26:05.191Z,4.10
2018-03-14T09:28:33.319Z,4.40
2018-03-14T09:31:01.623Z,4.03
2018-03-14T09:33:29.919Z,4.17
2018-03-14T09:35:58.147Z,4.10
2018-03-14T09:38:26.348Z,4.13
2018-03-14T09:40:54.486Z,3.67
2018-03-14T09:43:22.649Z,4.70
2018-03-14T09:45:51.347Z,6.00
2018-03-14T09:48:22.135Z,4.00
2018-03-14T09:50:50.299Z,3.20
2018-03-14T09:53:22.725Z,3.40
2018-03-14T09:55:50.845Z,3.30
2018-03-14T09:58:19.010Z,3.07
2018-03-14T10:00:47.513Z,3.20
2018-03-14T10:03:15.539Z,3.37
2018-03-14T10:05:43.691Z,3.00
2018-03-14T10:08:14.349Z,2.90
2018-03-14T10:10:45.431Z,3.07
2018-03-14T10:13:13.529Z,2.80
2018-03-14T10:15:41.648Z,2.93
2018-03-14T10:18:09.911Z,3.00
2018-03-14T10:20:38.057Z,3.00
2018-03-14T10:23:06.686Z,2.83
2018-03-14T10:25:34.959Z,2.97
2018-03-14T10:28:03.274Z,3.43
2018-03-14T10:30:32.707Z,3.27
2018-03-14T10:33:00.920Z,3.07
2018-03-14T10:35:29.603Z,2.90
2018-03-14T10:37:57.822Z,2.70
2018-03-14T10:40:29.980Z,3.20
2018-03-14T10:42:58.306Z,3.10
2018-03-14T10:45:26.384Z,3.10
2018-03-14T10:47:54.594Z,3.20
2018-03-14T10:50:22.764Z,5.43
2018-03-14T10:52:51.013Z,2.70
2018-03-14T10:55:19.159Z,6.77
2018-03-14T10:57:47.340Z,3.27
2018-03-14T11:00:21.507Z,4.10
2018-03-14T11:02:53.628Z,6.20
2018-03-14T11:05:22.761Z,3.63
2018-03-14T11:07:53.109Z,4.10
2018-03-14T11:10:24.548Z,2.70
2018-03-14T11:12:53.530Z,3.00
2018-03-14T11:15:21.709Z,3.00
2018-03-14T11:17:49.868Z,3.37
2018-03-14T11:20:19.959Z,3.47
2018-03-14T11:22:48.052Z,2.87
2018-03-14T11:25:16.140Z,2.70
2018-03-14T11:27:44.233Z,2.60
2018-03-14T11:30:12.391Z,3.00
2018-03-14T11:32:40.556Z,3.07
2018-03-14T11:35:08.689Z,3.50
2018-03-14T11:37:37.852Z,2.80
2018-03-14T11:40:06.009Z,3.07
2018-03-14T11:42:34.150Z,2.60
2018-03-14T11:45:02.371Z,2.40
2018-03-14T11:47:31.872Z,2.57
2018-03-14T11:50:01.192Z,2.50
2018-03-14T11:52:33.874Z,2.47
2018-03-14T11:55:03.149Z,2.50
2018-03-14T11:57:31.416Z,3.03
2018-03-14T11:59:59.624Z,3.13
2018-03-14T12:02:33.244Z,2.57
2018-03-14T12:05:07.597Z,2.73
2018-03-14T12:07:38.875Z,2.50
2018-03-14T12:10:07.066Z,3.07
2018-03-14T12:12:37.864Z,2.30
2018-03-14T12:15:06.096Z,3.00
2018-03-14T12:17:47.947Z,2.47
2018-03-14T12:20:16.095Z,4.87
2018-03-14T12:22:44.484Z,3.97
2018-03-14T12:25:15.618Z,3.50
2018-03-14T12:27:43.758Z,2.60
2018-03-14T12:30:11.903Z,3.10
2018-03-14T12:32:40.335Z,2.90
2018-03-14T12:35:08.530Z,2.90
2018-03-14T12:37:36.660Z,2.63
2018-03-14T12:40:07.260Z,3.23
2018-03-14T12:42:39.193Z,2.73
2018-03-14T12:45:33.650Z,2.50
2018-03-14T12:48:01.836Z,2.60
2018-03-14T12:53:12.567Z,2.80
2018-03-14T12:55:40.647Z,2.80
2018-03-14T12:58:09.566Z,2.73
2018-03-14T13:00:37.689Z,3.03
2018-03-14T13:03:05.878Z,3.23
2018-03-14T13:05:34.075Z,3.30
2018-03-14T13:08:02.244Z,2.93
2018-03-14T13:10:31.103Z,2.90
2018-03-14T13:12:59.667Z,3.63
2018-03-14T13:15:27.774Z,2.80
2018-03-14T13:17:55.902Z,2.60
2018-03-14T13:20:24.025Z,2.83
2018-03-14T13:22:52.885Z,3.70
2018-03-14T13:25:21.045Z,2.97
2018-03-14T13:27:49.282Z,3.37
2018-03-14T13:30:17.667Z,2.60
2018-03-14T13:32:48.594Z,3.80
2018-03-14T13:35:17.516Z,3.50
2018-03-14T13:37:46.637Z,2.97
2018-03-14T13:40:14.727Z,3.37
2018-03-14T13:42:44.238Z,3.00
2018-03-14T13:45:14.345Z,3.10
2018-03-14T13:47:42.471Z,4.07
2018-03-14T13:50:10.615Z,2.67
2018-03-14T13:52:38.820Z,2.90
2018-03-14T13:55:07.353Z,2.43
2018-03-14T13:57:35.508Z,2.90
2018-03-14T14:00:04.462Z,22.50
2018-03-14T14:02:32.674Z,8.10
2018-03-14T14:05:00.755Z,3.80
2018-03-14T14:07:28.880Z,3.23
2018-03-14T14:09:57.317Z,3.10
2018-03-14T14:12:25.594Z,2.70
2018-03-14T14:14:54.814Z,3.30
2018-03-14T14:17:22.927Z,2.57
2018-03-14T14:19:52.040Z,2.93
2018-03-14T14:22:20.195Z,2.83
2018-03-14T14:24:48.318Z,2.80
2018-03-14T14:27:18.109Z,3.10
2018-03-14T14:29:46.362Z,3.20
2018-03-14T14:32:14.425Z,3.07
2018-03-14T14:34:42.524Z,2.87
2018-03-14T14:37:10.611Z,3.10
2018-03-14T14:39:38.708Z,3.23
2018-03-14T14:42:07.549Z,3.30
2018-03-14T14:44:35.748Z,2.70
2018-03-14T14:47:21.345Z,4.00
2018-03-14T14:49:50.016Z,2.83
2018-03-14T14:52:24.743Z,3.30
2018-03-14T14:54:52.871Z,3.27
2018-03-14T14:57:21.729Z,3.33
2018-03-14T14:59:49.841Z,2.90
2018-03-14T15:02:18.178Z,3.00
2018-03-14T15:04:46.279Z,3.00
2018-03-14T15:07:14.693Z,2.87
2018-03-14T15:09:42.804Z,3.00
2018-03-14T15:12:12.027Z,2.80
2018-03-14T15:14:40.171Z,3.40
2018-03-14T15:17:08.351Z,3.47
2018-03-14T15:19:36.560Z,3.43
2018-03-14T15:22:08.800Z,3.73
2018-03-14T15:24:37.117Z,3.20
2018-03-14T15:27:06.256Z,3.30
2018-03-14T15:29:34.702Z,4.20
2018-03-14T15:32:02.811Z,4.27
2018-03-14T15:34:30.951Z,3.73
2018-03-14T15:37:03.307Z,4.33
2018-03-14T15:39:32.702Z,5.17
2018-03-14T15:42:00.890Z,4.07
2018-03-14T15:44:39.274Z,4.13
2018-03-14T15:47:13.227Z,3.67
2018-03-14T15:49:41.331Z,3.17
2018-03-14T15:52:09.724Z,4.23
2018-03-14T15:54:38.191Z,3.40
2018-03-14T15:57:08.651Z,3.37
2018-03-14T15:59:36.965Z,3.53
2018-03-14T16:02:05.073Z,3.63
2018-03-14T16:04:33.236Z,3.63
2018-03-14T16:07:02.156Z,4.17
2018-03-14T16:09:30.802Z,5.60
2018-03-14T16:11:58.880Z,5.30
2018-03-14T16:14:27.151Z,3.43
2018-03-14T16:16:55.254Z,4.37
2018-03-14T16:19:23.580Z,3.70
2018-03-14T16:21:52.636Z,3.43
2018-03-14T16:24:20.724Z,5.10
2018-03-14T16:26:48.817Z,3.90
2018-03-14T16:29:19.088Z,3.60
2018-03-14T16:31:47.540Z,3.93
2018-03-14T16:34:15.815Z,4.10
2018-03-14T16:36:44.005Z,4.73
2018-03-14T16:39:12.238Z,3.97
2018-03-14T16:41:40.354Z,3.90
2018-03-14T16:44:09.434Z,4.50
2018-03-14T16:46:37.560Z,4.27
2018-03-14T16:49:05.715Z,4.10
2018-03-14T16:51:33.809Z,5.03
2018-03-14T16:54:02.252Z,4.57
2018-03-14T16:56:30.698Z,4.70
2018-03-14T16:58:58.929Z,5.53
2018-03-14T17:01:27.035Z,3.87
2018-03-14T17:03:55.132Z,4.57
2018-03-14T17:06:23.384Z,4.73
2018-03-14T17:08:51.474Z,4.50
2018-03-14T17:11:20.336Z,4.87
2018-03-14T17:13:48.452Z,4.07
2018-03-14T17:16:17.697Z,5.20
2018-03-14T17:18:45.823Z,5.30
2018-03-14T17:21:14.015Z,4.20
2018-03-14T17:23:42.147Z,4.43
2018-03-14T17:26:11.356Z,4.10
2018-03-14T17:28:41.279Z,3.83
2018-03-14T17:31:10.164Z,5.00
2018-03-14T17:33:39.662Z,4.40
2018-03-14T17:36:18.755Z,4.17
2018-03-14T17:38:47.154Z,4.60
2018-03-14T17:41:15.242Z,4.43
2018-03-14T17:43:43.354Z,4.10
2018-03-14T17:46:11.470Z,3.63
2018-03-14T17:48:39.528Z,4.40
2018-03-14T17:51:07.692Z,4.60
2018-03-14T17:53:36.527Z,4.50
2018-03-14T17:56:04.737Z,4.70
2018-03-14T17:58:32.908Z,6.17
2018-03-14T18:01:01.105Z,5.60
2018-03-14T18:03:30.019Z,6.20
2018-03-14T18:05:58.962Z,5.50
2018-03-14T18:08:28.096Z,6.20
2018-03-14T18:10:56.172Z,6.27
2018-03-14T18:13:24.919Z,5.30
2018-03-14T18:15:53.057Z,5.90
2018-03-14T18:18:21.148Z,6.53
2018-03-14T18:20:52.464Z,7.47
2018-03-14T18:23:20.565Z,6.47
2018-03-14T18:25:48.673Z,6.67
2018-03-14T18:28:16.825Z,7.23
2018-03-14T18:30:45.185Z,6.20
2018-03-14T18:33:13.381Z,6.73
2018-03-14T18:35:49.902Z,7.30
2018-03-14T18:38:18.017Z,6.60
2018-03-14T18:40:47.618Z,6.57
2018-03-14T18:43:15.886Z,6.43
2018-03-14T18:45:44.033Z,7.63
2018-03-14T18:48:12.637Z,8.70
2018-03-14T18:50:40.732Z,8.03
2018-03-14T18:53:09.332Z,7.87
2018-03-14T18:55:37.494Z,6.80
2018-03-14T18:58:05.855Z,8.00
2018-03-14T19:00:34.770Z,7.13
2018-03-14T19:03:03.669Z,7.13
2018-03-14T19:05:32.747Z,6.87
2018-03-14T19:08:00.807Z,7.50
2018-03-14T19:10:28.891Z,7.27
2018-03-14T19:12:57.019Z,6.70
2018-03-14T19:15:26.011Z,6.17
2018-03-14T19:17:54.089Z,7.10
2018-03-14T19:20:22.211Z,7.30
2018-03-14T19:22:50.349Z,7.10
2018-03-14T19:25:18.476Z,7.83
2018-03-14T19:27:47.982Z,7.90
2018-03-14T19:30:16.254Z,6.93
2018-03-14T19:32:44.352Z,7.00
2018-03-14T19:35:13.240Z,7.80
2018-03-14T19:37:41.321Z,7.17
2018-03-14T19:40:09.431Z,7.00
2018-03-14T19:42:38.382Z,6.73
2018-03-14T19:45:06.512Z,6.77
2018-03-14T19:47:36.653Z,6.90
2018-03-14T19:50:05.642Z,7.13
2018-03-14T19:52:33.808Z,6.97
2018-03-14T19:55:01.984Z,7.10
2018-03-14T19:57:30.123Z,6.97
2018-03-14T19:59:58.459Z,6.83
2018-03-14T20:02:26.625Z,7.80
2018-03-14T20:04:54.818Z,7.03
2018-03-14T20:07:22.970Z,7.17
2018-03-14T20:09:51.151Z,6.83
2018-03-14T20:12:20.019Z,7.57
2018-03-14T20:14:48.095Z,7.17
2018-03-14T20:17:16.283Z,8.60
2018-03-14T20:19:44.370Z,7.17
2018-03-14T20:22:12.464Z,8.30
2018-03-14T20:24:40.661Z,7.83
2018-03-14T20:27:08.763Z,7.67
2018-03-14T20:29:36.943Z,8.03
2018-03-14T20:32:05.828Z,8.00
2018-03-14T20:34:33.884Z,7.53
2018-03-14T20:37:01.987Z,7.90
2018-03-14T20:39:30.091Z,7.90
2018-03-14T20:41:58.979Z,8.57
2018-03-14T20:44:27.068Z,7.67
2018-03-14T20:46:55.159Z,7.37
2018-03-14T20:49:24.054Z,8.40
2018-03-14T20:51:52.156Z,7.70
2018-03-14T20:54:21.062Z,9.27
2018-03-14T20:56:49.954Z,8.37
2018-03-14T20:59:19.543Z,8.20
2018-03-14T21:01:47.684Z,8.07
2018-03-14T21:04:15.794Z,8.00
2018-03-14T21:06:43.896Z,7.97
2018-03-14T21:09:11.996Z,8.90
2018-03-14T21:11:40.131Z,7.20
2018-03-14T21:14:08.235Z,8.57
2018-03-14T21:16:36.315Z,7.50
2018-03-14T21:19:04.414Z,8.00
2018-03-14T21:21:32.544Z,8.30
2018-03-14T21:24:01.498Z,8.47
2018-03-14T21:26:29.660Z,7.03
2018-03-14T21:28:57.835Z,8.13
2018-03-14T21:31:25.987Z,8.17
2018-03-14T21:33:54.079Z,8.77
2018-03-14T21:36:22.168Z,8.60
2018-03-14T21:38:52.146Z,8.20
2018-03-14T21:41:22.120Z,8.10
2018-03-14T21:43:50.974Z,8.17
2018-03-14T21:46:19.562Z,8.37
2018-03-14T21:48:47.928Z,8.73
2018-03-14T21:51:16.056Z,8.50
2018-03-14T21:53:44.146Z,8.70
2018-03-14T21:56:12.636Z,8.27
2018-03-14T21:58:40.695Z,7.63
2018-03-14T22:01:10.012Z,7.37
2018-03-14T22:03:38.215Z,7.90
2018-03-14T22:06:06.356Z,7.50
2018-03-14T22:08:34.513Z,8.70
2018-03-14T22:11:03.406Z,8.17
2018-03-14T22:13:36.329Z,8.20
2018-03-14T22:16:10.846Z,8.47
2018-03-14T22:18:39.002Z,7.43
2018-03-14T22:21:07.252Z,7.43
2018-03-14T22:23:35.383Z,8.30
2018-03-14T22:26:03.495Z,7.63
2018-03-14T22:28:32.362Z,7.87
2018-03-14T22:31:01.290Z,8.70
2018-03-14T22:33:29.403Z,7.93
2018-03-14T22:35:57.560Z,8.20
2018-03-14T22:38:25.702Z,8.43
2018-03-14T22:40:53.808Z,8.33
2018-03-14T22:43:21.991Z,8.80
2018-03-14T22:45:50.100Z,8.53
2018-03-14T22:48:18.198Z,9.07
2018-03-14T22:50:46.486Z,9.40
2018-03-14T22:53:14.620Z,8.60
2018-03-14T22:55:43.541Z,8.40
2018-03-14T22:58:11.636Z,8.90
2018-03-14T23:00:39.724Z,8.57
2018-03-14T23:03:07.821Z,9.30
2018-03-14T23:05:35.975Z,9.03
2018-03-14T23:08:04.072Z,8.77
2018-03-14T23:10:33.015Z,9.60
2018-03-14T23:13:01.164Z,8.30
2018-03-14T23:15:29.272Z,8.80
2018-03-14T23:17:58.134Z,9.20
2018-03-14T23:20:26.241Z,9.57
2018-03-14T23:22:54.383Z,10.10
2018-03-14T23:25:41.668Z,9.33
2018-03-14T23:28:10.625Z,9.17
2018-03-14T23:30:38.717Z,9.70
2018-03-14T23:33:06.840Z,8.97
2018-03-14T23:35:35.777Z,8.77
2018-03-14T23:38:03.863Z,8.70
2018-03-14T23:40:31.974Z,10.73
2018-03-14T23:43:00.211Z,8.93
2018-03-14T23:45:28.309Z,9.17
2018-03-14T23:47:56.527Z,9.00
2018-03-14T23:50:24.611Z,9.33
2018-03-14T23:52:52.724Z,8.83
2018-03-14T23:55:20.948Z,10.40
2018-03-14T23:57:49.125Z,9.83
