createdAt,value
2023-01-11T00:01:35.689Z,100.00
2023-01-11T00:04:05.094Z,100.00
2023-01-11T00:06:34.798Z,100.00
2023-01-11T00:09:04.223Z,100.00
2023-01-11T00:11:34.975Z,100.00
2023-01-11T00:14:04.695Z,100.00
2023-01-11T00:16:34.143Z,100.00
2023-01-11T00:19:03.299Z,100.00
2023-01-11T00:21:32.751Z,100.00
2023-01-11T00:24:03.348Z,100.00
2023-01-11T00:26:32.764Z,100.00
2023-01-11T00:29:03.452Z,100.00
2023-01-11T00:31:33.119Z,100.00
2023-01-11T00:34:02.705Z,100.00
2023-01-11T00:36:32.001Z,100.00
2023-01-11T00:39:02.251Z,100.00
2023-01-11T00:41:48.938Z,100.00
2023-01-11T00:44:36.985Z,100.00
2023-01-11T00:47:24.498Z,100.00
2023-01-11T00:49:53.860Z,100.00
2023-01-11T00:52:23.293Z,100.00
2023-01-11T00:54:52.786Z,100.00
2023-01-11T00:57:22.062Z,100.00
2023-01-11T00:59:52.758Z,100.00
2023-01-11T01:02:22.760Z,100.00
2023-01-11T01:04:52.308Z,100.00
2023-01-11T01:07:21.787Z,100.00
2023-01-11T01:09:50.975Z,100.00
2023-01-11T01:12:34.392Z,100.00
2023-01-11T01:15:05.149Z,100.00
2023-01-11T01:17:35.759Z,100.00
2023-01-11T01:20:06.656Z,100.00
2023-01-11T01:22:36.872Z,100.00
2023-01-11T01:25:06.677Z,100.00
2023-01-11T01:27:35.973Z,100.00
2023-01-11T01:30:08.834Z,100.00
2023-01-11T01:32:38.482Z,100.00
2023-01-11T01:35:08.336Z,100.00
2023-01-11T01:37:37.776Z,100.00
2023-01-11T01:40:08.127Z,100.00
2023-01-11T01:42:37.360Z,100.00
2023-01-11T01:45:18.694Z,100.00
2023-01-11T01:47:53.510Z,100.00
2023-01-11T01:50:26.777Z,100.00
2023-01-11T01:53:04.112Z,100.00
2023-01-11T01:55:37.861Z,100.00
2023-01-11T01:58:13.752Z,100.00
2023-01-11T02:00:48.092Z,100.00
2023-01-11T02:03:20.569Z,100.00
2023-01-11T02:05:51.801Z,100.00
2023-01-11T02:08:27.567Z,100.00
2023-01-11T02:10:57.438Z,100.00
2023-01-11T02:13:27.305Z,100.00
2023-01-11T02:16:18.517Z,100.00
2023-01-11T02:18:48.950Z,100.00
2023-01-11T02:21:30.507Z,100.00
2023-01-11T02:24:17.084Z,100.00
2023-01-11T02:27:19.988Z,100.00
2023-01-11T02:30:04.697Z,100.00
2023-01-11T02:32:51.411Z,100.00
2023-01-11T02:35:44.487Z,100.00
2023-01-11T02:38:26.528Z,100.00
2023-01-11T02:41:27.824Z,100.00
2023-01-11T02:44:57.302Z,100.00
2023-01-11T02:47:35.325Z,100.00
2023-01-11T02:50:31.315Z,100.00
2023-01-11T02:53:29.643Z,100.00
2023-01-11T02:56:07.664Z,100.00
2023-01-11T02:58:41.807Z,100.00
2023-01-11T03:01:12.157Z,100.00
2023-01-11T03:03:44.572Z,100.00
2023-01-11T03:06:19.085Z,100.00
2023-01-11T03:09:15.731Z,100.00
2023-01-11T03:12:25.870Z,100.00
2023-01-11T03:15:08.182Z,100.00
2023-01-11T03:17:48.657Z,100.00
2023-01-11T03:20:25.498Z,100.00
2023-01-11T03:23:07.854Z,100.00
2023-01-11T03:25:44.765Z,100.00
2023-01-11T03:28:20.938Z,100.00
2023-01-11T03:30:59.200Z,100.00
2023-01-11T03:33:36.920Z,100.00
2023-01-11T03:36:16.777Z,100.00
2023-01-11T03:38:52.647Z,100.00
2023-01-11T03:41:27.421Z,100.00
2023-01-11T03:44:01.104Z,100.00
2023-01-11T03:46:31.573Z,100.00
2023-01-11T03:49:04.420Z,100.00
2023-01-11T03:51:39.778Z,100.00
2023-01-11T03:54:12.722Z,100.00
2023-01-11T03:56:50.684Z,100.00
2023-01-11T03:59:20.178Z,100.00
2023-01-11T04:01:50.165Z,100.00
2023-01-11T04:04:19.370Z,100.00
2023-01-11T04:06:50.040Z,100.00
2023-01-11T04:09:19.482Z,100.00
2023-01-11T04:11:48.574Z,100.00
2023-01-11T04:14:20.454Z,100.00
2023-01-11T04:16:49.832Z,100.00
2023-01-11T04:19:19.819Z,100.00
2023-01-11T04:21:50.335Z,100.00
2023-01-11T04:24:20.414Z,100.00
2023-01-11T04:26:49.897Z,100.00
2023-01-11T04:29:19.628Z,100.00
2023-01-11T04:31:49.830Z,100.00
2023-01-11T04:34:19.366Z,100.00
2023-01-11T04:36:50.015Z,100.00
2023-01-11T04:39:19.634Z,100.00
2023-01-11T04:42:06.578Z,100.00
2023-01-11T04:44:36.226Z,100.00
2023-01-11T04:47:07.358Z,100.00
2023-01-11T04:49:36.607Z,100.00
2023-01-11T04:52:07.358Z,100.00
2023-01-11T04:54:36.727Z,100.00
2023-01-11T04:57:06.165Z,100.00
2023-01-11T04:59:35.567Z,100.00
2023-01-11T05:02:05.166Z,100.00
2023-01-11T05:04:34.651Z,100.00
2023-01-11T05:07:05.802Z,100.00
2023-01-11T05:09:37.832Z,100.00
2023-01-11T05:12:07.186Z,100.00
2023-01-11T05:14:36.178Z,100.00
2023-01-11T05:17:05.581Z,100.00
2023-01-11T05:19:35.034Z,100.00
2023-01-11T05:22:05.232Z,100.00
2023-01-11T05:24:34.398Z,100.00
2023-01-11T05:27:05.001Z,100.00
2023-01-11T05:29:34.335Z,100.00
2023-01-11T05:32:03.735Z,100.00
2023-01-11T05:34:33.037Z,100.00
2023-01-11T05:37:02.596Z,100.00
2023-01-11T05:39:31.477Z,100.00
2023-01-11T05:42:00.987Z,100.00
2023-01-11T05:44:48.977Z,100.00
2023-01-11T05:47:18.033Z,100.00
2023-01-11T05:49:47.940Z,100.00
2023-01-11T05:52:18.874Z,100.00
2023-01-11T05:54:48.270Z,100.00
2023-01-11T05:57:18.042Z,100.00
2023-01-11T05:59:49.896Z,100.00
2023-01-11T06:02:19.644Z,100.00
2023-01-11T06:04:48.935Z,100.00
2023-01-11T06:07:18.049Z,100.00
2023-01-11T06:09:48.901Z,100.00
2023-01-11T06:12:18.358Z,100.00
2023-01-11T06:14:48.938Z,100.00
2023-01-11T06:17:19.178Z,100.00
2023-01-11T06:19:48.510Z,100.00
2023-01-11T06:22:17.966Z,100.00
2023-01-11T06:24:48.218Z,100.00
2023-01-11T06:27:18.845Z,100.00
2023-01-11T06:29:49.290Z,100.00
2023-01-11T06:32:18.664Z,100.00
2023-01-11T06:34:47.858Z,100.00
2023-01-11T06:37:16.847Z,100.00
2023-01-11T06:39:46.147Z,100.00
2023-01-11T06:42:15.312Z,100.00
2023-01-11T06:44:44.312Z,100.00
2023-01-11T06:47:14.960Z,100.00
2023-01-11T06:49:44.062Z,100.00
2023-01-11T06:52:13.731Z,100.00
2023-01-11T06:54:43.142Z,100.00
2023-01-11T06:57:12.816Z,100.00
2023-01-11T06:59:44.645Z,100.00
2023-01-11T07:02:15.561Z,100.00
2023-01-11T07:04:45.021Z,100.00
2023-01-11T07:07:14.992Z,100.00
2023-01-11T07:09:44.057Z,100.00
2023-01-11T07:12:15.619Z,100.00
2023-01-11T07:14:45.164Z,100.00
2023-01-11T07:17:15.894Z,100.00
2023-01-11T07:19:46.078Z,100.00
2023-01-11T07:22:16.134Z,100.00
2023-01-11T07:24:47.614Z,100.00
2023-01-11T08:12:08.288Z,99.69
2023-01-11T08:14:46.531Z,100.00
2023-01-11T08:17:29.492Z,96.13
2023-01-11T08:20:35.134Z,93.67
2023-01-11T08:23:10.392Z,92.11
2023-01-11T08:25:47.299Z,98.08
2023-01-11T08:28:18.623Z,98.40
2023-01-11T08:30:49.533Z,97.51
2023-01-11T08:33:23.149Z,100.00
2023-01-11T08:35:53.589Z,100.00
2023-01-11T08:38:24.972Z,100.00
2023-01-11T08:40:54.730Z,100.00
2023-01-11T08:43:25.579Z,99.58
2023-01-11T08:45:55.644Z,100.00
2023-01-11T08:48:28.261Z,100.00
2023-01-11T08:51:11.258Z,95.40
2023-01-11T08:53:43.302Z,92.10
2023-01-11T08:56:13.618Z,89.85
2023-01-11T08:59:26.614Z,90.27
2023-01-11T09:02:02.441Z,89.36
2023-01-11T09:04:32.276Z,93.37
2023-01-11T09:07:02.221Z,95.10
2023-01-11T09:09:32.277Z,96.44
2023-01-11T09:12:05.500Z,90.68
2023-01-11T09:14:36.379Z,91.90
2023-01-11T09:17:07.425Z,90.71
2023-01-11T09:19:54.808Z,90.59
2023-01-11T09:22:29.155Z,87.25
2023-01-11T09:25:09.692Z,82.58
2023-01-11T09:28:06.249Z,79.15
2023-01-11T09:30:41.814Z,82.13
2023-01-11T09:33:38.484Z,83.75
2023-01-11T09:36:22.897Z,84.47
2023-01-11T09:38:57.591Z,82.56
2023-01-11T09:41:43.166Z,84.90
2023-01-11T09:44:19.353Z,93.54
2023-01-11T09:47:17.600Z,96.33
2023-01-11T09:49:56.298Z,99.00
2023-01-11T09:52:36.280Z,97.97
2023-01-11T09:55:20.019Z,97.45
2023-01-11T09:58:23.057Z,100.00
2023-01-11T10:01:01.116Z,100.00
2023-01-11T10:04:04.276Z,100.00
2023-01-11T10:06:51.273Z,100.00
2023-01-11T10:18:37.853Z,98.52
2023-01-11T10:18:58.305Z,94.95
2023-01-11T10:21:38.849Z,83.83
2023-01-11T10:24:21.712Z,82.25
2023-01-11T10:26:59.400Z,74.91
2023-01-11T10:29:57.730Z,74.97
2023-01-11T10:32:46.002Z,79.51
2023-01-11T10:35:33.418Z,79.69
2023-01-11T10:38:29.550Z,84.19
2023-01-11T10:41:12.471Z,82.73
2023-01-11T10:43:47.591Z,84.72
2023-01-11T10:46:20.952Z,81.57
2023-01-11T10:48:59.226Z,75.45
2023-01-11T10:51:37.397Z,73.57
2023-01-11T10:54:15.430Z,75.14
2023-01-11T10:57:02.783Z,74.74
2023-01-11T10:59:56.453Z,77.77
2023-01-11T11:02:42.024Z,76.71
2023-01-11T11:05:23.477Z,71.31
2023-01-11T11:07:57.113Z,74.33
2023-01-11T11:10:33.768Z,70.40
2023-01-11T11:13:13.744Z,67.62
2023-01-11T11:15:55.079Z,75.11
2023-01-11T11:18:24.630Z,72.78
2023-01-11T11:20:58.020Z,74.00
2023-01-11T11:23:29.238Z,76.24
2023-01-11T11:26:04.062Z,74.92
2023-01-11T11:28:34.896Z,75.90
2023-01-11T11:31:07.250Z,78.13
2023-01-11T11:33:41.268Z,83.11
2023-01-11T11:36:17.756Z,84.95
2023-01-11T11:39:05.585Z,82.02
2023-01-11T11:41:47.676Z,77.93
2023-01-11T11:44:19.674Z,80.05
2023-01-11T11:46:59.985Z,79.45
2023-01-11T11:49:30.637Z,75.75
2023-01-11T11:52:02.031Z,82.60
2023-01-11T11:54:35.683Z,87.29
2023-01-11T11:57:17.920Z,82.13
2023-01-11T11:59:50.114Z,90.10
2023-01-11T12:02:26.933Z,89.49
2023-01-11T12:04:58.142Z,85.13
2023-01-11T12:07:38.178Z,88.69
2023-01-11T12:10:16.899Z,88.63
2023-01-11T12:13:28.126Z,85.43
2023-01-11T12:16:02.307Z,83.46
2023-01-11T12:18:41.629Z,86.28
2023-01-11T12:21:19.911Z,82.16
2023-01-11T12:23:49.616Z,82.92
2023-01-11T12:26:29.025Z,84.62
2023-01-11T12:29:34.543Z,86.85
2023-01-11T12:32:21.964Z,88.84
2023-01-11T12:35:42.219Z,79.56
2023-01-11T12:38:44.697Z,77.39
2023-01-11T12:41:47.292Z,79.21
2023-01-11T12:44:38.410Z,76.25
2023-01-11T12:47:34.851Z,91.52
2023-01-11T12:50:13.028Z,81.01
2023-01-11T12:53:02.206Z,76.56
2023-01-11T12:55:50.153Z,64.59
2023-01-11T12:58:29.991Z,62.79
2023-01-11T13:01:22.808Z,63.77
2023-01-11T13:04:49.735Z,69.42
2023-01-11T16:04:54.978Z,100.00
2023-01-11T16:07:35.342Z,100.00
2023-01-11T16:10:29.583Z,100.00
2023-01-11T16:13:15.772Z,100.00
2023-01-11T16:15:58.870Z,100.00
2023-01-11T16:18:36.188Z,100.00
2023-01-11T16:21:12.846Z,100.00
2023-01-11T16:23:43.193Z,100.00
2023-01-11T16:26:18.804Z,100.00
2023-01-11T16:28:52.999Z,100.00
2023-01-11T16:31:23.024Z,100.00
2023-01-11T16:33:53.620Z,100.00
2023-01-11T16:36:26.356Z,100.00
2023-01-11T16:39:04.193Z,100.00
2023-01-11T16:41:41.696Z,100.00
2023-01-11T16:44:24.816Z,100.00
2023-01-11T16:47:12.133Z,100.00
2023-01-11T16:49:43.273Z,100.00
2023-01-11T16:52:40.254Z,100.00
2023-01-11T16:55:23.484Z,100.00
2023-01-11T16:57:59.854Z,100.00
2023-01-11T17:00:35.924Z,100.00
2023-01-11T17:03:22.866Z,100.00
2023-01-11T17:06:04.684Z,100.00
2023-01-11T17:08:40.498Z,100.00
2023-01-11T17:11:21.605Z,100.00
2023-01-11T17:14:12.854Z,100.00
2023-01-11T17:16:48.505Z,100.00
2023-01-11T17:19:21.122Z,100.00
2023-01-11T17:21:54.430Z,100.00
2023-01-11T17:24:27.259Z,100.00
2023-01-11T17:27:00.549Z,100.00
2023-01-11T17:29:32.832Z,100.00
2023-01-11T17:32:04.269Z,100.00
2023-01-11T17:34:35.301Z,100.00
2023-01-11T17:37:10.579Z,100.00
2023-01-11T17:39:47.227Z,100.00
2023-01-11T17:42:35.798Z,100.00
2023-01-11T17:45:20.593Z,100.00
2023-01-11T17:47:52.452Z,100.00
2023-01-11T17:50:29.713Z,100.00
2023-01-11T17:53:04.902Z,100.00
2023-01-11T17:55:36.040Z,100.00
2023-01-11T17:58:19.981Z,100.00
2023-01-11T18:01:03.912Z,100.00
2023-01-11T18:03:42.760Z,100.00
2023-01-11T18:06:20.120Z,100.00
2023-01-11T18:08:52.390Z,100.00
2023-01-11T18:11:30.843Z,100.00
2023-01-11T18:14:05.774Z,100.00
2023-01-11T18:16:57.657Z,100.00
2023-01-11T18:19:36.441Z,100.00
2023-01-11T18:22:35.446Z,100.00
2023-01-11T18:25:20.549Z,100.00
2023-01-11T18:27:52.474Z,100.00
2023-01-11T18:30:39.933Z,100.00
2023-01-11T18:33:15.853Z,100.00
2023-01-11T18:35:47.040Z,100.00
2023-01-11T18:38:18.351Z,100.00
2023-01-11T18:40:49.437Z,100.00
2023-01-11T18:43:26.402Z,100.00
2023-01-11T18:45:57.297Z,100.00
2023-01-11T18:48:26.824Z,100.00
2023-01-11T18:50:56.669Z,100.00
2023-01-11T18:53:28.183Z,100.00
2023-01-11T18:55:57.997Z,100.00
2023-01-11T18:58:29.141Z,100.00
2023-01-11T19:01:00.493Z,100.00
2023-01-11T19:03:30.602Z,100.00
2023-01-11T19:06:04.744Z,100.00
2023-01-11T19:08:41.132Z,100.00
2023-01-11T19:11:14.074Z,100.00
2023-01-11T19:13:47.274Z,100.00
2023-01-11T19:16:18.614Z,100.00
2023-01-11T19:19:01.339Z,100.00
2023-01-11T19:21:33.363Z,100.00
2023-01-11T19:24:06.828Z,100.00
2023-01-11T19:26:37.418Z,100.00
2023-01-11T19:29:11.204Z,100.00
2023-01-11T19:31:43.436Z,100.00
2023-01-11T19:34:14.006Z,100.00
2023-01-11T19:36:43.744Z,100.00
2023-01-11T19:39:14.996Z,100.00
2023-01-11T19:41:57.979Z,100.00
2023-01-11T19:44:31.831Z,100.00
2023-01-11T19:47:11.550Z,100.00
2023-01-11T19:49:45.138Z,100.00
2023-01-11T19:52:19.242Z,100.00
2023-01-11T19:54:49.827Z,100.00
2023-01-11T19:57:24.217Z,100.00
2023-01-11T19:59:55.571Z,100.00
2023-01-11T20:02:27.868Z,100.00
2023-01-11T20:04:57.825Z,100.00
2023-01-11T20:07:27.453Z,100.00
2023-01-11T20:09:57.160Z,100.00
2023-01-11T20:12:28.076Z,100.00
2023-01-11T20:15:01.455Z,100.00
2023-01-11T20:17:33.050Z,100.00
2023-01-11T20:20:15.124Z,100.00
2023-01-11T20:22:46.200Z,100.00
2023-01-11T20:25:18.248Z,100.00
2023-01-11T20:27:47.947Z,100.00
2023-01-11T20:30:19.431Z,100.00
2023-01-11T20:32:48.892Z,100.00
2023-01-11T20:35:19.159Z,100.00
2023-01-11T20:37:49.143Z,100.00
2023-01-11T20:40:19.219Z,100.00
2023-01-11T20:42:49.353Z,100.00
2023-01-11T20:45:20.358Z,100.00
2023-01-11T20:47:50.621Z,100.00
2023-01-11T20:50:20.325Z,100.00
2023-01-11T20:52:49.973Z,100.00
2023-01-11T20:55:19.618Z,100.00
2023-01-11T20:57:48.955Z,100.00
2023-01-11T21:00:21.332Z,100.00
2023-01-11T21:02:51.196Z,100.00
2023-01-11T21:05:21.142Z,100.00
2023-01-11T21:07:53.545Z,100.00
2023-01-11T21:10:23.513Z,100.00
2023-01-11T21:12:55.417Z,100.00
2023-01-11T21:15:26.449Z,100.00
2023-01-11T21:17:56.301Z,100.00
2023-01-11T21:20:26.094Z,100.00
2023-01-11T21:22:55.585Z,100.00
2023-01-11T21:25:25.385Z,100.00
2023-01-11T21:27:55.621Z,100.00
2023-01-11T21:30:28.025Z,100.00
2023-01-11T21:32:59.423Z,100.00
2023-01-11T21:35:30.043Z,100.00
2023-01-11T21:38:00.404Z,100.00
2023-01-11T21:40:34.297Z,100.00
2023-01-11T21:43:04.408Z,100.00
2023-01-11T21:45:35.145Z,100.00
2023-01-11T21:48:04.974Z,100.00
2023-01-11T21:50:34.477Z,100.00
2023-01-11T21:53:06.005Z,100.00
2023-01-11T21:55:37.120Z,100.00
2023-01-11T21:58:09.900Z,100.00
2023-01-11T22:00:41.579Z,100.00
2023-01-11T22:03:11.297Z,100.00
2023-01-11T22:05:41.214Z,100.00
