createdAt,value
2018-04-01T00:00:52.789Z,98497.92
2018-04-01T00:03:20.419Z,98491.81
2018-04-01T00:05:48.086Z,98506.59
2018-04-01T00:08:15.749Z,98492.21
2018-04-01T00:10:43.377Z,98476.50
2018-04-01T00:13:11.041Z,98497.63
2018-04-01T00:15:38.678Z,98488.81
2018-04-01T00:18:06.341Z,98474.03
2018-04-01T00:20:33.979Z,98474.03
2018-04-01T00:23:01.670Z,98459.13
2018-04-01T00:25:29.337Z,98454.77
2018-04-01T00:27:56.979Z,98473.62
2018-04-01T00:30:24.624Z,98426.73
2018-04-01T00:32:52.293Z,98442.88
2018-04-01T00:35:19.969Z,98458.28
2018-04-01T00:37:47.612Z,98460.34
2018-04-01T00:40:15.296Z,98442.01
2018-04-01T00:42:42.965Z,98444.45
2018-04-01T00:45:10.636Z,98464.19
2018-04-01T00:47:38.299Z,98448.09
2018-04-01T00:50:05.933Z,98460.23
2018-04-01T00:52:33.615Z,98436.81
2018-04-01T00:55:01.286Z,98420.56
2018-04-01T00:57:28.918Z,98428.91
2018-04-01T00:59:56.598Z,98446.40
2018-04-01T01:02:24.229Z,98423.64
2018-04-01T01:04:51.906Z,98445.30
2018-04-01T01:07:19.546Z,98449.47
2018-04-01T01:09:47.186Z,98431.61
2018-04-01T01:12:14.873Z,98442.25
2018-04-01T01:14:42.511Z,98461.39
2018-04-01T01:17:10.178Z,98458.03
2018-04-01T01:19:37.806Z,98453.42
2018-04-01T01:22:05.470Z,98432.83
2018-04-01T01:24:33.105Z,98424.19
2018-04-01T01:27:00.774Z,98443.24
2018-04-01T01:29:28.403Z,98428.25
2018-04-01T01:31:56.068Z,98439.48
2018-04-01T01:34:23.748Z,98429.60
2018-04-01T01:36:51.417Z,98446.03
2018-04-01T01:39:19.050Z,98451.85
2018-04-01T01:41:46.714Z,98450.31
2018-04-01T01:44:14.417Z,98419.61
2018-04-01T01:46:42.074Z,98428.44
2018-04-01T01:49:09.710Z,98406.08
2018-04-01T01:51:37.374Z,98393.37
2018-04-01T01:54:05.006Z,98384.67
2018-04-01T01:56:32.698Z,98365.31
2018-04-01T01:59:00.350Z,98373.41
2018-04-01T02:01:28.014Z,98364.10
2018-04-01T02:03:55.641Z,98356.13
2018-04-01T02:06:23.302Z,98351.52
2018-04-01T02:08:50.944Z,98348.12
2018-04-01T02:11:18.601Z,98368.69
2018-04-01T02:13:46.265Z,98364.10
2018-04-01T02:16:13.893Z,98364.77
2018-04-01T02:18:41.562Z,98350.13
2018-04-01T02:21:09.229Z,98349.96
2018-04-01T02:23:36.858Z,98363.90
2018-04-01T02:26:04.536Z,98356.58
2018-04-01T02:28:32.170Z,98333.72
2018-04-01T02:30:59.857Z,98345.93
2018-04-01T02:33:27.487Z,98341.17
2018-04-01T02:35:55.172Z,98348.20
2018-04-01T02:38:22.845Z,98351.20
2018-04-01T02:40:50.534Z,98319.66
2018-04-01T02:43:18.170Z,98329.69
2018-04-01T02:45:45.813Z,98339.94
2018-04-01T02:48:13.495Z,98319.61
2018-04-01T02:50:41.162Z,98331.16
2018-04-01T02:53:08.808Z,98299.45
2018-04-01T02:55:36.485Z,98318.97
2018-04-01T02:58:04.128Z,98314.52
2018-04-01T03:00:31.758Z,98317.07
2018-04-01T03:02:59.434Z,98333.98
2018-04-01T03:05:27.068Z,98317.05
2018-04-01T03:07:54.731Z,98331.93
2018-04-01T03:10:22.367Z,98311.38
2018-04-01T03:12:50.042Z,98294.41
2018-04-01T03:15:17.670Z,98306.19
2018-04-01T03:17:45.299Z,98310.65
2018-04-01T03:20:12.966Z,98329.33
2018-04-01T03:22:40.639Z,98308.34
2018-04-01T03:25:08.310Z,98297.71
2018-04-01T03:27:35.940Z,98308.09
2018-04-01T03:30:03.612Z,98322.57
2018-04-01T03:32:31.337Z,98308.49
2018-04-01T03:34:59.016Z,98315.80
2018-04-01T03:37:26.662Z,98327.33
2018-04-01T03:39:54.329Z,98348.02
2018-04-01T03:42:21.980Z,98331.50
2018-04-01T03:44:49.656Z,98332.33
2018-04-01T03:47:17.314Z,98312.14
2018-04-01T03:49:44.986Z,98325.68
2018-04-01T03:52:12.649Z,98292.25
2018-04-01T03:54:40.278Z,98304.98
2018-04-01T03:57:07.952Z,98325.79
2018-04-01T03:59:35.583Z,98293.61
2018-04-01T04:02:03.254Z,98289.55
2018-04-01T04:04:30.954Z,98326.34
2018-04-01T04:06:58.654Z,98345.13
2018-04-01T04:09:26.286Z,98305.38
2018-04-01T04:11:53.958Z,98286.70
2018-04-01T04:14:21.605Z,98314.70
2018-04-01T04:16:49.284Z,98335.95
2018-04-01T04:19:16.917Z,98280.63
2018-04-01T04:21:44.594Z,98246.82
2018-04-01T04:24:12.221Z,98322.31
2018-04-01T04:26:39.860Z,98325.73
2018-04-01T04:29:07.523Z,98252.51
2018-04-01T04:31:35.154Z,98248.45
2018-04-01T04:34:02.826Z,98253.91
2018-04-01T04:36:30.506Z,98257.39
2018-04-01T04:38:58.158Z,98277.30
2018-04-01T04:41:25.794Z,98269.59
2018-04-01T04:43:53.470Z,98253.45
2018-04-01T04:46:21.098Z,98260.74
2018-04-01T04:48:48.725Z,98284.84
2018-04-01T04:51:16.387Z,98284.30
2018-04-01T04:53:44.050Z,98276.00
2018-04-01T04:56:11.682Z,98271.11
2018-04-01T04:58:39.355Z,98252.11
2018-04-01T05:01:06.987Z,98288.31
2018-04-01T05:03:34.621Z,98282.19
2018-04-01T05:06:02.286Z,98269.59
2018-04-01T05:08:29.932Z,98303.73
2018-04-01T05:10:57.598Z,98289.89
2018-04-01T05:13:25.271Z,98262.84
2018-04-01T05:15:52.954Z,98237.09
2018-04-01T05:18:20.595Z,98260.81
2018-04-01T05:20:48.226Z,98261.05
2018-04-01T05:23:15.914Z,98257.97
2018-04-01T05:25:43.544Z,98258.61
2018-04-01T05:28:11.214Z,98260.91
2018-04-01T05:30:38.880Z,98261.10
2018-04-01T05:33:06.518Z,98269.59
2018-04-01T05:35:34.189Z,98279.95
2018-04-01T05:38:01.870Z,98280.31
2018-04-01T05:40:29.501Z,98280.52
2018-04-01T05:42:57.184Z,98262.89
2018-04-01T05:45:24.819Z,98256.11
2018-04-01T05:47:52.490Z,98256.02
2018-04-01T05:50:20.167Z,98236.36
2018-04-01T05:52:47.809Z,98228.86
2018-04-01T05:55:15.482Z,98242.19
2018-04-01T05:57:43.124Z,98243.19
2018-04-01T06:00:10.798Z,98262.02
2018-04-01T06:02:38.466Z,98253.38
2018-04-01T06:05:06.094Z,98234.27
2018-04-01T06:07:33.733Z,98248.43
2018-04-01T06:10:01.407Z,98221.41
2018-04-01T06:12:29.053Z,98236.09
2018-04-01T06:14:56.718Z,98262.14
2018-04-01T06:17:24.400Z,98258.52
2018-04-01T06:19:52.033Z,98264.34
2018-04-01T06:22:19.709Z,98274.09
2018-04-01T06:24:47.339Z,98287.94
2018-04-01T06:27:14.970Z,98337.70
2018-04-01T06:29:42.637Z,98317.89
2018-04-01T06:32:10.278Z,98391.50
2018-04-01T06:34:37.945Z,98412.52
2018-04-01T06:37:05.710Z,98401.61
2018-04-01T06:39:33.362Z,98424.27
2018-04-01T06:42:01.021Z,98427.10
2018-04-01T06:44:28.689Z,98453.77
2018-04-01T06:46:56.327Z,98436.99
2018-04-01T06:49:23.994Z,98429.81
2018-04-01T06:51:51.626Z,98458.64
2018-04-01T06:54:19.304Z,98473.17
2018-04-01T06:56:46.926Z,98494.10
2018-04-01T06:59:14.597Z,98534.29
2018-04-01T07:01:42.358Z,98551.36
2018-04-01T07:04:09.974Z,98520.76
2018-04-01T07:06:37.598Z,98538.14
2018-04-01T07:09:05.267Z,98534.44
2018-04-01T07:11:32.926Z,98560.13
2018-04-01T07:14:00.581Z,98552.02
2018-04-01T07:16:28.227Z,98581.52
2018-04-01T07:18:55.894Z,98567.30
2018-04-01T07:21:23.521Z,98546.53
2018-04-01T07:23:51.207Z,98571.67
2018-04-01T07:26:18.874Z,98560.69
2018-04-01T07:28:46.501Z,98550.09
2018-04-01T07:31:14.167Z,98554.17
2018-04-01T07:33:41.798Z,98550.03
2018-04-01T07:36:09.467Z,98526.19
2018-04-01T07:38:37.094Z,98529.03
2018-04-01T07:41:04.721Z,98533.27
2018-04-01T07:43:32.390Z,98525.42
2018-04-01T07:46:00.019Z,98563.05
2018-04-01T07:48:27.637Z,98602.33
2018-04-01T07:50:55.310Z,98600.25
2018-04-01T07:53:22.958Z,98577.34
2018-04-01T07:55:50.586Z,98552.59
2018-04-01T07:58:18.256Z,98559.48
2018-04-01T08:00:45.935Z,98581.27
2018-04-01T08:03:13.537Z,98591.17
2018-04-01T08:05:41.198Z,98591.54
2018-04-01T08:08:08.885Z,98590.14
2018-04-01T08:10:36.522Z,98596.75
2018-04-01T08:13:04.190Z,98569.66
2018-04-01T08:15:31.814Z,98601.83
2018-04-01T08:17:59.435Z,98576.09
2018-04-01T08:20:27.098Z,98588.66
2018-04-01T08:22:54.750Z,98531.21
2018-04-01T08:25:22.420Z,98576.13
2018-04-01T08:27:50.055Z,98565.11
2018-04-01T08:30:17.713Z,98564.00
2018-04-01T08:32:45.339Z,98550.29
2018-04-01T08:35:13.028Z,98529.95
2018-04-01T08:37:40.669Z,98537.28
2018-04-01T08:40:08.673Z,98543.45
2018-04-01T08:42:36.338Z,98538.33
2018-04-01T08:45:03.997Z,98526.70
2018-04-01T08:47:31.618Z,98505.27
2018-04-01T08:49:59.357Z,98485.89
2018-04-01T08:52:26.977Z,98470.43
2018-04-01T08:54:54.602Z,98456.30
2018-04-01T08:57:22.279Z,98447.27
2018-04-01T08:59:49.941Z,98435.34
2018-04-01T09:02:17.622Z,98427.45
2018-04-01T09:04:45.281Z,98417.52
2018-04-01T09:07:12.921Z,98402.59
2018-04-01T09:09:40.618Z,98399.87
2018-04-01T09:12:08.283Z,98389.89
2018-04-01T09:14:35.979Z,98377.83
2018-04-01T09:17:03.615Z,98377.09
2018-04-01T09:19:31.274Z,98372.53
2018-04-01T09:21:58.902Z,98383.97
2018-04-01T09:24:26.566Z,98383.59
2018-04-01T09:26:54.240Z,98387.66
2018-04-01T09:29:21.941Z,98379.33
2018-04-01T09:31:49.625Z,98371.98
2018-04-01T09:34:17.258Z,98371.85
2018-04-01T09:36:44.941Z,98367.34
2018-04-01T09:39:12.581Z,98375.16
2018-04-01T09:41:40.208Z,98358.84
2018-04-01T09:44:07.876Z,98358.77
2018-04-01T09:46:35.520Z,98355.92
2018-04-01T09:49:03.183Z,98355.34
2018-04-01T09:51:30.846Z,98338.34
2018-04-01T09:53:58.505Z,98362.87
2018-04-01T09:56:26.182Z,98348.91
2018-04-01T09:58:53.853Z,98354.87
2018-04-01T10:01:22.048Z,98350.61
2018-04-01T10:03:50.258Z,98350.74
2018-04-01T10:06:18.441Z,98344.80
2018-04-01T10:08:46.929Z,98350.58
2018-04-01T10:11:15.417Z,98348.71
2018-04-01T10:13:43.922Z,98359.28
2018-04-01T10:16:12.392Z,98351.33
2018-04-01T10:18:40.860Z,98353.91
2018-04-01T10:21:09.354Z,98335.46
2018-04-01T10:23:37.846Z,98356.70
2018-04-01T10:26:06.298Z,98353.61
2018-04-01T10:28:34.786Z,98354.81
2018-04-01T10:31:03.278Z,98345.84
2018-04-01T10:33:31.774Z,98344.34
2018-04-01T10:36:00.261Z,98351.91
2018-04-01T10:38:28.762Z,98349.73
2018-04-01T10:40:57.232Z,98351.98
2018-04-01T10:43:25.723Z,98345.61
2018-04-01T10:45:54.218Z,98351.55
2018-04-01T10:48:22.671Z,98327.46
2018-04-01T10:50:51.174Z,98341.06
2018-04-01T10:53:19.642Z,98327.13
2018-04-01T10:55:47.599Z,98327.68
2018-04-01T10:58:15.259Z,98349.08
2018-04-01T11:00:42.936Z,98336.30
2018-04-01T11:03:10.561Z,98327.56
2018-04-01T11:05:38.182Z,98327.44
2018-04-01T11:08:05.865Z,98320.23
2018-04-01T11:10:33.494Z,98324.25
2018-04-01T11:13:01.169Z,98324.53
2018-04-01T11:15:28.797Z,98320.48
2018-04-01T11:17:56.446Z,98317.84
2018-04-01T11:20:24.106Z,98317.80
2018-04-01T11:22:51.766Z,98314.62
2018-04-01T11:25:19.465Z,98314.43
2018-04-01T11:27:47.130Z,98314.91
2018-04-01T11:30:14.794Z,98303.83
2018-04-01T11:32:42.418Z,98300.27
2018-04-01T11:35:10.046Z,98325.09
2018-04-01T11:37:37.728Z,98303.08
2018-04-01T11:40:05.350Z,98297.11
2018-04-01T11:42:33.010Z,98278.31
2018-04-01T11:45:00.670Z,98266.30
2018-04-01T11:47:28.291Z,98266.05
2018-04-01T11:49:55.953Z,98248.48
2018-04-01T11:52:23.634Z,98250.33
2018-04-01T11:54:51.259Z,98263.42
2018-04-01T11:57:18.882Z,98255.03
2018-04-01T11:59:46.550Z,98247.72
2018-04-01T12:02:14.175Z,98227.89
2018-04-01T12:04:41.834Z,98246.13
2018-04-01T12:07:09.458Z,98236.17
2018-04-01T12:09:37.118Z,98252.45
2018-04-01T12:12:04.742Z,98231.47
2018-04-01T12:14:32.418Z,98238.67
2018-04-01T12:17:00.086Z,98241.41
2018-04-01T12:19:27.744Z,98235.10
2018-04-01T12:21:55.402Z,98240.05
2018-04-01T12:24:23.021Z,98250.72
2018-04-01T12:26:50.682Z,98259.84
2018-04-01T12:29:18.358Z,98247.71
2018-04-01T12:31:46.031Z,98248.42
2018-04-01T12:34:13.663Z,98254.39
2018-04-01T12:36:41.286Z,98260.37
2018-04-01T12:39:08.937Z,98251.45
2018-04-01T12:41:36.562Z,98256.08
2018-04-01T12:44:04.240Z,98234.72
2018-04-01T12:46:31.917Z,98251.40
2018-04-01T12:48:59.540Z,98249.69
2018-04-01T12:51:27.191Z,98263.08
2018-04-01T12:53:54.845Z,98263.80
2018-04-01T12:56:22.465Z,98270.64
2018-04-01T12:58:50.134Z,98274.32
2018-04-01T13:01:17.798Z,98259.93
2018-04-01T13:03:45.421Z,98262.96
2018-04-01T13:06:13.079Z,98251.94
2018-04-01T13:08:40.833Z,98258.19
2018-04-01T13:11:08.454Z,98254.23
2018-04-01T13:13:36.078Z,98244.30
2018-04-01T13:16:03.716Z,98261.45
2018-04-01T13:18:31.351Z,98253.09
2018-04-01T13:20:59.018Z,98257.05
2018-04-01T13:23:26.650Z,98259.80
2018-04-01T13:25:54.310Z,98269.17
2018-04-01T13:28:21.970Z,98274.88
2018-04-01T13:30:49.602Z,98271.24
2018-04-01T13:33:17.247Z,98277.22
2018-04-01T13:35:44.909Z,98296.20
2018-04-01T13:38:12.527Z,98291.50
2018-04-01T13:40:40.194Z,98294.20
2018-04-01T13:43:07.817Z,98302.44
2018-04-01T13:45:35.452Z,98304.27
2018-04-01T13:48:03.119Z,98320.42
2018-04-01T13:50:30.795Z,98313.37
2018-04-01T13:52:58.445Z,98346.66
2018-04-01T13:55:26.114Z,98374.86
2018-04-01T13:57:53.734Z,98421.03
2018-04-01T14:00:21.409Z,98432.86
2018-04-01T14:02:49.034Z,98427.03
2018-04-01T14:05:16.695Z,98416.69
2018-04-01T14:07:44.361Z,98391.47
2018-04-01T14:10:11.982Z,98391.48
2018-04-01T14:12:39.645Z,98405.94
2018-04-01T14:15:07.266Z,98420.41
2018-04-01T14:17:34.917Z,98402.84
2018-04-01T14:20:02.618Z,98409.02
2018-04-01T14:22:30.286Z,98406.79
2018-04-01T14:24:57.909Z,98410.88
2018-04-01T14:27:25.534Z,98409.74
2018-04-01T14:29:53.200Z,98428.38
2018-04-01T14:32:20.827Z,98434.23
2018-04-01T14:34:48.500Z,98443.30
2018-04-01T14:37:16.146Z,98426.02
2018-04-01T14:39:43.847Z,98436.98
2018-04-01T14:42:11.473Z,98451.56
2018-04-01T14:44:39.137Z,98439.39
2018-04-01T14:47:06.776Z,98451.96
2018-04-01T14:49:34.448Z,98461.23
2018-04-01T14:52:02.114Z,98475.66
2018-04-01T14:54:29.782Z,98472.81
2018-04-01T14:56:57.403Z,98486.56
2018-04-01T14:59:25.066Z,98494.73
2018-04-01T15:01:52.726Z,98495.00
2018-04-01T15:04:20.394Z,98508.45
2018-04-01T15:06:48.018Z,98508.67
2018-04-01T15:09:15.642Z,98517.16
2018-04-01T15:11:43.305Z,98522.52
2018-04-01T15:14:11.027Z,98542.95
2018-04-01T15:16:38.670Z,98538.07
2018-04-01T15:19:06.329Z,98549.62
2018-04-01T15:21:33.972Z,98565.16
2018-04-01T15:24:01.639Z,98582.14
2018-04-01T15:26:29.266Z,98574.59
2018-04-01T15:28:56.942Z,98590.72
2018-04-01T15:31:24.573Z,98598.20
2018-04-01T15:33:52.252Z,98584.80
2018-04-01T15:36:19.931Z,98596.24
2018-04-01T15:38:48.454Z,98601.84
2018-04-01T15:41:16.138Z,98610.16
2018-04-01T15:43:43.767Z,98624.94
2018-04-01T15:46:11.438Z,98633.91
2018-04-01T15:48:39.068Z,98644.99
2018-04-01T15:51:06.693Z,98630.73
2018-04-01T15:53:34.350Z,98634.64
2018-04-01T15:56:01.974Z,98626.77
2018-04-01T15:58:29.678Z,98618.72
2018-04-01T16:00:57.338Z,98616.16
2018-04-01T16:03:24.997Z,98616.53
2018-04-01T16:05:52.621Z,98610.52
2018-04-01T16:08:20.290Z,98617.87
2018-04-01T16:10:47.926Z,98623.16
2018-04-01T16:13:15.594Z,98628.86
2018-04-01T16:15:43.222Z,98645.03
2018-04-01T16:18:10.898Z,98661.40
2018-04-01T16:20:38.572Z,98671.51
2018-04-01T16:23:06.199Z,98682.37
2018-04-01T16:25:33.861Z,98683.87
2018-04-01T16:28:01.490Z,98686.53
2018-04-01T16:30:29.169Z,98687.97
2018-04-01T16:32:56.794Z,98700.00
2018-04-01T16:35:24.454Z,98690.72
2018-04-01T16:37:52.118Z,98697.68
2018-04-01T16:40:19.778Z,98689.94
2018-04-01T16:42:47.442Z,98691.97
2018-04-01T16:45:15.086Z,98692.02
2018-04-01T16:47:42.751Z,98698.39
2018-04-01T16:50:10.426Z,98693.11
2018-04-01T16:52:38.075Z,98690.39
2018-04-01T16:55:05.748Z,98695.45
2018-04-01T16:57:33.370Z,98693.43
2018-04-01T17:00:01.060Z,98696.03
2018-04-01T17:02:28.686Z,98679.76
2018-04-01T17:04:56.351Z,98687.33
2018-04-01T17:07:23.969Z,98683.15
2018-04-01T17:09:51.637Z,98690.34
2018-04-01T17:12:19.262Z,98683.31
2018-04-01T17:14:46.892Z,98678.80
2018-04-01T17:17:14.560Z,98695.70
2018-04-01T17:19:42.190Z,98706.56
2018-04-01T17:22:09.814Z,98673.27
2018-04-01T17:24:37.458Z,98703.31
2018-04-01T17:27:05.142Z,98702.23
2018-04-01T17:29:32.798Z,98712.55
2018-04-01T17:32:00.453Z,98710.94
2018-04-01T17:34:28.122Z,98699.68
2018-04-01T17:36:55.750Z,98718.81
2018-04-01T17:39:23.419Z,98720.98
2018-04-01T17:41:51.044Z,98731.05
2018-04-01T17:44:18.712Z,98731.87
2018-04-01T17:46:46.384Z,98727.78
2018-04-01T17:49:14.020Z,98729.28
2018-04-01T17:51:41.690Z,98736.48
2018-04-01T17:54:09.316Z,98743.12
2018-04-01T17:56:36.981Z,98743.80
2018-04-01T17:59:04.635Z,98745.16
2018-04-01T18:01:32.290Z,98759.14
2018-04-01T18:03:59.953Z,98760.35
2018-04-01T18:06:27.610Z,98770.41
2018-04-01T18:08:55.274Z,98755.73
2018-04-01T18:11:22.903Z,98771.36
2018-04-01T18:13:50.565Z,98781.12
2018-04-01T18:16:18.190Z,98788.20
2018-04-01T18:18:45.870Z,98774.19
2018-04-01T18:21:13.553Z,98776.50
2018-04-01T18:23:41.306Z,98777.86
2018-04-01T18:26:08.930Z,98788.17
2018-04-01T18:28:36.554Z,98796.17
2018-04-01T18:31:04.213Z,98790.08
2018-04-01T18:33:31.833Z,98808.67
2018-04-01T18:35:59.504Z,98802.03
2018-04-01T18:38:27.133Z,98819.45
2018-04-01T18:40:54.804Z,98821.19
2018-04-01T18:43:22.470Z,98821.36
2018-04-01T18:45:50.124Z,98821.22
2018-04-01T18:48:17.789Z,98822.59
2018-04-01T18:50:45.453Z,98836.03
2018-04-01T18:53:13.875Z,98832.08
2018-04-01T18:55:41.497Z,98843.34
2018-04-01T18:58:09.174Z,98842.83
2018-04-01T19:00:36.793Z,98843.89
2018-04-01T19:03:04.454Z,98854.06
2018-04-01T19:05:32.115Z,98860.86
2018-04-01T19:07:59.755Z,98845.52
2018-04-01T19:10:27.449Z,98842.36
2018-04-01T19:12:55.078Z,98864.63
2018-04-01T19:15:22.748Z,98855.13
2018-04-01T19:17:50.901Z,98865.45
2018-04-01T19:20:19.398Z,98866.95
2018-04-01T19:22:47.851Z,98870.06
2018-04-01T19:25:16.343Z,98876.05
2018-04-01T19:27:44.830Z,98874.80
2018-04-01T19:30:13.318Z,98881.03
2018-04-01T19:32:41.778Z,98874.24
2018-04-01T19:35:10.268Z,98875.02
2018-04-01T19:37:38.761Z,98875.70
2018-04-01T19:40:07.329Z,98875.00
2018-04-01T19:42:35.791Z,98871.17
2018-04-01T19:45:04.262Z,98874.25
2018-04-01T19:47:32.758Z,98858.06
2018-04-01T19:50:01.219Z,98873.39
2018-04-01T19:52:29.731Z,98856.79
2018-04-01T19:54:58.191Z,98885.89
2018-04-01T19:57:26.648Z,98877.34
2018-04-01T19:59:55.141Z,98882.33
2018-04-01T20:02:23.594Z,98887.19
2018-04-01T20:04:52.082Z,98896.55
2018-04-01T20:07:20.549Z,98897.40
2018-04-01T20:09:49.052Z,98897.55
2018-04-01T20:12:17.502Z,98907.62
2018-04-01T20:14:45.998Z,98893.97
2018-04-01T20:17:14.470Z,98913.31
2018-04-01T20:19:42.977Z,98918.18
2018-04-01T20:22:11.422Z,98910.14
2018-04-01T20:24:39.914Z,98914.28
2018-04-01T20:27:08.406Z,98932.83
2018-04-01T20:29:36.900Z,98930.48
2018-04-01T20:32:05.412Z,98939.59
2018-04-01T20:34:33.894Z,98938.94
2018-04-01T20:37:02.408Z,98947.81
2018-04-01T20:39:30.872Z,98950.12
2018-04-01T20:41:59.335Z,98945.09
2018-04-01T20:44:27.830Z,98946.91
2018-04-01T20:46:56.278Z,98957.09
2018-04-01T20:49:24.803Z,98957.50
2018-04-01T20:51:53.320Z,98967.47
2018-04-01T20:54:21.820Z,98974.02
2018-04-01T20:56:50.290Z,98979.45
2018-04-01T20:59:18.777Z,98959.63
2018-04-01T21:01:47.280Z,98963.16
2018-04-01T21:04:15.733Z,98975.97
2018-04-01T21:06:44.218Z,98980.11
2018-04-01T21:09:12.675Z,98981.64
2018-04-01T21:11:41.176Z,98982.88
2018-04-01T21:14:09.634Z,98981.48
2018-04-01T21:16:38.090Z,98973.44
2018-04-01T21:19:06.577Z,98994.52
2018-04-01T21:21:35.086Z,98994.50
2018-04-01T21:24:03.542Z,98978.72
2018-04-01T21:26:31.990Z,98998.07
2018-04-01T21:29:00.496Z,98996.13
2018-04-01T21:31:28.973Z,99004.89
2018-04-01T21:33:57.434Z,99008.16
2018-04-01T21:36:25.930Z,99008.46
2018-04-01T21:38:54.438Z,99023.81
2018-04-01T21:41:22.959Z,99020.26
2018-04-01T21:43:51.411Z,99026.94
2018-04-01T21:46:19.869Z,99032.76
2018-04-01T21:48:48.361Z,99032.49
2018-04-01T21:51:16.822Z,99035.25
2018-04-01T21:53:45.289Z,99022.93
2018-04-01T21:56:13.797Z,99039.42
2018-04-01T21:58:42.253Z,99033.19
2018-04-01T22:01:10.710Z,99024.31
2018-04-01T22:03:39.197Z,99018.24
2018-04-01T22:06:07.688Z,99022.81
2018-04-01T22:08:36.141Z,99038.08
2018-04-01T22:11:04.634Z,99027.59
2018-04-01T22:13:33.113Z,99046.55
2018-04-01T22:16:01.615Z,99045.01
2018-04-01T22:18:30.070Z,99059.30
2018-04-01T22:20:58.557Z,99064.64
2018-04-01T22:23:27.015Z,99061.66
2018-04-01T22:25:55.540Z,99061.09
2018-04-01T22:28:24.030Z,99066.84
2018-04-01T22:30:52.555Z,99078.56
2018-04-01T22:33:21.086Z,99072.45
2018-04-01T22:35:49.538Z,99072.34
2018-04-01T22:38:18.038Z,99075.31
2018-04-01T22:40:46.502Z,99089.94
2018-04-01T22:43:14.997Z,99094.61
2018-04-01T22:45:43.460Z,99099.38
2018-04-01T22:48:11.961Z,99096.38
2018-04-01T22:50:40.419Z,99106.16
2018-04-01T22:53:08.925Z,99104.52
2018-04-01T22:55:37.383Z,99111.00
2018-04-01T22:58:05.913Z,99112.54
2018-04-01T23:00:34.385Z,99096.64
2018-04-01T23:03:02.910Z,99116.63
2018-04-01T23:05:31.388Z,99117.77
2018-04-01T23:07:59.898Z,99109.17
2018-04-01T23:10:28.359Z,99111.88
2018-04-01T23:12:56.876Z,99121.88
2018-04-01T23:15:25.327Z,99117.87
2018-04-01T23:17:53.828Z,99127.03
2018-04-01T23:20:22.287Z,99133.88
2018-04-01T23:22:50.777Z,99136.11
2018-04-01T23:25:19.226Z,99130.46
2018-04-01T23:27:47.699Z,99137.94
2018-04-01T23:30:16.186Z,99112.27
2018-04-01T23:32:44.702Z,99141.06
2018-04-01T23:35:13.154Z,99137.38
2018-04-01T23:37:41.646Z,99142.63
2018-04-01T23:40:10.105Z,99142.22
2018-04-01T23:42:38.562Z,99141.68
2018-04-01T23:45:07.067Z,99151.12
2018-04-01T23:47:35.533Z,99155.11
2018-04-01T23:50:04.023Z,99153.42
2018-04-01T23:52:32.517Z,99148.20
2018-04-01T23:55:00.983Z,99150.88
2018-04-01T23:57:29.470Z,99152.47
2018-04-01T23:59:57.926Z,99156.70
