createdAt,value
2022-07-30T00:00:50.394Z,7.07
2022-07-30T00:05:55.596Z,7.60
2022-07-30T00:11:01.468Z,7.95
2022-07-30T00:16:09.208Z,7.10
2022-07-30T00:21:20.258Z,7.50
2022-07-30T00:26:39.587Z,7.93
2022-07-30T00:31:47.367Z,9.57
2022-07-30T00:36:52.777Z,7.95
2022-07-30T00:41:59.491Z,7.80
2022-07-30T00:47:07.176Z,8.77
2022-07-30T00:52:12.195Z,8.05
2022-07-30T00:57:17.250Z,8.85
2022-07-30T01:02:25.469Z,9.77
2022-07-30T01:07:30.722Z,9.13
2022-07-30T01:12:36.171Z,8.60
2022-07-30T01:17:44.127Z,9.32
2022-07-30T01:22:55.438Z,8.77
2022-07-30T01:28:04.574Z,9.13
2022-07-30T01:33:10.482Z,8.82
2022-07-30T01:38:17.414Z,8.85
2022-07-30T01:43:27.190Z,9.32
2022-07-30T01:48:32.746Z,9.40
2022-07-30T01:53:40.880Z,9.82
2022-07-30T01:58:50.124Z,9.47
2022-07-30T02:03:55.925Z,10.30
2022-07-30T02:09:02.822Z,9.27
2022-07-30T02:14:24.947Z,9.82
2022-07-30T02:19:37.087Z,10.52
2022-07-30T02:24:47.330Z,9.75
2022-07-30T02:29:55.667Z,10.63
2022-07-30T02:35:03.340Z,10.10
2022-07-30T02:40:10.032Z,9.60
2022-07-30T02:45:19.590Z,10.00
2022-07-30T02:50:25.518Z,10.85
2022-07-30T02:55:32.036Z,10.43
2022-07-30T03:00:40.855Z,9.48
2022-07-30T03:05:46.774Z,9.55
2022-07-30T03:10:52.151Z,10.15
2022-07-30T03:16:01.463Z,9.57
2022-07-30T03:21:07.286Z,9.27
2022-07-30T03:26:13.564Z,9.40
2022-07-30T03:31:21.749Z,9.85
2022-07-30T03:36:27.250Z,10.30
2022-07-30T03:41:32.867Z,10.13
2022-07-30T03:46:41.605Z,9.35
2022-07-30T03:51:47.379Z,9.00
2022-07-30T03:56:52.543Z,8.70
2022-07-30T04:02:05.826Z,9.25
2022-07-30T04:07:11.837Z,9.20
2022-07-30T04:12:16.864Z,8.20
2022-07-30T04:17:26.575Z,8.38
2022-07-30T04:22:35.140Z,8.15
2022-07-30T04:28:02.861Z,8.65
2022-07-30T04:33:08.925Z,8.18
2022-07-30T04:38:14.499Z,10.13
2022-07-30T04:43:20.199Z,8.45
2022-07-30T04:48:29.095Z,8.70
2022-07-30T04:58:41.544Z,8.80
2022-07-30T05:03:49.587Z,10.20
2022-07-30T05:08:54.635Z,9.20
2022-07-30T05:13:59.677Z,7.88
2022-07-30T05:19:07.441Z,7.78
2022-07-30T05:24:13.026Z,8.27
2022-07-30T05:29:19.958Z,7.97
2022-07-30T05:34:28.051Z,6.93
2022-07-30T05:39:33.211Z,7.18
2022-07-30T05:44:38.258Z,5.97
2022-07-30T05:49:47.334Z,6.78
2022-07-30T05:54:53.000Z,6.55
2022-07-30T05:59:59.046Z,6.57
2022-07-30T06:05:07.304Z,7.53
2022-07-30T06:10:12.567Z,6.63
2022-07-30T06:15:21.731Z,6.75
2022-07-30T06:20:33.837Z,6.20
2022-07-30T06:25:39.899Z,7.10
2022-07-30T06:30:46.174Z,7.10
2022-07-30T06:35:53.905Z,5.97
2022-07-30T06:41:02.978Z,6.30
2022-07-30T06:46:10.004Z,6.72
2022-07-30T06:51:17.668Z,6.28
2022-07-30T06:56:22.671Z,6.17
2022-07-30T07:01:27.744Z,6.22
2022-07-30T07:06:35.450Z,7.32
2022-07-30T07:11:40.497Z,6.90
2022-07-30T07:16:48.914Z,7.25
2022-07-30T07:21:56.939Z,7.18
2022-07-30T07:27:02.301Z,7.22
2022-07-30T07:32:08.321Z,7.05
2022-07-30T07:37:16.938Z,8.07
2022-07-30T07:42:22.250Z,6.97
2022-07-30T07:47:27.448Z,7.75
2022-07-30T07:52:35.103Z,7.30
2022-07-30T07:57:42.739Z,7.22
2022-07-30T08:02:48.023Z,7.47
2022-07-30T08:07:55.721Z,8.82
2022-07-30T08:18:08.070Z,7.03
2022-07-30T08:23:19.355Z,7.93
2022-07-30T08:28:35.891Z,7.40
2022-07-30T08:33:46.994Z,8.10
2022-07-30T08:38:54.694Z,7.72
2022-07-30T08:49:07.541Z,16.00
2022-07-30T08:54:16.964Z,9.68
2022-07-30T08:59:22.009Z,10.73
2022-07-30T09:04:27.148Z,13.70
2022-07-30T09:09:34.791Z,13.55
2022-07-30T09:14:39.895Z,8.80
2022-07-30T09:19:45.806Z,9.35
2022-07-30T09:24:53.872Z,9.90
2022-07-30T09:30:01.348Z,8.82
2022-07-30T09:35:16.085Z,11.33
2022-07-30T09:40:26.983Z,9.10
2022-07-30T09:45:37.532Z,11.02
2022-07-30T09:50:50.987Z,9.02
2022-07-30T09:55:59.407Z,9.25
2022-07-30T10:01:04.649Z,8.65
2022-07-30T10:06:11.076Z,10.02
2022-07-30T10:11:31.128Z,15.73
2022-07-30T10:16:47.564Z,15.77
2022-07-30T10:21:53.597Z,12.07
2022-07-30T10:27:01.724Z,11.32
2022-07-30T10:32:11.452Z,13.63
2022-07-30T10:37:19.307Z,11.18
2022-07-30T10:42:36.501Z,12.60
2022-07-30T10:47:44.824Z,10.35
2022-07-30T10:52:55.901Z,10.93
2022-07-30T10:58:07.739Z,11.65
2022-07-30T11:03:23.622Z,12.40
2022-07-30T11:08:48.193Z,11.57
2022-07-30T11:14:00.058Z,14.40
2022-07-30T11:19:56.662Z,14.60
2022-07-30T11:24:49.164Z,13.88
2022-07-30T11:29:56.974Z,9.75
2022-07-30T11:35:32.265Z,9.43
2022-07-30T11:40:42.404Z,12.82
2022-07-30T11:45:50.749Z,10.18
2022-07-30T11:56:02.027Z,11.65
2022-07-30T12:01:16.714Z,11.93
2022-07-30T12:06:21.923Z,10.68
2022-07-30T12:11:27.000Z,10.32
2022-07-30T12:16:36.534Z,9.27
2022-07-30T12:21:41.618Z,9.85
2022-07-30T12:26:46.655Z,10.45
2022-07-30T12:31:55.892Z,11.50
2022-07-30T12:37:10.661Z,9.98
2022-07-30T12:42:21.512Z,9.90
2022-07-30T12:47:31.582Z,10.57
2022-07-30T12:52:37.929Z,9.57
2022-07-30T12:57:57.097Z,8.50
2022-07-30T13:03:04.848Z,9.35
2022-07-30T13:08:09.956Z,9.67
2022-07-30T13:13:15.264Z,10.05
2022-07-30T13:18:24.223Z,9.63
2022-07-30T13:23:31.113Z,10.10
2022-07-30T13:28:36.759Z,8.77
2022-07-30T13:33:44.473Z,8.40
2022-07-30T13:38:52.123Z,8.38
2022-07-30T13:49:05.266Z,8.20
2022-07-30T13:54:12.584Z,7.97
2022-07-30T13:59:19.076Z,6.97
2022-07-30T14:04:26.843Z,7.07
2022-07-30T14:09:32.566Z,7.28
2022-07-30T14:14:37.664Z,6.85
2022-07-30T14:19:46.464Z,7.00
2022-07-30T14:24:51.543Z,7.28
2022-07-30T14:29:56.632Z,7.75
2022-07-30T14:35:04.325Z,7.88
2022-07-30T14:40:11.647Z,7.80
2022-07-30T14:45:16.698Z,7.77
2022-07-30T14:50:24.466Z,8.18
2022-07-30T14:55:29.749Z,10.93
2022-07-30T15:00:34.910Z,13.77
2022-07-30T15:05:56.125Z,8.05
2022-07-30T15:11:02.694Z,7.40
2022-07-30T15:17:19.011Z,6.72
2022-07-30T15:22:26.831Z,5.18
2022-07-30T15:27:38.364Z,4.15
2022-07-30T15:32:44.492Z,4.00
2022-07-30T15:38:34.376Z,4.05
2022-07-30T15:44:07.543Z,3.88
2022-07-30T15:49:28.074Z,4.70
2022-07-30T15:54:33.705Z,8.95
2022-07-30T15:59:42.046Z,7.65
2022-07-30T16:09:59.340Z,6.60
2022-07-30T16:15:07.868Z,6.80
2022-07-30T16:20:37.776Z,6.90
2022-07-30T16:25:42.923Z,6.00
2022-07-30T16:30:51.725Z,6.45
2022-07-30T16:36:14.488Z,6.80
2022-07-30T16:41:19.617Z,6.40
2022-07-30T16:46:27.308Z,6.20
2022-07-30T16:51:32.373Z,5.90
2022-07-30T16:56:37.447Z,6.20
2022-07-30T17:01:45.067Z,6.10
2022-07-30T17:06:51.739Z,6.40
2022-07-30T17:11:56.771Z,6.05
2022-07-30T17:17:14.454Z,6.35
2022-07-30T17:22:19.748Z,5.32
2022-07-30T17:27:26.641Z,5.20
2022-07-30T17:32:35.036Z,5.72
2022-07-30T17:42:46.605Z,5.97
2022-07-30T17:47:54.300Z,6.50
2022-07-30T17:52:59.640Z,5.90
2022-07-30T17:58:05.083Z,5.90
2022-07-30T18:03:12.792Z,5.68
2022-07-30T18:08:17.800Z,5.50
2022-07-30T18:13:27.143Z,4.60
2022-07-30T18:18:35.086Z,4.18
2022-07-30T18:23:40.211Z,4.15
2022-07-30T18:28:47.512Z,4.20
2022-07-30T18:33:55.115Z,4.00
2022-07-30T18:39:00.147Z,4.78
2022-07-30T18:44:05.239Z,3.85
2022-07-30T18:49:35.116Z,4.38
2022-07-30T18:54:38.516Z,4.38
2022-07-30T18:59:43.568Z,4.05
2022-07-30T19:04:51.273Z,4.20
2022-07-30T19:09:59.139Z,4.07
2022-07-30T19:15:13.811Z,3.60
2022-07-30T19:20:23.431Z,3.50
2022-07-30T19:25:29.143Z,4.30
2022-07-30T19:30:35.135Z,3.38
2022-07-30T19:35:44.116Z,2.75
2022-07-30T19:40:49.827Z,3.45
2022-07-30T19:45:58.548Z,2.45
2022-07-30T19:51:15.649Z,2.45
2022-07-30T19:56:26.076Z,2.42
2022-07-30T20:01:41.271Z,2.17
2022-07-30T20:06:49.540Z,2.20
2022-07-30T20:11:54.652Z,1.98
2022-07-30T20:17:02.187Z,2.33
2022-07-30T20:22:10.657Z,1.65
2022-07-30T20:27:36.349Z,1.55
2022-07-30T20:32:46.931Z,1.60
2022-07-30T20:43:00.214Z,1.85
2022-07-30T20:48:08.542Z,2.17
2022-07-30T20:53:25.393Z,1.65
2022-07-30T20:58:41.129Z,1.70
2022-07-30T21:03:47.701Z,1.50
2022-07-30T21:09:14.725Z,1.70
2022-07-30T21:14:20.110Z,1.20
2022-07-30T21:19:25.184Z,1.20
2022-07-30T21:29:42.062Z,1.23
2022-07-30T21:34:47.261Z,1.75
2022-07-30T21:39:55.062Z,1.20
2022-07-30T21:45:00.159Z,1.20
2022-07-30T21:50:05.455Z,1.42
2022-07-30T21:55:16.691Z,1.50
2022-07-30T22:00:23.889Z,1.67
2022-07-30T22:05:38.930Z,1.40
2022-07-30T22:10:48.181Z,1.38
2022-07-30T22:15:56.014Z,1.60
2022-07-30T22:21:02.704Z,1.70
2022-07-30T22:26:10.434Z,1.83
2022-07-30T22:31:15.982Z,1.50
2022-07-30T22:36:24.618Z,1.92
2022-07-30T22:41:33.114Z,1.63
2022-07-30T22:46:38.165Z,1.65
2022-07-30T22:51:58.762Z,1.00
2022-07-30T22:57:11.705Z,0.90
2022-07-30T23:02:16.767Z,1.00
2022-07-30T23:07:23.404Z,1.20
2022-07-30T23:12:35.637Z,1.30
2022-07-30T23:17:42.821Z,1.40
2022-07-30T23:22:49.146Z,1.30
2022-07-30T23:27:57.523Z,0.90
2022-07-30T23:33:03.433Z,1.20
2022-07-30T23:38:08.705Z,1.45
2022-07-30T23:43:17.386Z,1.50
2022-07-30T23:48:22.479Z,1.92
2022-07-30T23:53:28.127Z,2.63
2022-07-30T23:58:35.807Z,2.30
