createdAt,value
2022-08-05T00:00:18.483Z,5.30
2022-08-05T00:02:51.098Z,4.97
2022-08-05T00:06:02.583Z,4.25
2022-08-05T00:08:32.923Z,4.70
2022-08-05T00:10:56.393Z,3.97
2022-08-05T00:13:38.954Z,4.70
2022-08-05T00:16:08.761Z,5.72
2022-08-05T00:18:36.536Z,4.53
2022-08-05T00:21:06.522Z,5.07
2022-08-05T00:23:46.643Z,4.63
2022-08-05T00:26:20.947Z,4.68
2022-08-05T00:28:49.824Z,4.35
2022-08-05T00:31:16.706Z,4.18
2022-08-05T00:34:54.817Z,4.63
2022-08-05T00:37:11.667Z,4.63
2022-08-05T00:39:57.537Z,5.13
2022-08-05T00:42:37.715Z,4.57
2022-08-05T00:45:13.526Z,4.55
2022-08-05T00:47:56.801Z,4.35
2022-08-05T00:50:25.501Z,4.57
2022-08-05T00:52:55.514Z,5.90
2022-08-05T00:55:42.413Z,5.55
2022-08-05T00:58:19.552Z,5.22
2022-08-05T01:00:47.246Z,4.53
2022-08-05T01:03:22.723Z,3.95
2022-08-05T01:05:54.557Z,4.45
2022-08-05T01:08:41.154Z,5.15
2022-08-05T01:11:37.221Z,5.38
2022-08-05T01:14:28.215Z,4.38
2022-08-05T01:17:21.518Z,3.75
2022-08-05T01:20:13.542Z,3.53
2022-08-05T01:22:57.408Z,4.38
2022-08-05T01:25:41.889Z,5.68
2022-08-05T01:28:30.972Z,5.18
2022-08-05T01:31:12.503Z,5.18
2022-08-05T01:34:14.818Z,4.88
2022-08-05T01:36:53.879Z,5.13
2022-08-05T01:39:46.273Z,4.70
2022-08-05T01:42:14.448Z,5.13
2022-08-05T01:44:44.162Z,5.35
2022-08-05T01:47:16.828Z,5.38
2022-08-05T01:50:01.404Z,4.53
2022-08-05T01:52:31.221Z,5.03
2022-08-05T01:55:04.610Z,4.57
2022-08-05T01:58:09.552Z,4.93
2022-08-05T02:00:29.922Z,4.57
2022-08-05T02:03:07.103Z,3.95
2022-08-05T02:05:53.456Z,4.55
2022-08-05T02:08:30.925Z,3.97
2022-08-05T02:11:05.018Z,4.25
2022-08-05T02:13:56.249Z,5.50
2022-08-05T02:16:42.418Z,5.22
2022-08-05T02:19:36.297Z,4.70
2022-08-05T02:22:26.775Z,4.43
2022-08-05T02:25:08.391Z,5.35
2022-08-05T02:27:58.038Z,5.15
2022-08-05T02:30:32.404Z,4.47
2022-08-05T02:33:03.393Z,4.03
2022-08-05T02:35:37.663Z,4.30
2022-08-05T02:38:12.460Z,3.80
2022-08-05T02:40:46.802Z,4.85
2022-08-05T02:43:16.645Z,4.72
2022-08-05T02:45:52.453Z,4.38
2022-08-05T02:48:29.186Z,4.35
2022-08-05T02:51:00.856Z,5.38
2022-08-05T02:53:38.952Z,4.95
2022-08-05T02:56:09.527Z,5.43
2022-08-05T02:58:43.502Z,6.13
2022-08-05T03:01:23.190Z,5.50
2022-08-05T03:04:02.053Z,4.90
2022-08-05T03:06:54.300Z,5.93
2022-08-05T03:09:36.146Z,6.55
2022-08-05T03:12:05.044Z,5.72
2022-08-05T03:14:31.768Z,6.47
2022-08-05T03:16:59.084Z,7.50
2022-08-05T03:19:33.834Z,5.80
2022-08-05T03:22:04.714Z,6.88
2022-08-05T03:24:32.289Z,6.93
2022-08-05T03:27:01.666Z,6.20
2022-08-05T03:29:45.392Z,6.05
2022-08-05T03:32:19.470Z,6.18
2022-08-05T03:34:51.110Z,6.40
2022-08-05T03:37:20.735Z,4.82
2022-08-05T03:40:00.882Z,5.72
2022-08-05T03:42:29.194Z,4.70
2022-08-05T03:44:58.726Z,4.75
2022-08-05T03:47:35.131Z,4.75
2022-08-05T03:50:02.346Z,4.70
2022-08-05T03:55:00.306Z,5.35
2022-08-05T03:56:03.960Z,4.93
2022-08-05T03:58:27.184Z,5.28
2022-08-05T04:00:57.881Z,5.20
2022-08-05T04:03:29.208Z,4.97
2022-08-05T04:05:59.266Z,4.45
2022-08-05T04:08:36.281Z,6.10
2022-08-05T04:11:05.961Z,6.03
2022-08-05T04:13:50.647Z,4.97
2022-08-05T04:16:24.150Z,5.50
2022-08-05T04:18:54.944Z,6.10
2022-08-05T04:22:09.431Z,4.13
2022-08-05T04:24:19.333Z,3.92
2022-08-05T04:26:50.061Z,5.70
2022-08-05T04:29:16.985Z,3.80
2022-08-05T04:31:43.677Z,3.97
2022-08-05T04:34:19.379Z,4.63
2022-08-05T04:36:57.823Z,4.10
2022-08-05T04:39:24.607Z,4.70
2022-08-05T04:41:54.451Z,4.53
2022-08-05T04:44:29.118Z,6.50
2022-08-05T04:46:59.404Z,4.25
2022-08-05T04:50:01.381Z,4.82
2022-08-05T04:52:14.588Z,4.75
2022-08-05T04:54:42.204Z,4.55
2022-08-05T04:57:08.909Z,4.80
2022-08-05T04:59:40.635Z,5.07
2022-08-05T05:02:37.540Z,4.25
2022-08-05T05:05:02.295Z,5.45
2022-08-05T05:07:32.200Z,4.35
2022-08-05T05:10:05.261Z,4.30
2022-08-05T05:12:33.360Z,4.95
2022-08-05T05:15:03.823Z,4.20
2022-08-05T05:17:56.349Z,4.30
2022-08-05T05:20:28.263Z,5.57
2022-08-05T05:22:56.326Z,5.57
2022-08-05T05:25:33.042Z,5.83
2022-08-05T05:28:08.454Z,4.47
2022-08-05T05:30:36.494Z,4.63
2022-08-05T05:33:16.077Z,5.07
2022-08-05T05:35:47.985Z,4.57
2022-08-05T05:38:22.628Z,4.43
2022-08-05T05:43:57.154Z,4.93
2022-08-05T05:46:17.221Z,4.05
2022-08-05T05:48:46.047Z,4.63
2022-08-05T05:51:28.010Z,4.70
2022-08-05T05:53:59.297Z,5.50
2022-08-05T05:56:31.933Z,6.35
2022-08-05T05:59:03.156Z,5.50
2022-08-05T06:01:38.250Z,6.22
2022-08-05T06:04:12.046Z,5.82
2022-08-05T06:06:46.633Z,5.47
2022-08-05T06:09:26.641Z,4.95
2022-08-05T06:12:05.804Z,4.73
2022-08-05T06:14:40.229Z,5.80
2022-08-05T06:17:22.408Z,5.60
2022-08-05T06:19:57.162Z,6.05
2022-08-05T06:22:33.651Z,5.80
2022-08-05T06:25:24.395Z,6.65
2022-08-05T06:28:10.625Z,6.20
2022-08-05T06:30:38.711Z,6.20
2022-08-05T06:33:10.076Z,6.25
2022-08-05T06:36:08.210Z,5.43
2022-08-05T06:38:35.845Z,4.83
2022-08-05T06:41:03.426Z,4.97
2022-08-05T06:43:51.669Z,4.85
2022-08-05T06:46:17.449Z,5.78
2022-08-05T06:48:56.404Z,4.72
2022-08-05T06:51:29.853Z,4.28
2022-08-05T06:54:03.249Z,4.72
2022-08-05T06:56:34.319Z,5.07
2022-08-05T06:59:09.434Z,4.82
2022-08-05T07:01:40.699Z,5.68
2022-08-05T07:04:08.493Z,4.53
2022-08-05T07:06:37.032Z,5.40
2022-08-05T07:09:04.793Z,5.20
2022-08-05T07:11:37.329Z,4.75
2022-08-05T07:14:29.429Z,5.25
2022-08-05T07:17:58.777Z,5.15
2022-08-05T07:20:31.717Z,5.10
2022-08-05T07:22:43.078Z,5.18
2022-08-05T07:25:54.504Z,4.72
2022-08-05T07:28:09.703Z,5.68
2022-08-05T07:30:39.921Z,5.32
2022-08-05T07:33:16.978Z,4.50
2022-08-05T07:36:02.310Z,4.97
2022-08-05T07:38:43.654Z,5.45
2022-08-05T07:42:09.499Z,5.05
2022-08-05T07:44:19.255Z,6.38
2022-08-05T07:46:50.249Z,5.43
2022-08-05T07:49:19.141Z,4.28
2022-08-05T07:51:53.751Z,3.13
2022-08-05T07:54:31.112Z,3.60
2022-08-05T07:57:23.666Z,3.92
2022-08-05T07:59:48.821Z,4.28
2022-08-05T08:02:17.591Z,4.00
2022-08-05T08:04:49.965Z,4.63
2022-08-05T08:07:22.117Z,4.03
2022-08-05T08:09:49.968Z,3.15
2022-08-05T08:12:32.003Z,2.97
2022-08-05T08:15:05.430Z,3.22
2022-08-05T08:17:40.879Z,3.25
2022-08-05T08:20:42.588Z,3.65
2022-08-05T08:23:03.345Z,2.67
2022-08-05T08:26:00.895Z,2.67
2022-08-05T08:28:18.844Z,2.67
2022-08-05T08:31:04.617Z,2.20
2022-08-05T08:33:36.029Z,3.10
2022-08-05T08:36:39.052Z,2.58
2022-08-05T08:38:55.595Z,2.38
2022-08-05T08:45:24.143Z,2.40
2022-08-05T08:47:03.193Z,3.58
2022-08-05T08:50:22.290Z,2.20
2022-08-05T08:52:33.329Z,2.50
2022-08-05T08:55:00.377Z,2.95
2022-08-05T08:57:42.092Z,3.33
2022-08-05T09:00:15.637Z,3.55
2022-08-05T09:02:45.994Z,2.75
2022-08-05T09:05:16.678Z,3.13
2022-08-05T09:07:57.838Z,2.08
2022-08-05T09:10:27.003Z,2.80
2022-08-05T09:12:55.455Z,3.15
2022-08-05T09:15:23.529Z,2.28
2022-08-05T09:17:52.924Z,1.75
2022-08-05T09:20:36.202Z,1.75
2022-08-05T09:23:18.862Z,1.55
2022-08-05T09:26:03.367Z,1.50
2022-08-05T09:28:34.954Z,2.30
2022-08-05T09:34:01.014Z,1.17
2022-08-05T09:36:55.129Z,1.25
2022-08-05T09:39:24.788Z,1.20
2022-08-05T09:42:08.492Z,1.58
2022-08-05T09:44:42.302Z,1.55
2022-08-05T09:47:20.591Z,1.10
2022-08-05T09:49:57.079Z,1.17
2022-08-05T09:52:33.631Z,0.95
2022-08-05T09:55:06.413Z,1.25
2022-08-05T09:57:49.956Z,1.27
2022-08-05T10:00:26.490Z,1.40
2022-08-05T10:02:54.760Z,1.77
2022-08-05T10:05:27.570Z,1.42
2022-08-05T10:08:34.666Z,0.90
2022-08-05T10:10:44.741Z,0.98
2022-08-05T10:13:25.695Z,1.70
2022-08-05T10:16:00.420Z,0.98
2022-08-05T10:18:32.045Z,1.10
2022-08-05T10:21:11.974Z,0.90
2022-08-05T10:23:59.276Z,1.17
2022-08-05T10:26:31.737Z,0.95
2022-08-05T10:28:59.759Z,1.50
2022-08-05T10:32:54.722Z,1.00
2022-08-05T10:34:13.815Z,1.10
2022-08-05T10:36:41.772Z,0.80
2022-08-05T10:40:04.037Z,0.90
2022-08-05T10:42:33.600Z,1.20
2022-08-05T10:45:21.426Z,1.33
2022-08-05T10:48:30.042Z,1.80
2022-08-05T10:50:59.400Z,1.40
2022-08-05T10:53:45.382Z,1.30
2022-08-05T10:56:25.188Z,1.88
2022-08-05T10:58:58.625Z,4.78
2022-08-05T11:01:55.384Z,3.75
2022-08-05T11:04:31.697Z,1.38
2022-08-05T11:07:00.673Z,2.33
2022-08-05T11:09:45.495Z,2.65
2022-08-05T11:12:41.216Z,1.60
2022-08-05T11:15:20.143Z,2.10
2022-08-05T11:17:57.667Z,1.92
2022-08-05T11:20:38.944Z,1.75
2022-08-05T11:24:03.031Z,1.40
2022-08-05T11:26:28.710Z,1.45
2022-08-05T11:29:11.798Z,1.30
2022-08-05T11:31:56.417Z,1.45
2022-08-05T11:34:51.446Z,1.17
2022-08-05T11:38:28.003Z,1.45
2022-08-05T11:41:00.825Z,1.10
2022-08-05T11:44:01.084Z,1.25
2022-08-05T11:46:36.594Z,0.93
2022-08-05T11:49:13.317Z,1.23
2022-08-05T11:51:44.811Z,1.35
2022-08-05T11:54:34.399Z,0.90
2022-08-05T11:57:08.700Z,1.20
2022-08-05T11:59:50.857Z,1.92
2022-08-05T12:02:30.773Z,0.93
2022-08-05T12:05:06.954Z,1.70
2022-08-05T12:08:07.528Z,2.58
2022-08-05T12:10:43.732Z,0.98
2022-08-05T12:13:15.882Z,0.98
2022-08-05T12:15:45.276Z,1.30
2022-08-05T12:18:38.820Z,0.68
2022-08-05T12:21:15.210Z,1.17
2022-08-05T12:24:17.129Z,0.90
2022-08-05T12:26:52.737Z,0.93
2022-08-05T12:29:27.267Z,1.08
2022-08-05T12:31:58.406Z,1.55
2022-08-05T12:34:35.711Z,1.48
2022-08-05T12:37:10.748Z,1.45
2022-08-05T12:39:41.057Z,1.13
2022-08-05T12:42:17.401Z,0.98
2022-08-05T12:44:44.911Z,2.78
2022-08-05T12:47:13.724Z,1.63
2022-08-05T12:50:04.561Z,3.38
2022-08-05T12:52:39.230Z,0.90
2022-08-05T12:55:22.258Z,1.30
2022-08-05T12:58:49.718Z,0.88
2022-08-05T13:02:02.595Z,1.20
2022-08-05T13:03:32.474Z,3.40
2022-08-05T13:06:19.758Z,1.45
2022-08-05T13:08:52.935Z,1.15
2022-08-05T13:12:01.920Z,0.85
2022-08-05T13:14:24.835Z,0.90
2022-08-05T13:17:08.952Z,0.98
2022-08-05T13:19:52.337Z,0.55
2022-08-05T13:22:28.299Z,0.90
2022-08-05T13:25:05.089Z,0.60
2022-08-05T13:27:38.153Z,0.73
2022-08-05T13:30:32.957Z,0.82
2022-08-05T13:33:02.742Z,0.55
2022-08-05T13:35:42.421Z,0.55
2022-08-05T13:38:28.489Z,0.57
2022-08-05T13:41:00.097Z,0.52
2022-08-05T13:43:45.197Z,0.70
2022-08-05T13:46:35.790Z,0.45
2022-08-05T13:49:10.207Z,0.55
2022-08-05T13:51:46.503Z,0.75
2022-08-05T13:54:16.324Z,0.50
2022-08-05T13:59:27.112Z,0.50
2022-08-05T14:01:58.628Z,0.52
2022-08-05T14:05:02.053Z,0.70
2022-08-05T14:07:59.475Z,0.30
2022-08-05T14:10:31.076Z,0.43
2022-08-05T14:13:07.649Z,0.50
2022-08-05T14:16:07.635Z,0.50
2022-08-05T14:18:26.181Z,0.65
2022-08-05T14:20:54.964Z,0.98
2022-08-05T14:23:24.871Z,1.05
2022-08-05T14:25:58.069Z,1.65
2022-08-05T14:28:29.187Z,1.98
2022-08-05T14:30:58.185Z,0.88
2022-08-05T14:33:26.039Z,0.82
2022-08-05T14:35:55.031Z,0.45
2022-08-05T14:38:32.064Z,0.60
2022-08-05T14:41:07.708Z,0.55
2022-08-05T14:43:58.883Z,0.90
2022-08-05T14:46:28.333Z,0.95
2022-08-05T14:49:06.298Z,0.90
2022-08-05T14:51:37.582Z,1.08
2022-08-05T14:54:27.891Z,0.95
2022-08-05T14:56:59.623Z,1.08
2022-08-05T14:59:29.356Z,0.82
2022-08-05T15:02:02.348Z,1.20
2022-08-05T15:04:29.777Z,0.77
2022-08-05T15:06:57.496Z,1.20
2022-08-05T15:09:52.833Z,0.73
2022-08-05T15:12:16.886Z,0.70
2022-08-05T15:14:49.953Z,0.73
2022-08-05T15:17:47.709Z,1.15
2022-08-05T15:20:18.786Z,0.98
2022-08-05T15:22:54.068Z,0.47
2022-08-05T15:25:51.712Z,0.45
2022-08-05T15:28:14.974Z,0.80
2022-08-05T15:30:45.778Z,0.93
2022-08-05T15:33:56.666Z,0.60
2022-08-05T15:36:03.701Z,0.50
2022-08-05T15:38:35.388Z,0.82
2022-08-05T15:41:22.059Z,1.10
2022-08-05T15:43:54.558Z,0.75
2022-08-05T15:46:21.497Z,1.00
2022-08-05T15:48:54.793Z,1.90
2022-08-05T15:52:13.974Z,2.05
2022-08-05T15:54:16.723Z,1.05
2022-08-05T15:56:43.755Z,1.08
2022-08-05T15:59:21.943Z,0.50
2022-08-05T16:01:52.427Z,0.60
2022-08-05T16:04:19.972Z,0.90
2022-08-05T16:06:46.695Z,1.00
2022-08-05T16:09:13.588Z,0.43
2022-08-05T16:11:43.368Z,0.63
2022-08-05T16:14:10.750Z,0.75
2022-08-05T16:16:44.729Z,0.80
2022-08-05T16:19:25.558Z,0.57
2022-08-05T16:22:03.024Z,0.63
2022-08-05T16:24:40.241Z,1.60
2022-08-05T16:27:09.215Z,1.15
2022-08-05T16:29:37.385Z,1.23
2022-08-05T16:32:05.277Z,0.60
2022-08-05T16:34:32.345Z,0.57
2022-08-05T16:36:59.097Z,0.82
2022-08-05T16:40:05.115Z,0.65
2022-08-05T16:42:17.576Z,0.82
2022-08-05T16:44:54.377Z,1.05
2022-08-05T16:47:36.008Z,1.35
2022-08-05T16:50:04.685Z,0.52
2022-08-05T16:52:33.689Z,0.60
2022-08-05T16:55:01.512Z,0.77
2022-08-05T16:57:53.460Z,1.08
2022-08-05T17:00:26.092Z,1.23
2022-08-05T17:03:15.329Z,0.60
2022-08-05T17:05:53.692Z,1.10
2022-08-05T17:08:36.134Z,1.08
2022-08-05T17:11:12.851Z,1.13
2022-08-05T17:13:43.476Z,0.60
2022-08-05T17:16:30.285Z,0.68
2022-08-05T17:18:57.308Z,1.45
2022-08-05T17:21:24.006Z,1.30
2022-08-05T17:24:05.653Z,0.80
2022-08-05T17:26:38.991Z,1.52
2022-08-05T17:29:10.162Z,0.90
2022-08-05T17:31:41.305Z,0.75
2022-08-05T17:34:30.190Z,1.20
2022-08-05T17:37:00.043Z,0.93
2022-08-05T17:39:34.434Z,0.88
2022-08-05T17:42:17.324Z,2.20
2022-08-05T17:44:50.335Z,2.33
2022-08-05T17:47:22.097Z,1.10
2022-08-05T17:50:04.370Z,0.90
2022-08-05T17:52:53.050Z,1.08
2022-08-05T17:55:22.796Z,1.00
2022-08-05T17:58:02.112Z,0.80
2022-08-05T18:00:29.367Z,1.13
2022-08-05T18:02:57.035Z,1.67
2022-08-05T18:05:24.161Z,1.30
2022-08-05T18:07:55.208Z,0.88
2022-08-05T18:10:24.088Z,0.80
2022-08-05T18:12:51.428Z,1.42
2022-08-05T18:15:18.168Z,0.93
2022-08-05T18:17:58.635Z,0.57
2022-08-05T18:20:32.033Z,0.90
2022-08-05T18:23:09.546Z,0.90
2022-08-05T18:25:44.079Z,1.02
2022-08-05T18:28:12.771Z,0.90
2022-08-05T18:30:50.798Z,0.90
2022-08-05T18:33:22.513Z,0.63
2022-08-05T18:36:04.893Z,0.50
2022-08-05T18:38:37.330Z,1.13
2022-08-05T18:41:56.550Z,1.10
2022-08-05T18:43:53.984Z,1.02
2022-08-05T18:46:21.206Z,1.10
2022-08-05T18:48:52.275Z,0.68
2022-08-05T18:52:06.301Z,0.60
2022-08-05T18:54:26.255Z,0.80
2022-08-05T18:56:55.061Z,0.95
2022-08-05T18:59:43.558Z,0.80
2022-08-05T19:02:11.345Z,1.95
2022-08-05T19:05:02.418Z,0.80
2022-08-05T19:07:46.669Z,0.77
2022-08-05T19:10:14.829Z,0.93
2022-08-05T19:12:43.025Z,0.88
2022-08-05T19:15:45.084Z,1.15
2022-08-05T19:18:09.739Z,0.68
2022-08-05T19:20:41.785Z,0.80
2022-08-05T19:23:22.596Z,1.15
2022-08-05T19:26:02.702Z,0.60
2022-08-05T19:28:31.176Z,0.52
2022-08-05T19:31:00.236Z,0.60
2022-08-05T19:33:35.461Z,1.02
2022-08-05T19:36:06.224Z,0.60
2022-08-05T19:38:35.718Z,0.80
2022-08-05T19:41:07.165Z,1.02
2022-08-05T19:44:06.984Z,0.40
2022-08-05T19:46:29.698Z,0.60
2022-08-05T19:49:01.036Z,1.20
2022-08-05T19:52:05.598Z,0.68
2022-08-05T19:54:26.844Z,1.45
2022-08-05T19:57:06.439Z,0.80
2022-08-05T19:59:55.552Z,1.20
2022-08-05T20:02:27.544Z,1.50
2022-08-05T20:04:58.953Z,0.80
2022-08-05T20:07:38.960Z,1.08
2022-08-05T20:10:16.385Z,1.55
2022-08-05T20:12:47.496Z,0.80
2022-08-05T20:15:23.318Z,0.50
2022-08-05T20:18:10.584Z,0.82
2022-08-05T20:20:55.021Z,0.73
2022-08-05T20:23:22.425Z,0.73
2022-08-05T20:25:49.366Z,0.80
2022-08-05T20:28:19.287Z,0.70
2022-08-05T20:30:46.165Z,0.80
2022-08-05T20:33:14.654Z,1.00
2022-08-05T20:35:45.510Z,2.42
2022-08-05T20:38:19.991Z,1.48
2022-08-05T20:40:50.473Z,0.85
2022-08-05T20:43:17.696Z,2.25
2022-08-05T20:46:06.696Z,1.02
2022-08-05T20:48:36.960Z,0.90
2022-08-05T20:51:08.261Z,0.90
2022-08-05T20:53:36.741Z,1.05
2022-08-05T20:56:08.438Z,1.20
2022-08-05T20:58:35.996Z,0.80
2022-08-05T21:01:04.148Z,0.60
2022-08-05T21:03:34.607Z,1.88
2022-08-05T21:06:01.978Z,0.90
2022-08-05T21:08:42.469Z,1.05
2022-08-05T21:11:12.760Z,0.50
2022-08-05T21:13:55.531Z,0.82
2022-08-05T21:16:22.806Z,0.80
2022-08-05T21:18:55.938Z,1.08
2022-08-05T21:21:26.929Z,0.95
2022-08-05T21:24:12.998Z,0.60
2022-08-05T21:26:41.448Z,1.52
2022-08-05T21:29:12.521Z,1.30
2022-08-05T21:31:43.493Z,0.75
2022-08-05T21:34:11.237Z,1.02
2022-08-05T21:36:38.576Z,1.00
2022-08-05T21:39:05.444Z,0.85
2022-08-05T21:41:35.462Z,0.77
2022-08-05T21:44:04.803Z,0.90
2022-08-05T21:46:34.279Z,0.80
2022-08-05T21:52:21.870Z,0.95
2022-08-05T21:54:15.440Z,0.82
2022-08-05T21:56:44.639Z,0.95
2022-08-05T21:59:22.567Z,1.00
2022-08-05T22:01:51.846Z,1.08
2022-08-05T22:06:52.487Z,1.20
2022-08-05T22:09:21.137Z,1.08
2022-08-05T22:11:48.636Z,1.73
2022-08-05T22:14:33.397Z,1.20
2022-08-05T22:17:06.614Z,1.07
2022-08-05T22:22:28.032Z,1.20
2022-08-05T22:25:21.137Z,1.23
2022-08-05T22:28:11.308Z,0.90
2022-08-05T22:30:55.770Z,1.20
2022-08-05T22:33:56.326Z,1.13
2022-08-05T22:36:14.547Z,1.15
2022-08-05T22:38:48.315Z,2.72
2022-08-05T22:42:04.282Z,1.88
2022-08-05T22:44:09.396Z,1.00
2022-08-05T22:46:40.690Z,1.00
2022-08-05T22:49:23.235Z,1.20
2022-08-05T22:52:04.521Z,1.00
2022-08-05T22:54:35.435Z,1.10
2022-08-05T22:57:02.795Z,1.05
2022-08-05T22:59:43.833Z,1.35
2022-08-05T23:02:16.522Z,1.60
2022-08-05T23:04:51.591Z,1.95
2022-08-05T23:07:22.551Z,1.30
2022-08-05T23:09:58.256Z,1.10
2022-08-05T23:12:32.852Z,1.33
2022-08-05T23:15:08.549Z,0.88
2022-08-05T23:17:37.642Z,1.25
2022-08-05T23:20:24.436Z,1.30
2022-08-05T23:22:56.163Z,1.48
2022-08-05T23:25:53.093Z,1.00
2022-08-05T23:28:10.903Z,0.93
2022-08-05T23:30:39.733Z,1.00
2022-08-05T23:33:22.275Z,1.67
2022-08-05T23:35:55.846Z,1.00
2022-08-05T23:38:24.170Z,1.30
2022-08-05T23:40:52.563Z,0.80
2022-08-05T23:43:25.553Z,1.08
2022-08-05T23:46:21.421Z,1.30
2022-08-05T23:49:01.051Z,1.00
2022-08-05T23:51:53.959Z,1.30
2022-08-05T23:54:36.599Z,1.70
2022-08-05T23:57:06.008Z,1.00
