createdAt,value
2019-01-23T00:01:08.582Z,79.07
2019-01-23T00:03:44.457Z,73.70
2019-01-23T00:06:14.443Z,79.30
2019-01-23T00:08:44.249Z,74.93
2019-01-23T00:11:14.118Z,72.23
2019-01-23T00:13:43.939Z,71.97
2019-01-23T00:16:14.083Z,74.53
2019-01-23T00:18:44.091Z,76.00
2019-01-23T00:21:17.708Z,73.93
2019-01-23T00:23:49.177Z,78.87
2019-01-23T00:26:18.974Z,73.03
2019-01-23T00:28:48.796Z,80.03
2019-01-23T00:31:20.083Z,80.30
2019-01-23T00:33:50.012Z,77.30
2019-01-23T00:36:20.006Z,77.87
2019-01-23T00:38:49.887Z,83.60
2019-01-23T00:41:19.685Z,78.30
2019-01-23T00:43:50.188Z,77.70
2019-01-23T00:46:20.187Z,78.27
2019-01-23T00:48:49.986Z,77.53
2019-01-23T00:51:19.766Z,76.03
2019-01-23T00:53:49.741Z,75.30
2019-01-23T00:56:23.759Z,72.10
2019-01-23T00:58:55.191Z,70.00
2019-01-23T01:01:35.959Z,67.30
2019-01-23T01:04:13.527Z,68.43
2019-01-23T01:06:53.286Z,69.90
2019-01-23T01:09:23.009Z,68.40
2019-01-23T01:11:57.634Z,63.90
2019-01-23T01:14:43.267Z,65.97
2019-01-23T01:17:21.396Z,61.37
2019-01-23T01:20:02.403Z,63.40
2019-01-23T01:22:50.215Z,64.93
2019-01-23T01:25:33.933Z,64.20
2019-01-23T01:28:12.805Z,70.87
2019-01-23T01:30:44.357Z,64.27
2019-01-23T01:33:16.005Z,67.50
2019-01-23T01:35:45.906Z,65.63
2019-01-23T01:38:23.354Z,66.27
2019-01-23T01:41:09.975Z,64.73
2019-01-23T01:43:52.519Z,64.37
2019-01-23T01:46:25.525Z,65.90
2019-01-23T01:49:03.236Z,68.70
2019-01-23T01:51:54.286Z,64.13
2019-01-23T01:54:39.170Z,64.70
2019-01-23T01:57:18.577Z,65.43
2019-01-23T01:59:51.907Z,62.33
2019-01-23T02:02:35.144Z,64.93
2019-01-23T02:05:10.586Z,65.67
2019-01-23T02:07:44.768Z,67.37
2019-01-23T02:10:30.608Z,69.27
2019-01-23T02:13:11.265Z,67.33
2019-01-23T02:15:49.216Z,70.37
2019-01-23T02:18:30.883Z,70.83
2019-01-23T02:21:03.522Z,65.83
2019-01-23T02:23:39.757Z,65.40
2019-01-23T02:26:12.215Z,70.13
2019-01-23T02:29:12.067Z,67.17
2019-01-23T02:32:01.132Z,70.10
2019-01-23T02:34:54.686Z,73.77
2019-01-23T02:37:31.951Z,69.27
2019-01-23T02:40:04.303Z,68.50
2019-01-23T02:42:34.119Z,72.27
2019-01-23T02:45:10.103Z,70.63
2019-01-23T02:47:40.381Z,73.60
2019-01-23T02:50:39.961Z,71.07
2019-01-23T02:53:19.020Z,73.77
2019-01-23T02:55:51.053Z,76.33
2019-01-23T02:58:41.082Z,77.23
2019-01-23T03:01:10.882Z,74.93
2019-01-23T03:03:42.338Z,73.90
2019-01-23T03:06:12.314Z,75.60
2019-01-23T03:08:42.152Z,75.17
2019-01-23T03:11:13.023Z,74.22
2019-01-23T03:13:44.378Z,70.97
2019-01-23T03:16:23.649Z,71.87
2019-01-23T03:19:02.681Z,74.43
2019-01-23T03:21:33.276Z,76.23
2019-01-23T03:24:25.338Z,75.00
2019-01-23T03:26:56.788Z,72.33
2019-01-23T03:29:30.361Z,76.27
2019-01-23T03:32:00.186Z,73.43
2019-01-23T03:34:29.978Z,71.67
2019-01-23T03:37:01.475Z,73.42
2019-01-23T03:39:31.965Z,72.77
2019-01-23T03:42:02.475Z,73.10
2019-01-23T03:44:32.329Z,74.83
2019-01-23T03:47:02.140Z,72.13
2019-01-23T03:49:31.859Z,79.40
2019-01-23T03:52:01.715Z,80.67
2019-01-23T03:54:31.510Z,79.27
2019-01-23T03:57:01.462Z,75.93
2019-01-23T03:59:32.466Z,79.60
2019-01-23T04:02:06.624Z,78.17
2019-01-23T04:04:52.393Z,79.53
2019-01-23T04:07:26.782Z,77.60
2019-01-23T04:09:57.294Z,80.17
2019-01-23T04:12:27.667Z,81.47
2019-01-23T04:15:03.875Z,80.30
2019-01-23T04:17:36.738Z,79.17
2019-01-23T04:20:28.338Z,75.07
2019-01-23T04:23:04.053Z,75.60
2019-01-23T04:25:47.525Z,79.93
2019-01-23T04:28:25.440Z,79.27
2019-01-23T04:31:04.168Z,74.37
2019-01-23T04:33:39.552Z,76.10
2019-01-23T04:36:18.635Z,78.27
2019-01-23T04:38:50.980Z,75.30
2019-01-23T04:41:31.686Z,79.10
2019-01-23T04:44:15.554Z,77.43
2019-01-23T04:46:48.053Z,72.73
2019-01-23T04:49:46.581Z,72.37
2019-01-23T04:52:27.960Z,67.83
2019-01-23T04:58:01.392Z,66.50
2019-01-23T05:00:41.084Z,69.37
2019-01-23T05:03:19.285Z,70.93
2019-01-23T05:05:58.248Z,65.80
2019-01-23T05:08:56.173Z,70.33
2019-01-23T05:15:14.126Z,76.27
2019-01-23T05:30:22.013Z,67.00
2019-01-23T05:45:26.653Z,93.87
2019-01-23T05:48:10.083Z,76.50
2019-01-23T05:50:39.962Z,61.40
2019-01-23T05:53:10.331Z,57.27
2019-01-23T05:55:40.283Z,52.63
2019-01-23T05:58:10.265Z,50.80
2019-01-23T06:00:40.078Z,45.47
2019-01-23T06:03:09.864Z,42.03
2019-01-23T06:05:39.589Z,47.50
2019-01-23T06:08:09.442Z,46.57
2019-01-23T06:10:46.926Z,47.60
2019-01-23T06:13:24.218Z,44.47
2019-01-23T06:15:54.185Z,46.33
2019-01-23T06:18:24.160Z,51.97
2019-01-23T06:20:55.588Z,45.33
2019-01-23T06:23:27.197Z,49.43
2019-01-23T06:25:57.047Z,48.70
2019-01-23T06:28:26.884Z,50.63
2019-01-23T06:30:56.679Z,48.77
2019-01-23T06:33:26.569Z,46.40
2019-01-23T06:35:56.386Z,69.73
2019-01-23T06:38:26.182Z,66.83
2019-01-23T06:40:56.248Z,49.97
2019-01-23T06:43:26.061Z,51.90
2019-01-23T06:45:56.080Z,49.43
2019-01-23T06:48:27.871Z,51.53
2019-01-23T06:51:10.973Z,47.30
2019-01-23T06:53:40.844Z,49.93
2019-01-23T07:03:02.994Z,54.43
2019-01-23T07:05:36.919Z,61.37
2019-01-23T07:08:26.066Z,53.70
2019-01-23T07:11:09.031Z,55.70
2019-01-23T07:13:45.738Z,58.40
2019-01-23T07:16:30.112Z,56.77
2019-01-23T07:19:18.844Z,57.73
2019-01-23T07:22:04.959Z,55.97
2019-01-23T07:24:39.956Z,52.27
2019-01-23T07:27:36.220Z,47.43
2019-01-23T07:30:33.440Z,49.17
2019-01-23T07:33:35.405Z,45.83
2019-01-23T07:36:11.461Z,47.27
2019-01-23T07:41:57.068Z,48.97
2019-01-23T07:44:34.051Z,46.50
2019-01-23T07:47:19.597Z,48.70
2019-01-23T07:53:15.801Z,47.67
2019-01-23T07:58:46.252Z,51.80
2019-01-23T08:01:39.162Z,68.40
2019-01-23T08:04:16.890Z,46.23
2019-01-23T08:06:56.380Z,48.50
2019-01-23T08:09:33.991Z,50.17
2019-01-23T08:12:14.287Z,49.07
2019-01-23T08:14:59.811Z,52.60
2019-01-23T08:17:33.152Z,52.47
2019-01-23T08:20:09.722Z,49.37
2019-01-23T08:22:39.737Z,50.80
2019-01-23T08:25:09.384Z,50.30
2019-01-23T08:27:40.851Z,46.87
2019-01-23T08:30:19.817Z,52.00
2019-01-23T08:32:49.480Z,50.90
2019-01-23T08:35:20.158Z,52.43
2019-01-23T08:37:50.405Z,51.87
2019-01-23T08:40:20.243Z,47.17
2019-01-23T08:42:52.619Z,47.57
2019-01-23T08:45:22.367Z,53.67
2019-01-23T08:47:52.349Z,48.03
2019-01-23T08:50:40.720Z,49.17
2019-01-23T08:53:14.633Z,49.47
2019-01-23T08:55:44.504Z,49.93
2019-01-23T08:58:20.077Z,53.93
2019-01-23T09:00:51.542Z,53.60
2019-01-23T09:03:21.265Z,51.27
2019-01-23T09:05:51.632Z,53.10
2019-01-23T09:08:21.455Z,51.47
2019-01-23T09:10:51.259Z,48.20
2019-01-23T09:13:21.242Z,54.10
2019-01-23T09:15:51.081Z,53.07
2019-01-23T09:18:34.753Z,53.30
2019-01-23T09:21:04.597Z,54.47
2019-01-23T09:23:34.382Z,53.30
2019-01-23T09:26:04.193Z,67.77
2019-01-23T09:28:34.386Z,55.23
2019-01-23T09:31:09.671Z,57.80
2019-01-23T09:33:42.533Z,53.73
2019-01-23T09:36:28.809Z,54.10
2019-01-23T09:39:21.160Z,57.20
2019-01-23T09:42:29.017Z,54.03
2019-01-23T09:45:25.099Z,51.47
2019-01-23T09:48:15.623Z,52.30
2019-01-23T09:51:14.688Z,50.57
2019-01-23T09:53:49.529Z,54.93
2019-01-23T09:56:20.396Z,49.93
2019-01-23T09:58:50.105Z,54.07
2019-01-23T10:01:19.961Z,49.77
2019-01-23T10:03:53.234Z,54.80
2019-01-23T10:06:23.069Z,53.40
2019-01-23T10:08:52.905Z,52.10
2019-01-23T10:11:23.200Z,51.83
2019-01-23T10:13:53.485Z,51.77
2019-01-23T10:16:23.361Z,88.97
2019-01-23T10:18:56.129Z,58.83
2019-01-23T10:21:24.727Z,52.97
2019-01-23T10:23:54.932Z,49.47
2019-01-23T10:26:24.845Z,47.40
2019-01-23T10:28:54.849Z,50.03
2019-01-23T10:31:25.620Z,48.30
2019-01-23T10:33:55.611Z,48.50
2019-01-23T10:36:25.502Z,45.93
2019-01-23T10:38:55.201Z,49.77
2019-01-23T10:41:25.578Z,49.17
2019-01-23T10:43:55.296Z,48.53
2019-01-23T10:46:25.306Z,53.10
2019-01-23T10:48:55.948Z,48.97
2019-01-23T10:51:25.795Z,43.23
2019-01-23T10:53:55.620Z,47.93
2019-01-23T10:56:25.569Z,49.60
2019-01-23T10:58:55.453Z,49.83
2019-01-23T11:01:25.191Z,49.53
2019-01-23T11:03:55.231Z,48.43
2019-01-23T11:06:25.211Z,49.30
2019-01-23T11:08:55.128Z,49.97
2019-01-23T11:11:25.147Z,48.33
2019-01-23T11:13:54.942Z,69.10
2019-01-23T11:16:25.841Z,62.57
2019-01-23T11:18:55.508Z,49.03
2019-01-23T11:21:25.950Z,49.43
2019-01-23T11:23:55.772Z,47.53
2019-01-23T11:26:25.501Z,46.37
2019-01-23T11:28:55.347Z,48.60
2019-01-23T11:31:26.988Z,50.40
2019-01-23T11:33:56.792Z,48.07
2019-01-23T11:36:26.628Z,44.83
2019-01-23T11:38:56.412Z,51.93
2019-01-23T11:41:26.376Z,54.77
2019-01-23T11:43:56.344Z,51.17
2019-01-23T11:46:26.213Z,49.73
2019-01-23T11:48:56.016Z,46.90
2019-01-23T11:51:26.810Z,47.83
2019-01-23T11:53:58.591Z,50.10
2019-01-23T11:56:28.674Z,51.57
2019-01-23T11:58:58.485Z,49.30
2019-01-23T12:01:28.310Z,47.47
2019-01-23T12:03:58.244Z,52.00
2019-01-23T12:06:28.072Z,51.30
2019-01-23T12:08:57.902Z,48.83
2019-01-23T12:11:27.685Z,51.90
2019-01-23T12:13:57.529Z,47.20
2019-01-23T12:16:27.480Z,46.53
2019-01-23T12:18:57.176Z,44.47
2019-01-23T12:21:27.031Z,47.70
2019-01-23T12:23:58.413Z,112.37
2019-01-23T12:26:28.253Z,50.70
2019-01-23T12:29:00.764Z,45.63
2019-01-23T12:31:34.861Z,47.33
2019-01-23T12:34:02.467Z,48.40
2019-01-23T12:36:32.259Z,50.20
2019-01-23T12:39:02.100Z,47.03
2019-01-23T12:41:31.871Z,50.20
2019-01-23T12:44:01.682Z,47.20
2019-01-23T12:46:31.525Z,45.67
2019-01-23T12:49:02.934Z,47.73
2019-01-23T12:51:32.807Z,51.53
2019-01-23T12:54:02.611Z,47.40
2019-01-23T12:56:32.374Z,50.43
2019-01-23T12:59:02.308Z,42.90
2019-01-23T13:01:31.946Z,43.83
2019-01-23T13:04:01.764Z,45.47
2019-01-23T13:06:31.610Z,46.33
2019-01-23T13:09:01.520Z,42.27
2019-01-23T13:11:31.390Z,42.80
2019-01-23T13:14:01.167Z,42.20
2019-01-23T13:16:30.959Z,68.13
2019-01-23T13:19:00.798Z,43.70
2019-01-23T13:21:30.546Z,44.40
2019-01-23T13:24:00.341Z,45.27
2019-01-23T13:26:32.178Z,44.43
2019-01-23T13:29:01.957Z,46.17
2019-01-23T13:31:31.803Z,44.80
2019-01-23T13:34:01.639Z,45.10
2019-01-23T13:36:31.481Z,47.77
2019-01-23T13:39:01.202Z,45.83
2019-01-23T13:41:31.127Z,47.63
2019-01-23T13:44:02.409Z,45.57
2019-01-23T13:46:32.246Z,47.23
2019-01-23T13:49:02.045Z,50.60
2019-01-23T13:51:31.787Z,49.37
2019-01-23T13:54:02.445Z,50.57
2019-01-23T13:56:32.278Z,52.17
2019-01-23T13:59:03.710Z,58.13
2019-01-23T14:01:33.500Z,53.00
2019-01-23T14:04:03.436Z,57.87
2019-01-23T14:06:34.760Z,58.07
2019-01-23T14:09:06.459Z,61.37
2019-01-23T14:11:36.434Z,59.80
2019-01-23T14:14:06.292Z,64.07
2019-01-23T14:16:36.092Z,59.73
2019-01-23T14:19:05.908Z,60.63
2019-01-23T14:21:36.580Z,56.20
2019-01-23T14:24:06.606Z,59.90
2019-01-23T14:26:36.516Z,60.47
2019-01-23T14:29:06.911Z,59.33
2019-01-23T14:31:36.923Z,57.27
2019-01-23T14:34:07.790Z,57.67
2019-01-23T14:36:37.604Z,57.90
2019-01-23T14:39:08.001Z,58.90
2019-01-23T14:41:37.745Z,61.30
2019-01-23T14:44:07.627Z,58.93
2019-01-23T14:46:37.464Z,56.77
2019-01-23T14:49:07.217Z,58.10
2019-01-23T14:51:37.032Z,60.00
2019-01-23T14:54:06.849Z,57.23
2019-01-23T14:56:37.623Z,57.80
2019-01-23T14:59:07.420Z,58.57
2019-01-23T15:01:37.232Z,57.80
2019-01-23T15:04:07.971Z,92.27
2019-01-23T15:06:39.468Z,58.47
2019-01-23T15:09:09.446Z,59.07
2019-01-23T15:11:39.188Z,58.90
2019-01-23T15:14:09.191Z,58.67
2019-01-23T15:16:39.187Z,63.13
2019-01-23T15:19:10.413Z,59.87
2019-01-23T15:21:40.619Z,57.90
2019-01-23T15:24:10.614Z,65.13
2019-01-23T15:26:40.369Z,60.70
2019-01-23T15:29:10.858Z,62.03
2019-01-23T15:31:40.583Z,60.00
2019-01-23T15:34:10.321Z,63.23
2019-01-23T15:36:40.079Z,62.13
2019-01-23T15:39:10.407Z,58.43
2019-01-23T15:41:40.227Z,59.00
2019-01-23T15:44:10.105Z,56.90
2019-01-23T15:46:40.401Z,64.10
2019-01-23T15:49:10.207Z,63.23
2019-01-23T15:51:40.123Z,54.80
2019-01-23T15:54:10.444Z,57.37
2019-01-23T15:56:40.255Z,57.83
2019-01-23T15:59:11.129Z,63.07
2019-01-23T16:01:40.853Z,66.33
2019-01-23T16:04:10.855Z,58.07
2019-01-23T16:06:41.273Z,59.10
2019-01-23T16:09:11.036Z,61.63
2019-01-23T16:11:40.899Z,55.63
2019-01-23T16:14:10.708Z,57.63
2019-01-23T16:16:40.623Z,59.03
2019-01-23T16:19:11.262Z,62.93
2019-01-23T16:21:45.570Z,65.33
2019-01-23T16:24:12.558Z,63.33
2019-01-23T16:26:42.414Z,59.67
2019-01-23T16:29:13.727Z,61.60
2019-01-23T16:31:46.969Z,64.73
2019-01-23T16:34:16.788Z,65.47
2019-01-23T16:36:46.607Z,64.33
2019-01-23T16:39:16.494Z,63.63
2019-01-23T16:41:46.541Z,64.23
2019-01-23T16:44:16.266Z,60.20
2019-01-23T16:46:45.988Z,62.57
2019-01-23T16:49:16.041Z,65.97
2019-01-23T16:51:51.355Z,61.63
2019-01-23T16:54:20.163Z,65.13
2019-01-23T16:56:50.188Z,63.37
2019-01-23T16:59:20.012Z,60.70
2019-01-23T17:01:50.913Z,61.53
2019-01-23T17:04:21.496Z,59.83
2019-01-23T17:06:51.245Z,57.90
2019-01-23T17:09:21.035Z,61.40
2019-01-23T17:11:50.900Z,63.83
2019-01-23T17:14:21.625Z,58.80
2019-01-23T17:16:51.449Z,60.80
2019-01-23T17:19:21.309Z,62.40
2019-01-23T17:21:51.236Z,60.13
2019-01-23T17:24:21.028Z,59.17
2019-01-23T17:26:51.058Z,55.70
2019-01-23T17:29:21.419Z,62.17
2019-01-23T17:31:52.054Z,63.03
2019-01-23T17:34:22.128Z,61.30
2019-01-23T17:36:51.920Z,62.50
2019-01-23T17:39:21.753Z,60.77
2019-01-23T17:41:51.626Z,63.17
2019-01-23T17:44:21.467Z,63.40
2019-01-23T17:46:51.566Z,74.27
2019-01-23T17:49:26.526Z,65.03
2019-01-23T17:51:56.349Z,65.73
2019-01-23T17:54:26.198Z,60.90
2019-01-23T17:56:56.253Z,64.43
2019-01-23T17:59:26.220Z,66.43
2019-01-23T18:01:56.375Z,61.63
2019-01-23T18:04:26.535Z,61.20
2019-01-23T18:06:56.390Z,58.67
2019-01-23T18:09:26.237Z,58.57
2019-01-23T18:11:56.271Z,59.87
2019-01-23T18:14:26.193Z,61.93
2019-01-23T18:16:56.212Z,60.53
2019-01-23T18:19:26.015Z,55.33
2019-01-23T18:21:55.807Z,56.10
2019-01-23T18:24:26.830Z,59.57
2019-01-23T18:26:58.093Z,58.27
2019-01-23T18:29:29.543Z,55.70
2019-01-23T18:32:02.466Z,62.23
2019-01-23T18:35:01.008Z,60.73
2019-01-23T18:37:35.524Z,62.83
2019-01-23T18:40:31.318Z,59.77
2019-01-23T18:43:19.294Z,59.83
2019-01-23T18:46:00.576Z,61.30
2019-01-23T18:48:45.835Z,58.87
2019-01-23T18:51:19.640Z,82.23
2019-01-23T18:53:49.479Z,57.07
2019-01-23T18:56:19.278Z,56.20
2019-01-23T18:58:49.176Z,56.53
2019-01-23T19:01:19.060Z,61.13
2019-01-23T19:03:48.913Z,61.47
2019-01-23T19:06:21.247Z,64.77
2019-01-23T19:08:52.698Z,65.87
2019-01-23T19:11:23.872Z,64.70
2019-01-23T19:13:54.151Z,64.03
2019-01-23T19:16:24.288Z,61.70
2019-01-23T19:18:56.101Z,66.70
2019-01-23T19:21:25.913Z,62.63
2019-01-23T19:23:56.793Z,60.17
2019-01-23T19:26:26.629Z,61.67
2019-01-23T19:28:56.470Z,59.93
2019-01-23T19:31:26.351Z,60.07
2019-01-23T19:33:57.225Z,57.50
2019-01-23T19:36:26.963Z,56.37
2019-01-23T19:38:57.527Z,61.00
2019-01-23T19:41:27.631Z,61.07
2019-01-23T19:43:57.427Z,57.03
2019-01-23T19:46:27.343Z,56.60
2019-01-23T19:48:57.146Z,54.10
2019-01-23T19:51:29.030Z,58.17
2019-01-23T19:53:59.066Z,58.17
2019-01-23T19:56:28.925Z,55.57
2019-01-23T19:58:58.735Z,58.53
2019-01-23T20:01:28.547Z,60.07
2019-01-23T20:03:58.707Z,122.73
2019-01-23T20:06:28.845Z,60.83
2019-01-23T20:08:58.838Z,62.13
2019-01-23T20:11:28.695Z,60.80
2019-01-23T20:13:58.602Z,69.67
2019-01-23T20:16:29.193Z,66.37
2019-01-23T20:18:59.799Z,62.60
2019-01-23T20:21:30.000Z,63.17
2019-01-23T20:23:59.811Z,60.40
2019-01-23T20:26:29.732Z,61.83
2019-01-23T20:28:59.543Z,59.70
2019-01-23T20:31:29.406Z,63.83
2019-01-23T20:33:59.223Z,61.60
2019-01-23T20:36:29.185Z,60.87
2019-01-23T20:38:59.075Z,68.63
2019-01-23T20:41:28.903Z,68.70
2019-01-23T20:43:59.017Z,68.30
2019-01-23T20:46:29.083Z,65.93
2019-01-23T20:48:58.877Z,65.20
2019-01-23T20:51:28.734Z,68.00
2019-01-23T20:53:58.708Z,69.80
2019-01-23T20:56:30.494Z,65.63
2019-01-23T20:59:00.315Z,64.20
2019-01-23T21:01:30.274Z,67.53
2019-01-23T21:04:00.180Z,67.20
2019-01-23T21:06:35.740Z,67.43
2019-01-23T21:09:08.818Z,68.30
2019-01-23T21:11:38.917Z,67.03
2019-01-23T21:14:08.591Z,64.30
2019-01-23T21:16:39.482Z,63.67
2019-01-23T21:19:09.344Z,66.50
2019-01-23T21:21:39.166Z,63.93
2019-01-23T21:24:09.080Z,65.83
2019-01-23T21:26:38.928Z,64.97
2019-01-23T21:29:08.764Z,64.67
2019-01-23T21:31:40.227Z,59.33
2019-01-23T21:34:10.546Z,63.47
2019-01-23T21:36:41.082Z,61.93
2019-01-23T21:39:12.025Z,61.73
2019-01-23T21:41:41.830Z,65.30
2019-01-23T21:44:11.995Z,67.03
2019-01-23T21:46:41.997Z,59.97
2019-01-23T21:49:11.920Z,75.17
2019-01-23T21:51:42.626Z,68.83
2019-01-23T21:54:12.681Z,66.53
2019-01-23T21:56:42.563Z,68.33
2019-01-23T21:59:12.546Z,72.43
2019-01-23T22:01:43.943Z,67.07
2019-01-23T22:04:14.501Z,65.30
2019-01-23T22:06:44.359Z,62.57
2019-01-23T22:09:14.212Z,67.83
2019-01-23T22:11:44.008Z,66.17
2019-01-23T22:14:13.879Z,66.50
2019-01-23T22:16:43.682Z,63.50
2019-01-23T22:19:13.471Z,67.03
2019-01-23T22:21:43.286Z,66.33
2019-01-23T22:24:13.101Z,68.13
2019-01-23T22:26:42.940Z,68.83
2019-01-23T22:29:12.750Z,65.67
2019-01-23T22:31:43.386Z,66.43
2019-01-23T22:34:13.383Z,66.10
2019-01-23T22:36:43.349Z,69.90
2019-01-23T22:39:13.250Z,67.03
2019-01-23T22:41:43.036Z,70.60
2019-01-23T22:44:12.870Z,75.67
2019-01-23T22:46:42.795Z,71.30
2019-01-23T22:49:12.598Z,70.47
2019-01-23T22:51:42.383Z,69.30
2019-01-23T22:54:12.224Z,70.53
2019-01-23T22:56:41.931Z,72.03
2019-01-23T22:59:11.968Z,79.93
2019-01-23T23:01:41.778Z,76.30
2019-01-23T23:04:11.498Z,75.27
2019-01-23T23:06:42.439Z,75.80
2019-01-23T23:09:12.201Z,74.63
2019-01-23T23:11:41.863Z,76.50
2019-01-23T23:14:11.640Z,76.00
2019-01-23T23:16:41.501Z,79.40
2019-01-23T23:19:11.314Z,86.13
2019-01-23T23:21:41.033Z,74.83
2019-01-23T23:24:10.786Z,77.87
2019-01-23T23:26:40.563Z,76.53
2019-01-23T23:29:11.303Z,84.37
2019-01-23T23:31:41.100Z,79.50
2019-01-23T23:34:10.880Z,73.63
2019-01-23T23:36:40.658Z,81.93
2019-01-23T23:39:10.464Z,82.23
2019-01-23T23:41:40.256Z,83.07
2019-01-23T23:44:09.959Z,80.83
2019-01-23T23:46:39.728Z,78.43
2019-01-23T23:49:09.566Z,76.23
2019-01-23T23:51:39.375Z,82.27
2019-01-23T23:54:09.137Z,79.40
2019-01-23T23:56:39.004Z,80.83
2019-01-23T23:59:08.810Z,85.87
