createdAt,value
2019-03-19T00:00:36.445Z,0.00
2019-03-19T00:01:36.434Z,0.00
2019-03-19T00:02:36.422Z,0.00
2019-03-19T00:03:36.411Z,0.00
2019-03-19T00:04:36.682Z,0.00
2019-03-19T00:05:36.389Z,0.00
2019-03-19T00:06:36.378Z,0.00
2019-03-19T00:07:36.369Z,0.00
2019-03-19T00:08:36.357Z,0.00
2019-03-19T00:09:36.344Z,0.00
2019-03-19T00:10:36.610Z,0.00
2019-03-19T00:11:36.323Z,0.00
2019-03-19T00:12:36.317Z,0.00
2019-03-19T00:13:36.302Z,0.00
2019-03-19T00:14:36.290Z,0.00
2019-03-19T00:15:36.277Z,0.00
2019-03-19T00:16:36.274Z,0.00
2019-03-19T00:17:36.256Z,0.00
2019-03-19T00:18:36.243Z,0.00
2019-03-19T00:19:36.232Z,0.00
2019-03-19T00:20:36.226Z,0.00
2019-03-19T00:21:36.214Z,0.00
2019-03-19T00:22:36.475Z,0.00
2019-03-19T00:23:36.188Z,0.00
2019-03-19T00:24:36.177Z,0.00
2019-03-19T00:25:36.166Z,0.00
2019-03-19T00:26:36.157Z,0.00
2019-03-19T00:27:36.144Z,0.00
2019-03-19T00:28:38.917Z,0.00
2019-03-19T00:29:36.121Z,0.00
2019-03-19T00:30:36.118Z,0.00
2019-03-19T00:31:36.098Z,0.00
2019-03-19T00:32:36.089Z,0.00
2019-03-19T00:33:36.077Z,0.00
2019-03-19T00:34:36.340Z,0.00
2019-03-19T00:35:36.054Z,0.00
2019-03-19T00:36:36.043Z,0.00
2019-03-19T00:37:36.032Z,0.00
2019-03-19T00:38:36.022Z,0.00
2019-03-19T00:39:36.012Z,0.00
2019-03-19T00:40:36.324Z,0.00
2019-03-19T00:41:35.992Z,0.00
2019-03-19T00:42:35.977Z,0.00
2019-03-19T00:43:35.966Z,0.00
2019-03-19T00:44:35.955Z,0.00
2019-03-19T00:45:35.942Z,0.00
2019-03-19T00:46:36.213Z,0.00
2019-03-19T00:47:35.922Z,0.00
2019-03-19T00:48:35.909Z,0.00
2019-03-19T00:49:35.899Z,0.00
2019-03-19T00:50:35.887Z,0.00
2019-03-19T00:51:35.876Z,0.00
2019-03-19T00:52:35.872Z,0.00
2019-03-19T00:53:35.853Z,0.00
2019-03-19T00:54:35.841Z,0.00
2019-03-19T00:55:40.725Z,0.00
2019-03-19T00:56:36.818Z,0.00
2019-03-19T00:57:35.810Z,0.00
2019-03-19T00:58:36.121Z,0.00
2019-03-19T00:59:35.789Z,0.00
2019-03-19T01:00:35.775Z,0.00
2019-03-19T01:01:35.763Z,0.00
2019-03-19T01:02:35.755Z,0.00
2019-03-19T01:03:35.744Z,0.00
2019-03-19T01:04:36.006Z,0.00
2019-03-19T01:05:35.720Z,0.00
2019-03-19T01:06:35.712Z,0.00
2019-03-19T01:07:35.698Z,0.00
2019-03-19T01:08:35.688Z,0.00
2019-03-19T01:09:35.683Z,0.00
2019-03-19T01:10:35.671Z,0.00
2019-03-19T01:11:35.652Z,0.00
2019-03-19T01:12:35.641Z,0.00
2019-03-19T01:13:35.629Z,0.00
2019-03-19T01:14:35.620Z,0.00
2019-03-19T01:15:35.609Z,0.00
2019-03-19T01:16:35.874Z,0.00
2019-03-19T01:17:35.586Z,0.00
2019-03-19T01:18:35.575Z,0.00
2019-03-19T01:19:35.568Z,0.00
2019-03-19T01:20:35.555Z,0.00
2019-03-19T01:21:35.541Z,0.00
2019-03-19T01:22:35.809Z,0.00
2019-03-19T01:23:35.519Z,0.00
2019-03-19T01:24:35.507Z,0.00
2019-03-19T01:25:35.507Z,0.00
2019-03-19T01:26:35.486Z,0.00
2019-03-19T01:27:35.477Z,0.00
2019-03-19T01:28:35.791Z,0.00
2019-03-19T01:29:35.452Z,0.00
2019-03-19T01:30:35.441Z,0.00
2019-03-19T01:31:35.430Z,0.00
2019-03-19T01:32:35.428Z,0.00
2019-03-19T01:33:35.409Z,0.00
2019-03-19T01:34:35.664Z,0.00
2019-03-19T01:35:35.386Z,0.00
2019-03-19T01:36:35.375Z,0.00
2019-03-19T01:37:35.368Z,0.00
2019-03-19T01:38:35.353Z,0.00
2019-03-19T01:39:35.342Z,0.00
2019-03-19T01:40:35.340Z,0.00
2019-03-19T01:41:35.318Z,0.00
2019-03-19T01:42:35.308Z,0.00
2019-03-19T01:43:35.297Z,0.00
2019-03-19T01:44:35.287Z,0.00
2019-03-19T01:45:35.281Z,0.00
2019-03-19T01:46:35.284Z,0.00
2019-03-19T01:47:35.258Z,0.00
2019-03-19T01:48:35.241Z,0.00
2019-03-19T01:49:35.231Z,0.00
2019-03-19T01:50:35.219Z,0.00
2019-03-19T01:51:35.211Z,0.00
2019-03-19T01:52:35.473Z,0.00
2019-03-19T01:53:35.188Z,0.00
2019-03-19T01:54:35.176Z,0.00
2019-03-19T01:55:35.166Z,0.00
2019-03-19T01:56:35.202Z,0.00
2019-03-19T01:57:35.140Z,0.00
2019-03-19T01:58:35.155Z,0.00
2019-03-19T01:59:35.125Z,0.00
2019-03-19T02:00:35.107Z,0.00
2019-03-19T02:01:35.102Z,0.00
2019-03-19T02:02:35.085Z,0.00
2019-03-19T02:03:35.077Z,0.00
2019-03-19T02:04:35.348Z,0.00
2019-03-19T02:05:35.052Z,0.00
2019-03-19T02:06:35.044Z,0.00
2019-03-19T02:07:35.030Z,0.00
2019-03-19T02:08:35.022Z,0.00
2019-03-19T02:09:35.009Z,0.00
2019-03-19T02:10:35.271Z,0.00
2019-03-19T02:11:34.985Z,0.00
2019-03-19T02:12:34.975Z,0.00
2019-03-19T02:13:34.962Z,0.00
2019-03-19T02:14:34.951Z,0.00
2019-03-19T02:15:34.940Z,0.00
2019-03-19T02:16:34.936Z,0.00
2019-03-19T02:17:34.920Z,0.00
2019-03-19T02:18:34.908Z,0.00
2019-03-19T02:19:34.898Z,0.00
2019-03-19T02:20:34.896Z,0.00
2019-03-19T02:21:34.876Z,0.00
2019-03-19T02:22:35.135Z,0.00
2019-03-19T02:23:34.853Z,0.00
2019-03-19T02:24:34.841Z,0.00
2019-03-19T02:25:34.829Z,0.00
2019-03-19T02:26:34.819Z,0.00
2019-03-19T02:27:34.806Z,0.00
2019-03-19T02:28:35.071Z,0.00
2019-03-19T02:29:34.785Z,0.00
2019-03-19T02:30:34.779Z,0.00
2019-03-19T02:31:34.768Z,0.00
2019-03-19T02:32:34.752Z,0.00
2019-03-19T02:33:34.741Z,0.00
2019-03-19T02:34:35.007Z,0.00
2019-03-19T02:35:34.718Z,0.00
2019-03-19T02:36:34.712Z,0.00
2019-03-19T02:37:34.697Z,0.00
2019-03-19T02:38:34.686Z,0.00
2019-03-19T02:39:34.674Z,0.00
2019-03-19T02:40:34.927Z,0.00
2019-03-19T02:41:34.673Z,0.00
2019-03-19T02:42:34.639Z,0.00
2019-03-19T02:43:34.643Z,0.00
2019-03-19T02:44:34.618Z,0.00
2019-03-19T02:45:34.608Z,0.00
2019-03-19T02:46:34.611Z,0.00
2019-03-19T02:47:34.584Z,0.00
2019-03-19T02:48:34.574Z,0.00
2019-03-19T02:49:34.563Z,0.00
2019-03-19T02:50:34.550Z,0.00
2019-03-19T02:51:34.541Z,0.00
2019-03-19T02:52:34.816Z,0.00
2019-03-19T02:53:34.519Z,0.00
2019-03-19T02:54:34.506Z,0.00
2019-03-19T02:55:34.496Z,0.00
2019-03-19T02:56:34.484Z,0.00
2019-03-19T02:57:34.473Z,0.00
2019-03-19T02:58:34.487Z,0.00
2019-03-19T02:59:34.450Z,0.00
2019-03-19T03:00:34.468Z,0.00
2019-03-19T03:01:34.430Z,0.00
2019-03-19T03:02:34.426Z,0.00
2019-03-19T03:03:34.406Z,0.00
2019-03-19T03:04:34.407Z,0.00
2019-03-19T03:05:34.384Z,0.00
2019-03-19T03:06:34.376Z,0.00
2019-03-19T03:07:34.361Z,0.00
2019-03-19T03:08:34.355Z,0.00
2019-03-19T03:09:34.340Z,0.00
2019-03-19T03:10:34.604Z,0.00
2019-03-19T03:11:34.319Z,0.00
2019-03-19T03:12:34.367Z,0.00
2019-03-19T03:13:34.298Z,0.00
2019-03-19T03:14:34.284Z,0.00
2019-03-19T03:15:34.280Z,0.00
2019-03-19T03:16:34.270Z,0.00
2019-03-19T03:17:34.278Z,0.00
2019-03-19T03:18:34.241Z,0.00
2019-03-19T03:19:34.229Z,0.00
2019-03-19T03:20:34.221Z,0.00
2019-03-19T03:21:34.821Z,0.00
2019-03-19T03:22:34.467Z,0.00
2019-03-19T03:23:34.188Z,0.00
2019-03-19T03:24:34.178Z,0.00
2019-03-19T03:25:34.164Z,0.00
2019-03-19T03:26:47.077Z,0.00
2019-03-19T03:27:35.160Z,0.00
2019-03-19T03:28:34.141Z,0.00
2019-03-19T03:29:34.119Z,0.00
2019-03-19T03:30:34.108Z,0.00
2019-03-19T03:31:34.131Z,0.00
2019-03-19T03:32:34.114Z,0.00
2019-03-19T03:33:34.340Z,0.00
2019-03-19T03:34:34.063Z,0.00
2019-03-19T03:35:34.055Z,0.00
2019-03-19T03:36:34.039Z,0.00
2019-03-19T03:37:34.031Z,0.00
2019-03-19T03:38:34.018Z,0.00
2019-03-19T03:39:34.286Z,0.00
2019-03-19T03:40:33.996Z,0.00
2019-03-19T03:41:33.989Z,0.00
2019-03-19T03:42:33.973Z,0.00
2019-03-19T03:43:33.968Z,0.00
2019-03-19T03:44:33.951Z,0.00
2019-03-19T03:45:34.218Z,0.00
2019-03-19T03:46:33.942Z,0.00
2019-03-19T03:47:33.917Z,0.00
2019-03-19T03:48:33.906Z,0.00
2019-03-19T03:49:33.898Z,0.00
2019-03-19T03:50:33.890Z,0.00
2019-03-19T03:51:34.146Z,0.00
2019-03-19T03:52:33.860Z,0.00
2019-03-19T03:53:33.850Z,0.00
2019-03-19T03:54:33.841Z,0.00
2019-03-19T03:55:33.916Z,0.00
2019-03-19T03:56:33.818Z,0.00
2019-03-19T03:57:33.816Z,0.00
2019-03-19T03:58:33.797Z,0.00
2019-03-19T03:59:33.783Z,0.00
2019-03-19T04:00:33.776Z,0.00
2019-03-19T04:01:33.763Z,0.00
2019-03-19T04:02:33.751Z,0.00
2019-03-19T04:03:34.014Z,0.00
2019-03-19T04:04:33.729Z,0.00
2019-03-19T04:05:33.725Z,0.00
2019-03-19T04:06:33.710Z,0.00
2019-03-19T04:07:33.700Z,0.00
2019-03-19T04:08:33.687Z,0.00
2019-03-19T04:09:34.027Z,0.00
2019-03-19T04:10:33.660Z,0.00
2019-03-19T04:11:33.662Z,0.00
2019-03-19T04:12:33.640Z,0.00
2019-03-19T04:13:33.633Z,0.00
2019-03-19T04:14:33.616Z,0.00
2019-03-19T04:15:33.882Z,0.00
2019-03-19T04:16:33.598Z,0.00
2019-03-19T04:17:33.587Z,0.00
2019-03-19T04:18:33.573Z,0.00
2019-03-19T04:19:33.564Z,0.00
2019-03-19T04:20:33.550Z,0.00
2019-03-19T04:21:33.878Z,0.00
2019-03-19T04:22:33.540Z,0.00
2019-03-19T04:23:33.521Z,0.00
2019-03-19T04:24:33.505Z,0.00
2019-03-19T04:25:33.494Z,0.00
2019-03-19T04:26:33.486Z,0.00
2019-03-19T04:27:33.763Z,0.00
2019-03-19T04:28:33.468Z,0.00
2019-03-19T04:29:33.450Z,0.00
2019-03-19T04:30:33.440Z,0.00
2019-03-19T04:31:33.431Z,0.00
2019-03-19T04:32:33.423Z,0.00
2019-03-19T04:33:33.413Z,0.00
2019-03-19T04:34:33.397Z,0.00
2019-03-19T04:35:33.384Z,0.00
2019-03-19T04:36:33.373Z,0.00
2019-03-19T04:37:33.361Z,0.00
2019-03-19T04:38:33.351Z,0.00
2019-03-19T04:39:33.611Z,0.00
2019-03-19T04:40:33.329Z,0.00
2019-03-19T04:41:33.316Z,0.00
2019-03-19T04:42:33.307Z,0.00
2019-03-19T04:43:33.294Z,0.00
2019-03-19T04:44:33.286Z,0.00
2019-03-19T04:45:33.551Z,0.00
2019-03-19T04:46:33.265Z,0.00
2019-03-19T04:47:33.251Z,0.00
2019-03-19T04:48:33.239Z,0.00
2019-03-19T04:49:33.230Z,0.00
2019-03-19T04:50:33.215Z,0.00
2019-03-19T04:51:33.476Z,0.00
2019-03-19T04:52:33.196Z,0.00
2019-03-19T04:53:33.194Z,0.00
2019-03-19T04:54:33.172Z,0.00
2019-03-19T04:55:33.160Z,0.00
2019-03-19T04:56:33.149Z,0.00
2019-03-19T04:57:33.471Z,0.00
2019-03-19T04:58:33.130Z,0.00
2019-03-19T04:59:33.117Z,0.00
2019-03-19T05:00:33.106Z,0.00
2019-03-19T05:01:33.094Z,0.00
2019-03-19T05:02:33.083Z,0.00
2019-03-19T05:03:33.094Z,0.00
2019-03-19T05:04:33.069Z,0.00
2019-03-19T05:05:33.051Z,0.00
2019-03-19T05:06:33.042Z,0.00
2019-03-19T05:07:33.029Z,0.00
2019-03-19T05:08:33.044Z,0.00
2019-03-19T05:09:33.282Z,0.00
2019-03-19T05:10:32.997Z,0.00
2019-03-19T05:11:32.983Z,0.00
2019-03-19T05:12:32.976Z,0.00
2019-03-19T05:13:32.963Z,0.00
2019-03-19T05:14:32.949Z,0.00
2019-03-19T05:15:32.966Z,0.00
2019-03-19T05:16:32.928Z,0.00
2019-03-19T05:17:32.916Z,0.00
2019-03-19T05:18:32.907Z,0.00
2019-03-19T05:19:32.897Z,0.00
2019-03-19T05:20:32.884Z,0.00
2019-03-19T05:21:33.147Z,0.00
2019-03-19T05:22:32.862Z,0.00
2019-03-19T05:23:32.851Z,0.00
2019-03-19T05:24:32.840Z,0.00
2019-03-19T05:25:32.828Z,0.00
2019-03-19T05:26:32.816Z,0.00
2019-03-19T05:27:37.407Z,0.00
2019-03-19T05:28:32.794Z,0.00
2019-03-19T05:29:32.783Z,0.00
2019-03-19T05:30:32.785Z,0.00
2019-03-19T05:31:32.772Z,0.00
2019-03-19T05:32:32.749Z,0.00
2019-03-19T05:33:33.062Z,0.00
2019-03-19T05:34:32.729Z,0.00
2019-03-19T05:35:32.718Z,0.00
2019-03-19T05:36:32.706Z,0.00
2019-03-19T05:37:32.697Z,0.00
2019-03-19T05:38:32.683Z,0.00
2019-03-19T05:39:32.956Z,0.00
2019-03-19T05:40:32.661Z,0.00
2019-03-19T05:41:32.650Z,0.00
2019-03-19T05:42:32.639Z,0.00
2019-03-19T05:43:32.627Z,0.00
2019-03-19T05:44:32.617Z,0.00
2019-03-19T05:45:32.882Z,0.00
2019-03-19T05:46:32.594Z,0.00
2019-03-19T05:47:37.003Z,0.00
2019-03-19T05:48:33.571Z,0.00
2019-03-19T05:49:32.561Z,0.00
2019-03-19T05:50:32.549Z,0.00
2019-03-19T05:51:32.559Z,0.00
2019-03-19T05:52:32.527Z,0.00
2019-03-19T05:53:32.517Z,0.00
2019-03-19T05:54:32.506Z,0.00
2019-03-19T05:55:32.494Z,0.00
2019-03-19T05:56:32.488Z,0.00
2019-03-19T05:57:32.746Z,0.00
2019-03-19T05:58:32.461Z,0.00
2019-03-19T05:59:32.450Z,0.00
2019-03-19T06:00:32.440Z,0.00
2019-03-19T06:01:32.430Z,0.00
2019-03-19T06:02:32.417Z,0.00
2019-03-19T06:03:32.701Z,0.00
2019-03-19T06:04:32.399Z,0.00
2019-03-19T06:05:32.384Z,0.00
2019-03-19T06:06:32.394Z,0.00
2019-03-19T06:07:32.360Z,0.00
2019-03-19T06:08:32.348Z,0.00
2019-03-19T06:09:32.626Z,0.00
2019-03-19T06:10:32.329Z,0.00
2019-03-19T06:11:32.317Z,0.00
2019-03-19T06:12:32.306Z,0.00
2019-03-19T06:13:32.296Z,0.00
2019-03-19T06:14:32.283Z,0.00
2019-03-19T06:15:32.278Z,0.00
2019-03-19T06:16:32.262Z,0.00
2019-03-19T06:17:32.249Z,0.00
2019-03-19T06:18:35.457Z,0.00
2019-03-19T06:19:32.231Z,0.00
2019-03-19T06:20:32.217Z,0.00
2019-03-19T06:21:32.479Z,0.00
2019-03-19T06:22:32.195Z,0.00
2019-03-19T06:23:32.185Z,5.62
2019-03-19T06:24:32.173Z,5.62
2019-03-19T06:25:32.160Z,5.62
2019-03-19T06:26:32.149Z,5.62
2019-03-19T06:27:32.146Z,5.62
2019-03-19T06:28:32.132Z,5.62
2019-03-19T06:29:32.116Z,5.62
2019-03-19T06:30:32.104Z,5.62
2019-03-19T06:31:32.095Z,5.62
2019-03-19T06:32:32.083Z,5.62
2019-03-19T06:33:32.359Z,5.62
2019-03-19T06:34:32.060Z,5.62
2019-03-19T06:35:32.048Z,5.62
2019-03-19T06:36:32.038Z,5.62
2019-03-19T06:37:32.027Z,5.62
2019-03-19T06:38:32.015Z,5.62
2019-03-19T06:39:32.281Z,5.62
2019-03-19T06:40:31.998Z,5.62
2019-03-19T06:41:31.988Z,5.62
2019-03-19T06:42:31.974Z,5.62
2019-03-19T06:43:31.964Z,5.62
2019-03-19T06:44:31.949Z,5.62
2019-03-19T06:45:32.289Z,5.62
2019-03-19T06:46:31.929Z,5.62
2019-03-19T06:47:31.916Z,5.62
2019-03-19T06:48:31.911Z,5.62
2019-03-19T06:49:31.897Z,5.62
2019-03-19T06:50:31.882Z,5.62
2019-03-19T06:51:32.153Z,5.62
2019-03-19T06:52:31.860Z,5.62
2019-03-19T06:53:31.849Z,5.62
2019-03-19T06:54:31.838Z,5.62
2019-03-19T06:55:31.826Z,5.62
2019-03-19T06:56:31.821Z,5.62
2019-03-19T06:57:39.190Z,5.62
2019-03-19T06:58:32.795Z,11.25
2019-03-19T06:59:31.784Z,11.25
2019-03-19T07:00:31.773Z,11.25
2019-03-19T07:01:31.761Z,11.25
2019-03-19T07:02:31.752Z,11.25
2019-03-19T07:03:32.033Z,11.25
2019-03-19T07:04:31.732Z,11.25
2019-03-19T07:05:31.718Z,11.25
2019-03-19T07:06:31.706Z,11.25
2019-03-19T07:07:31.694Z,11.25
2019-03-19T07:08:31.682Z,11.25
2019-03-19T07:09:31.932Z,11.25
2019-03-19T07:10:31.661Z,11.25
2019-03-19T07:11:31.652Z,11.25
2019-03-19T07:12:31.640Z,11.25
2019-03-19T07:13:31.628Z,11.25
2019-03-19T07:14:31.617Z,11.25
2019-03-19T07:15:31.885Z,11.25
2019-03-19T07:16:31.595Z,11.25
2019-03-19T07:17:31.583Z,11.25
2019-03-19T07:18:33.746Z,16.88
2019-03-19T07:19:31.564Z,16.88
2019-03-19T07:20:31.550Z,11.25
2019-03-19T07:21:31.813Z,11.25
2019-03-19T07:22:31.530Z,11.25
2019-03-19T07:23:31.519Z,11.25
2019-03-19T07:24:31.509Z,11.25
2019-03-19T07:25:31.498Z,11.25
2019-03-19T07:26:31.484Z,11.25
2019-03-19T07:27:31.480Z,11.25
2019-03-19T07:28:31.462Z,16.88
2019-03-19T07:29:31.450Z,16.88
2019-03-19T07:30:31.440Z,11.25
2019-03-19T07:31:31.437Z,16.88
2019-03-19T07:32:31.417Z,16.88
2019-03-19T07:33:31.688Z,11.25
2019-03-19T07:34:31.397Z,16.88
2019-03-19T07:35:31.387Z,16.88
2019-03-19T07:36:31.424Z,11.25
2019-03-19T07:37:31.363Z,16.88
2019-03-19T07:38:33.482Z,11.25
2019-03-19T07:39:31.346Z,11.25
2019-03-19T07:40:31.329Z,11.25
2019-03-19T07:41:31.322Z,16.88
2019-03-19T07:42:31.307Z,16.88
2019-03-19T07:43:31.295Z,16.88
2019-03-19T07:44:31.285Z,22.50
2019-03-19T07:45:31.614Z,16.88
2019-03-19T07:46:31.262Z,22.50
2019-03-19T07:47:31.252Z,28.12
2019-03-19T07:48:31.239Z,22.50
2019-03-19T07:49:31.229Z,22.50
2019-03-19T07:50:31.220Z,16.88
2019-03-19T07:51:31.213Z,16.88
2019-03-19T07:52:31.195Z,16.88
2019-03-19T07:53:31.184Z,16.88
2019-03-19T07:54:31.174Z,22.50
2019-03-19T07:55:31.164Z,22.50
2019-03-19T07:56:31.156Z,16.88
2019-03-19T07:57:31.485Z,22.50
2019-03-19T07:58:40.690Z,16.88
2019-03-19T07:59:32.117Z,16.88
2019-03-19T08:00:31.108Z,16.88
2019-03-19T08:01:31.107Z,22.50
2019-03-19T08:02:31.089Z,16.88
2019-03-19T08:03:31.094Z,22.50
2019-03-19T08:04:31.064Z,16.88
2019-03-19T08:05:33.364Z,22.50
2019-03-19T08:06:32.735Z,22.50
2019-03-19T08:07:31.031Z,22.50
2019-03-19T08:08:31.017Z,22.50
2019-03-19T08:09:31.386Z,22.50
2019-03-19T08:10:30.996Z,28.12
2019-03-19T08:11:30.986Z,28.12
2019-03-19T08:12:33.465Z,28.12
2019-03-19T08:13:30.969Z,22.50
2019-03-19T08:14:30.952Z,22.50
2019-03-19T08:15:31.211Z,22.50
2019-03-19T08:16:30.931Z,16.88
2019-03-19T08:17:30.919Z,22.50
2019-03-19T08:18:30.907Z,28.12
2019-03-19T08:19:30.895Z,33.75
2019-03-19T08:20:30.891Z,33.75
2019-03-19T08:21:31.144Z,33.75
2019-03-19T08:22:30.863Z,33.75
2019-03-19T08:23:30.854Z,28.12
2019-03-19T08:24:30.842Z,22.50
2019-03-19T08:25:30.830Z,22.50
2019-03-19T08:26:30.936Z,16.88
2019-03-19T08:27:31.152Z,22.50
2019-03-19T08:28:30.796Z,22.50
2019-03-19T08:29:30.785Z,22.50
2019-03-19T08:30:30.775Z,28.12
2019-03-19T08:31:30.803Z,28.12
2019-03-19T08:32:30.752Z,22.50
2019-03-19T08:33:31.080Z,28.12
2019-03-19T08:34:30.733Z,28.12
2019-03-19T08:35:30.717Z,28.12
2019-03-19T08:36:30.710Z,28.12
2019-03-19T08:37:30.697Z,28.12
2019-03-19T08:38:30.687Z,28.12
2019-03-19T08:39:30.954Z,22.50
2019-03-19T08:40:30.669Z,28.12
2019-03-19T08:41:30.655Z,22.50
2019-03-19T08:42:30.642Z,22.50
2019-03-19T08:43:30.630Z,16.88
2019-03-19T08:44:30.620Z,22.50
2019-03-19T08:45:30.897Z,22.50
2019-03-19T08:46:30.598Z,22.50
2019-03-19T08:47:30.591Z,22.50
2019-03-19T08:48:30.574Z,33.75
2019-03-19T08:49:30.565Z,28.12
2019-03-19T08:50:30.554Z,33.75
2019-03-19T08:51:30.887Z,39.38
2019-03-19T08:52:30.533Z,28.12
2019-03-19T08:53:30.521Z,39.38
2019-03-19T08:54:32.478Z,33.75
2019-03-19T08:55:30.498Z,33.75
2019-03-19T08:56:30.487Z,33.75
2019-03-19T08:57:30.760Z,33.75
2019-03-19T08:58:30.469Z,45.00
2019-03-19T08:59:30.460Z,33.75
2019-03-19T09:00:30.443Z,28.12
2019-03-19T09:01:30.431Z,39.38
2019-03-19T09:02:30.420Z,28.12
2019-03-19T09:03:30.420Z,22.50
2019-03-19T09:04:30.399Z,28.12
2019-03-19T09:05:30.391Z,22.50
2019-03-19T09:06:30.377Z,28.12
2019-03-19T09:07:30.365Z,33.75
2019-03-19T09:08:30.355Z,28.12
2019-03-19T09:09:30.615Z,39.38
2019-03-19T09:10:30.336Z,50.62
2019-03-19T09:11:30.319Z,45.00
2019-03-19T09:12:30.309Z,45.00
2019-03-19T09:13:30.301Z,28.12
2019-03-19T09:14:30.345Z,33.75
2019-03-19T09:15:30.558Z,39.38
2019-03-19T09:16:30.284Z,28.12
2019-03-19T09:17:30.258Z,33.75
2019-03-19T09:18:30.244Z,28.12
2019-03-19T09:19:30.233Z,28.12
2019-03-19T09:20:30.223Z,22.50
2019-03-19T09:21:30.493Z,45.00
2019-03-19T09:22:30.200Z,33.75
2019-03-19T09:23:30.187Z,39.38
2019-03-19T09:24:30.178Z,28.12
2019-03-19T09:25:30.170Z,33.75
2019-03-19T09:26:30.154Z,39.38
2019-03-19T09:27:30.486Z,33.75
2019-03-19T09:28:30.133Z,33.75
2019-03-19T09:29:30.122Z,33.75
2019-03-19T09:30:30.111Z,39.38
2019-03-19T09:31:30.102Z,33.75
2019-03-19T09:32:30.087Z,33.75
2019-03-19T09:33:30.435Z,33.75
2019-03-19T09:34:30.070Z,33.75
2019-03-19T09:35:30.054Z,39.38
2019-03-19T09:36:30.053Z,28.12
2019-03-19T09:37:30.033Z,22.50
2019-03-19T09:38:30.023Z,22.50
2019-03-19T09:39:30.018Z,16.88
2019-03-19T09:40:30.000Z,16.88
2019-03-19T09:41:29.988Z,16.88
2019-03-19T09:42:29.976Z,16.88
2019-03-19T09:43:29.965Z,22.50
2019-03-19T09:44:29.954Z,33.75
2019-03-19T09:45:30.230Z,39.38
2019-03-19T09:46:29.933Z,45.00
2019-03-19T09:47:29.921Z,33.75
2019-03-19T09:48:29.910Z,22.50
2019-03-19T09:49:29.898Z,28.12
2019-03-19T09:50:29.889Z,28.12
2019-03-19T09:51:30.222Z,22.50
2019-03-19T09:52:29.868Z,22.50
2019-03-19T09:53:29.857Z,28.12
2019-03-19T09:54:32.151Z,33.75
2019-03-19T09:55:29.832Z,33.75
2019-03-19T09:56:29.825Z,22.50
2019-03-19T09:57:29.850Z,33.75
2019-03-19T09:58:29.800Z,45.00
2019-03-19T09:59:29.831Z,50.62
2019-03-19T10:00:29.777Z,50.62
2019-03-19T10:01:29.765Z,56.25
2019-03-19T10:02:29.757Z,56.25
2019-03-19T10:03:29.775Z,56.25
2019-03-19T10:04:29.734Z,61.88
2019-03-19T10:05:29.726Z,67.50
2019-03-19T10:06:29.713Z,61.88
2019-03-19T10:07:29.703Z,39.38
2019-03-19T10:08:29.697Z,22.50
2019-03-19T10:09:29.707Z,22.50
2019-03-19T10:10:29.740Z,22.50
2019-03-19T10:11:29.658Z,22.50
2019-03-19T10:12:29.645Z,22.50
2019-03-19T10:13:29.641Z,22.50
2019-03-19T10:14:29.623Z,22.50
2019-03-19T10:15:29.619Z,28.12
2019-03-19T10:16:29.600Z,28.12
2019-03-19T10:17:29.592Z,33.75
2019-03-19T10:18:29.580Z,56.25
2019-03-19T10:19:29.569Z,22.50
2019-03-19T10:20:29.556Z,22.50
2019-03-19T10:21:29.893Z,16.88
2019-03-19T10:22:29.534Z,16.88
2019-03-19T10:23:29.524Z,16.88
2019-03-19T10:24:29.513Z,16.88
2019-03-19T10:25:29.521Z,16.88
2019-03-19T10:26:29.491Z,16.88
2019-03-19T10:27:29.513Z,22.50
2019-03-19T10:28:29.474Z,22.50
2019-03-19T10:29:37.870Z,28.12
2019-03-19T10:30:30.446Z,33.75
2019-03-19T10:31:29.491Z,45.00
2019-03-19T10:32:29.423Z,78.75
2019-03-19T10:33:29.444Z,67.50
2019-03-19T10:34:29.400Z,56.25
2019-03-19T10:35:29.392Z,50.62
2019-03-19T10:36:29.392Z,50.62
2019-03-19T10:37:29.372Z,50.62
2019-03-19T10:38:29.360Z,50.62
2019-03-19T10:39:29.658Z,56.25
2019-03-19T10:40:29.335Z,56.25
2019-03-19T10:41:29.324Z,61.88
2019-03-19T10:42:29.314Z,67.50
2019-03-19T10:43:29.301Z,67.50
2019-03-19T10:44:29.291Z,73.12
2019-03-19T10:45:29.601Z,73.12
2019-03-19T10:46:29.269Z,73.12
2019-03-19T10:47:29.257Z,84.38
2019-03-19T10:48:29.247Z,61.88
2019-03-19T10:49:29.236Z,101.25
2019-03-19T10:50:29.228Z,112.50
2019-03-19T10:51:29.246Z,95.62
2019-03-19T10:52:29.203Z,95.62
2019-03-19T10:53:29.200Z,101.25
2019-03-19T10:54:29.184Z,101.25
2019-03-19T10:55:29.168Z,101.25
2019-03-19T10:56:29.157Z,67.50
2019-03-19T10:57:29.168Z,22.50
2019-03-19T10:58:29.138Z,22.50
2019-03-19T10:59:29.123Z,22.50
2019-03-19T11:00:29.117Z,28.12
2019-03-19T11:01:29.103Z,28.12
2019-03-19T11:02:29.097Z,33.75
2019-03-19T11:03:29.418Z,28.12
2019-03-19T11:04:29.068Z,33.75
2019-03-19T11:05:29.060Z,39.38
2019-03-19T11:06:29.050Z,45.00
2019-03-19T11:07:29.038Z,61.88
2019-03-19T11:08:29.027Z,106.88
2019-03-19T11:09:29.035Z,163.12
2019-03-19T11:10:29.007Z,309.38
2019-03-19T11:11:28.992Z,45.00
2019-03-19T11:12:28.980Z,39.38
2019-03-19T11:13:28.971Z,45.00
2019-03-19T11:14:28.960Z,50.62
2019-03-19T11:15:31.441Z,61.88
2019-03-19T11:16:28.936Z,61.88
2019-03-19T11:17:28.930Z,73.12
2019-03-19T11:18:28.914Z,208.12
2019-03-19T11:19:28.912Z,56.25
2019-03-19T11:20:28.894Z,95.62
2019-03-19T11:21:28.894Z,1091.25
2019-03-19T11:22:28.871Z,495.00
2019-03-19T11:23:28.862Z,354.38
2019-03-19T11:24:28.853Z,1530.00
2019-03-19T11:25:28.841Z,39.38
2019-03-19T11:26:28.828Z,45.00
2019-03-19T11:27:28.852Z,67.50
2019-03-19T11:28:28.807Z,135.00
2019-03-19T11:29:28.794Z,455.62
2019-03-19T11:30:28.784Z,90.00
2019-03-19T11:31:28.770Z,101.25
2019-03-19T11:32:28.759Z,1704.38
2019-03-19T11:33:28.786Z,225.00
2019-03-19T11:34:28.737Z,534.38
2019-03-19T11:35:28.727Z,1496.25
2019-03-19T11:36:28.716Z,393.75
2019-03-19T11:37:28.704Z,67.50
2019-03-19T11:38:28.695Z,331.88
2019-03-19T11:39:28.716Z,838.12
2019-03-19T11:40:28.673Z,50.62
2019-03-19T11:41:28.664Z,56.25
2019-03-19T11:42:28.651Z,56.25
2019-03-19T11:43:28.640Z,50.62
2019-03-19T11:44:28.628Z,1181.25
2019-03-19T11:45:28.647Z,39.38
2019-03-19T11:46:28.607Z,45.00
2019-03-19T11:47:28.595Z,67.50
2019-03-19T11:48:28.583Z,129.38
2019-03-19T11:49:28.573Z,84.38
2019-03-19T11:50:28.562Z,56.25
2019-03-19T11:51:28.588Z,73.12
2019-03-19T11:52:28.539Z,1260.00
2019-03-19T11:53:28.529Z,39.38
2019-03-19T11:54:28.520Z,16.88
2019-03-19T11:55:28.505Z,11.25
2019-03-19T11:56:28.496Z,11.25
2019-03-19T11:57:28.526Z,11.25
2019-03-19T11:58:28.479Z,11.25
2019-03-19T11:59:28.463Z,11.25
2019-03-19T12:00:28.451Z,11.25
2019-03-19T12:01:28.440Z,11.25
2019-03-19T12:02:28.433Z,11.25
2019-03-19T12:03:28.750Z,11.25
2019-03-19T12:04:28.410Z,16.88
2019-03-19T12:05:28.401Z,16.88
2019-03-19T12:06:28.386Z,16.88
2019-03-19T12:07:28.376Z,16.88
2019-03-19T12:08:28.365Z,16.88
2019-03-19T12:09:28.383Z,22.50
2019-03-19T12:10:28.355Z,39.38
2019-03-19T12:11:28.330Z,73.12
2019-03-19T12:12:28.324Z,112.50
2019-03-19T12:13:28.309Z,101.25
2019-03-19T12:14:28.297Z,241.88
2019-03-19T12:15:28.633Z,106.88
2019-03-19T12:16:28.276Z,67.50
2019-03-19T12:17:28.265Z,163.12
2019-03-19T12:18:28.255Z,101.25
2019-03-19T12:19:28.242Z,129.38
2019-03-19T12:20:28.232Z,50.62
2019-03-19T12:21:28.559Z,39.38
2019-03-19T12:22:28.212Z,33.75
2019-03-19T12:23:28.197Z,33.75
2019-03-19T12:24:28.193Z,33.75
2019-03-19T12:25:28.176Z,33.75
2019-03-19T12:26:28.164Z,39.38
2019-03-19T12:27:28.164Z,112.50
2019-03-19T12:28:39.027Z,61.88
2019-03-19T12:29:29.135Z,56.25
2019-03-19T12:30:28.124Z,56.25
2019-03-19T12:31:28.108Z,50.62
2019-03-19T12:32:28.105Z,50.62
2019-03-19T12:33:28.117Z,67.50
2019-03-19T12:34:28.077Z,73.12
2019-03-19T12:35:30.523Z,618.75
2019-03-19T12:36:28.055Z,1395.00
2019-03-19T12:37:28.044Z,1299.38
2019-03-19T12:38:28.035Z,967.50
2019-03-19T12:39:28.051Z,1462.50
2019-03-19T12:40:36.353Z,1507.50
2019-03-19T12:41:28.998Z,1344.38
2019-03-19T12:42:27.990Z,1018.12
2019-03-19T12:43:27.978Z,1445.62
2019-03-19T12:44:27.966Z,1456.88
2019-03-19T12:45:28.005Z,1473.75
2019-03-19T12:46:27.945Z,219.38
2019-03-19T12:47:27.933Z,106.88
2019-03-19T12:48:27.926Z,56.25
2019-03-19T12:49:27.913Z,90.00
2019-03-19T12:50:27.903Z,61.88
2019-03-19T12:51:27.899Z,73.12
2019-03-19T12:52:27.878Z,73.12
2019-03-19T12:53:27.869Z,67.50
2019-03-19T12:54:27.857Z,61.88
2019-03-19T12:55:27.849Z,50.62
2019-03-19T12:56:27.836Z,45.00
2019-03-19T12:57:27.847Z,39.38
2019-03-19T12:58:27.815Z,33.75
2019-03-19T12:59:27.804Z,39.38
2019-03-19T13:00:34.179Z,33.75
2019-03-19T13:01:28.840Z,28.12
2019-03-19T13:02:27.770Z,95.62
2019-03-19T13:03:27.786Z,118.12
2019-03-19T13:04:27.747Z,112.50