createdAt,value
2022-12-08T06:09:44.611Z,100288.06
2022-12-08T06:10:48.732Z,100288.84
2022-12-08T06:11:52.128Z,100286.30
2022-12-08T06:12:55.666Z,100281.92
2022-12-08T06:14:03.384Z,100288.50
2022-12-08T06:15:08.323Z,100292.72
2022-12-08T06:16:14.406Z,100302.56
2022-12-08T06:17:19.887Z,100299.63
2022-12-08T06:18:22.983Z,100304.87
2022-12-08T06:19:25.278Z,100302.94
2022-12-08T06:22:00.387Z,100306.24
2022-12-08T06:23:04.207Z,100311.05
2022-12-08T06:24:09.324Z,100310.80
2022-12-08T06:25:12.869Z,100310.20
2022-12-08T06:26:18.483Z,100313.03
2022-12-08T06:27:22.115Z,100313.80
2022-12-08T06:28:26.607Z,100320.11
2022-12-08T06:29:29.986Z,100316.23
2022-12-08T06:30:33.518Z,100316.40
2022-12-08T06:31:37.083Z,100316.07
2022-12-08T06:32:39.491Z,100318.23
2022-12-08T06:33:43.381Z,100321.19
2022-12-08T06:34:47.703Z,100325.26
2022-12-08T06:35:51.282Z,100322.25
2022-12-08T07:45:17.014Z,100371.58
2022-12-08T07:46:24.525Z,100372.67
2022-12-08T07:47:30.334Z,100368.05
2022-12-08T07:48:34.309Z,100379.97
2022-12-08T07:49:38.608Z,100370.43
2022-12-08T07:50:44.358Z,100375.63
2022-12-08T07:51:47.981Z,100373.05
2022-12-08T07:52:51.762Z,100380.58
2022-12-08T07:53:55.407Z,100378.07
2022-12-08T07:54:59.003Z,100376.16
2022-12-08T07:56:06.263Z,100374.30
2022-12-08T07:57:09.395Z,100386.70
2022-12-08T07:58:14.381Z,100380.27
2022-12-08T07:59:17.892Z,100383.40
2022-12-08T08:00:22.005Z,100389.37
2022-12-08T08:01:27.768Z,100385.51
2022-12-08T08:02:30.367Z,100381.69
2022-12-08T08:03:34.250Z,100389.03
2022-12-08T08:04:54.017Z,100386.41
2022-12-08T08:06:07.001Z,100377.88
2022-12-08T08:07:09.893Z,100377.88
2022-12-08T08:08:12.318Z,100387.61
2022-12-08T08:09:15.746Z,100390.94
2022-12-08T08:10:18.459Z,100389.42
2022-12-08T08:11:22.108Z,100389.42
2022-12-08T08:12:33.371Z,100393.77
2022-12-08T08:13:30.919Z,100398.33
2022-12-08T08:14:33.329Z,100395.77
2022-12-08T08:15:37.532Z,100400.63
2022-12-08T08:16:43.397Z,100396.39
2022-12-08T08:17:52.915Z,100394.62
2022-12-08T08:18:56.389Z,100400.86
2022-12-08T08:19:58.884Z,100401.44
2022-12-08T08:21:22.111Z,100405.07
2022-12-08T08:22:10.795Z,100392.00
2022-12-08T08:23:14.625Z,100400.34
2022-12-08T08:24:17.354Z,100404.39
2022-12-08T08:25:24.830Z,100397.86
2022-12-08T08:26:28.473Z,100402.45
2022-12-08T08:27:32.016Z,100397.09
2022-12-08T08:28:36.962Z,100408.84
2022-12-08T08:29:40.498Z,100410.50
2022-12-08T08:30:43.680Z,100409.84
2022-12-08T08:31:47.269Z,100403.06
2022-12-08T08:32:50.277Z,100408.88
2022-12-08T08:33:53.703Z,100407.45
2022-12-08T08:34:57.278Z,100402.87
2022-12-08T08:36:01.195Z,100407.74
2022-12-08T08:37:04.727Z,100411.36
2022-12-08T08:38:08.682Z,100404.02
2022-12-08T08:39:15.912Z,100406.78
2022-12-08T08:40:21.339Z,100408.36
2022-12-08T08:41:25.406Z,100408.30
2022-12-08T08:42:29.323Z,100398.86
2022-12-08T08:43:37.824Z,100399.34
2022-12-08T08:44:38.364Z,100413.50
2022-12-08T08:45:43.129Z,100406.27
2022-12-08T08:46:47.671Z,100410.67
2022-12-08T08:47:52.523Z,100416.17
2022-12-08T08:48:56.798Z,100410.02
2022-12-08T08:50:01.992Z,100405.88
2022-12-08T08:51:13.360Z,100407.95
2022-12-08T08:52:26.296Z,100412.23
2022-12-08T08:53:30.956Z,100411.70
2022-12-08T08:54:37.395Z,100402.50
2022-12-08T08:55:40.938Z,100408.51
2022-12-08T08:56:44.317Z,100407.75
2022-12-08T08:57:48.661Z,100406.79
2022-12-08T08:58:54.432Z,100404.42
2022-12-08T08:59:57.372Z,100401.88
2022-12-08T09:01:00.930Z,100402.23
2022-12-08T09:02:04.408Z,100403.09
2022-12-08T09:03:07.924Z,100411.62
2022-12-08T09:04:11.269Z,100408.25
2022-12-08T09:05:15.142Z,100405.23
2022-12-08T09:06:20.055Z,100405.72
2022-12-08T09:07:24.791Z,100402.58
2022-12-08T09:08:27.369Z,100413.37
2022-12-08T09:09:30.578Z,100413.94
2022-12-08T09:10:34.022Z,100407.28
2022-12-08T09:11:38.385Z,100410.50
2022-12-08T09:12:43.032Z,100409.20
2022-12-08T09:13:50.735Z,100415.75
2022-12-08T09:14:54.096Z,100416.70
2022-12-08T09:15:56.408Z,100407.00
2022-12-08T09:17:03.731Z,100412.64
2022-12-08T09:18:08.584Z,100415.42
2022-12-08T09:19:12.293Z,100405.57
2022-12-08T09:20:16.127Z,100407.13
2022-12-08T09:21:23.354Z,100406.09
2022-12-08T09:22:27.402Z,100404.51
2022-12-08T09:23:35.178Z,100411.23
2022-12-08T09:24:36.667Z,100411.53
2022-12-08T09:25:41.273Z,100402.79
2022-12-08T09:26:45.852Z,100400.52
2022-12-08T09:27:50.320Z,100403.31
2022-12-08T09:28:57.425Z,100402.84
2022-12-08T09:30:01.272Z,100408.35
2022-12-08T09:31:06.546Z,100401.68
2022-12-08T09:32:09.839Z,100399.55
2022-12-08T09:33:12.215Z,100400.47
2022-12-08T09:34:15.852Z,100399.16
2022-12-08T09:35:19.299Z,100408.27
2022-12-08T09:36:23.180Z,100406.18
2022-12-08T09:37:28.532Z,100398.70
2022-12-08T09:38:35.093Z,100402.79
2022-12-08T09:39:38.417Z,100409.47
2022-12-08T09:40:53.275Z,100399.72
2022-12-08T09:42:08.225Z,100403.95
2022-12-08T09:43:27.446Z,100401.09
2022-12-08T09:44:46.455Z,100404.22
2022-12-08T09:45:53.017Z,100403.09
2022-12-08T09:46:56.183Z,100409.72
2022-12-08T09:48:21.879Z,100410.98
2022-12-08T09:50:56.975Z,100406.41
2022-12-08T09:52:01.120Z,100412.30
2022-12-08T09:53:13.085Z,100414.05
2022-12-08T09:54:24.778Z,100399.52
2022-12-08T09:55:43.914Z,100399.99
2022-12-08T09:56:50.808Z,100396.50
2022-12-08T09:57:58.529Z,100398.45
2022-12-08T09:59:08.711Z,100400.58
2022-12-08T10:00:14.187Z,100405.14
2022-12-08T10:01:18.635Z,100394.08
2022-12-08T10:02:26.823Z,100405.56
2022-12-08T10:03:31.395Z,100406.08
2022-12-08T10:04:42.081Z,100399.11
2022-12-08T10:05:49.656Z,100403.09
2022-12-08T10:06:56.966Z,100404.11
2022-12-08T10:08:22.114Z,100402.86
2022-12-08T10:09:40.395Z,100403.82
2022-12-08T10:10:54.399Z,100401.48
2022-12-08T10:13:23.269Z,100401.70
2022-12-08T10:14:30.646Z,100397.09
2022-12-08T10:16:07.031Z,100396.80
2022-12-08T10:17:20.324Z,100395.22
2022-12-08T10:18:27.738Z,100394.46
2022-12-08T10:19:34.125Z,100396.34
2022-12-08T10:20:41.367Z,100398.97
2022-12-08T10:21:45.099Z,100394.70
2022-12-08T10:23:01.295Z,100396.69
2022-12-08T10:24:09.833Z,100398.91
2022-12-08T10:26:34.271Z,100404.45
2022-12-08T10:27:37.263Z,100396.77
2022-12-08T10:28:45.217Z,100399.39
2022-12-08T10:29:47.193Z,100392.01
2022-12-08T10:30:50.867Z,100386.75
2022-12-08T10:31:55.841Z,100397.38
2022-12-08T10:33:00.163Z,100391.56
2022-12-08T10:34:20.069Z,100389.43
2022-12-08T10:35:24.854Z,100386.38
2022-12-08T10:36:47.852Z,100394.21
2022-12-08T10:37:59.363Z,100393.08
2022-12-08T10:39:05.497Z,100397.42
2022-12-08T10:40:14.921Z,100392.91
2022-12-08T10:41:18.287Z,100391.15
2022-12-08T10:42:23.969Z,100400.69
2022-12-08T10:43:28.401Z,100393.33
2022-12-08T10:44:31.089Z,100403.20
2022-12-08T10:45:43.546Z,100408.45
2022-12-08T10:46:47.692Z,100401.80
2022-12-08T10:48:03.892Z,100406.89
2022-12-08T10:49:12.569Z,100396.84
2022-12-08T10:50:23.962Z,100403.89
2022-12-08T10:51:37.024Z,100407.13
2022-12-08T10:52:41.682Z,100407.08
2022-12-08T10:53:47.437Z,100402.80
2022-12-08T10:54:55.431Z,100398.41
2022-12-08T10:56:06.559Z,100407.30
2022-12-08T10:57:13.820Z,100406.03
2022-12-08T10:58:37.380Z,100414.77
2022-12-08T10:59:42.921Z,100417.73
2022-12-08T11:00:46.258Z,100416.13
2022-12-08T11:01:56.135Z,100406.73
2022-12-08T11:03:03.259Z,100401.33
2022-12-08T11:04:14.368Z,100401.24
2022-12-08T11:05:20.535Z,100397.20
2022-12-08T11:06:35.591Z,100406.28
2022-12-08T11:07:44.090Z,100406.84
2022-12-08T11:08:57.326Z,100402.61
2022-12-08T11:10:03.006Z,100398.00
2022-12-08T11:11:06.584Z,100399.67
2022-12-08T11:12:18.379Z,100406.58
2022-12-08T11:13:29.402Z,100396.42
2022-12-08T11:14:36.532Z,100409.27
2022-12-08T11:15:41.811Z,100404.02
2022-12-08T11:16:46.100Z,100403.41
2022-12-08T11:17:57.630Z,100401.72
2022-12-08T11:19:07.224Z,100404.20
2022-12-08T11:20:17.378Z,100405.41
2022-12-08T11:21:20.652Z,100401.82
2022-12-08T11:22:35.963Z,100407.73
2022-12-08T11:23:43.957Z,100403.25
2022-12-08T11:26:24.988Z,100400.20
2022-12-08T11:27:28.905Z,100408.88
2022-12-08T11:28:34.667Z,100404.30
2022-12-08T11:29:39.386Z,100402.14
2022-12-08T11:30:46.654Z,100396.42
2022-12-08T11:31:59.998Z,100401.01
2022-12-08T11:33:12.892Z,100403.11
2022-12-08T11:35:34.457Z,100399.34
2022-12-08T11:36:42.677Z,100399.20
2022-12-08T11:37:46.269Z,100398.34
2022-12-08T11:38:52.918Z,100399.20
2022-12-08T11:40:00.074Z,100398.19
2022-12-08T11:41:17.800Z,100398.67
2022-12-08T11:42:24.636Z,100393.81
2022-12-08T11:43:41.144Z,100393.81
2022-12-08T11:44:57.618Z,100395.66
2022-12-08T11:46:04.223Z,100392.91
2022-12-08T11:48:58.981Z,100389.33
2022-12-08T11:50:22.527Z,100389.75
2022-12-08T11:51:30.116Z,100393.62
2022-12-08T11:52:37.463Z,100386.47
2022-12-08T11:53:56.880Z,100390.46
2022-12-08T11:55:27.443Z,100377.11
2022-12-08T11:56:46.608Z,100383.83
2022-12-08T11:57:51.093Z,100378.58
2022-12-08T11:59:01.339Z,100382.64
2022-12-08T12:00:08.737Z,100376.05
2022-12-08T12:01:25.942Z,100379.77
2022-12-08T12:02:32.604Z,100374.27
2022-12-08T12:03:39.964Z,100378.02
2022-12-08T12:04:59.789Z,100379.52
2022-12-08T12:06:37.715Z,100379.73
2022-12-08T12:07:40.171Z,100380.64
2022-12-08T12:09:04.433Z,100382.21
2022-12-08T12:10:41.633Z,100379.50
2022-12-08T12:12:16.097Z,100375.39
2022-12-08T12:13:39.472Z,100383.22
2022-12-08T12:15:07.109Z,100382.99
2022-12-08T12:18:13.412Z,100376.66
2022-12-08T12:19:19.922Z,100377.92
2022-12-08T12:20:34.105Z,100376.84
2022-12-08T12:21:48.120Z,100373.94
2022-12-08T12:22:55.229Z,100375.80
2022-12-08T12:24:08.912Z,100374.58
2022-12-08T12:25:26.427Z,100369.33
2022-12-08T12:26:38.950Z,100369.33
2022-12-08T12:27:45.805Z,100376.20
2022-12-08T12:29:01.126Z,100373.67
2022-12-08T12:30:08.505Z,100377.15
2022-12-08T12:31:15.610Z,100382.53
2022-12-08T12:32:22.164Z,100384.57
2022-12-08T12:33:27.842Z,100376.48
2022-12-08T12:34:37.229Z,100382.90
2022-12-08T12:35:48.919Z,100385.66
2022-12-08T12:37:00.112Z,100390.63
2022-12-08T12:39:27.008Z,100379.87
2022-12-08T12:40:38.724Z,100383.52
2022-12-08T12:41:44.861Z,100382.19
2022-12-08T12:43:01.180Z,100379.73
2022-12-08T12:44:12.031Z,100390.84
2022-12-08T12:45:21.155Z,100392.42
2022-12-08T12:46:30.455Z,100391.02
2022-12-08T12:49:19.542Z,100387.64
2022-12-08T12:50:38.925Z,100396.81
2022-12-08T12:51:48.196Z,100395.95
2022-12-08T12:52:51.823Z,100397.55
2022-12-08T12:53:55.240Z,100399.98
2022-12-08T12:55:04.653Z,100404.72
2022-12-08T12:56:10.659Z,100403.17
2022-12-08T12:57:21.000Z,100408.89
2022-12-08T12:58:35.167Z,100404.41
2022-12-08T12:59:55.853Z,100408.75
2022-12-08T13:01:15.357Z,100408.15
2022-12-08T13:02:32.126Z,100406.44
2022-12-08T13:03:36.606Z,100409.61
2022-12-08T13:04:41.263Z,100411.63
2022-12-08T13:05:54.502Z,100415.16
2022-12-08T13:06:59.970Z,100406.70
2022-12-08T13:08:08.996Z,100408.89
2022-12-08T13:09:25.081Z,100409.83
2022-12-08T13:10:38.967Z,100411.55
2022-12-08T13:11:50.321Z,100407.04
2022-12-08T13:13:16.883Z,100412.41
2022-12-08T18:10:41.080Z,100397.81
2022-12-08T18:11:47.889Z,100412.76
2022-12-08T18:12:51.539Z,100409.25
2022-12-08T18:13:56.719Z,100406.51
2022-12-08T18:15:00.017Z,100402.87
2022-12-08T18:16:05.715Z,100414.28
2022-12-08T18:17:10.542Z,100412.53
2022-12-08T18:18:14.083Z,100408.95
2022-12-08T18:19:17.517Z,100416.73
2022-12-08T18:20:21.406Z,100415.24
2022-12-08T18:21:26.815Z,100407.27
2022-12-08T18:22:31.272Z,100404.79
2022-12-08T18:23:37.666Z,100406.28
2022-12-08T18:24:43.760Z,100403.83
2022-12-08T18:25:48.203Z,100400.52
2022-12-08T18:26:52.535Z,100409.98
2022-12-08T18:27:56.906Z,100402.91
2022-12-08T18:29:01.208Z,100408.99
2022-12-08T18:30:05.934Z,100411.61
2022-12-08T18:32:35.922Z,100403.77
2022-12-08T18:33:42.247Z,100404.66
2022-12-08T18:34:45.099Z,100414.38
2022-12-08T18:35:48.454Z,100409.28
2022-12-08T18:36:52.140Z,100404.83
2022-12-08T18:37:56.437Z,100411.73
2022-12-08T18:39:00.043Z,100411.77
2022-12-08T18:40:05.258Z,100415.24
2022-12-08T18:41:11.080Z,100409.98
2022-12-08T18:42:24.381Z,100407.53
2022-12-08T18:43:27.859Z,100404.72
2022-12-08T18:44:31.108Z,100405.65
2022-12-08T18:45:37.556Z,100407.30
2022-12-08T18:46:41.049Z,100404.62
2022-12-08T18:47:46.684Z,100398.34
2022-12-08T18:48:54.161Z,100407.30
2022-12-08T18:49:59.134Z,100401.28
2022-12-08T18:51:03.556Z,100406.48
2022-12-08T18:52:06.746Z,100399.36
2022-12-08T18:53:09.141Z,100396.98
2022-12-08T18:54:13.764Z,100397.74
2022-12-08T18:55:18.432Z,100403.70
2022-12-08T18:56:26.562Z,100391.49
2022-12-08T18:57:29.989Z,100394.93
2022-12-08T18:58:34.607Z,100397.61
2022-12-08T18:59:40.177Z,100399.39
2022-12-08T19:00:43.677Z,100393.41
2022-12-08T19:01:50.990Z,100394.34
2022-12-08T19:02:54.936Z,100390.93
2022-12-08T19:05:09.046Z,100394.23
2022-12-08T19:06:13.644Z,100389.84
2022-12-08T19:07:19.749Z,100389.08
2022-12-08T19:08:28.145Z,100381.17
2022-12-08T19:09:28.382Z,100383.78
2022-12-08T19:10:31.661Z,100371.55
2022-12-08T19:11:35.136Z,100374.92
2022-12-08T19:12:38.516Z,100369.00
2022-12-08T19:13:41.727Z,100369.00
2022-12-08T19:14:44.700Z,100367.97
2022-12-08T19:15:48.324Z,100367.80
2022-12-08T19:16:52.574Z,100368.80
2022-12-08T19:17:55.839Z,100365.33
2022-12-08T19:20:18.520Z,100365.63
2022-12-08T19:21:22.890Z,100365.70
2022-12-08T19:22:28.172Z,100357.86
2022-12-08T19:23:35.728Z,100364.97
2022-12-08T19:24:38.258Z,100369.30
2022-12-08T19:25:42.196Z,100364.17
2022-12-08T19:26:47.445Z,100364.17
2022-12-08T19:27:51.631Z,100355.34
2022-12-08T19:28:56.541Z,100357.96
2022-12-08T19:30:00.124Z,100359.61
2022-12-08T19:31:07.633Z,100361.33
2022-12-08T19:32:14.207Z,100372.47
2022-12-08T19:33:18.686Z,100356.86
2022-12-08T19:34:21.617Z,100367.14
2022-12-08T19:35:25.990Z,100359.27
2022-12-08T19:36:30.442Z,100364.56
2022-12-08T19:37:34.395Z,100361.98
2022-12-08T19:38:57.284Z,100365.59
2022-12-08T19:40:18.755Z,100360.50
2022-12-08T19:41:42.051Z,100360.58
2022-12-08T19:43:09.888Z,100363.09
2022-12-08T19:44:32.348Z,100369.17
2022-12-08T19:45:37.003Z,100362.39
2022-12-08T19:46:40.918Z,100365.39
2022-12-08T19:47:45.176Z,100361.77
2022-12-08T19:48:48.837Z,100371.31
2022-12-08T19:49:55.171Z,100362.84
2022-12-08T19:51:01.989Z,100368.13
2022-12-08T19:52:05.665Z,100364.79
2022-12-08T19:53:12.707Z,100366.82
2022-12-08T19:54:19.748Z,100357.91
2022-12-08T19:55:26.839Z,100357.02
2022-12-08T19:56:30.324Z,100361.66
2022-12-08T19:57:33.916Z,100353.80
2022-12-08T19:58:36.348Z,100371.36
2022-12-08T19:59:40.231Z,100364.39
2022-12-08T20:00:45.254Z,100359.08
2022-12-08T20:01:48.868Z,100362.46
2022-12-08T20:02:52.394Z,100361.69
2022-12-08T20:03:59.051Z,100359.02
2022-12-08T20:05:06.648Z,100361.53
2022-12-08T20:06:18.726Z,100367.34
2022-12-08T20:07:22.185Z,100369.13
2022-12-08T20:08:26.801Z,100374.12
2022-12-08T20:09:30.592Z,100366.41
2022-12-08T20:10:37.242Z,100374.03
2022-12-08T20:11:41.456Z,100372.27
2022-12-08T20:12:45.777Z,100378.33
2022-12-08T20:13:48.842Z,100375.17
2022-12-08T20:14:54.409Z,100370.65
2022-12-08T20:15:57.508Z,100370.65
2022-12-08T20:17:01.218Z,100376.67
2022-12-08T20:18:05.009Z,100369.72
2022-12-08T20:19:07.378Z,100372.63
2022-12-08T20:21:25.586Z,100369.09
2022-12-08T20:22:29.420Z,100370.16
2022-12-08T20:23:34.545Z,100366.70
2022-12-08T20:24:38.071Z,100363.96
2022-12-08T20:25:45.128Z,100367.27
2022-12-08T20:26:48.820Z,100370.62
2022-12-08T20:27:52.456Z,100365.23
2022-12-08T20:28:56.000Z,100373.20
2022-12-08T20:29:59.635Z,100371.48
2022-12-08T20:31:04.113Z,100370.96
2022-12-08T20:32:08.106Z,100368.23
2022-12-08T20:33:14.531Z,100374.31
2022-12-08T20:34:22.026Z,100371.67
2022-12-08T20:35:24.543Z,100379.75
2022-12-08T20:36:28.680Z,100378.16
2022-12-08T20:37:33.223Z,100382.66
2022-12-08T20:38:36.839Z,100377.38
2022-12-08T20:39:44.608Z,100368.69
2022-12-08T20:42:06.472Z,100372.84
2022-12-08T20:43:12.488Z,100380.80
2022-12-08T20:44:17.064Z,100387.86
2022-12-08T20:45:22.268Z,100392.16
2022-12-08T20:46:28.742Z,100390.70
2022-12-08T20:47:32.392Z,100388.69
2022-12-08T20:48:35.655Z,100386.97
2022-12-08T20:49:42.846Z,100384.36
2022-12-08T20:50:49.764Z,100392.21
2022-12-08T20:51:53.220Z,100393.96
2022-12-08T20:52:58.555Z,100399.09
2022-12-08T20:54:02.850Z,100403.25
2022-12-08T20:55:07.846Z,100390.99
2022-12-08T20:57:34.777Z,100404.11
2022-12-08T20:58:37.642Z,100407.76
2022-12-08T20:59:42.145Z,100407.70
2022-12-08T21:00:45.929Z,100402.42
2022-12-08T21:01:49.687Z,100393.66
2022-12-08T21:02:56.855Z,100392.71
2022-12-08T21:03:59.248Z,100383.06
2022-12-08T21:05:06.405Z,100388.20
2022-12-08T21:06:12.733Z,100379.69
2022-12-08T21:07:17.019Z,100376.31
2022-12-08T21:08:21.141Z,100380.70
2022-12-08T21:09:25.181Z,100380.83
2022-12-08T21:10:28.887Z,100370.27
2022-12-08T21:11:40.996Z,100377.14
2022-12-08T21:12:44.613Z,100381.44
2022-12-08T21:13:50.015Z,100377.78
2022-12-08T21:14:55.180Z,100382.11
2022-12-08T21:15:59.397Z,100382.97
2022-12-08T21:17:05.024Z,100382.02
2022-12-08T21:18:10.199Z,100378.48
2022-12-08T21:19:16.045Z,100371.80
2022-12-08T21:20:18.679Z,100376.73
2022-12-08T21:21:22.664Z,100372.94
2022-12-08T21:22:26.363Z,100370.39
2022-12-08T21:23:30.758Z,100374.75
2022-12-08T21:24:35.021Z,100377.27
2022-12-08T21:25:50.286Z,100374.69
2022-12-08T21:26:56.891Z,100375.45
2022-12-08T21:28:02.209Z,100371.05
2022-12-08T21:29:06.562Z,100371.88
2022-12-08T21:30:11.357Z,100369.27
2022-12-08T21:31:17.435Z,100370.06
2022-12-08T21:32:25.753Z,100371.02
2022-12-08T21:33:29.531Z,100377.17
2022-12-08T21:34:33.566Z,100375.55
2022-12-08T21:35:39.110Z,100370.16
2022-12-08T21:36:41.782Z,100371.65
2022-12-08T21:37:45.399Z,100370.72
2022-12-08T21:38:53.774Z,100378.80
2022-12-08T21:39:58.429Z,100378.70
2022-12-08T21:41:03.799Z,100373.27
2022-12-08T21:42:30.787Z,100378.52
2022-12-08T21:43:31.035Z,100377.56
2022-12-08T21:44:37.565Z,100380.28
2022-12-08T21:45:42.357Z,100376.05
2022-12-08T21:46:46.104Z,100378.80
2022-12-08T21:47:50.710Z,100374.30
2022-12-08T21:48:54.485Z,100376.02
2022-12-08T21:49:58.205Z,100378.49
2022-12-08T21:51:04.860Z,100374.20
2022-12-08T21:52:08.622Z,100370.58
2022-12-08T21:53:12.194Z,100372.37
2022-12-08T21:54:19.075Z,100369.80
2022-12-08T21:55:20.796Z,100367.35
2022-12-08T21:56:23.955Z,100377.01
2022-12-08T21:57:30.048Z,100363.94
2022-12-08T21:58:33.513Z,100372.44
2022-12-08T21:59:37.467Z,100366.28
2022-12-08T22:00:42.446Z,100360.95
2022-12-08T22:01:46.840Z,100367.18
