createdAt,value
2022-11-22T00:00:22.023Z,52.29
2022-11-22T00:02:55.548Z,52.28
2022-11-22T00:05:09.762Z,52.56
2022-11-22T00:07:23.332Z,52.80
2022-11-22T00:09:36.775Z,53.01
2022-11-22T00:11:50.204Z,53.13
2022-11-22T00:14:03.509Z,53.12
2022-11-22T00:16:17.022Z,53.17
2022-11-22T00:18:30.680Z,53.24
2022-11-22T00:20:44.271Z,53.67
2022-11-22T00:22:59.705Z,54.01
2022-11-22T00:25:14.256Z,54.20
2022-11-22T00:27:27.772Z,54.49
2022-11-22T00:29:41.340Z,54.75
2022-11-22T00:31:54.742Z,55.08
2022-11-22T00:34:08.183Z,55.21
2022-11-22T00:36:21.610Z,55.21
2022-11-22T00:38:35.315Z,55.38
2022-11-22T00:40:49.253Z,55.44
2022-11-22T00:43:02.794Z,55.51
2022-11-22T00:45:16.935Z,55.94
2022-11-22T00:47:30.422Z,56.04
2022-11-22T00:49:43.855Z,56.31
2022-11-22T00:51:57.727Z,56.51
2022-11-22T00:54:12.593Z,56.99
2022-11-22T00:56:26.144Z,57.32
2022-11-22T00:58:39.457Z,57.57
2022-11-22T01:00:56.560Z,57.81
2022-11-22T01:03:10.153Z,57.89
2022-11-22T01:05:23.733Z,57.93
2022-11-22T01:07:37.052Z,58.04
2022-11-22T01:09:50.487Z,58.26
2022-11-22T01:12:03.701Z,58.30
2022-11-22T01:14:17.019Z,58.46
2022-11-22T01:16:30.435Z,58.56
2022-11-22T01:18:43.715Z,58.69
2022-11-22T01:20:57.466Z,58.86
2022-11-22T01:23:10.732Z,58.82
2022-11-22T01:25:24.220Z,58.87
2022-11-22T01:27:37.546Z,58.94
2022-11-22T01:29:50.951Z,59.24
2022-11-22T01:32:04.237Z,59.35
2022-11-22T01:34:17.570Z,59.58
2022-11-22T01:36:30.927Z,59.72
2022-11-22T01:38:44.182Z,60.08
2022-11-22T01:40:57.531Z,60.22
2022-11-22T01:43:17.378Z,60.47
2022-11-22T01:45:48.112Z,60.62
2022-11-22T01:48:02.583Z,60.73
2022-11-22T01:50:21.430Z,60.86
2022-11-22T01:52:37.741Z,60.85
2022-11-22T01:54:55.138Z,61.01
2022-11-22T01:57:14.030Z,61.11
2022-11-22T01:59:30.243Z,61.22
2022-11-22T02:01:44.073Z,61.28
2022-11-22T02:04:00.024Z,61.29
2022-11-22T02:06:14.240Z,61.45
2022-11-22T02:08:32.419Z,61.34
2022-11-22T02:10:50.743Z,61.36
2022-11-22T02:13:06.122Z,61.25
2022-11-22T02:15:19.669Z,61.25
2022-11-22T02:17:33.597Z,61.51
2022-11-22T02:19:49.936Z,61.57
2022-11-22T02:22:10.432Z,61.54
2022-11-22T02:24:28.624Z,61.64
2022-11-22T02:26:42.455Z,61.76
2022-11-22T02:28:56.677Z,61.78
2022-11-22T02:31:10.257Z,61.89
2022-11-22T02:33:23.522Z,61.84
2022-11-22T02:35:37.013Z,61.92
2022-11-22T02:38:00.599Z,61.89
2022-11-22T02:40:17.414Z,61.98
2022-11-22T02:42:32.233Z,61.94
2022-11-22T02:44:46.482Z,61.92
2022-11-22T02:47:00.704Z,61.97
2022-11-22T02:49:14.004Z,61.95
2022-11-22T02:51:27.766Z,61.90
2022-11-22T02:53:41.597Z,61.84
2022-11-22T02:55:54.951Z,61.84
2022-11-22T02:58:09.062Z,61.85
2022-11-22T03:00:24.136Z,61.72
2022-11-22T03:02:37.381Z,61.84
2022-11-22T03:04:50.662Z,61.62
2022-11-22T03:07:05.746Z,61.64
2022-11-22T03:09:19.070Z,61.70
2022-11-22T03:11:32.550Z,61.76
2022-11-22T03:13:45.830Z,61.78
2022-11-22T03:15:59.038Z,61.77
2022-11-22T03:18:12.407Z,62.01
2022-11-22T03:20:25.771Z,62.16
2022-11-22T03:22:39.135Z,62.41
2022-11-22T03:24:52.446Z,62.45
2022-11-22T03:27:05.923Z,62.72
2022-11-22T03:29:19.310Z,62.89
2022-11-22T03:31:32.950Z,63.13
2022-11-22T03:33:46.466Z,63.15
2022-11-22T03:36:01.789Z,63.05
2022-11-22T03:38:15.024Z,63.14
2022-11-22T03:40:30.078Z,63.10
2022-11-22T03:42:43.471Z,63.09
2022-11-22T03:44:56.949Z,63.21
2022-11-22T03:47:10.412Z,63.23
2022-11-22T03:49:24.828Z,63.21
2022-11-22T03:51:38.288Z,63.32
2022-11-22T03:53:51.711Z,63.50
2022-11-22T03:56:05.168Z,63.55
2022-11-22T03:58:18.627Z,63.52
2022-11-22T04:00:32.126Z,63.57
2022-11-22T04:02:45.430Z,63.48
2022-11-22T04:04:59.013Z,63.42
2022-11-22T04:07:12.317Z,63.38
2022-11-22T04:09:25.798Z,63.60
2022-11-22T04:11:39.300Z,63.49
2022-11-22T04:14:08.954Z,63.83
2022-11-22T04:16:22.226Z,63.87
2022-11-22T04:18:35.532Z,64.02
2022-11-22T04:21:04.866Z,64.16
2022-11-22T04:23:22.234Z,64.44
2022-11-22T04:25:37.086Z,64.52
2022-11-22T04:27:50.537Z,64.73
2022-11-22T04:30:06.148Z,64.76
2022-11-22T04:32:38.472Z,64.80
2022-11-22T04:34:51.886Z,64.81
2022-11-22T04:37:05.838Z,64.90
2022-11-22T04:39:19.402Z,64.82
2022-11-22T04:41:32.644Z,64.87
2022-11-22T04:44:02.309Z,64.99
2022-11-22T04:46:16.148Z,64.86
2022-11-22T04:48:29.881Z,64.93
2022-11-22T04:51:00.009Z,65.11
2022-11-22T04:53:13.479Z,65.48
2022-11-22T04:55:27.002Z,65.67
2022-11-22T04:57:40.354Z,65.83
2022-11-22T04:59:53.606Z,65.92
2022-11-22T05:02:06.807Z,66.11
2022-11-22T05:04:20.378Z,66.20
2022-11-22T05:06:33.540Z,66.34
2022-11-22T05:08:46.755Z,66.56
2022-11-22T05:11:00.699Z,66.65
2022-11-22T05:13:13.954Z,66.66
2022-11-22T05:15:27.116Z,66.73
2022-11-22T05:17:40.538Z,66.79
2022-11-22T05:19:53.943Z,66.83
2022-11-22T05:22:07.234Z,66.92
2022-11-22T05:24:20.608Z,66.89
2022-11-22T05:26:35.367Z,66.95
2022-11-22T05:28:48.774Z,66.94
2022-11-22T05:31:02.060Z,67.11
2022-11-22T05:33:15.410Z,67.27
2022-11-22T05:35:28.745Z,67.25
2022-11-22T05:37:42.051Z,67.38
2022-11-22T05:39:55.592Z,67.46
2022-11-22T05:42:08.924Z,67.46
2022-11-22T05:44:22.187Z,67.74
2022-11-22T05:46:36.453Z,67.63
2022-11-22T05:48:50.900Z,67.57
2022-11-22T05:51:06.749Z,67.65
2022-11-22T05:53:20.116Z,67.55
2022-11-22T05:55:33.630Z,67.53
2022-11-22T05:57:47.034Z,67.44
2022-11-22T06:00:00.846Z,67.37
2022-11-22T06:02:14.072Z,67.45
2022-11-22T06:04:27.607Z,67.39
2022-11-22T06:06:40.872Z,67.45
2022-11-22T06:08:54.563Z,67.55
2022-11-22T06:11:13.310Z,67.69
2022-11-22T06:13:26.787Z,67.75
2022-11-22T06:15:40.177Z,67.86
2022-11-22T06:17:53.919Z,67.91
2022-11-22T06:20:08.018Z,67.86
2022-11-22T06:22:24.110Z,68.02
2022-11-22T06:24:37.509Z,68.15
2022-11-22T06:26:50.701Z,68.26
2022-11-22T06:29:04.011Z,68.30
2022-11-22T06:31:19.036Z,68.36
2022-11-22T06:33:32.358Z,68.37
2022-11-22T06:35:45.775Z,68.38
2022-11-22T06:38:00.816Z,68.61
2022-11-22T06:40:17.891Z,68.72
2022-11-22T06:42:31.409Z,68.80
2022-11-22T06:44:44.972Z,68.96
2022-11-22T06:46:58.263Z,68.91
2022-11-22T06:49:11.562Z,68.87
2022-11-22T06:51:26.329Z,68.93
2022-11-22T06:53:47.383Z,68.94
2022-11-22T06:56:06.238Z,69.01
2022-11-22T06:58:19.522Z,69.16
2022-11-22T07:00:32.829Z,69.23
2022-11-22T07:02:46.228Z,69.30
2022-11-22T07:05:24.019Z,69.34
2022-11-22T07:07:33.150Z,69.43
2022-11-22T07:09:46.406Z,69.58
2022-11-22T07:11:59.648Z,69.67
2022-11-22T07:14:12.986Z,69.82
2022-11-22T07:16:26.904Z,69.82
2022-11-22T07:18:40.423Z,69.63
2022-11-22T07:20:53.827Z,70.01
2022-11-22T07:23:06.981Z,70.21
2022-11-22T07:25:20.409Z,70.46
2022-11-22T07:27:33.863Z,70.47
2022-11-22T07:29:47.109Z,70.67
2022-11-22T07:32:00.437Z,70.59
2022-11-22T07:34:13.736Z,70.72
2022-11-22T07:36:30.053Z,70.70
2022-11-22T07:38:43.691Z,70.63
2022-11-22T07:40:57.855Z,70.69
2022-11-22T07:43:11.121Z,70.68
2022-11-22T07:45:26.331Z,70.50
2022-11-22T07:47:39.614Z,70.61
2022-11-22T07:49:52.861Z,70.63
2022-11-22T07:52:06.493Z,70.49
2022-11-22T07:54:20.161Z,70.38
2022-11-22T07:56:33.413Z,70.64
2022-11-22T07:58:46.709Z,70.67
2022-11-22T08:01:00.030Z,70.79
2022-11-22T08:03:17.605Z,70.76
2022-11-22T08:05:31.684Z,70.71
2022-11-22T08:07:48.920Z,70.77
2022-11-22T08:10:02.617Z,70.92
2022-11-22T08:12:16.087Z,70.93
2022-11-22T08:14:30.418Z,70.98
2022-11-22T08:16:43.917Z,71.13
2022-11-22T08:18:57.127Z,71.28
2022-11-22T08:21:11.652Z,71.12
2022-11-22T08:23:25.473Z,71.35
2022-11-22T08:25:38.841Z,71.25
2022-11-22T08:27:52.024Z,71.37
2022-11-22T08:30:05.283Z,71.48
2022-11-22T08:32:18.991Z,71.56
2022-11-22T08:34:32.392Z,71.52
2022-11-22T08:36:45.589Z,71.58
2022-11-22T08:38:59.165Z,71.83
2022-11-22T08:41:12.826Z,71.83
2022-11-22T08:43:26.031Z,71.81
2022-11-22T08:45:39.512Z,71.73
2022-11-22T08:47:53.871Z,71.42
2022-11-22T08:50:07.365Z,71.38
2022-11-22T08:52:20.641Z,70.88
2022-11-22T08:54:37.672Z,70.84
2022-11-22T08:56:51.520Z,70.39
2022-11-22T08:59:05.116Z,70.22
2022-11-22T09:01:22.462Z,69.95
2022-11-22T09:03:35.783Z,69.42
2022-11-22T09:10:40.251Z,68.20
2022-11-22T09:12:53.524Z,68.21
2022-11-22T09:15:07.279Z,67.93
2022-11-22T09:17:20.483Z,67.60
2022-11-22T09:19:33.849Z,67.32
2022-11-22T09:21:47.199Z,66.85
2022-11-22T09:24:00.561Z,66.38
2022-11-22T09:26:15.643Z,65.76
2022-11-22T09:28:29.365Z,66.23
2022-11-22T09:30:42.685Z,65.77
2022-11-22T09:32:56.014Z,65.74
2022-11-22T09:35:09.719Z,65.66
2022-11-22T09:37:23.180Z,65.67
2022-11-22T09:39:36.405Z,65.61
2022-11-22T09:42:11.842Z,65.65
2022-11-22T09:44:34.192Z,65.73
2022-11-22T09:46:55.545Z,65.91
2022-11-22T09:49:30.462Z,66.08
2022-11-22T09:51:50.292Z,66.22
2022-11-22T09:54:08.640Z,66.39
2022-11-22T09:56:25.148Z,66.58
2022-11-22T09:58:41.554Z,66.78
2022-11-22T10:00:56.535Z,66.86
2022-11-22T10:03:14.979Z,67.31
2022-11-22T10:05:33.954Z,67.99
2022-11-22T10:07:53.333Z,68.09
2022-11-22T10:10:13.884Z,68.53
2022-11-22T10:12:33.007Z,68.93
2022-11-22T10:14:54.312Z,69.14
2022-11-22T10:17:21.996Z,69.51
2022-11-22T10:19:39.156Z,69.46
2022-11-22T10:21:52.857Z,69.47
2022-11-22T10:24:06.178Z,69.91
2022-11-22T10:26:28.536Z,69.81
2022-11-22T10:28:45.185Z,70.30
2022-11-22T10:31:05.342Z,70.38
2022-11-22T10:33:26.796Z,70.80
2022-11-22T10:35:57.362Z,70.91
2022-11-22T10:38:39.604Z,72.09
2022-11-22T10:41:01.044Z,72.88
2022-11-22T10:43:32.460Z,72.40
2022-11-22T10:45:50.840Z,72.16
2022-11-22T10:48:13.727Z,71.86
2022-11-22T10:50:35.816Z,71.93
2022-11-22T10:52:58.468Z,72.28
2022-11-22T10:55:13.564Z,72.91
2022-11-22T10:57:35.899Z,73.22
2022-11-22T11:00:10.480Z,73.09
2022-11-22T11:02:53.292Z,73.59
2022-11-22T11:05:09.191Z,74.02
2022-11-22T11:07:24.983Z,74.55
2022-11-22T11:10:10.345Z,74.42
2022-11-22T11:12:24.884Z,75.47
2022-11-22T11:14:43.847Z,75.18
2022-11-22T11:16:57.981Z,75.65
2022-11-22T11:19:19.046Z,75.54
2022-11-22T11:21:33.087Z,75.52
2022-11-22T11:23:46.569Z,75.65
2022-11-22T11:26:17.398Z,75.85
2022-11-22T11:28:32.459Z,75.84
2022-11-22T11:30:49.055Z,75.94
2022-11-22T11:33:02.730Z,76.66
2022-11-22T11:35:20.896Z,76.58
2022-11-22T11:37:40.090Z,77.44
2022-11-22T11:39:54.244Z,77.37
2022-11-22T11:42:24.359Z,77.52
2022-11-22T11:44:38.937Z,77.66
2022-11-22T11:46:54.967Z,78.15
2022-11-22T11:49:19.754Z,78.16
2022-11-22T11:51:39.476Z,78.13
2022-11-22T11:54:02.362Z,78.56
2022-11-22T11:56:41.669Z,78.34
2022-11-22T11:59:01.082Z,78.29
2022-11-22T12:01:24.398Z,78.69
2022-11-22T12:03:38.219Z,78.75
2022-11-22T12:05:51.701Z,78.57
2022-11-22T12:08:05.972Z,79.01
2022-11-22T12:10:44.839Z,79.52
2022-11-22T12:13:04.667Z,79.15
2022-11-22T12:15:24.680Z,79.52
2022-11-22T12:17:46.620Z,79.37
2022-11-22T12:20:06.421Z,79.31
2022-11-22T12:22:48.076Z,79.57
2022-11-22T12:25:30.861Z,79.49
2022-11-22T12:27:36.437Z,79.72
2022-11-22T12:29:49.839Z,79.83
2022-11-22T12:32:10.119Z,80.66
2022-11-22T12:34:28.433Z,80.82
2022-11-22T12:36:47.560Z,80.59
2022-11-22T12:39:03.586Z,80.75
2022-11-22T12:41:19.816Z,80.68
2022-11-22T12:43:39.622Z,82.12
2022-11-22T12:45:56.100Z,81.88
2022-11-22T12:48:13.392Z,81.86
2022-11-22T12:50:32.871Z,81.86
2022-11-22T12:52:51.456Z,82.00
2022-11-22T12:55:12.392Z,81.99
2022-11-22T12:57:29.353Z,82.41
2022-11-22T12:59:47.783Z,82.40
2022-11-22T13:02:08.530Z,82.51
2022-11-22T13:04:29.351Z,82.89
2022-11-22T13:06:52.141Z,83.17
2022-11-22T13:09:09.959Z,83.87
2022-11-22T13:11:26.935Z,83.82
2022-11-22T13:13:45.703Z,84.10
2022-11-22T13:16:02.380Z,84.30
2022-11-22T13:18:19.236Z,84.65
2022-11-22T13:20:42.789Z,84.89
2022-11-22T13:23:06.715Z,86.65
2022-11-22T13:25:44.586Z,86.31
2022-11-22T13:28:00.522Z,86.46
2022-11-22T13:30:26.174Z,86.02
2022-11-22T13:32:45.162Z,86.47
2022-11-22T13:35:23.488Z,86.86
2022-11-22T13:37:39.115Z,87.40
2022-11-22T13:39:53.753Z,87.13
2022-11-22T13:42:15.421Z,87.10
2022-11-22T13:45:09.209Z,87.08
2022-11-22T13:47:48.005Z,87.26
2022-11-22T13:50:01.668Z,87.59
2022-11-22T13:52:53.204Z,87.73
2022-11-22T13:55:20.312Z,88.19
2022-11-22T13:57:39.124Z,88.39
2022-11-22T14:00:13.443Z,88.04
2022-11-22T14:02:30.849Z,88.50
2022-11-22T14:04:48.853Z,88.28
2022-11-22T14:07:05.662Z,88.78
2022-11-22T14:09:49.315Z,88.62
2022-11-22T14:12:20.598Z,88.00
2022-11-22T14:14:43.819Z,88.08
2022-11-22T14:17:10.078Z,87.63
2022-11-22T14:19:43.991Z,88.63
2022-11-22T14:22:21.833Z,88.52
2022-11-22T14:24:50.707Z,88.36
2022-11-22T14:27:12.783Z,88.14
2022-11-22T14:29:54.158Z,88.90
2022-11-22T14:32:17.771Z,88.58
2022-11-22T14:34:33.034Z,89.41
2022-11-22T14:36:46.870Z,89.17
2022-11-22T14:39:00.187Z,90.81
2022-11-22T14:41:44.289Z,90.87
2022-11-22T14:44:01.659Z,90.53
2022-11-22T14:46:51.198Z,91.25
2022-11-22T14:49:03.859Z,90.91
2022-11-22T14:51:32.791Z,91.64
2022-11-22T14:53:52.997Z,92.02
2022-11-22T14:56:17.222Z,92.53
2022-11-22T14:58:32.935Z,92.17
2022-11-22T15:01:02.648Z,92.41
2022-11-22T15:03:35.716Z,92.32
2022-11-22T15:09:12.943Z,92.66
2022-11-22T15:09:16.271Z,92.31
2022-11-22T15:11:44.621Z,92.81
2022-11-22T15:14:27.147Z,93.32
2022-11-22T15:59:32.751Z,97.56
2022-11-22T16:01:49.414Z,96.99
2022-11-22T16:04:04.364Z,97.02
2022-11-22T16:06:21.776Z,97.98
2022-11-22T16:08:35.274Z,97.68
2022-11-22T16:10:52.187Z,97.89
2022-11-22T16:13:17.839Z,97.71
2022-11-22T16:15:39.008Z,97.99
2022-11-22T16:17:59.836Z,97.82
2022-11-22T16:20:36.171Z,97.50
2022-11-22T16:22:49.448Z,97.36
2022-11-22T16:25:34.022Z,97.42
2022-11-22T16:27:53.607Z,97.80
2022-11-22T16:30:07.157Z,97.97
2022-11-22T16:32:21.281Z,97.84
2022-11-22T16:34:34.891Z,97.79
2022-11-22T16:36:48.934Z,97.93
2022-11-22T16:39:03.189Z,98.21
2022-11-22T16:41:21.898Z,98.50
2022-11-22T16:43:39.151Z,98.65
2022-11-22T16:45:52.585Z,99.06
2022-11-22T16:48:30.845Z,99.17
2022-11-22T16:50:46.339Z,99.46
2022-11-22T16:53:02.947Z,99.65
2022-11-22T16:55:20.548Z,99.83
2022-11-22T16:57:33.894Z,99.83
2022-11-22T16:59:47.160Z,100.00
2022-11-22T17:02:00.487Z,100.00
2022-11-22T17:04:20.037Z,99.68
2022-11-22T17:06:34.649Z,99.77
2022-11-22T17:08:48.129Z,99.52
2022-11-22T17:11:01.589Z,99.66
2022-11-22T17:13:20.097Z,99.86
2022-11-22T17:15:33.988Z,100.00
2022-11-22T17:17:47.215Z,100.00
2022-11-22T17:20:00.544Z,100.00
2022-11-22T17:22:15.814Z,100.00
2022-11-22T17:24:29.355Z,100.00
2022-11-22T17:26:43.070Z,100.00
2022-11-22T17:28:56.887Z,100.00
2022-11-22T17:31:15.789Z,100.00
2022-11-22T17:33:29.355Z,100.00
2022-11-22T17:35:43.262Z,100.00
2022-11-22T17:37:59.126Z,100.00
2022-11-22T17:40:16.456Z,100.00
2022-11-22T17:42:29.749Z,100.00
2022-11-22T17:44:45.123Z,100.00
2022-11-22T17:46:58.485Z,100.00
2022-11-22T17:49:16.029Z,100.00
2022-11-22T17:51:29.916Z,100.00
2022-11-22T17:53:46.698Z,100.00
2022-11-22T17:56:10.346Z,100.00
2022-11-22T17:58:24.736Z,100.00
2022-11-22T18:00:38.055Z,100.00
2022-11-22T18:02:51.531Z,100.00
2022-11-22T18:05:07.267Z,100.00
2022-11-22T18:07:22.185Z,100.00
2022-11-22T18:09:36.526Z,100.00
2022-11-22T18:11:50.496Z,100.00
2022-11-22T18:14:03.867Z,100.00
2022-11-22T18:16:19.509Z,100.00
2022-11-22T18:18:55.836Z,100.00
2022-11-22T18:21:14.148Z,100.00
2022-11-22T18:23:34.883Z,100.00
2022-11-22T18:25:48.795Z,100.00
2022-11-22T18:28:02.271Z,100.00
2022-11-22T18:30:19.154Z,100.00
2022-11-22T18:32:32.488Z,100.00
2022-11-22T18:34:45.859Z,100.00
2022-11-22T18:37:02.649Z,100.00
2022-11-22T18:39:16.654Z,100.00
2022-11-22T18:41:30.108Z,100.00
2022-11-22T18:43:43.532Z,100.00
2022-11-22T18:46:02.730Z,100.00
2022-11-22T18:48:16.018Z,100.00
2022-11-22T18:50:29.464Z,100.00
2022-11-22T18:52:44.090Z,100.00
2022-11-22T18:54:57.825Z,100.00
2022-11-22T18:57:11.087Z,100.00
2022-11-22T18:59:24.401Z,100.00
2022-11-22T19:01:38.174Z,100.00
2022-11-22T19:03:51.774Z,100.00
2022-11-22T19:06:06.511Z,100.00
2022-11-22T19:08:19.735Z,100.00
2022-11-22T19:10:33.394Z,100.00
2022-11-22T19:12:46.779Z,100.00
2022-11-22T19:15:15.848Z,100.00
2022-11-22T19:17:29.537Z,100.00
2022-11-22T19:19:42.803Z,100.00
2022-11-22T19:21:56.083Z,100.00
2022-11-22T19:24:09.936Z,100.00
2022-11-22T19:26:24.924Z,100.00
2022-11-22T19:28:38.870Z,100.00
2022-11-22T19:30:52.158Z,100.00
2022-11-22T19:33:05.419Z,100.00
2022-11-22T19:35:18.639Z,100.00
2022-11-22T19:37:32.027Z,100.00
2022-11-22T19:39:45.806Z,100.00
2022-11-22T19:41:59.148Z,100.00
2022-11-22T19:44:12.753Z,100.00
2022-11-22T19:46:26.313Z,100.00
2022-11-22T19:48:45.397Z,100.00
2022-11-22T19:51:01.045Z,100.00
2022-11-22T19:53:14.840Z,100.00
2022-11-22T19:55:28.186Z,100.00
2022-11-22T19:57:41.445Z,100.00
2022-11-22T19:59:59.805Z,100.00
2022-11-22T20:02:14.689Z,100.00
2022-11-22T20:04:28.146Z,100.00
2022-11-22T20:06:44.843Z,100.00
2022-11-22T20:09:07.140Z,100.00
2022-11-22T20:11:22.270Z,100.00
2022-11-22T20:13:37.323Z,100.00
2022-11-22T20:15:50.775Z,100.00
2022-11-22T20:18:04.194Z,100.00
2022-11-22T20:20:18.162Z,100.00
2022-11-22T20:22:31.603Z,100.00
2022-11-22T20:24:45.043Z,100.00
2022-11-22T20:26:58.376Z,100.00
2022-11-22T20:29:15.400Z,100.00
2022-11-22T20:31:28.922Z,100.00
2022-11-22T20:33:44.399Z,100.00
2022-11-22T20:36:04.335Z,100.00
2022-11-22T20:38:17.707Z,100.00
2022-11-22T20:40:33.869Z,100.00
2022-11-22T20:42:47.243Z,100.00
2022-11-22T20:45:00.771Z,100.00
2022-11-22T20:47:14.133Z,100.00
2022-11-22T20:49:29.352Z,100.00
2022-11-22T20:51:43.860Z,100.00
2022-11-22T20:53:57.523Z,100.00
2022-11-22T20:56:11.939Z,100.00
2022-11-22T20:58:25.437Z,100.00
2022-11-22T21:00:38.992Z,100.00
2022-11-22T21:02:52.332Z,100.00
2022-11-22T21:05:06.355Z,100.00
2022-11-22T21:07:19.834Z,100.00
2022-11-22T21:09:33.479Z,100.00
2022-11-22T21:11:47.006Z,100.00
2022-11-22T21:14:01.070Z,100.00
2022-11-22T21:16:23.467Z,100.00
2022-11-22T21:18:37.730Z,100.00
2022-11-22T21:20:51.163Z,100.00
2022-11-22T21:23:04.432Z,99.94
2022-11-22T21:25:18.477Z,99.82
2022-11-22T21:27:31.724Z,99.86
2022-11-22T21:29:45.070Z,99.50
2022-11-22T21:31:58.340Z,99.18
2022-11-22T21:34:11.974Z,99.26
2022-11-22T21:36:25.531Z,99.44
2022-11-22T21:38:39.616Z,99.53
2022-11-22T21:41:17.276Z,98.73
2022-11-22T21:43:33.703Z,99.61
2022-11-22T21:45:47.095Z,100.00
2022-11-22T21:48:00.402Z,99.63
2022-11-22T21:50:14.753Z,99.65
2022-11-22T21:52:27.953Z,98.92
2022-11-22T21:54:42.102Z,98.21
2022-11-22T21:56:58.490Z,96.87
2022-11-22T21:59:16.022Z,96.56
2022-11-22T22:01:29.875Z,96.31
2022-11-22T22:03:43.343Z,96.27
2022-11-22T22:05:57.376Z,96.32
2022-11-22T22:08:11.083Z,95.80
2022-11-22T22:10:24.622Z,95.30
2022-11-22T22:12:37.983Z,94.95
2022-11-22T22:14:51.443Z,94.91
2022-11-22T22:17:05.526Z,94.80
2022-11-22T22:19:19.231Z,94.97
2022-11-22T22:21:32.443Z,94.78
2022-11-22T22:23:46.515Z,94.48
2022-11-22T22:26:03.497Z,94.35
2022-11-22T22:28:16.839Z,93.81
2022-11-22T22:30:30.148Z,93.70
2022-11-22T22:32:43.573Z,93.66
2022-11-22T22:34:57.044Z,93.65
2022-11-22T22:37:10.607Z,93.48
2022-11-22T22:39:23.903Z,93.43
2022-11-22T22:41:37.311Z,93.35
2022-11-22T22:43:51.684Z,93.45
2022-11-22T22:46:08.719Z,93.53
2022-11-22T22:48:22.815Z,93.59
2022-11-22T22:50:35.978Z,93.73
2022-11-22T22:52:49.413Z,93.52
2022-11-22T22:55:02.710Z,93.57
2022-11-22T22:57:15.987Z,93.51
2022-11-22T22:59:29.551Z,93.68
2022-11-22T23:01:42.983Z,93.75
2022-11-22T23:03:58.529Z,93.88
2022-11-22T23:06:15.901Z,94.10
2022-11-22T23:08:29.135Z,94.18
2022-11-22T23:10:43.447Z,94.63
2022-11-22T23:12:56.929Z,94.79
2022-11-22T23:15:12.438Z,94.97
2022-11-22T23:17:27.020Z,95.00
2022-11-22T23:19:40.437Z,95.05
2022-11-22T23:21:54.373Z,94.90
2022-11-22T23:24:08.304Z,95.06
2022-11-22T23:26:21.685Z,94.91
2022-11-22T23:28:35.514Z,95.00
2022-11-22T23:30:49.152Z,95.22
2022-11-22T23:33:02.515Z,95.46
2022-11-22T23:35:16.256Z,95.25
2022-11-22T23:37:29.949Z,95.11
2022-11-22T23:39:43.303Z,95.14
2022-11-22T23:41:56.575Z,95.21
2022-11-22T23:44:10.228Z,95.23
2022-11-22T23:46:23.910Z,95.36
2022-11-22T23:48:37.215Z,95.31
2022-11-22T23:50:50.509Z,95.56
2022-11-22T23:53:03.852Z,95.94
2022-11-22T23:55:17.567Z,95.78
2022-11-22T23:57:31.537Z,95.74
2022-11-22T23:59:44.790Z,95.54
