createdAt,value
2023-04-19T00:00:50.724Z,101703.06
2023-04-19T00:03:18.713Z,101696.69
2023-04-19T00:05:46.807Z,101702.94
2023-04-19T00:08:15.950Z,101694.16
2023-04-19T00:10:43.665Z,101697.78
2023-04-19T00:13:11.687Z,101695.41
2023-04-19T00:15:39.683Z,101682.44
2023-04-19T00:18:07.652Z,101687.16
2023-04-19T00:20:35.513Z,101684.53
2023-04-19T00:23:03.695Z,101681.28
2023-04-19T00:25:34.677Z,101681.28
2023-04-19T00:28:02.657Z,101680.56
2023-04-19T00:30:30.438Z,101682.53
2023-04-19T00:32:59.281Z,101681.94
2023-04-19T00:35:27.031Z,101679.69
2023-04-19T00:37:54.791Z,101689.84
2023-04-19T00:40:22.535Z,101678.66
2023-04-19T00:42:51.672Z,101673.19
2023-04-19T00:45:19.574Z,101682.34
2023-04-19T00:47:47.492Z,101668.81
2023-04-19T00:50:15.290Z,101665.03
2023-04-19T00:52:43.117Z,101670.78
2023-04-19T00:55:11.354Z,101671.19
2023-04-19T00:57:39.392Z,101661.97
2023-04-19T01:00:10.167Z,101660.81
2023-04-19T01:02:38.177Z,101665.78
2023-04-19T01:05:06.680Z,101665.41
2023-04-19T01:07:34.573Z,101663.16
2023-04-19T01:10:02.387Z,101668.09
2023-04-19T01:12:30.164Z,101664.28
2023-04-19T01:14:57.973Z,101674.38
2023-04-19T01:17:27.963Z,101661.53
2023-04-19T01:20:00.632Z,101656.84
2023-04-19T01:22:31.926Z,101658.19
2023-04-19T01:24:59.777Z,101653.41
2023-04-19T01:27:27.622Z,101653.41
2023-04-19T01:29:55.380Z,101654.59
2023-04-19T01:32:27.511Z,101668.06
2023-04-19T01:34:57.084Z,101652.34
2023-04-19T01:37:24.923Z,101646.25
2023-04-19T01:39:53.989Z,101647.06
2023-04-19T01:42:21.734Z,101659.44
2023-04-19T01:44:49.457Z,101662.91
2023-04-19T01:47:17.181Z,101662.66
2023-04-19T01:49:44.981Z,101658.09
2023-04-19T01:52:12.740Z,101658.44
2023-04-19T01:54:40.485Z,101651.25
2023-04-19T01:57:09.826Z,101646.41
2023-04-19T01:59:37.701Z,101645.34
2023-04-19T02:02:08.014Z,101647.16
2023-04-19T02:04:35.855Z,101648.72
2023-04-19T02:07:03.697Z,101648.81
2023-04-19T02:09:31.423Z,101643.78
2023-04-19T02:11:59.186Z,101645.59
2023-04-19T02:14:28.278Z,101651.97
2023-04-19T02:16:56.154Z,101647.66
2023-04-19T02:19:23.934Z,101653.03
2023-04-19T02:21:51.792Z,101655.69
2023-04-19T02:24:19.538Z,101652.47
2023-04-19T02:26:47.249Z,101653.31
2023-04-19T02:29:16.884Z,101659.66
2023-04-19T02:31:46.511Z,101647.66
2023-04-19T02:34:14.687Z,101651.75
2023-04-19T02:36:42.539Z,101659.31
2023-04-19T02:39:10.243Z,101651.78
2023-04-19T02:41:39.412Z,101647.13
2023-04-19T02:44:07.209Z,101655.50
2023-04-19T02:46:35.520Z,101649.16
2023-04-19T02:49:04.782Z,101649.75
2023-04-19T02:51:32.664Z,101653.09
2023-04-19T02:54:00.557Z,101666.66
2023-04-19T02:56:28.349Z,101664.50
2023-04-19T02:58:57.027Z,101671.88
2023-04-19T03:01:24.984Z,101666.03
2023-04-19T03:03:52.916Z,101663.50
2023-04-19T03:06:22.431Z,101660.03
2023-04-19T03:08:50.250Z,101662.78
2023-04-19T03:11:19.956Z,101659.44
2023-04-19T03:13:48.038Z,101653.81
2023-04-19T03:16:16.287Z,101658.84
2023-04-19T03:18:46.217Z,101658.72
2023-04-19T03:21:15.794Z,101658.84
2023-04-19T03:23:55.488Z,101657.03
2023-04-19T03:26:24.048Z,101656.81
2023-04-19T03:28:54.447Z,101653.44
2023-04-19T03:31:31.118Z,101652.97
2023-04-19T03:34:00.088Z,101659.44
2023-04-19T03:36:33.637Z,101657.63
2023-04-19T03:39:03.958Z,101661.31
2023-04-19T03:41:31.820Z,101657.00
2023-04-19T03:44:13.544Z,101662.09
2023-04-19T03:46:46.452Z,101649.97
2023-04-19T03:49:16.266Z,101649.81
2023-04-19T03:51:47.510Z,101645.25
2023-04-19T03:54:16.972Z,101655.59
2023-04-19T03:56:44.828Z,101659.16
2023-04-19T03:59:14.076Z,101660.75
2023-04-19T04:01:43.392Z,101661.50
2023-04-19T04:04:12.066Z,101660.50
2023-04-19T04:06:40.546Z,101664.63
2023-04-19T04:09:08.635Z,101672.97
2023-04-19T04:11:38.058Z,101672.63
2023-04-19T04:14:06.261Z,101670.44
2023-04-19T04:16:37.140Z,101672.53
2023-04-19T04:19:05.003Z,101671.28
2023-04-19T04:21:35.630Z,101669.06
2023-04-19T04:24:05.540Z,101672.13
2023-04-19T04:26:43.753Z,101671.72
2023-04-19T04:29:20.265Z,101668.53
2023-04-19T04:31:49.837Z,101679.38
2023-04-19T04:34:22.079Z,101679.59
2023-04-19T04:36:59.149Z,101688.53
2023-04-19T04:39:28.012Z,101683.47
2023-04-19T04:41:59.895Z,101681.59
2023-04-19T04:44:28.983Z,101684.22
2023-04-19T04:46:56.770Z,101688.44
2023-04-19T04:49:28.183Z,101680.75
2023-04-19T04:51:55.917Z,101688.63
2023-04-19T04:54:23.728Z,101686.84
2023-04-19T04:56:51.890Z,101685.06
2023-04-19T04:59:21.109Z,101688.53
2023-04-19T05:01:50.705Z,101683.16
2023-04-19T05:04:19.719Z,101687.47
2023-04-19T05:06:47.497Z,101689.97
2023-04-19T05:09:21.824Z,101696.16
2023-04-19T05:11:49.855Z,101691.06
2023-04-19T05:14:18.088Z,101694.28
2023-04-19T05:16:47.345Z,101703.66
2023-04-19T05:19:15.301Z,101695.56
2023-04-19T05:21:49.168Z,101704.69
2023-04-19T05:24:19.126Z,101698.31
2023-04-19T05:26:47.638Z,101701.34
2023-04-19T05:29:16.607Z,101703.53
2023-04-19T05:31:51.844Z,101696.50
2023-04-19T05:34:26.105Z,101706.03
2023-04-19T05:36:55.850Z,101701.22
2023-04-19T05:39:23.643Z,101704.81
2023-04-19T05:41:52.650Z,101702.69
2023-04-19T05:44:20.359Z,101705.81
2023-04-19T05:46:48.449Z,101705.72
2023-04-19T05:49:29.505Z,101706.09
2023-04-19T05:52:20.267Z,101703.38
2023-04-19T05:54:51.768Z,101697.16
2023-04-19T05:57:19.586Z,101694.31
2023-04-19T05:59:47.590Z,101696.63
2023-04-19T06:02:19.399Z,101694.59
2023-04-19T06:04:49.467Z,101694.72
2023-04-19T06:07:27.393Z,101690.06
2023-04-19T06:10:00.546Z,101702.88
2023-04-19T06:12:28.390Z,101694.28
2023-04-19T06:14:56.579Z,101697.97
2023-04-19T06:17:25.560Z,101695.63
2023-04-19T06:19:55.301Z,101697.19
2023-04-19T06:22:23.082Z,101694.44
2023-04-19T06:24:50.932Z,101702.47
2023-04-19T06:27:18.701Z,101697.06
2023-04-19T06:29:46.423Z,101698.66
2023-04-19T06:32:14.151Z,101702.50
2023-04-19T06:34:41.910Z,101698.56
2023-04-19T06:37:11.090Z,101698.56
2023-04-19T06:39:38.828Z,101695.72
2023-04-19T06:42:06.991Z,101702.34
2023-04-19T06:44:34.700Z,101703.34
2023-04-19T06:47:02.630Z,101717.84
2023-04-19T06:49:30.433Z,101703.94
2023-04-19T06:51:59.282Z,101701.59
2023-04-19T06:54:28.475Z,101700.06
2023-04-19T06:56:57.635Z,101694.06
2023-04-19T06:59:28.171Z,101701.28
2023-04-19T07:01:57.352Z,101696.84
2023-04-19T07:04:26.358Z,101710.41
2023-04-19T07:06:54.228Z,101703.34
2023-04-19T07:09:22.021Z,101699.38
2023-04-19T07:11:51.353Z,101705.25
2023-04-19T07:14:19.461Z,101698.69
2023-04-19T07:16:49.013Z,101703.72
2023-04-19T07:19:19.230Z,101696.19
2023-04-19T07:21:47.027Z,101697.75
2023-04-19T07:24:15.224Z,101704.00
2023-04-19T07:26:43.302Z,101697.56
2023-04-19T07:29:15.410Z,101696.13
2023-04-19T07:31:43.248Z,101694.91
2023-04-19T07:34:11.019Z,101701.38
2023-04-19T07:36:39.065Z,101690.56
2023-04-19T07:39:06.813Z,101694.28
2023-04-19T07:41:35.960Z,101689.44
2023-04-19T07:44:04.062Z,101687.84
2023-04-19T07:46:33.171Z,101685.66
2023-04-19T07:49:01.077Z,101691.28
2023-04-19T07:51:28.920Z,101682.72
2023-04-19T07:53:56.649Z,101680.69
2023-04-19T07:56:26.320Z,101679.50
2023-04-19T07:59:06.839Z,101687.97
2023-04-19T08:01:38.081Z,101681.72
2023-04-19T08:04:06.558Z,101677.72
2023-04-19T08:06:34.623Z,101689.44
2023-04-19T08:09:03.022Z,101684.19
2023-04-19T08:11:30.883Z,101680.53
2023-04-19T08:14:09.219Z,101676.78
2023-04-19T08:19:18.179Z,101680.78
2023-04-19T08:21:45.997Z,101676.13
2023-04-19T08:24:13.888Z,101671.13
2023-04-19T08:26:42.354Z,101671.38
2023-04-19T08:29:10.186Z,101659.41
2023-04-19T08:31:38.161Z,101660.44
2023-04-19T08:34:07.362Z,101660.00
2023-04-19T08:36:41.141Z,101663.56
2023-04-19T08:39:28.858Z,101649.38
2023-04-19T08:42:06.659Z,101653.00
2023-04-19T08:44:48.899Z,101642.44
2023-04-19T08:47:30.832Z,101645.53
2023-04-19T08:50:17.400Z,101644.38
2023-04-19T08:52:58.717Z,101634.50
2023-04-19T08:55:30.916Z,101636.97
2023-04-19T08:57:59.320Z,101628.91
2023-04-19T09:00:27.044Z,101628.91
2023-04-19T09:02:56.126Z,101628.59
2023-04-19T09:05:25.808Z,101632.63
2023-04-19T09:07:53.790Z,101641.25
2023-04-19T09:10:22.713Z,101617.84
2023-04-19T09:13:02.629Z,101609.38
2023-04-19T09:15:38.599Z,101612.50
2023-04-19T09:18:08.214Z,101599.81
2023-04-19T09:20:41.774Z,101624.03
2023-04-19T09:23:12.635Z,101611.81
2023-04-19T09:26:06.001Z,101606.81
2023-04-19T09:28:29.254Z,101594.44
2023-04-19T09:31:07.067Z,101589.75
2023-04-19T09:33:39.945Z,101597.97
2023-04-19T09:36:10.200Z,101586.28
2023-04-19T09:38:47.799Z,101586.44
2023-04-19T09:41:15.793Z,101595.78
2023-04-19T09:43:58.954Z,101580.22
2023-04-19T09:46:33.042Z,101577.72
2023-04-19T09:49:27.764Z,101587.88
2023-04-19T09:52:06.896Z,101578.28
2023-04-19T09:54:34.827Z,101572.56
2023-04-19T09:57:03.536Z,101577.56
2023-04-19T09:59:31.317Z,101582.59
2023-04-19T10:02:00.494Z,101546.91
2023-04-19T10:04:50.016Z,101562.09
2023-04-19T10:07:30.025Z,101568.22
2023-04-19T10:12:58.515Z,101548.00
2023-04-19T10:15:25.050Z,101550.22
2023-04-19T10:17:53.297Z,101550.06
2023-04-19T10:20:26.033Z,101553.13
2023-04-19T10:22:56.194Z,101542.66
2023-04-19T10:25:30.734Z,101533.44
2023-04-19T10:27:58.996Z,101533.69
2023-04-19T10:30:27.986Z,101534.53
2023-04-19T10:32:57.375Z,101521.41
2023-04-19T10:35:29.256Z,101512.72
2023-04-19T10:38:06.924Z,101518.78
2023-04-19T10:40:57.402Z,101528.81
2023-04-19T10:43:25.966Z,101513.13
2023-04-19T10:45:54.373Z,101514.91
2023-04-19T10:48:39.777Z,101516.44
2023-04-19T10:51:15.357Z,101495.06
2023-04-19T10:53:56.226Z,101491.69
2023-04-19T10:57:11.701Z,101490.94
2023-04-19T10:59:40.342Z,101497.34
2023-04-19T11:02:29.344Z,101493.25
2023-04-19T11:05:02.268Z,101502.19
2023-04-19T11:07:30.591Z,101472.19
2023-04-19T11:09:59.714Z,101475.16
2023-04-19T11:12:27.900Z,101481.81
2023-04-19T11:14:59.810Z,101473.72
2023-04-19T11:17:31.719Z,101467.31
2023-04-19T11:20:01.160Z,101474.13
2023-04-19T11:22:33.542Z,101458.50
2023-04-19T11:25:10.790Z,101457.22
2023-04-19T11:27:39.254Z,101445.47
2023-04-19T11:30:08.999Z,101452.13
2023-04-19T11:32:37.392Z,101453.13
2023-04-19T11:35:07.514Z,101440.25
2023-04-19T11:37:36.465Z,101445.22
2023-04-19T11:40:06.386Z,101438.16
2023-04-19T11:42:36.060Z,101439.53
2023-04-19T11:45:05.167Z,101445.16
2023-04-19T11:47:34.177Z,101428.31
2023-04-19T11:50:33.116Z,101420.34
2023-04-19T11:53:01.606Z,101438.56
2023-04-19T11:55:34.701Z,101420.03
2023-04-19T11:58:03.802Z,101398.69
2023-04-19T12:00:31.752Z,101412.84
2023-04-19T12:03:01.829Z,101405.09
2023-04-19T12:05:30.044Z,101399.78
2023-04-19T12:08:04.961Z,101385.25
2023-04-19T12:10:33.158Z,101399.28
2023-04-19T12:13:01.227Z,101405.41
2023-04-19T12:15:44.003Z,101380.75
2023-04-19T12:18:11.943Z,101381.91
2023-04-19T12:20:44.596Z,101365.81
2023-04-19T12:23:13.992Z,101374.66
2023-04-19T12:25:42.133Z,101368.69
2023-04-19T12:28:10.439Z,101363.59
2023-04-19T12:30:38.377Z,101348.31
2023-04-19T12:33:08.070Z,101354.13
2023-04-19T12:35:37.364Z,101344.31
2023-04-19T12:38:05.086Z,101346.50
2023-04-19T12:40:33.204Z,101345.00
2023-04-19T12:43:01.035Z,101341.53
2023-04-19T12:45:29.002Z,101332.88
2023-04-19T12:47:57.051Z,101331.34
2023-04-19T12:50:26.325Z,101320.69
2023-04-19T12:52:54.089Z,101327.03
2023-04-19T12:55:22.019Z,101333.00
2023-04-19T12:57:50.073Z,101337.16
2023-04-19T13:00:18.362Z,101313.84
2023-04-19T13:02:48.271Z,101327.19
2023-04-19T13:05:16.272Z,101308.06
2023-04-19T13:07:45.358Z,101313.91
2023-04-19T13:10:13.411Z,101300.59
2023-04-19T13:12:41.422Z,101308.41
2023-04-19T13:15:10.667Z,101303.59
2023-04-19T13:17:38.617Z,101292.63
2023-04-19T13:20:07.816Z,101304.75
2023-04-19T13:22:35.556Z,101291.91
2023-04-19T13:25:04.835Z,101273.94
2023-04-19T13:27:32.559Z,101267.88
2023-04-19T13:30:00.945Z,101294.22
2023-04-19T13:32:28.862Z,101255.63
2023-04-19T13:34:56.628Z,101271.06
2023-04-19T13:37:24.392Z,101272.09
2023-04-19T13:39:52.448Z,101282.31
2023-04-19T13:42:23.374Z,101268.34
2023-04-19T13:44:51.176Z,101262.69
2023-04-19T13:47:18.872Z,101276.97
2023-04-19T13:49:51.993Z,101280.13
2023-04-19T13:52:19.961Z,101251.69
2023-04-19T13:54:47.871Z,101279.66
2023-04-19T13:57:15.589Z,101270.00
2023-04-19T13:59:44.803Z,101263.38
2023-04-19T14:02:12.890Z,101245.44
2023-04-19T14:04:40.672Z,101252.22
2023-04-19T14:07:08.414Z,101242.94
2023-04-19T14:09:36.735Z,101265.69
2023-04-19T14:12:05.026Z,101243.09
2023-04-19T14:14:32.835Z,101234.44
2023-04-19T14:17:01.981Z,101253.88
2023-04-19T14:19:29.744Z,101251.75
2023-04-19T14:21:57.539Z,101247.72
2023-04-19T14:24:25.237Z,101245.88
2023-04-19T14:27:09.164Z,101260.16
2023-04-19T14:29:39.875Z,101234.53
2023-04-19T14:32:24.190Z,101221.22
2023-04-19T14:34:53.536Z,101214.56
2023-04-19T14:37:23.227Z,101211.81
2023-04-19T14:39:51.598Z,101206.47
2023-04-19T14:42:21.674Z,101225.53
2023-04-19T14:44:52.050Z,101222.59
2023-04-19T14:47:21.901Z,101217.59
2023-04-19T14:49:49.772Z,101215.69
2023-04-19T14:52:18.127Z,101204.63
2023-04-19T14:54:46.333Z,101214.34
2023-04-19T14:57:14.366Z,101227.53
2023-04-19T14:59:42.209Z,101205.03
2023-04-19T15:02:10.895Z,101229.41
2023-04-19T15:04:41.224Z,101202.69
2023-04-19T15:07:09.761Z,101212.00
2023-04-19T15:09:37.564Z,101212.72
2023-04-19T15:12:05.765Z,101211.19
2023-04-19T15:14:33.589Z,101206.16
2023-04-19T15:17:01.889Z,101203.91
2023-04-19T15:19:31.095Z,101214.56
2023-04-19T15:22:00.168Z,101208.09
2023-04-19T15:24:27.870Z,101205.72
2023-04-19T15:26:56.755Z,101209.09
2023-04-19T15:29:24.526Z,101236.22
2023-04-19T15:31:52.352Z,101217.13
2023-04-19T15:34:20.217Z,101207.00
2023-04-19T15:36:47.955Z,101210.97
2023-04-19T15:39:17.310Z,101219.13
2023-04-19T15:41:45.273Z,101200.72
2023-04-19T15:44:13.037Z,101213.41
2023-04-19T15:46:41.300Z,101212.72
2023-04-19T15:49:09.569Z,101203.91
2023-04-19T15:51:38.306Z,101210.22
2023-04-19T15:54:06.323Z,101212.41
2023-04-19T15:56:35.443Z,101216.06
2023-04-19T15:59:03.233Z,101205.75
2023-04-19T16:01:31.096Z,101215.91
2023-04-19T16:03:58.998Z,101220.41
2023-04-19T16:06:27.320Z,101223.09
2023-04-19T16:08:55.116Z,101214.81
2023-04-19T16:11:22.837Z,101216.81
2023-04-19T16:13:52.046Z,101224.47
2023-04-19T16:16:19.856Z,101219.47
2023-04-19T16:18:48.118Z,101232.97
2023-04-19T16:21:15.862Z,101225.47
2023-04-19T16:23:43.576Z,101221.66
2023-04-19T16:26:11.303Z,101210.66
2023-04-19T16:28:39.010Z,101218.63
2023-04-19T16:31:08.182Z,101222.22
2023-04-19T16:33:35.892Z,101206.91
2023-04-19T16:36:03.788Z,101209.34
2023-04-19T16:38:31.560Z,101210.94
2023-04-19T16:41:01.428Z,101197.13
2023-04-19T16:43:29.219Z,101196.41
2023-04-19T16:45:57.127Z,101192.78
2023-04-19T16:48:26.265Z,101199.59
2023-04-19T16:50:53.992Z,101195.63
2023-04-19T16:53:21.922Z,101198.16
2023-04-19T16:55:49.672Z,101187.75
2023-04-19T16:58:17.398Z,101189.28
2023-04-19T17:00:45.306Z,101198.94
2023-04-19T17:03:14.164Z,101192.84
2023-04-19T17:05:43.375Z,101190.34
2023-04-19T17:08:12.059Z,101188.69
2023-04-19T17:10:39.794Z,101193.69
2023-04-19T17:13:07.590Z,101188.19
2023-04-19T17:15:38.390Z,101192.94
2023-04-19T17:18:06.525Z,101188.13
2023-04-19T17:20:34.313Z,101185.38
2023-04-19T17:23:03.431Z,101188.28
2023-04-19T17:25:31.358Z,101192.50
2023-04-19T17:27:59.086Z,101191.91
2023-04-19T17:30:27.106Z,101205.19
2023-04-19T17:32:54.902Z,101200.31
2023-04-19T17:35:22.679Z,101200.53
2023-04-19T17:37:50.805Z,101196.63
2023-04-19T17:40:20.201Z,101202.03
2023-04-19T17:42:47.907Z,101210.88
2023-04-19T17:45:16.447Z,101191.03
2023-04-19T17:47:44.415Z,101198.81
2023-04-19T17:50:14.212Z,101193.53
2023-04-19T17:52:42.091Z,101191.13
2023-04-19T17:55:10.616Z,101199.66
2023-04-19T17:57:40.060Z,101198.09
2023-04-19T18:00:10.632Z,101202.75
2023-04-19T18:02:38.606Z,101214.66
2023-04-19T18:05:07.442Z,101198.69
2023-04-19T18:07:37.340Z,101208.06
2023-04-19T18:10:05.800Z,101201.81
2023-04-19T18:12:33.600Z,101192.66
2023-04-19T18:15:02.879Z,101209.25
2023-04-19T18:17:31.287Z,101196.31
2023-04-19T18:19:59.130Z,101204.13
2023-04-19T18:22:26.905Z,101204.72
2023-04-19T18:24:54.785Z,101222.97
2023-04-19T18:27:22.498Z,101215.19
2023-04-19T18:29:52.365Z,101206.88
2023-04-19T18:32:21.874Z,101201.47
2023-04-19T18:34:49.769Z,101209.28
2023-04-19T18:37:18.150Z,101208.88
2023-04-19T18:39:46.011Z,101210.13
2023-04-19T18:42:13.890Z,101218.88
2023-04-19T18:47:12.451Z,101220.28
2023-04-19T18:49:46.068Z,101223.63
2023-04-19T18:52:25.842Z,101214.03
2023-04-19T18:54:56.180Z,101225.44
2023-04-19T18:57:27.103Z,101228.22
2023-04-19T18:59:56.984Z,101223.75
2023-04-19T19:02:25.568Z,101227.25
2023-04-19T19:04:58.386Z,101227.91
2023-04-19T19:10:03.553Z,101233.31
2023-04-19T19:12:37.388Z,101223.00
2023-04-19T19:15:06.118Z,101224.25
2023-04-19T19:17:33.933Z,101222.84
2023-04-19T19:20:04.730Z,101221.56
2023-04-19T19:22:32.566Z,101217.94
2023-04-19T19:25:00.272Z,101220.31
2023-04-19T19:27:28.105Z,101219.47
2023-04-19T19:29:56.168Z,101214.31
2023-04-19T19:32:23.912Z,101222.56
2023-04-19T19:34:56.391Z,101223.44
2023-04-19T19:37:30.195Z,101213.56
2023-04-19T19:40:02.796Z,101215.41
2023-04-19T19:42:32.170Z,101219.72
2023-04-19T19:44:59.958Z,101225.03
2023-04-19T19:47:30.584Z,101237.16
2023-04-19T19:52:31.844Z,101216.84
2023-04-19T19:55:00.208Z,101218.94
2023-04-19T20:00:22.438Z,101215.44
2023-04-19T20:05:17.612Z,101208.94
2023-04-19T20:08:01.272Z,101212.53
2023-04-19T20:10:30.813Z,101216.59
2023-04-19T20:12:58.629Z,101205.19
2023-04-19T20:15:26.558Z,101203.66
2023-04-19T20:17:54.354Z,101204.66
2023-04-19T20:20:22.223Z,101206.19
2023-04-19T20:22:51.327Z,101202.00
2023-04-19T20:25:19.145Z,101207.84
2023-04-19T20:27:46.933Z,101202.28
2023-04-19T20:30:15.305Z,101189.59
2023-04-19T20:32:43.352Z,101199.88
2023-04-19T20:35:12.795Z,101205.84
2023-04-19T20:37:40.997Z,101203.22
2023-04-19T20:40:13.589Z,101196.66
2023-04-19T20:42:41.652Z,101201.06
2023-04-19T20:45:10.826Z,101192.16
2023-04-19T20:47:39.066Z,101197.84
2023-04-19T20:50:08.138Z,101198.94
2023-04-19T20:52:36.099Z,101194.06
2023-04-19T20:55:04.119Z,101195.31
2023-04-19T20:57:33.252Z,101180.72
2023-04-19T21:00:01.302Z,101182.78
2023-04-19T21:02:29.289Z,101189.16
2023-04-19T21:04:57.263Z,101186.81
2023-04-19T21:07:24.959Z,101184.03
2023-04-19T21:09:52.873Z,101196.09
2023-04-19T21:12:21.134Z,101186.56
2023-04-19T21:14:52.258Z,101211.16
2023-04-19T21:17:20.152Z,101182.56
2023-04-19T21:19:47.975Z,101180.34
2023-04-19T21:22:15.826Z,101182.72
2023-04-19T21:24:43.603Z,101164.13
2023-04-19T21:27:11.433Z,101177.91
2023-04-19T21:29:39.336Z,101144.88
2023-04-19T21:32:08.584Z,101149.75
2023-04-19T21:34:36.476Z,101146.97
2023-04-19T21:37:04.500Z,101136.97
2023-04-19T21:39:32.469Z,101147.38
2023-04-19T21:42:00.243Z,101135.84
2023-04-19T21:44:27.975Z,101136.81
2023-04-19T21:46:55.781Z,101140.03
2023-04-19T21:49:25.088Z,101146.13
2023-04-19T21:51:52.834Z,101147.66
2023-04-19T21:54:32.795Z,101149.88
2023-04-19T21:57:02.518Z,101136.13
2023-04-19T21:59:30.607Z,101148.34
2023-04-19T22:01:59.776Z,101135.31
2023-04-19T22:04:30.845Z,101143.88
2023-04-19T22:07:01.937Z,101136.09
2023-04-19T22:09:30.349Z,101119.28
2023-04-19T22:11:58.093Z,101111.66
2023-04-19T22:14:25.803Z,101108.72
2023-04-19T22:16:53.901Z,101097.06
2023-04-19T22:19:23.281Z,101105.00
2023-04-19T22:21:53.218Z,101085.41
2023-04-19T22:24:22.269Z,101092.63
2023-04-19T22:26:51.066Z,101089.84
2023-04-19T22:29:19.216Z,101086.22
2023-04-19T22:31:47.182Z,101080.69
2023-04-19T22:34:14.959Z,101077.66
2023-04-19T22:36:42.796Z,101075.72
2023-04-19T22:39:11.982Z,101070.31
2023-04-19T22:41:39.723Z,101065.16
2023-04-19T22:44:07.517Z,101058.94
2023-04-19T22:46:37.412Z,101067.09
2023-04-19T22:49:05.210Z,101066.72
2023-04-19T22:51:34.119Z,101054.88
2023-04-19T22:54:01.973Z,101040.16
2023-04-19T22:56:31.302Z,101051.81
2023-04-19T22:58:59.612Z,101051.28
2023-04-19T23:01:27.438Z,101047.09
2023-04-19T23:03:55.205Z,101039.31
2023-04-19T23:06:23.448Z,101047.94
2023-04-19T23:08:51.604Z,101036.13
2023-04-19T23:11:19.424Z,101041.53
2023-04-19T23:13:48.768Z,101038.09
2023-04-19T23:16:16.806Z,101030.97
2023-04-19T23:18:45.120Z,101026.69
2023-04-19T23:21:12.959Z,101022.78
2023-04-19T23:23:40.738Z,101015.00
2023-04-19T23:26:08.630Z,101005.44
2023-04-19T23:28:36.372Z,101007.81
2023-04-19T23:31:05.640Z,100996.28
2023-04-19T23:33:33.638Z,100992.25
2023-04-19T23:36:01.372Z,100993.91
2023-04-19T23:38:29.125Z,100987.66
2023-04-19T23:40:56.907Z,100994.03
2023-04-19T23:43:24.673Z,100977.41
2023-04-19T23:45:52.394Z,100974.63
2023-04-19T23:48:21.525Z,100969.63
2023-04-19T23:50:49.290Z,100962.84
2023-04-19T23:53:17.029Z,100965.19
2023-04-19T23:55:44.832Z,100959.34
2023-04-19T23:58:12.684Z,100953.25
