createdAt,value
2019-02-07T00:01:26.534Z,66.10
2019-02-07T00:03:55.781Z,66.10
2019-02-07T00:06:24.742Z,66.10
2019-02-07T00:08:53.898Z,66.10
2019-02-07T00:11:22.971Z,66.20
2019-02-07T00:13:52.261Z,66.10
2019-02-07T00:16:21.815Z,66.20
2019-02-07T00:18:51.103Z,66.10
2019-02-07T00:21:20.197Z,66.20
2019-02-07T00:23:49.433Z,66.20
2019-02-07T00:26:18.839Z,66.20
2019-02-07T00:28:47.817Z,66.20
2019-02-07T00:31:17.281Z,66.20
2019-02-07T00:33:46.439Z,66.30
2019-02-07T00:36:15.551Z,66.20
2019-02-07T00:38:44.559Z,66.20
2019-02-07T00:41:13.679Z,66.30
2019-02-07T00:43:42.857Z,66.30
2019-02-07T00:46:12.487Z,66.30
2019-02-07T00:48:42.141Z,66.30
2019-02-07T00:51:11.309Z,66.30
2019-02-07T00:53:59.442Z,66.30
2019-02-07T00:56:39.765Z,66.30
2019-02-07T00:59:08.613Z,66.40
2019-02-07T01:01:37.714Z,66.30
2019-02-07T01:04:06.805Z,66.30
2019-02-07T01:06:35.897Z,66.30
2019-02-07T01:09:07.769Z,66.40
2019-02-07T01:11:37.438Z,66.30
2019-02-07T01:14:06.795Z,66.40
2019-02-07T01:16:35.951Z,66.40
2019-02-07T01:19:05.101Z,66.40
2019-02-07T01:21:34.091Z,66.40
2019-02-07T01:24:03.401Z,66.40
2019-02-07T01:26:32.661Z,66.40
2019-02-07T01:29:01.743Z,66.50
2019-02-07T01:31:30.867Z,66.50
2019-02-07T01:33:59.832Z,66.50
2019-02-07T01:36:29.045Z,66.60
2019-02-07T01:38:58.154Z,66.50
2019-02-07T01:41:27.326Z,66.50
2019-02-07T01:43:56.439Z,66.60
2019-02-07T01:46:25.461Z,66.60
2019-02-07T01:48:54.533Z,66.60
2019-02-07T01:51:23.635Z,66.60
2019-02-07T01:53:52.691Z,66.60
2019-02-07T01:56:21.851Z,66.70
2019-02-07T01:58:50.932Z,66.60
2019-02-07T02:01:20.113Z,66.70
2019-02-07T02:03:49.419Z,66.70
2019-02-07T02:06:24.386Z,66.80
2019-02-07T02:08:53.937Z,66.80
2019-02-07T02:11:23.038Z,66.90
2019-02-07T02:13:54.925Z,66.90
2019-02-07T02:16:24.255Z,66.90
2019-02-07T02:18:53.498Z,66.90
2019-02-07T02:21:22.558Z,66.90
2019-02-07T02:23:52.170Z,66.90
2019-02-07T02:26:21.261Z,66.90
2019-02-07T02:28:50.284Z,67.10
2019-02-07T02:31:19.428Z,67.10
2019-02-07T02:33:48.473Z,67.10
2019-02-07T02:36:17.568Z,67.20
2019-02-07T02:38:47.074Z,67.20
2019-02-07T02:41:16.314Z,67.10
2019-02-07T02:43:45.803Z,67.20
2019-02-07T02:46:15.150Z,67.20
2019-02-07T02:48:44.326Z,67.20
2019-02-07T02:51:13.363Z,67.20
2019-02-07T02:53:43.002Z,67.20
2019-02-07T02:56:11.987Z,67.20
2019-02-07T02:58:41.151Z,67.20
2019-02-07T03:01:29.173Z,67.30
2019-02-07T03:04:09.799Z,67.30
2019-02-07T03:06:59.791Z,67.30
2019-02-07T03:09:51.054Z,67.20
2019-02-07T03:12:54.096Z,67.30
2019-02-07T03:15:49.209Z,67.30
2019-02-07T03:18:39.691Z,67.40
2019-02-07T03:21:36.674Z,67.40
2019-02-07T03:24:20.792Z,67.40
2019-02-07T03:27:08.861Z,67.50
2019-02-07T03:29:57.196Z,67.40
2019-02-07T03:32:44.242Z,67.50
2019-02-07T03:35:41.336Z,67.60
2019-02-07T03:38:21.494Z,67.60
2019-02-07T03:41:15.875Z,67.60
2019-02-07T03:44:02.840Z,67.60
2019-02-07T03:47:13.509Z,67.60
2019-02-07T03:50:00.584Z,67.70
2019-02-07T03:52:40.818Z,67.70
2019-02-07T03:55:19.969Z,67.70
2019-02-07T03:58:00.326Z,67.80
2019-02-07T04:00:39.033Z,67.70
2019-02-07T04:03:24.501Z,67.70
2019-02-07T04:06:02.632Z,67.70
2019-02-07T04:08:59.813Z,67.70
2019-02-07T04:11:56.868Z,67.80
2019-02-07T04:14:39.953Z,67.80
2019-02-07T04:17:26.525Z,67.80
2019-02-07T04:20:13.362Z,67.80
2019-02-07T04:22:55.151Z,67.90
2019-02-07T04:25:55.200Z,67.90
2019-02-07T04:28:49.251Z,67.90
2019-02-07T04:31:36.555Z,67.90
2019-02-07T04:34:19.428Z,67.90
2019-02-07T04:37:13.676Z,67.90
2019-02-07T04:39:54.668Z,67.90
2019-02-07T04:42:45.413Z,67.90
2019-02-07T04:45:32.155Z,67.90
2019-02-07T04:48:22.545Z,67.90
2019-02-07T04:51:10.589Z,68.00
2019-02-07T04:54:02.043Z,67.90
2019-02-07T04:56:49.368Z,68.00
2019-02-07T04:59:35.064Z,68.00
2019-02-07T05:02:21.858Z,67.90
2019-02-07T05:05:08.423Z,68.00
2019-02-07T05:08:00.371Z,68.00
2019-02-07T05:10:56.231Z,68.00
2019-02-07T05:14:01.025Z,68.20
2019-02-07T05:16:43.844Z,68.10
2019-02-07T05:19:30.906Z,68.10
2019-02-07T05:22:26.002Z,68.10
2019-02-07T05:25:04.593Z,68.10
2019-02-07T05:27:56.588Z,68.20
2019-02-07T05:30:43.155Z,68.20
2019-02-07T05:33:38.394Z,68.20
2019-02-07T05:36:17.736Z,68.20
2019-02-07T05:39:08.761Z,68.20
2019-02-07T05:41:47.250Z,68.10
2019-02-07T05:44:33.917Z,68.30
2019-02-07T05:47:34.422Z,68.30
2019-02-07T05:50:15.783Z,68.40
2019-02-07T05:53:03.612Z,68.30
2019-02-07T05:56:00.575Z,68.30
2019-02-07T05:58:59.330Z,68.40
2019-02-07T06:01:46.786Z,68.40
2019-02-07T06:04:41.027Z,68.40
2019-02-07T06:07:47.477Z,68.50
2019-02-07T06:10:33.526Z,68.50
2019-02-07T06:13:20.215Z,68.50
2019-02-07T06:16:17.816Z,68.60
2019-02-07T06:19:08.670Z,68.60
2019-02-07T06:21:55.514Z,68.60
2019-02-07T06:24:34.418Z,68.50
2019-02-07T06:27:22.710Z,68.60
2019-02-07T06:30:09.039Z,68.60
2019-02-07T06:33:09.120Z,68.60
2019-02-07T06:36:02.943Z,68.60
2019-02-07T06:38:57.280Z,68.60
2019-02-07T06:41:48.274Z,68.60
2019-02-07T06:44:39.474Z,68.70
2019-02-07T06:47:33.606Z,68.60
2019-02-07T06:50:19.233Z,68.70
2019-02-07T06:53:11.340Z,68.70
2019-02-07T06:55:53.062Z,68.70
2019-02-07T06:58:43.905Z,68.60
2019-02-07T07:01:31.909Z,68.70
2019-02-07T07:04:25.898Z,68.70
2019-02-07T07:07:20.137Z,68.70
2019-02-07T07:10:14.384Z,68.80
2019-02-07T07:13:08.325Z,68.80
2019-02-07T07:15:55.053Z,68.80
2019-02-07T07:18:40.715Z,68.80
2019-02-07T07:21:28.394Z,69.00
2019-02-07T07:24:28.381Z,68.80
2019-02-07T07:27:20.691Z,68.90
2019-02-07T07:30:09.862Z,68.90
2019-02-07T07:32:56.796Z,68.90
2019-02-07T07:35:56.591Z,68.90
2019-02-07T07:38:47.369Z,68.90
2019-02-07T07:41:56.640Z,69.00
2019-02-07T07:44:50.791Z,69.00
2019-02-07T07:47:43.743Z,68.90
2019-02-07T07:50:35.107Z,69.00
2019-02-07T07:53:15.314Z,68.90
2019-02-07T07:55:59.154Z,69.00
2019-02-07T07:58:55.937Z,69.10
2019-02-07T08:01:49.967Z,69.10
2019-02-07T08:04:38.255Z,69.10
2019-02-07T08:07:28.114Z,69.10
2019-02-07T08:10:25.186Z,69.10
2019-02-07T08:13:19.392Z,69.20
2019-02-07T08:15:57.250Z,69.20
2019-02-07T08:18:41.274Z,69.10
2019-02-07T08:21:18.629Z,69.20
2019-02-07T08:24:09.772Z,69.20
2019-02-07T08:27:03.006Z,69.30
2019-02-07T08:29:49.730Z,69.20
2019-02-07T08:32:36.613Z,69.30
2019-02-07T08:35:23.807Z,69.40
2019-02-07T08:38:05.970Z,69.40
2019-02-07T08:40:54.072Z,69.40
2019-02-07T08:43:54.433Z,69.40
2019-02-07T08:46:38.371Z,69.40
2019-02-07T08:49:29.159Z,69.40
2019-02-07T08:52:15.511Z,69.50
2019-02-07T08:54:59.733Z,69.50
2019-02-07T08:57:47.955Z,69.70
2019-02-07T09:00:45.941Z,69.80
2019-02-07T09:03:41.143Z,69.60
2019-02-07T09:06:45.075Z,69.90
2019-02-07T09:09:35.662Z,70.00
2019-02-07T09:12:24.857Z,70.20
2019-02-07T09:15:11.486Z,70.20
2019-02-07T09:17:47.806Z,70.50
2019-02-07T09:20:34.610Z,70.30
2019-02-07T09:23:10.546Z,70.70
2019-02-07T09:26:01.453Z,71.00
2019-02-07T09:28:42.530Z,71.00
2019-02-07T09:31:32.717Z,70.50
2019-02-07T09:34:19.630Z,70.60
2019-02-07T09:37:13.510Z,71.10
2019-02-07T09:39:48.740Z,71.10
2019-02-07T09:42:35.675Z,71.20
2019-02-07T09:45:27.910Z,71.40
2019-02-07T09:48:21.680Z,71.40
2019-02-07T09:51:08.110Z,71.50
2019-02-07T09:53:54.610Z,71.40
2019-02-07T09:56:41.883Z,71.70
2019-02-07T09:59:28.474Z,71.90
2019-02-07T10:02:15.286Z,71.50
2019-02-07T10:05:25.377Z,71.90
2019-02-07T10:08:13.663Z,71.70
2019-02-07T10:11:04.362Z,71.60
2019-02-07T10:14:10.362Z,71.90
2019-02-07T10:16:57.921Z,72.00
2019-02-07T10:19:49.005Z,71.80
2019-02-07T10:22:38.363Z,72.10
2019-02-07T10:25:25.338Z,72.30
2019-02-07T10:28:03.790Z,72.30
2019-02-07T10:30:50.603Z,72.10
2019-02-07T10:33:36.806Z,72.20
2019-02-07T10:36:27.907Z,72.10
2019-02-07T10:39:13.681Z,72.10
2019-02-07T10:41:58.558Z,72.00
2019-02-07T10:45:04.870Z,72.10
2019-02-07T10:48:04.562Z,72.00
2019-02-07T10:50:52.553Z,72.00
2019-02-07T10:53:31.186Z,72.00
2019-02-07T10:56:13.006Z,72.00
2019-02-07T10:59:00.229Z,71.90
2019-02-07T11:01:44.754Z,71.90
2019-02-07T11:04:22.089Z,71.80
2019-02-07T11:07:08.988Z,71.70
2019-02-07T11:10:02.916Z,71.80
2019-02-07T11:12:51.795Z,71.70
2019-02-07T11:15:58.070Z,71.70
2019-02-07T11:18:37.910Z,71.80
2019-02-07T11:21:24.763Z,71.60
2019-02-07T11:24:18.466Z,71.70
2019-02-07T11:27:06.597Z,71.70
2019-02-07T11:29:52.933Z,71.70
2019-02-07T11:32:56.505Z,71.60
2019-02-07T11:35:44.219Z,71.40
2019-02-07T11:38:30.702Z,71.60
2019-02-07T11:41:21.526Z,71.60
2019-02-07T11:44:12.973Z,71.60
2019-02-07T11:47:10.290Z,71.50
2019-02-07T11:50:04.532Z,71.60
2019-02-07T11:53:04.996Z,71.40
2019-02-07T11:55:47.379Z,71.50
2019-02-07T11:58:34.218Z,71.40
2019-02-07T12:01:18.554Z,71.50
2019-02-07T12:03:58.681Z,71.50
2019-02-07T12:06:39.043Z,71.40
2019-02-07T12:09:33.738Z,71.20
2019-02-07T12:12:20.106Z,71.40
2019-02-07T12:15:22.268Z,71.20
2019-02-07T12:18:10.273Z,71.30
2019-02-07T12:20:56.650Z,71.30
2019-02-07T12:23:43.290Z,71.30
2019-02-07T12:26:31.354Z,71.30
2019-02-07T12:29:17.946Z,71.10
2019-02-07T12:32:07.291Z,71.30
2019-02-07T12:34:58.660Z,71.20
2019-02-07T12:38:01.895Z,71.10
2019-02-07T12:40:50.266Z,71.10
2019-02-07T12:43:37.175Z,71.10
2019-02-07T12:46:23.876Z,71.10
2019-02-07T12:49:10.848Z,71.00
2019-02-07T12:51:57.895Z,71.00
2019-02-07T12:54:43.480Z,70.80
2019-02-07T12:57:43.890Z,70.70
2019-02-07T13:00:23.009Z,70.80
2019-02-07T13:03:02.554Z,70.80
2019-02-07T13:05:59.684Z,70.80
2019-02-07T13:09:03.221Z,70.80
2019-02-07T13:11:57.286Z,70.80
2019-02-07T13:14:45.491Z,70.70
2019-02-07T13:17:38.115Z,70.70
2019-02-07T13:20:27.767Z,70.70
2019-02-07T13:23:30.825Z,70.70
2019-02-07T13:26:24.721Z,70.70
2019-02-07T13:29:16.029Z,70.70
2019-02-07T13:32:02.864Z,70.70
2019-02-07T13:35:02.846Z,70.50
2019-02-07T13:37:56.988Z,70.50
2019-02-07T13:40:45.862Z,70.50
2019-02-07T13:43:42.680Z,70.50
2019-02-07T13:46:23.718Z,70.50
2019-02-07T13:49:21.169Z,70.40
2019-02-07T13:52:02.048Z,70.40
2019-02-07T13:54:49.032Z,70.40
2019-02-07T13:57:35.398Z,70.40
2019-02-07T14:00:19.132Z,70.30
2019-02-07T14:03:07.198Z,70.30
2019-02-07T14:05:54.198Z,70.30
2019-02-07T14:08:45.120Z,70.20
2019-02-07T14:11:48.943Z,70.20
2019-02-07T14:14:35.563Z,70.20
2019-02-07T14:17:23.566Z,70.20
2019-02-07T14:20:11.616Z,70.10
2019-02-07T14:22:58.190Z,70.00
2019-02-07T14:25:46.185Z,70.10
2019-02-07T14:28:30.118Z,70.00
2019-02-07T14:31:09.470Z,70.00
2019-02-07T14:33:56.216Z,69.90
2019-02-07T14:36:55.596Z,70.00
2019-02-07T14:39:35.095Z,70.00
2019-02-07T14:42:15.277Z,69.90
2019-02-07T14:45:06.180Z,69.90
2019-02-07T14:47:35.603Z,70.00
2019-02-07T14:50:14.480Z,69.90
2019-02-07T14:52:35.763Z,69.90
2019-02-07T14:55:05.462Z,69.80
2019-02-07T14:57:34.841Z,69.80
2019-02-07T15:00:03.998Z,69.70
2019-02-07T15:02:33.372Z,69.70
2019-02-07T15:05:02.454Z,69.80
2019-02-07T15:07:31.457Z,69.60
2019-02-07T15:10:00.654Z,69.60
2019-02-07T15:12:29.758Z,69.60
2019-02-07T15:14:59.175Z,69.60
2019-02-07T15:17:28.366Z,69.60
2019-02-07T15:19:57.461Z,69.50
2019-02-07T15:22:26.535Z,69.50
2019-02-07T15:24:55.645Z,69.50
2019-02-07T15:27:24.810Z,69.50
2019-02-07T15:29:54.149Z,69.50
2019-02-07T15:32:23.258Z,69.40
2019-02-07T15:34:53.900Z,69.40
2019-02-07T15:37:23.087Z,69.40
2019-02-07T15:39:52.165Z,69.40
2019-02-07T15:42:21.038Z,69.40
2019-02-07T15:44:50.922Z,69.30
2019-02-07T15:47:19.922Z,69.30
2019-02-07T15:49:49.039Z,69.30
2019-02-07T15:52:18.111Z,69.20
2019-02-07T15:54:47.171Z,69.20
2019-02-07T15:57:16.294Z,69.20
2019-02-07T15:59:54.282Z,69.20
2019-02-07T16:02:34.618Z,69.10
2019-02-07T16:05:04.274Z,69.10
2019-02-07T16:07:33.234Z,69.00
2019-02-07T16:10:02.338Z,69.00
2019-02-07T16:12:31.370Z,69.10
2019-02-07T16:15:00.454Z,69.00
2019-02-07T16:17:29.427Z,69.00
2019-02-07T16:19:58.666Z,69.00
2019-02-07T16:22:27.676Z,68.90
2019-02-07T16:24:56.829Z,68.90
2019-02-07T16:27:25.845Z,69.00
2019-02-07T16:29:54.819Z,69.00
2019-02-07T16:32:23.972Z,69.00
2019-02-07T16:34:52.939Z,68.90
2019-02-07T16:37:22.209Z,68.90
2019-02-07T16:39:51.369Z,68.80
2019-02-07T16:42:20.478Z,68.90
2019-02-07T16:44:49.494Z,69.00
2019-02-07T16:47:18.690Z,69.00
2019-02-07T16:49:47.670Z,69.00
2019-02-07T16:52:16.798Z,69.10
2019-02-07T16:57:37.624Z,69.10
2019-02-07T17:00:19.912Z,69.20
2019-02-07T17:06:30.300Z,69.20
2019-02-07T17:08:59.669Z,69.20
2019-02-07T17:11:28.993Z,69.30
2019-02-07T17:14:02.783Z,69.20
2019-02-07T17:16:32.293Z,69.30
2019-02-07T17:19:07.315Z,69.30
2019-02-07T17:21:37.263Z,69.30
2019-02-07T17:24:42.342Z,69.30
2019-02-07T17:27:19.341Z,69.30
2019-02-07T17:29:48.764Z,69.30
2019-02-07T17:32:25.291Z,69.30
2019-02-07T17:35:35.406Z,69.30
2019-02-07T17:38:04.822Z,69.30
2019-02-07T17:40:37.182Z,69.40
2019-02-07T17:43:07.280Z,69.40
2019-02-07T17:45:49.218Z,69.40
2019-02-07T17:48:18.610Z,69.40
2019-02-07T17:51:07.230Z,69.50
2019-02-07T17:53:36.765Z,69.40
2019-02-07T18:03:03.965Z,69.40
2019-02-07T18:05:36.467Z,69.40
2019-02-07T18:11:34.954Z,69.50
2019-02-07T18:17:33.115Z,69.40
2019-02-07T18:20:08.111Z,69.40
2019-02-07T18:26:06.434Z,69.40
2019-02-07T18:32:08.630Z,69.40
2019-02-07T18:38:13.263Z,69.30
2019-02-07T18:40:44.116Z,69.40
2019-02-07T18:43:14.251Z,69.30
2019-02-07T18:46:06.469Z,69.30
2019-02-07T18:48:35.763Z,69.30
2019-02-07T18:51:07.149Z,69.30
2019-02-07T18:53:37.295Z,69.30
2019-02-07T19:00:35.615Z,69.30
2019-02-07T19:03:05.565Z,69.30
2019-02-07T19:09:19.355Z,69.30
2019-02-07T19:11:49.251Z,69.30
2019-02-07T19:14:31.761Z,69.30
2019-02-07T19:17:07.437Z,69.30
2019-02-07T19:19:36.910Z,69.30
2019-02-07T19:22:06.375Z,69.30
2019-02-07T19:28:53.700Z,69.30
2019-02-07T19:31:23.604Z,69.30
2019-02-07T19:40:50.269Z,69.20
2019-02-07T19:43:45.318Z,69.20
2019-02-07T19:47:10.422Z,69.20
2019-02-07T19:53:07.965Z,69.20
2019-02-07T19:55:37.680Z,69.20
2019-02-07T19:58:07.202Z,69.20
2019-02-07T20:00:54.417Z,69.20
2019-02-07T20:03:23.788Z,69.20
2019-02-07T20:05:53.122Z,69.20
2019-02-07T20:09:00.264Z,69.20
2019-02-07T20:12:05.559Z,69.30
2019-02-07T20:14:34.868Z,69.30
2019-02-07T20:17:04.241Z,69.20
2019-02-07T20:20:11.556Z,69.30
2019-02-07T20:22:40.907Z,69.30
2019-02-07T20:28:38.361Z,69.30
2019-02-07T20:31:19.478Z,69.30
2019-02-07T20:33:55.363Z,69.30
2019-02-07T20:36:37.404Z,69.30
2019-02-07T20:43:06.443Z,69.30
2019-02-07T20:45:35.704Z,69.30
2019-02-07T20:48:05.461Z,69.30
2019-02-07T20:50:34.730Z,69.40
2019-02-07T20:53:07.975Z,69.30
2019-02-07T20:55:55.320Z,69.40
2019-02-07T21:01:53.065Z,69.30
2019-02-07T21:04:22.356Z,69.30
2019-02-07T21:11:05.560Z,69.40
2019-02-07T21:13:34.904Z,69.40
2019-02-07T21:16:19.404Z,69.40
2019-02-07T21:18:48.880Z,69.40
2019-02-07T21:21:41.638Z,69.40
2019-02-07T21:24:41.726Z,69.50
2019-02-07T21:27:46.556Z,69.40
2019-02-07T21:33:33.332Z,69.40
2019-02-07T21:36:02.739Z,69.50
2019-02-07T21:39:17.617Z,69.40
2019-02-07T21:41:46.928Z,69.50
2019-02-07T21:48:29.805Z,69.50
2019-02-07T21:50:59.077Z,69.50
2019-02-07T22:00:48.546Z,69.40
2019-02-07T22:03:54.579Z,69.50
2019-02-07T22:07:00.450Z,69.50
2019-02-07T22:13:24.492Z,69.50
2019-02-07T22:19:34.741Z,69.50
2019-02-07T22:22:23.652Z,69.50
2019-02-07T22:24:53.071Z,69.50
2019-02-07T22:27:31.321Z,69.50
2019-02-07T22:41:05.771Z,69.60
2019-02-07T22:47:07.533Z,69.60
2019-02-07T22:54:04.509Z,69.60
2019-02-07T22:57:00.546Z,69.60
2019-02-07T22:59:44.124Z,69.60
2019-02-07T23:02:13.489Z,69.60
2019-02-07T23:04:42.746Z,69.60
2019-02-07T23:08:16.687Z,69.60
2019-02-07T23:11:23.558Z,69.60
2019-02-07T23:13:52.835Z,69.60
2019-02-07T23:19:50.177Z,69.70
2019-02-07T23:22:19.640Z,69.70
2019-02-07T23:25:01.513Z,69.70
2019-02-07T23:27:30.902Z,69.70
2019-02-07T23:30:24.604Z,69.70
2019-02-07T23:33:30.506Z,69.70
2019-02-07T23:36:09.190Z,69.70
2019-02-07T23:38:38.553Z,69.70
2019-02-07T23:41:36.505Z,69.70
2019-02-07T23:44:07.902Z,69.70
2019-02-07T23:46:39.816Z,69.70
2019-02-07T23:49:25.568Z,69.70
2019-02-07T23:52:24.727Z,69.70
2019-02-07T23:55:35.730Z,69.70
2019-02-07T23:58:05.126Z,69.70
