createdAt,value
2023-04-15T00:00:53.797Z,100.00
2023-04-15T00:05:47.326Z,100.00
2023-04-15T00:10:40.740Z,100.00
2023-04-15T00:15:35.459Z,100.00
2023-04-15T00:20:28.884Z,100.00
2023-04-15T00:25:22.199Z,100.00
2023-04-15T00:30:15.589Z,100.00
2023-04-15T00:35:10.951Z,100.00
2023-04-15T00:40:05.925Z,100.00
2023-04-15T00:44:59.321Z,100.00
2023-04-15T00:49:52.884Z,100.00
2023-04-15T00:54:47.595Z,100.00
2023-04-15T00:59:41.173Z,100.00
2023-04-15T01:04:34.550Z,100.00
2023-04-15T01:09:28.310Z,100.00
2023-04-15T01:14:22.990Z,100.00
2023-04-15T01:19:19.093Z,100.00
2023-04-15T01:24:14.784Z,100.00
2023-04-15T01:29:09.597Z,100.00
2023-04-15T01:34:02.917Z,100.00
2023-04-15T01:38:58.550Z,100.00
2023-04-15T01:43:52.599Z,100.00
2023-04-15T01:48:47.325Z,100.00
2023-04-15T01:53:40.662Z,100.00
2023-04-15T01:58:34.186Z,100.00
2023-04-15T02:03:27.905Z,100.00
2023-04-15T02:08:22.689Z,100.00
2023-04-15T02:13:17.063Z,100.00
2023-04-15T02:18:10.416Z,100.00
2023-04-15T02:23:07.312Z,100.00
2023-04-15T02:28:02.041Z,100.00
2023-04-15T02:32:56.021Z,100.00
2023-04-15T02:37:49.399Z,100.00
2023-04-15T02:42:44.382Z,100.00
2023-04-15T02:47:41.441Z,100.00
2023-04-15T02:52:34.769Z,100.00
2023-04-15T02:57:29.560Z,100.00
2023-04-15T03:02:23.066Z,100.00
2023-04-15T03:07:19.484Z,100.00
2023-04-15T03:12:12.819Z,100.00
2023-04-15T03:17:06.087Z,100.00
2023-04-15T03:21:59.357Z,100.00
2023-04-15T03:26:55.165Z,100.00
2023-04-15T03:31:48.457Z,100.00
2023-04-15T03:36:41.818Z,100.00
2023-04-15T03:41:35.116Z,100.00
2023-04-15T03:46:29.826Z,100.00
2023-04-15T03:51:23.216Z,100.00
2023-04-15T03:56:16.523Z,100.00
2023-04-15T04:01:10.811Z,100.00
2023-04-15T04:06:05.605Z,100.00
2023-04-15T04:10:58.914Z,100.00
2023-04-15T04:15:52.200Z,100.00
2023-04-15T04:20:45.841Z,100.00
2023-04-15T04:25:40.545Z,100.00
2023-04-15T04:30:34.061Z,100.00
2023-04-15T04:35:27.486Z,100.00
2023-04-15T04:40:20.887Z,100.00
2023-04-15T04:45:15.720Z,100.00
2023-04-15T04:50:10.634Z,100.00
2023-04-15T04:55:05.974Z,100.00
2023-04-15T04:59:59.225Z,100.00
2023-04-15T05:04:54.489Z,100.00
2023-04-15T05:09:47.853Z,100.00
2023-04-15T05:14:41.148Z,100.00
2023-04-15T05:19:34.475Z,100.00
2023-04-15T05:24:29.161Z,100.00
2023-04-15T05:29:22.540Z,100.00
2023-04-15T05:34:17.535Z,100.00
2023-04-15T05:39:10.888Z,100.00
2023-04-15T05:44:06.213Z,100.00
2023-04-15T05:48:59.717Z,100.00
2023-04-15T05:53:53.172Z,100.00
2023-04-15T05:58:46.525Z,100.00
2023-04-15T06:03:41.424Z,100.00
2023-04-15T06:08:37.579Z,100.00
2023-04-15T06:13:31.041Z,100.00
2023-04-15T06:18:24.493Z,100.00
2023-04-15T06:23:19.194Z,100.00
2023-04-15T06:28:12.428Z,100.00
2023-04-15T06:33:06.596Z,100.00
2023-04-15T06:37:59.941Z,100.00
2023-04-15T06:42:54.835Z,100.00
2023-04-15T06:47:48.201Z,100.00
2023-04-15T06:52:41.595Z,100.00
2023-04-15T06:57:35.130Z,100.00
2023-04-15T07:02:30.082Z,100.00
2023-04-15T07:07:23.558Z,100.00
2023-04-15T07:12:16.935Z,100.00
2023-04-15T07:17:11.488Z,100.00
2023-04-15T07:22:06.571Z,100.00
2023-04-15T07:27:01.134Z,100.00
2023-04-15T07:31:56.674Z,100.00
2023-04-15T07:36:50.648Z,100.00
2023-04-15T07:41:45.661Z,100.00
2023-04-15T07:46:39.250Z,100.00
2023-04-15T07:51:32.637Z,100.00
2023-04-15T07:56:26.544Z,100.00
2023-04-15T08:01:21.687Z,100.00
2023-04-15T08:06:15.077Z,100.00
2023-04-15T08:11:08.437Z,100.00
2023-04-15T08:16:22.938Z,100.00
2023-04-15T08:21:17.736Z,100.00
2023-04-15T08:26:11.184Z,100.00
2023-04-15T08:31:04.609Z,100.00
2023-04-15T08:35:59.394Z,100.00
2023-04-15T08:40:52.871Z,100.00
2023-04-15T08:45:48.727Z,100.00
2023-04-15T08:50:42.443Z,100.00
2023-04-15T08:55:44.740Z,100.00
2023-04-15T09:00:38.885Z,100.00
2023-04-15T09:05:34.649Z,100.00
2023-04-15T09:10:28.718Z,100.00
2023-04-15T09:15:25.816Z,100.00
2023-04-15T09:20:19.820Z,100.00
2023-04-15T09:25:32.165Z,100.00
2023-04-15T09:30:30.113Z,100.00
2023-04-15T09:35:26.277Z,100.00
2023-04-15T09:40:34.060Z,100.00
2023-04-15T09:45:29.634Z,100.00
2023-04-15T09:50:23.137Z,100.00
2023-04-15T09:55:20.398Z,100.00
2023-04-15T10:00:15.247Z,100.00
2023-04-15T10:05:15.077Z,100.00
2023-04-15T10:10:10.176Z,100.00
2023-04-15T10:15:08.057Z,100.00
2023-04-15T10:20:03.652Z,100.00
2023-04-15T10:24:59.941Z,100.00
2023-04-15T10:29:53.416Z,100.00
2023-04-15T10:34:48.540Z,100.00
2023-04-15T10:39:44.607Z,100.00
2023-04-15T10:44:40.417Z,100.00
2023-04-15T10:49:33.860Z,100.00
2023-04-15T10:54:34.659Z,100.00
2023-04-15T10:59:30.499Z,100.00
2023-04-15T11:04:57.530Z,100.00
2023-04-15T11:09:50.958Z,100.00
2023-04-15T11:14:44.399Z,100.00
2023-04-15T11:19:39.216Z,100.00
2023-04-15T11:24:33.986Z,100.00
2023-04-15T11:29:32.389Z,100.00
2023-04-15T11:34:25.746Z,100.00
2023-04-15T11:39:24.055Z,100.00
2023-04-15T11:44:21.616Z,98.91
2023-04-15T11:49:28.860Z,99.42
2023-04-15T11:54:22.320Z,93.15
2023-04-15T11:59:15.856Z,91.81
2023-04-15T12:04:15.134Z,91.81
2023-04-15T12:09:13.580Z,90.59
2023-04-15T12:14:14.467Z,88.56
2023-04-15T12:19:11.539Z,96.78
2023-04-15T12:24:09.676Z,100.00
2023-04-15T12:29:05.109Z,100.00
2023-04-15T12:33:59.073Z,100.00
2023-04-15T12:38:52.406Z,100.00
2023-04-15T12:43:47.857Z,100.00
2023-04-15T12:48:41.976Z,100.00
2023-04-15T12:58:56.407Z,91.22
2023-04-15T13:03:51.252Z,91.14
2023-04-15T13:08:57.279Z,84.90
2023-04-15T13:13:52.743Z,88.45
2023-04-15T13:18:47.470Z,92.38
2023-04-15T13:23:40.832Z,90.08
2023-04-15T13:28:34.095Z,91.06
2023-04-15T13:33:27.990Z,90.76
2023-04-15T13:38:22.693Z,83.46
2023-04-15T13:43:16.333Z,95.23
2023-04-15T13:48:09.646Z,80.88
2023-04-15T13:53:02.949Z,83.19
2023-04-15T13:58:00.047Z,85.55
2023-04-15T14:02:53.470Z,80.91
2023-04-15T14:07:47.103Z,81.01
2023-04-15T14:12:40.487Z,80.55
2023-04-15T14:17:38.635Z,81.64
2023-04-15T14:22:32.018Z,75.58
2023-04-15T14:27:25.325Z,74.06
2023-04-15T14:32:18.694Z,75.86
2023-04-15T14:37:13.509Z,76.26
2023-04-15T14:42:06.818Z,79.52
2023-04-15T14:47:00.189Z,83.43
2023-04-15T14:51:53.650Z,91.92
2023-04-15T14:56:48.305Z,93.79
2023-04-15T15:01:41.886Z,91.92
2023-04-15T15:06:35.775Z,97.55
2023-04-15T15:11:29.745Z,97.40
2023-04-15T15:16:24.629Z,100.00
2023-04-15T15:21:18.126Z,100.00
2023-04-15T15:26:11.698Z,100.00
2023-04-15T15:31:06.103Z,100.00
2023-04-15T15:36:01.223Z,100.00
2023-04-15T15:40:54.825Z,100.00
2023-04-15T15:45:51.602Z,100.00
2023-04-15T15:50:45.631Z,100.00
2023-04-15T15:55:40.350Z,100.00
2023-04-15T16:00:33.698Z,100.00
2023-04-15T16:05:27.066Z,100.00
2023-04-15T16:10:20.544Z,100.00
2023-04-15T16:15:15.377Z,100.00
2023-04-15T16:20:10.178Z,100.00
2023-04-15T16:25:03.813Z,100.00
2023-04-15T16:29:57.182Z,100.00
2023-04-15T16:34:53.206Z,100.00
2023-04-15T16:39:46.462Z,100.00
2023-04-15T16:44:39.994Z,100.00
2023-04-15T16:49:34.953Z,100.00
2023-04-15T16:54:30.249Z,100.00
2023-04-15T16:59:23.575Z,100.00
2023-04-15T17:04:16.912Z,100.00
2023-04-15T17:09:10.255Z,100.00
2023-04-15T17:14:05.872Z,100.00
2023-04-15T17:18:59.219Z,100.00
2023-04-15T17:23:53.128Z,100.00
2023-04-15T17:28:46.671Z,100.00
2023-04-15T17:34:02.141Z,100.00
2023-04-15T17:38:57.688Z,100.00
2023-04-15T17:43:51.024Z,100.00
2023-04-15T17:48:45.799Z,100.00
2023-04-15T17:53:39.126Z,100.00
2023-04-15T17:58:32.924Z,100.00
2023-04-15T18:03:26.543Z,100.00
2023-04-15T18:08:21.495Z,100.00
2023-04-15T18:13:14.804Z,100.00
2023-04-15T18:18:08.117Z,100.00
2023-04-15T18:23:01.564Z,100.00
2023-04-15T18:27:56.491Z,100.00
2023-04-15T18:32:50.061Z,100.00
2023-04-15T18:37:43.438Z,100.00
2023-04-15T18:42:36.776Z,100.00
2023-04-15T18:47:31.612Z,100.00
2023-04-15T18:52:24.947Z,100.00
2023-04-15T18:57:28.767Z,100.00
2023-04-15T19:02:25.820Z,100.00
2023-04-15T19:07:20.711Z,100.00
2023-04-15T19:12:14.035Z,100.00
2023-04-15T19:17:07.374Z,100.00
2023-04-15T19:22:01.694Z,100.00
2023-04-15T19:26:57.236Z,100.00
2023-04-15T19:31:50.625Z,100.00
2023-04-15T19:36:44.324Z,100.00
2023-04-15T19:41:39.224Z,100.00
2023-04-15T19:46:34.188Z,100.00
2023-04-15T19:51:28.584Z,100.00
2023-04-15T19:56:23.899Z,100.00
2023-04-15T20:01:17.392Z,100.00
2023-04-15T20:06:12.181Z,100.00
2023-04-15T20:11:05.627Z,100.00
2023-04-15T20:15:59.045Z,100.00
2023-04-15T20:20:54.824Z,100.00
2023-04-15T20:26:07.144Z,100.00
2023-04-15T20:31:05.007Z,100.00
2023-04-15T20:36:01.528Z,100.00
2023-04-15T20:40:54.902Z,100.00
2023-04-15T20:45:51.487Z,100.00
2023-04-15T20:50:44.882Z,100.00
2023-04-15T20:55:38.186Z,100.00
2023-04-15T21:00:33.080Z,100.00
2023-04-15T21:05:30.492Z,100.00
2023-04-15T21:10:23.902Z,100.00
2023-04-15T21:15:17.571Z,100.00
2023-04-15T21:20:12.711Z,100.00
2023-04-15T21:25:08.814Z,100.00
2023-04-15T21:30:02.363Z,100.00
2023-04-15T21:34:55.749Z,100.00
2023-04-15T21:39:49.173Z,100.00
2023-04-15T21:44:43.843Z,100.00
2023-04-15T21:49:37.177Z,100.00
2023-04-15T21:54:31.247Z,100.00
2023-04-15T21:59:24.705Z,100.00
2023-04-15T22:04:19.465Z,100.00
2023-04-15T22:09:14.419Z,100.00
2023-04-15T22:14:07.879Z,100.00
2023-04-15T22:19:02.639Z,100.00
2023-04-15T22:24:33.282Z,100.00
2023-04-15T22:29:11.074Z,100.00
2023-04-15T22:34:04.409Z,100.00
2023-04-15T22:38:59.100Z,100.00
2023-04-15T22:43:52.470Z,100.00
2023-04-15T22:48:45.979Z,100.00
2023-04-15T22:53:39.233Z,100.00
2023-04-15T22:58:33.853Z,100.00
2023-04-15T23:03:27.238Z,100.00
2023-04-15T23:08:23.869Z,100.00
2023-04-15T23:13:17.245Z,100.00
2023-04-15T23:18:11.961Z,100.00
2023-04-15T23:23:05.295Z,100.00
2023-04-15T23:27:58.648Z,100.00
2023-04-15T23:32:51.991Z,100.00
2023-04-15T23:37:46.717Z,100.00
2023-04-15T23:42:40.050Z,100.00
2023-04-15T23:47:33.437Z,100.00
2023-04-15T23:52:26.892Z,100.00
2023-04-15T23:57:21.567Z,100.00
