createdAt,value
2017-12-23T00:01:24.467Z,19.60
2017-12-23T00:03:51.960Z,20.97
2017-12-23T00:06:19.428Z,20.73
2017-12-23T00:08:46.897Z,20.87
2017-12-23T00:11:14.376Z,20.73
2017-12-23T00:13:41.855Z,21.53
2017-12-23T00:16:09.414Z,19.97
2017-12-23T00:18:36.877Z,20.67
2017-12-23T00:21:04.361Z,20.90
2017-12-23T00:23:31.832Z,20.57
2017-12-23T00:25:59.294Z,20.10
2017-12-23T00:28:26.824Z,21.47
2017-12-23T00:30:54.289Z,20.63
2017-12-23T00:33:21.805Z,21.07
2017-12-23T00:35:49.268Z,21.73
2017-12-23T00:38:16.758Z,22.07
2017-12-23T00:40:44.228Z,22.63
2017-12-23T00:43:11.688Z,22.50
2017-12-23T00:45:39.175Z,21.40
2017-12-23T00:48:06.657Z,23.17
2017-12-23T00:50:34.141Z,22.13
2017-12-23T00:53:01.604Z,22.03
2017-12-23T00:55:29.093Z,22.53
2017-12-23T00:57:56.560Z,23.90
2017-12-23T01:00:24.024Z,21.77
2017-12-23T01:02:51.509Z,23.97
2017-12-23T01:05:18.972Z,23.03
2017-12-23T01:07:46.440Z,23.90
2017-12-23T01:10:13.921Z,23.97
2017-12-23T01:12:41.389Z,24.10
2017-12-23T01:15:08.852Z,24.80
2017-12-23T01:17:36.369Z,24.13
2017-12-23T01:20:03.832Z,24.30
2017-12-23T01:22:31.312Z,24.43
2017-12-23T01:24:58.797Z,24.87
2017-12-23T01:27:26.260Z,23.67
2017-12-23T01:29:53.729Z,24.53
2017-12-23T01:32:21.211Z,23.87
2017-12-23T01:34:48.680Z,24.77
2017-12-23T01:37:16.148Z,24.73
2017-12-23T01:39:43.637Z,22.73
2017-12-23T01:42:11.100Z,22.23
2017-12-23T01:44:38.560Z,23.80
2017-12-23T01:47:06.048Z,23.17
2017-12-23T01:49:33.512Z,21.90
2017-12-23T01:52:00.976Z,22.73
2017-12-23T01:54:28.464Z,24.27
2017-12-23T01:56:55.936Z,24.53
2017-12-23T01:59:23.413Z,24.13
2017-12-23T02:01:50.892Z,23.40
2017-12-23T02:04:18.356Z,23.87
2017-12-23T02:06:45.840Z,22.80
2017-12-23T02:09:13.397Z,23.77
2017-12-23T02:11:40.884Z,23.47
2017-12-23T02:14:08.356Z,25.10
2017-12-23T02:16:35.842Z,23.87
2017-12-23T02:19:03.321Z,23.03
2017-12-23T02:21:30.800Z,24.63
2017-12-23T02:23:58.268Z,22.77
2017-12-23T02:26:25.749Z,23.03
2017-12-23T02:28:53.216Z,24.00
2017-12-23T02:31:20.704Z,23.87
2017-12-23T02:33:48.180Z,25.23
2017-12-23T02:36:15.673Z,25.00
2017-12-23T02:38:43.196Z,24.20
2017-12-23T02:41:10.688Z,26.37
2017-12-23T02:43:38.212Z,24.60
2017-12-23T02:46:05.693Z,25.53
2017-12-23T02:48:33.996Z,25.20
2017-12-23T02:51:01.477Z,25.93
2017-12-23T02:53:28.945Z,25.60
2017-12-23T02:55:56.429Z,27.27
2017-12-23T02:58:23.896Z,25.93
2017-12-23T03:00:51.377Z,25.60
2017-12-23T03:03:18.844Z,24.30
2017-12-23T03:05:46.324Z,25.50
2017-12-23T03:08:13.793Z,24.97
2017-12-23T03:10:41.276Z,25.27
2017-12-23T03:13:08.829Z,25.33
2017-12-23T03:15:36.309Z,23.90
2017-12-23T03:18:03.773Z,25.27
2017-12-23T03:20:31.256Z,24.70
2017-12-23T03:22:58.725Z,23.80
2017-12-23T03:25:26.205Z,26.20
2017-12-23T03:27:53.669Z,25.13
2017-12-23T03:30:21.145Z,24.77
2017-12-23T03:32:48.607Z,25.30
2017-12-23T03:35:16.089Z,25.47
2017-12-23T03:37:43.552Z,24.90
2017-12-23T03:40:11.033Z,23.93
2017-12-23T03:42:38.496Z,25.90
2017-12-23T03:45:05.993Z,26.00
2017-12-23T03:47:33.457Z,26.03
2017-12-23T03:50:00.945Z,27.47
2017-12-23T03:52:28.420Z,25.87
2017-12-23T03:54:55.900Z,27.50
2017-12-23T03:57:23.361Z,25.80
2017-12-23T03:59:50.836Z,27.50
2017-12-23T04:02:18.296Z,27.23
2017-12-23T04:04:45.781Z,27.43
2017-12-23T04:07:13.286Z,27.30
2017-12-23T04:09:40.768Z,30.53
2017-12-23T04:12:08.230Z,29.20
2017-12-23T04:14:35.721Z,28.53
2017-12-23T04:17:03.188Z,29.53
2017-12-23T04:19:30.671Z,29.37
2017-12-23T04:21:58.135Z,29.10
2017-12-23T04:24:25.596Z,29.37
2017-12-23T04:26:53.078Z,28.63
2017-12-23T04:29:20.548Z,29.07
2017-12-23T04:31:48.033Z,29.40
2017-12-23T04:34:15.507Z,29.23
2017-12-23T04:36:42.991Z,27.83
2017-12-23T04:39:10.476Z,30.33
2017-12-23T04:41:37.956Z,28.57
2017-12-23T04:44:05.420Z,28.33
2017-12-23T04:46:32.904Z,27.33
2017-12-23T04:49:00.369Z,28.53
2017-12-23T04:51:27.849Z,29.10
2017-12-23T04:53:55.320Z,27.63
2017-12-23T04:56:22.800Z,27.53
2017-12-23T04:58:50.285Z,26.63
2017-12-23T05:01:17.769Z,26.93
2017-12-23T05:03:45.233Z,24.73
2017-12-23T05:06:12.701Z,25.87
2017-12-23T05:08:40.184Z,26.30
2017-12-23T05:11:07.656Z,24.07
2017-12-23T05:13:35.139Z,24.50
2017-12-23T05:16:02.688Z,24.60
2017-12-23T05:18:30.182Z,25.47
2017-12-23T05:20:57.653Z,25.20
2017-12-23T05:23:25.137Z,25.07
2017-12-23T05:25:52.600Z,26.87
2017-12-23T05:28:20.096Z,24.13
2017-12-23T05:30:47.571Z,25.10
2017-12-23T05:33:15.049Z,25.20
2017-12-23T05:35:42.517Z,24.13
2017-12-23T05:38:10.107Z,24.43
2017-12-23T05:40:37.584Z,25.03
2017-12-23T05:43:05.073Z,25.53
2017-12-23T05:45:32.540Z,24.13
2017-12-23T05:48:00.021Z,24.00
2017-12-23T05:50:27.488Z,26.57
2017-12-23T05:52:54.970Z,25.17
2017-12-23T05:55:22.432Z,26.43
2017-12-23T05:57:58.197Z,25.67
2017-12-23T06:00:25.660Z,24.73
2017-12-23T06:02:53.136Z,25.70
2017-12-23T06:05:20.602Z,25.30
2017-12-23T06:07:49.072Z,26.10
2017-12-23T06:10:16.544Z,24.90
2017-12-23T06:12:44.028Z,24.97
2017-12-23T06:15:11.508Z,22.90
2017-12-23T06:17:38.988Z,22.63
2017-12-23T06:20:06.457Z,22.03
2017-12-23T06:22:33.936Z,24.57
2017-12-23T06:25:01.409Z,23.13
2017-12-23T06:27:28.900Z,23.90
2017-12-23T06:29:56.374Z,22.43
2017-12-23T06:32:23.852Z,23.77
2017-12-23T06:34:51.314Z,21.40
2017-12-23T06:37:18.795Z,24.10
2017-12-23T06:39:46.268Z,23.73
2017-12-23T06:42:13.748Z,23.57
2017-12-23T06:44:41.221Z,22.30
2017-12-23T06:47:08.700Z,21.63
2017-12-23T06:49:36.194Z,23.47
2017-12-23T06:52:03.754Z,23.17
2017-12-23T06:54:31.220Z,23.67
2017-12-23T06:56:58.792Z,21.40
2017-12-23T06:59:26.269Z,21.27
2017-12-23T07:01:53.816Z,22.63
2017-12-23T07:04:21.292Z,22.70
2017-12-23T07:06:48.812Z,22.17
2017-12-23T07:09:16.284Z,23.23
2017-12-23T07:11:43.768Z,24.10
2017-12-23T07:14:11.237Z,23.33
2017-12-23T07:16:38.834Z,21.20
2017-12-23T07:19:06.300Z,23.33
2017-12-23T07:21:33.780Z,22.73
2017-12-23T07:24:01.245Z,22.30
2017-12-23T07:26:28.808Z,20.67
2017-12-23T07:28:56.278Z,21.10
2017-12-23T07:31:23.744Z,21.43
2017-12-23T07:33:51.225Z,21.20
2017-12-23T07:36:18.698Z,22.30
2017-12-23T07:38:46.179Z,22.23
2017-12-23T07:41:13.644Z,21.17
2017-12-23T07:43:41.122Z,22.37
2017-12-23T07:46:08.593Z,20.83
2017-12-23T07:48:36.076Z,22.43
2017-12-23T07:51:03.628Z,21.10
2017-12-23T07:53:31.132Z,21.37
2017-12-23T07:55:58.602Z,19.80
2017-12-23T07:58:26.083Z,21.93
2017-12-23T08:00:53.569Z,19.73
2017-12-23T08:03:21.052Z,20.63
2017-12-23T08:05:48.517Z,21.83
2017-12-23T08:08:16.004Z,20.97
2017-12-23T08:10:43.473Z,21.17
2017-12-23T08:13:10.957Z,21.33
2017-12-23T08:15:38.425Z,21.67
2017-12-23T08:18:05.913Z,21.90
2017-12-23T08:20:33.381Z,21.17
2017-12-23T08:23:00.859Z,21.47
2017-12-23T08:25:28.328Z,20.10
2017-12-23T08:27:55.818Z,20.77
2017-12-23T08:30:23.289Z,21.70
2017-12-23T08:32:50.845Z,20.67
2017-12-23T08:35:18.316Z,21.10
2017-12-23T08:37:45.797Z,21.00
2017-12-23T08:40:13.263Z,20.50
2017-12-23T08:42:40.745Z,21.20
2017-12-23T08:45:08.213Z,21.03
2017-12-23T08:47:35.696Z,18.60
2017-12-23T08:50:03.177Z,18.90
2017-12-23T08:52:30.649Z,19.43
2017-12-23T08:54:58.140Z,18.07
2017-12-23T08:57:25.609Z,19.27
2017-12-23T08:59:53.092Z,16.63
2017-12-23T09:02:20.643Z,16.10
2017-12-23T09:04:48.139Z,17.00
2017-12-23T09:07:15.652Z,17.97
2017-12-23T09:09:43.133Z,17.53
2017-12-23T09:12:10.616Z,16.20
2017-12-23T09:14:38.290Z,16.47
2017-12-23T09:17:05.757Z,15.50
2017-12-23T09:19:33.241Z,14.80
2017-12-23T09:22:00.806Z,15.77
2017-12-23T09:24:28.291Z,15.80
2017-12-23T09:26:55.756Z,15.53
2017-12-23T09:29:23.236Z,15.60
2017-12-23T09:31:50.782Z,15.70
2017-12-23T09:34:18.284Z,16.33
2017-12-23T09:36:45.764Z,14.77
2017-12-23T09:39:13.248Z,15.13
2017-12-23T09:41:40.713Z,16.30
2017-12-23T09:44:08.197Z,15.43
2017-12-23T09:46:35.661Z,15.77
2017-12-23T09:49:03.149Z,15.57
2017-12-23T09:51:30.624Z,15.13
2017-12-23T09:53:58.163Z,14.90
2017-12-23T09:56:25.637Z,15.97
2017-12-23T09:58:53.281Z,15.57
2017-12-23T10:01:20.744Z,15.13
2017-12-23T10:03:48.414Z,14.43
2017-12-23T10:06:15.904Z,14.23
2017-12-23T10:08:43.385Z,13.57
2017-12-23T10:11:10.860Z,14.17
2017-12-23T10:13:38.354Z,14.10
2017-12-23T10:16:05.828Z,14.53
2017-12-23T10:18:33.312Z,13.20
2017-12-23T10:21:00.777Z,13.97
2017-12-23T10:23:28.256Z,13.10
2017-12-23T10:25:55.729Z,14.23
2017-12-23T10:28:23.214Z,13.17
2017-12-23T10:30:50.696Z,13.27
2017-12-23T10:33:18.171Z,14.37
2017-12-23T10:35:45.664Z,13.07
2017-12-23T10:38:13.141Z,14.70
2017-12-23T10:40:40.620Z,14.03
2017-12-23T10:43:08.084Z,13.00
2017-12-23T10:45:35.596Z,12.70
2017-12-23T10:48:03.073Z,12.97
2017-12-23T10:50:30.572Z,12.80
2017-12-23T10:52:58.043Z,11.63
2017-12-23T10:55:25.521Z,13.67
2017-12-23T10:57:52.988Z,11.60
2017-12-23T11:00:20.469Z,11.43
2017-12-23T11:02:47.932Z,12.40
2017-12-23T11:05:15.412Z,12.60
2017-12-23T11:07:42.872Z,11.90
2017-12-23T11:10:10.356Z,12.63
2017-12-23T11:12:37.829Z,11.53
2017-12-23T11:15:05.308Z,12.40
2017-12-23T11:17:32.776Z,12.30
2017-12-23T11:20:00.256Z,9.03
2017-12-23T11:22:27.734Z,10.50
2017-12-23T11:24:55.221Z,10.50
2017-12-23T11:27:22.684Z,9.67
2017-12-23T11:29:50.167Z,10.27
2017-12-23T11:32:17.648Z,10.33
2017-12-23T11:34:45.135Z,10.83
2017-12-23T11:37:12.608Z,10.10
2017-12-23T11:39:40.097Z,10.77
2017-12-23T11:42:07.560Z,9.27
2017-12-23T11:44:35.057Z,9.63
2017-12-23T11:47:02.537Z,10.50
2017-12-23T11:49:30.053Z,9.13
2017-12-23T11:51:57.555Z,9.50
2017-12-23T11:54:25.117Z,9.60
2017-12-23T11:56:52.577Z,9.93
2017-12-23T11:59:20.056Z,9.33
2017-12-23T12:01:47.521Z,13.83
2017-12-23T12:04:15.007Z,11.03
2017-12-23T12:06:42.472Z,9.53
2017-12-23T12:09:09.952Z,9.57
2017-12-23T12:11:37.413Z,8.90
2017-12-23T12:14:04.963Z,9.03
2017-12-23T12:16:32.381Z,10.00
2017-12-23T12:18:59.865Z,9.13
2017-12-23T12:21:27.338Z,8.87
2017-12-23T12:23:54.813Z,9.13
2017-12-23T12:26:22.264Z,8.90
2017-12-23T12:28:49.741Z,9.17
2017-12-23T12:31:17.197Z,8.90
2017-12-23T12:33:44.673Z,8.70
2017-12-23T12:36:12.129Z,8.33
2017-12-23T12:38:39.604Z,7.70
2017-12-23T12:41:07.060Z,8.20
2017-12-23T12:43:34.532Z,7.57
2017-12-23T12:46:01.988Z,7.73
2017-12-23T12:48:29.464Z,7.90
2017-12-23T12:50:56.916Z,7.47
2017-12-23T12:53:24.369Z,7.60
2017-12-23T12:55:51.845Z,7.10
2017-12-23T12:58:19.297Z,7.23
2017-12-23T13:00:46.920Z,7.33
2017-12-23T13:03:14.624Z,6.93
2017-12-23T13:05:42.093Z,7.00
2017-12-23T13:08:09.553Z,6.70
2017-12-23T13:10:37.020Z,7.07
2017-12-23T13:13:04.481Z,7.13
2017-12-23T13:15:31.972Z,7.60
2017-12-23T13:17:59.454Z,6.90
2017-12-23T13:20:26.913Z,6.97
2017-12-23T13:22:54.393Z,7.50
2017-12-23T13:25:21.853Z,6.67
2017-12-23T13:27:49.325Z,7.07
2017-12-23T13:30:16.781Z,6.80
2017-12-23T13:32:44.252Z,7.13
2017-12-23T13:35:11.705Z,7.63
2017-12-23T13:37:39.180Z,8.97
2017-12-23T13:40:06.632Z,6.87
2017-12-23T13:42:34.109Z,7.00
2017-12-23T13:45:01.568Z,6.87
2017-12-23T13:47:29.040Z,7.33
2017-12-23T13:49:56.497Z,7.40
2017-12-23T13:52:23.973Z,7.73
2017-12-23T13:54:51.432Z,6.93
2017-12-23T13:57:18.909Z,7.40
2017-12-23T13:59:46.364Z,7.40
2017-12-23T14:02:13.845Z,7.10
2017-12-23T14:04:41.300Z,7.70
2017-12-23T14:07:08.781Z,7.73
2017-12-23T14:09:36.245Z,7.90
2017-12-23T14:12:03.721Z,7.40
2017-12-23T14:14:31.186Z,8.07
2017-12-23T14:16:59.608Z,7.40
2017-12-23T14:19:27.064Z,6.80
2017-12-23T14:21:54.548Z,7.53
2017-12-23T14:24:22.009Z,7.60
2017-12-23T14:26:49.484Z,7.03
2017-12-23T14:29:16.941Z,7.53
2017-12-23T14:31:44.413Z,7.10
2017-12-23T14:34:11.885Z,7.47
2017-12-23T14:36:39.714Z,7.87
2017-12-23T14:39:07.177Z,7.00
2017-12-23T14:41:34.649Z,7.53
2017-12-23T14:44:02.109Z,7.90
2017-12-23T14:46:29.581Z,7.80
2017-12-23T14:48:57.124Z,7.13
2017-12-23T14:51:24.669Z,8.20
2017-12-23T14:53:52.146Z,7.90
2017-12-23T14:56:19.609Z,7.70
2017-12-23T14:58:47.080Z,8.23
2017-12-23T15:01:14.541Z,8.90
2017-12-23T15:03:42.012Z,7.93
2017-12-23T15:06:09.468Z,7.90
2017-12-23T15:08:36.949Z,8.20
2017-12-23T15:11:04.413Z,8.23
2017-12-23T15:13:31.891Z,7.83
2017-12-23T15:15:59.405Z,8.60
2017-12-23T15:18:26.921Z,8.20
2017-12-23T15:20:54.378Z,8.60
2017-12-23T15:23:21.888Z,8.43
2017-12-23T15:25:49.341Z,8.90
2017-12-23T15:28:17.817Z,8.80
2017-12-23T15:30:45.273Z,8.53
2017-12-23T15:33:12.749Z,8.90
2017-12-23T15:35:40.214Z,9.20
2017-12-23T15:38:07.688Z,8.70
2017-12-23T15:40:35.148Z,8.33
2017-12-23T15:43:02.652Z,8.73
2017-12-23T15:45:30.107Z,8.93
2017-12-23T15:47:57.589Z,9.60
2017-12-23T15:50:28.895Z,8.93
2017-12-23T15:52:56.376Z,9.00
2017-12-23T15:55:23.841Z,9.13
2017-12-23T15:57:51.313Z,9.63
2017-12-23T16:00:18.769Z,9.07
2017-12-23T16:02:46.247Z,9.20
2017-12-23T16:05:13.708Z,9.73
2017-12-23T16:07:41.193Z,9.20
2017-12-23T16:10:08.656Z,10.23
2017-12-23T16:12:36.144Z,10.37
2017-12-23T16:15:03.609Z,10.30
2017-12-23T16:17:31.097Z,9.87
2017-12-23T16:19:58.563Z,11.07
2017-12-23T16:22:26.044Z,10.13
2017-12-23T16:24:53.509Z,12.83
2017-12-23T16:27:20.998Z,10.87
2017-12-23T16:29:48.463Z,10.10
2017-12-23T16:32:15.949Z,10.83
2017-12-23T16:34:43.412Z,11.30
2017-12-23T16:37:10.892Z,10.73
2017-12-23T16:39:38.404Z,10.90
2017-12-23T16:42:05.887Z,11.17
2017-12-23T16:44:33.395Z,10.97
2017-12-23T16:47:00.888Z,11.47
2017-12-23T16:49:28.420Z,11.23
2017-12-23T16:51:55.980Z,10.90
2017-12-23T16:54:23.508Z,11.30
2017-12-23T16:56:51.045Z,12.20
2017-12-23T16:59:18.609Z,12.17
2017-12-23T17:01:46.121Z,12.00
2017-12-23T17:04:13.700Z,11.50
2017-12-23T17:06:41.287Z,12.47
2017-12-23T17:09:08.836Z,12.30
2017-12-23T17:11:36.361Z,11.70
2017-12-23T17:14:03.917Z,13.57
2017-12-23T17:16:31.442Z,13.13
2017-12-23T17:18:58.924Z,11.90
2017-12-23T17:21:26.420Z,12.43
2017-12-23T17:23:54.080Z,12.47
2017-12-23T17:26:21.779Z,11.97
2017-12-23T17:29:01.066Z,11.77
2017-12-23T17:31:28.528Z,9.93
2017-12-23T17:33:56.021Z,12.87
2017-12-23T17:36:23.485Z,12.50
2017-12-23T17:38:51.087Z,11.40
2017-12-23T17:41:18.557Z,12.30
2017-12-23T17:43:46.041Z,12.13
2017-12-23T17:46:13.505Z,13.07
2017-12-23T17:48:41.129Z,12.90
2017-12-23T17:51:08.592Z,11.77
2017-12-23T17:53:36.072Z,12.87
2017-12-23T17:56:03.541Z,12.57
2017-12-23T17:58:31.027Z,13.17
2017-12-23T18:00:58.501Z,12.97
2017-12-23T18:03:25.981Z,14.17
2017-12-23T18:05:53.444Z,14.53
2017-12-23T18:08:20.941Z,14.00
2017-12-23T18:10:48.405Z,14.60
2017-12-23T18:13:15.885Z,13.83
2017-12-23T18:15:43.349Z,14.50
2017-12-23T18:18:10.840Z,14.23
2017-12-23T18:20:38.309Z,13.17
2017-12-23T18:23:05.808Z,15.20
2017-12-23T18:25:33.273Z,14.50
2017-12-23T18:28:00.754Z,14.93
2017-12-23T18:30:28.220Z,14.80
2017-12-23T18:32:55.705Z,16.30
2017-12-23T18:35:23.173Z,15.20
2017-12-23T18:37:50.657Z,14.80
2017-12-23T18:40:18.117Z,16.40
2017-12-23T18:42:45.596Z,16.17
2017-12-23T18:45:13.060Z,14.87
2017-12-23T18:47:40.540Z,16.50
2017-12-23T18:50:08.013Z,16.30
2017-12-23T18:52:35.496Z,16.73
2017-12-23T18:55:03.024Z,18.23
2017-12-23T18:57:30.504Z,15.70
2017-12-23T18:59:57.973Z,16.47
2017-12-23T19:02:25.443Z,16.07
2017-12-23T19:04:52.955Z,17.33
2017-12-23T19:07:20.417Z,13.97
2017-12-23T19:09:47.916Z,15.10
2017-12-23T19:12:15.381Z,12.80
2017-12-23T19:14:42.860Z,14.90
2017-12-23T19:17:10.330Z,14.30
2017-12-23T19:19:37.818Z,14.00
2017-12-23T19:22:05.320Z,13.93
2017-12-23T19:24:32.804Z,14.23
2017-12-23T19:27:00.274Z,15.20
2017-12-23T19:29:27.768Z,13.33
2017-12-23T19:31:55.232Z,14.97
2017-12-23T19:34:22.713Z,13.60
2017-12-23T19:36:50.178Z,11.20
2017-12-23T19:39:17.668Z,12.93
2017-12-23T19:41:45.133Z,12.77
2017-12-23T19:44:12.621Z,11.97
2017-12-23T19:46:40.085Z,12.67
2017-12-23T19:49:07.600Z,13.60
2017-12-23T19:51:35.069Z,12.87
2017-12-23T19:54:02.557Z,12.47
2017-12-23T19:56:30.024Z,12.37
2017-12-23T19:58:57.505Z,12.13
2017-12-23T20:01:24.972Z,11.53
2017-12-23T20:03:52.576Z,13.47
2017-12-23T20:06:20.041Z,11.17
2017-12-23T20:08:47.525Z,12.00
2017-12-23T20:11:14.993Z,11.97
2017-12-23T20:13:42.475Z,11.13
2017-12-23T20:16:09.941Z,11.63
2017-12-23T20:18:37.422Z,12.03
2017-12-23T20:21:04.900Z,14.10
2017-12-23T20:23:32.392Z,12.20
2017-12-23T20:25:59.856Z,14.07
2017-12-23T20:28:27.340Z,14.13
2017-12-23T20:30:54.803Z,14.97
2017-12-23T20:33:22.269Z,15.13
2017-12-23T20:35:49.747Z,15.47
2017-12-23T20:38:17.213Z,16.63
2017-12-23T20:40:44.700Z,15.47
2017-12-23T20:43:12.169Z,17.63
2017-12-23T20:45:39.649Z,18.40
2017-12-23T20:48:07.114Z,17.13
2017-12-23T20:50:34.596Z,16.37
2017-12-23T20:53:02.061Z,14.77
2017-12-23T20:55:29.629Z,17.77
2017-12-23T20:57:57.149Z,17.47
2017-12-23T21:00:24.629Z,17.70
2017-12-23T21:02:52.089Z,17.13
2017-12-23T21:05:19.571Z,18.37
2017-12-23T21:07:47.049Z,16.47
2017-12-23T21:10:14.528Z,16.77
2017-12-23T21:12:41.988Z,15.83
2017-12-23T21:15:09.472Z,17.83
2017-12-23T21:17:36.941Z,16.13
2017-12-23T21:20:04.425Z,16.90
2017-12-23T21:22:31.900Z,18.37
2017-12-23T21:24:59.396Z,14.33
2017-12-23T21:27:26.864Z,17.70
2017-12-23T21:29:54.352Z,17.47
2017-12-23T21:32:21.821Z,17.97
2017-12-23T21:34:49.300Z,18.60
2017-12-23T21:37:16.772Z,17.63
2017-12-23T21:39:44.257Z,18.07
2017-12-23T21:42:11.724Z,16.03
2017-12-23T21:44:39.200Z,17.20
2017-12-23T21:47:06.672Z,16.87
2017-12-23T21:49:34.158Z,17.00
2017-12-23T21:52:01.624Z,16.00
2017-12-23T21:54:29.114Z,14.57
2017-12-23T21:56:56.577Z,17.37
2017-12-23T21:59:24.162Z,16.37
2017-12-23T22:01:51.629Z,16.10
2017-12-23T22:04:19.117Z,13.10
2017-12-23T22:06:46.585Z,19.10
2017-12-23T22:09:14.093Z,21.87
2017-12-23T22:11:41.564Z,16.43
2017-12-23T22:14:09.048Z,18.90
2017-12-23T22:16:36.520Z,18.20
2017-12-23T22:19:04.001Z,19.10
2017-12-23T22:21:31.506Z,18.33
2017-12-23T22:23:58.978Z,18.20
2017-12-23T22:26:26.461Z,19.17
2017-12-23T22:28:54.367Z,18.50
2017-12-23T22:31:21.849Z,19.50
2017-12-23T22:33:49.312Z,18.10
2017-12-23T22:36:16.794Z,18.73
2017-12-23T22:38:44.266Z,20.43
2017-12-23T22:41:11.746Z,19.50
2017-12-23T22:43:39.209Z,19.27
2017-12-23T22:46:06.701Z,18.83
2017-12-23T22:48:34.185Z,19.43
2017-12-23T22:51:01.664Z,19.33
2017-12-23T22:53:29.129Z,18.60
2017-12-23T22:55:56.615Z,19.57
2017-12-23T22:58:24.081Z,19.00
2017-12-23T23:00:56.193Z,19.40
2017-12-23T23:03:23.657Z,19.27
2017-12-23T23:05:51.138Z,20.63
2017-12-23T23:08:18.604Z,21.60
2017-12-23T23:10:46.092Z,18.33
2017-12-23T23:13:13.552Z,20.70
2017-12-23T23:15:41.037Z,18.03
2017-12-23T23:18:08.501Z,17.53
2017-12-23T23:20:35.981Z,18.20
2017-12-23T23:23:03.443Z,18.50
2017-12-23T23:25:30.924Z,18.80
2017-12-23T23:27:58.389Z,17.80
2017-12-23T23:30:25.873Z,16.23
2017-12-23T23:32:53.336Z,18.00
2017-12-23T23:35:20.825Z,16.73
2017-12-23T23:37:48.297Z,17.50
2017-12-23T23:40:15.776Z,16.83
2017-12-23T23:42:43.240Z,16.27
2017-12-23T23:45:10.720Z,16.50
2017-12-23T23:47:38.185Z,16.60
2017-12-23T23:50:05.670Z,15.90
2017-12-23T23:52:33.140Z,15.53
2017-12-23T23:55:00.636Z,17.93
2017-12-23T23:57:28.101Z,14.97
2017-12-23T23:59:55.613Z,16.87
