createdAt,value
2022-11-06T00:01:16.047Z,7.40
2022-11-06T00:03:44.725Z,7.33
2022-11-06T00:06:35.413Z,6.93
2022-11-06T00:09:04.890Z,7.20
2022-11-06T00:11:32.343Z,6.10
2022-11-06T00:14:01.043Z,6.00
2022-11-06T00:16:28.492Z,5.87
2022-11-06T00:18:55.377Z,5.40
2022-11-06T00:21:27.207Z,4.73
2022-11-06T00:23:56.114Z,4.80
2022-11-06T00:26:29.554Z,4.97
2022-11-06T00:28:57.451Z,5.20
2022-11-06T00:31:28.367Z,5.73
2022-11-06T00:33:57.085Z,6.27
2022-11-06T00:36:25.148Z,5.30
2022-11-06T00:38:54.442Z,5.67
2022-11-06T00:41:21.893Z,5.97
2022-11-06T00:43:50.807Z,5.83
2022-11-06T00:46:18.576Z,5.90
2022-11-06T00:48:46.329Z,6.10
2022-11-06T00:51:29.542Z,6.00
2022-11-06T00:54:01.759Z,5.63
2022-11-06T00:56:29.536Z,7.53
2022-11-06T00:58:59.009Z,6.33
2022-11-06T01:01:28.966Z,7.07
2022-11-06T01:04:01.930Z,7.30
2022-11-06T01:06:31.720Z,6.77
2022-11-06T01:08:59.067Z,5.70
2022-11-06T01:11:46.458Z,6.97
2022-11-06T01:14:19.510Z,6.73
2022-11-06T01:16:46.579Z,6.00
2022-11-06T01:19:15.736Z,6.10
2022-11-06T01:21:50.005Z,6.53
2022-11-06T01:24:20.284Z,5.97
2022-11-06T01:27:12.018Z,6.83
2022-11-06T01:29:34.861Z,7.30
2022-11-06T01:32:02.144Z,7.93
2022-11-06T01:34:29.302Z,8.23
2022-11-06T01:36:56.225Z,7.67
2022-11-06T01:39:23.124Z,7.50
2022-11-06T01:41:52.330Z,6.83
2022-11-06T01:44:41.257Z,6.57
2022-11-06T01:47:26.513Z,6.37
2022-11-06T01:50:05.009Z,6.17
2022-11-06T01:52:34.281Z,6.27
2022-11-06T01:55:19.657Z,5.87
2022-11-06T01:57:47.595Z,6.10
2022-11-06T02:00:14.731Z,5.30
2022-11-06T02:02:42.086Z,4.80
2022-11-06T02:05:09.607Z,4.80
2022-11-06T02:07:37.448Z,4.30
2022-11-06T02:10:04.811Z,3.93
2022-11-06T02:12:53.222Z,4.30
2022-11-06T02:16:18.694Z,5.00
2022-11-06T02:18:50.828Z,4.77
2022-11-06T02:21:44.251Z,5.33
2022-11-06T02:24:41.898Z,5.40
2022-11-06T02:27:19.271Z,5.37
2022-11-06T02:29:52.007Z,4.80
2022-11-06T02:32:31.084Z,4.70
2022-11-06T02:35:00.460Z,5.00
2022-11-06T02:37:32.374Z,6.43
2022-11-06T02:40:02.819Z,6.20
2022-11-06T02:42:31.481Z,5.23
2022-11-06T02:45:00.717Z,5.10
2022-11-06T02:47:31.553Z,5.37
2022-11-06T02:50:08.914Z,4.33
2022-11-06T02:52:44.985Z,4.30
2022-11-06T02:55:17.205Z,5.20
2022-11-06T02:57:49.465Z,3.57
2022-11-06T03:00:17.661Z,4.97
2022-11-06T03:02:49.097Z,5.70
2022-11-06T03:05:20.944Z,5.53
2022-11-06T03:07:52.306Z,5.10
2022-11-06T03:10:19.891Z,6.40
2022-11-06T03:13:08.402Z,6.30
2022-11-06T03:15:55.269Z,6.70
2022-11-06T03:18:38.932Z,7.00
2022-11-06T03:21:19.098Z,8.03
2022-11-06T03:24:18.184Z,7.97
2022-11-06T03:26:53.487Z,8.47
2022-11-06T03:29:34.775Z,8.93
2022-11-06T03:32:29.658Z,8.47
2022-11-06T03:35:39.462Z,9.03
2022-11-06T03:38:12.736Z,7.20
2022-11-06T03:40:45.234Z,8.63
2022-11-06T03:43:16.397Z,7.77
2022-11-06T03:45:45.527Z,7.97
2022-11-06T03:48:36.709Z,8.17
2022-11-06T03:51:24.033Z,7.57
2022-11-06T03:54:00.611Z,7.23
2022-11-06T03:56:52.500Z,7.13
2022-11-06T03:59:23.507Z,6.47
2022-11-06T04:01:54.081Z,6.00
2022-11-06T04:04:31.508Z,6.03
2022-11-06T04:07:05.168Z,6.00
2022-11-06T04:09:54.144Z,5.57
2022-11-06T04:12:44.037Z,4.97
2022-11-06T04:15:15.253Z,5.07
2022-11-06T04:17:42.156Z,4.33
2022-11-06T04:20:38.639Z,4.60
2022-11-06T04:23:13.088Z,4.33
2022-11-06T04:26:14.776Z,4.67
2022-11-06T04:28:48.388Z,5.30
2022-11-06T04:31:42.416Z,4.87
2022-11-06T04:34:15.927Z,4.30
2022-11-06T04:37:06.501Z,4.90
2022-11-06T04:39:48.804Z,4.87
2022-11-06T04:42:32.639Z,4.17
2022-11-06T04:45:06.918Z,5.60
2022-11-06T04:47:36.172Z,5.60
2022-11-06T04:50:05.941Z,5.07
2022-11-06T04:52:33.820Z,5.23
2022-11-06T04:55:00.752Z,5.47
2022-11-06T04:57:27.715Z,6.07
2022-11-06T04:59:56.971Z,5.03
2022-11-06T05:02:24.138Z,5.23
2022-11-06T05:04:51.102Z,5.50
2022-11-06T05:07:17.996Z,5.50
2022-11-06T05:09:45.778Z,7.47
2022-11-06T05:12:12.739Z,5.30
2022-11-06T05:14:39.712Z,5.43
2022-11-06T05:17:07.419Z,5.50
2022-11-06T05:19:34.292Z,5.23
2022-11-06T05:22:19.834Z,7.20
2022-11-06T05:24:46.824Z,5.70
2022-11-06T05:27:13.771Z,5.87
2022-11-06T05:29:40.635Z,5.67
2022-11-06T05:32:07.515Z,5.00
2022-11-06T05:34:34.531Z,5.30
2022-11-06T05:37:01.417Z,4.40
2022-11-06T05:39:28.345Z,4.07
2022-11-06T05:41:55.217Z,4.17
2022-11-06T05:44:22.483Z,4.30
2022-11-06T05:46:50.638Z,4.13
2022-11-06T05:49:18.788Z,4.40
2022-11-06T05:51:47.831Z,4.20
2022-11-06T05:54:15.210Z,4.07
2022-11-06T05:56:42.165Z,4.20
2022-11-06T05:59:09.111Z,3.93
2022-11-06T06:01:36.387Z,4.73
2022-11-06T06:04:03.417Z,5.00
2022-11-06T06:06:30.417Z,4.50
2022-11-06T06:08:58.299Z,5.20
2022-11-06T06:11:26.562Z,5.53
2022-11-06T06:13:53.467Z,5.20
2022-11-06T06:16:20.388Z,4.83
2022-11-06T06:18:50.948Z,5.27
2022-11-06T06:21:20.924Z,6.07
2022-11-06T06:23:47.900Z,5.83
2022-11-06T06:26:14.812Z,6.60
2022-11-06T06:28:41.726Z,7.70
2022-11-06T06:31:09.883Z,6.47
2022-11-06T06:33:36.802Z,6.63
2022-11-06T06:36:05.002Z,6.93
2022-11-06T06:38:32.355Z,7.97
2022-11-06T06:41:06.640Z,9.83
2022-11-06T06:43:34.712Z,9.33
2022-11-06T06:46:04.170Z,9.93
2022-11-06T06:48:31.193Z,10.87
2022-11-06T06:51:02.144Z,10.17
2022-11-06T06:53:29.502Z,10.30
2022-11-06T06:56:01.898Z,10.60
2022-11-06T06:58:30.052Z,10.33
2022-11-06T07:01:04.915Z,10.60
2022-11-06T07:03:32.752Z,10.77
2022-11-06T07:06:00.056Z,10.03
2022-11-06T07:08:27.527Z,9.47
2022-11-06T07:11:17.095Z,9.97
2022-11-06T07:13:49.359Z,9.80
2022-11-06T07:16:17.629Z,11.03
2022-11-06T07:18:44.587Z,9.67
2022-11-06T07:21:21.776Z,10.20
2022-11-06T07:23:48.669Z,10.70
2022-11-06T07:26:16.260Z,11.17
2022-11-06T07:28:43.247Z,10.47
2022-11-06T07:31:15.104Z,10.47
2022-11-06T07:33:41.988Z,10.43
2022-11-06T07:36:11.300Z,11.07
2022-11-06T07:38:39.627Z,10.43
2022-11-06T07:41:12.059Z,10.00
2022-11-06T07:43:39.318Z,9.73
2022-11-06T07:46:08.585Z,11.53
2022-11-06T07:48:38.187Z,13.07
2022-11-06T07:51:07.278Z,15.43
2022-11-06T07:53:38.344Z,19.10
2022-11-06T07:56:54.798Z,17.17
2022-11-06T07:59:22.702Z,15.57
2022-11-06T08:01:51.700Z,13.23
2022-11-06T08:04:23.296Z,10.10
2022-11-06T08:06:51.144Z,9.33
2022-11-06T08:09:18.035Z,9.80
2022-11-06T08:11:45.874Z,8.47
2022-11-06T08:14:12.751Z,7.77
2022-11-06T08:16:39.780Z,6.60
2022-11-06T08:19:06.639Z,6.50
2022-11-06T08:21:33.486Z,6.33
2022-11-06T08:24:00.242Z,5.63
2022-11-06T08:26:27.600Z,5.97
2022-11-06T08:28:54.609Z,5.70
2022-11-06T08:31:21.363Z,5.67
2022-11-06T08:33:49.179Z,5.10
2022-11-06T08:36:16.747Z,5.00
2022-11-06T08:38:43.549Z,4.73
2022-11-06T08:41:12.439Z,5.73
2022-11-06T08:43:39.764Z,4.83
2022-11-06T08:46:11.207Z,5.50
2022-11-06T08:48:38.147Z,4.80
2022-11-06T08:51:05.575Z,5.13
2022-11-06T08:53:32.448Z,5.30
2022-11-06T08:55:59.661Z,5.37
2022-11-06T08:58:26.506Z,5.63
2022-11-06T09:00:53.321Z,5.60
2022-11-06T09:03:20.435Z,4.93
2022-11-06T09:05:47.508Z,5.50
2022-11-06T09:08:14.968Z,5.30
2022-11-06T09:10:43.305Z,5.07
2022-11-06T09:13:11.785Z,4.90
2022-11-06T09:15:39.424Z,5.40
2022-11-06T09:18:06.453Z,5.37
2022-11-06T09:20:33.274Z,5.17
2022-11-06T09:23:02.397Z,6.60
2022-11-06T09:25:29.811Z,6.10
2022-11-06T09:27:59.514Z,5.57
2022-11-06T09:30:29.620Z,6.03
2022-11-06T09:32:59.787Z,6.77
2022-11-06T09:35:28.662Z,5.87
2022-11-06T09:38:00.242Z,5.63
2022-11-06T09:40:29.888Z,6.53
2022-11-06T09:43:31.703Z,6.63
2022-11-06T09:46:27.100Z,5.70
2022-11-06T09:49:20.011Z,5.37
2022-11-06T09:52:00.215Z,5.27
2022-11-06T09:54:53.496Z,5.20
2022-11-06T09:57:38.733Z,5.17
2022-11-06T10:00:07.937Z,5.20
2022-11-06T10:02:40.558Z,4.70
2022-11-06T10:05:26.117Z,4.10
2022-11-06T10:07:58.904Z,5.37
2022-11-06T10:10:39.521Z,5.80
2022-11-06T10:13:23.990Z,3.53
2022-11-06T10:15:59.839Z,3.83
2022-11-06T10:18:35.806Z,4.07
2022-11-06T10:21:35.619Z,3.97
2022-11-06T10:24:24.298Z,3.50
2022-11-06T10:26:54.913Z,3.77
2022-11-06T10:29:53.925Z,4.00
2022-11-06T10:32:30.764Z,4.17
2022-11-06T10:35:22.038Z,3.80
2022-11-06T10:37:55.185Z,3.60
2022-11-06T10:40:27.020Z,4.03
2022-11-06T10:43:20.695Z,3.63
2022-11-06T10:45:59.037Z,3.70
2022-11-06T10:48:34.362Z,4.20
2022-11-06T10:51:37.578Z,3.73
2022-11-06T10:54:14.569Z,4.10
2022-11-06T10:57:08.711Z,4.10
2022-11-06T10:59:39.257Z,4.27
2022-11-06T11:02:31.690Z,4.50
2022-11-06T11:04:58.885Z,3.97
2022-11-06T11:07:31.495Z,3.83
2022-11-06T11:09:59.371Z,4.20
2022-11-06T11:12:34.412Z,3.70
2022-11-06T11:15:23.655Z,4.70
2022-11-06T11:18:17.571Z,3.90
2022-11-06T11:21:06.148Z,4.03
2022-11-06T11:23:33.006Z,4.10
2022-11-06T11:26:24.065Z,4.73
2022-11-06T11:28:56.622Z,3.93
2022-11-06T11:31:35.059Z,4.63
2022-11-06T11:34:14.971Z,4.23
2022-11-06T11:36:49.335Z,4.80
2022-11-06T11:39:18.507Z,4.40
2022-11-06T11:41:45.290Z,4.67
2022-11-06T11:44:12.039Z,4.60
2022-11-06T11:46:53.472Z,4.50
2022-11-06T11:49:34.627Z,4.10
2022-11-06T11:52:04.789Z,4.37
2022-11-06T11:54:35.708Z,4.07
2022-11-06T11:57:08.875Z,4.03
2022-11-06T11:59:48.587Z,4.50
2022-11-06T12:02:23.602Z,4.40
2022-11-06T12:05:03.288Z,4.20
2022-11-06T12:07:46.224Z,4.37
2022-11-06T12:10:17.416Z,4.50
2022-11-06T12:12:49.788Z,3.97
2022-11-06T12:15:21.415Z,4.13
2022-11-06T12:18:00.762Z,4.70
2022-11-06T12:20:38.788Z,4.80
2022-11-06T12:23:25.904Z,3.90
2022-11-06T12:26:07.674Z,4.07
2022-11-06T12:28:38.021Z,4.00
2022-11-06T12:31:14.319Z,4.03
2022-11-06T12:34:05.101Z,3.97
2022-11-06T12:36:34.682Z,4.40
2022-11-06T12:39:06.028Z,4.00
2022-11-06T12:41:46.916Z,4.07
2022-11-06T12:44:16.128Z,4.60
2022-11-06T12:46:42.921Z,4.23
2022-11-06T12:49:21.381Z,3.93
2022-11-06T12:51:51.233Z,4.03
2022-11-06T12:55:01.194Z,4.60
2022-11-06T12:57:43.058Z,4.50
2022-11-06T13:00:14.320Z,4.47
2022-11-06T13:03:08.351Z,4.53
2022-11-06T13:06:00.837Z,4.60
2022-11-06T13:08:54.613Z,4.83
2022-11-06T13:11:31.908Z,4.20
2022-11-06T13:14:16.640Z,4.57
2022-11-06T13:16:53.380Z,4.90
2022-11-06T13:19:44.837Z,4.60
2022-11-06T13:22:40.556Z,4.60
2022-11-06T13:25:21.158Z,4.90
2022-11-06T13:28:06.863Z,4.63
2022-11-06T13:30:36.931Z,4.60
2022-11-06T13:33:15.283Z,4.37
2022-11-06T13:35:44.233Z,5.03
2022-11-06T13:38:22.030Z,5.70
2022-11-06T13:40:56.168Z,4.73
2022-11-06T13:43:40.751Z,5.77
2022-11-06T13:46:08.521Z,5.20
2022-11-06T13:49:11.928Z,5.80
2022-11-06T13:51:59.793Z,5.67
2022-11-06T13:54:30.294Z,5.40
2022-11-06T13:57:21.127Z,6.40
2022-11-06T14:00:11.355Z,5.53
2022-11-06T14:03:19.961Z,6.10
2022-11-06T14:05:52.480Z,6.13
2022-11-06T14:08:45.952Z,5.87
2022-11-06T14:11:18.815Z,5.60
2022-11-06T14:14:06.677Z,6.40
2022-11-06T14:16:37.670Z,6.57
2022-11-06T14:19:20.396Z,6.40
2022-11-06T14:21:48.593Z,6.80
2022-11-06T14:24:33.155Z,6.10
2022-11-06T14:27:08.917Z,6.20
2022-11-06T14:29:36.118Z,6.10
2022-11-06T14:32:23.692Z,5.60
2022-11-06T14:34:50.918Z,5.80
2022-11-06T14:37:30.787Z,6.50
2022-11-06T14:39:57.967Z,6.33
2022-11-06T14:42:27.596Z,6.37
2022-11-06T14:45:06.420Z,6.77
2022-11-06T14:47:40.831Z,7.97
2022-11-06T14:50:24.745Z,6.93
2022-11-06T14:52:57.383Z,6.47
2022-11-06T14:55:45.356Z,6.67
2022-11-06T14:58:27.005Z,6.33
2022-11-06T15:01:14.977Z,6.30
2022-11-06T15:03:52.728Z,5.97
2022-11-06T15:06:19.748Z,6.90
2022-11-06T15:08:46.640Z,6.30
2022-11-06T15:11:34.992Z,6.63
2022-11-06T15:14:07.733Z,6.37
2022-11-06T15:16:50.724Z,6.03
2022-11-06T15:19:24.930Z,6.80
2022-11-06T15:22:14.060Z,6.87
2022-11-06T15:24:51.648Z,7.23
2022-11-06T15:27:21.762Z,7.30
2022-11-06T15:29:54.231Z,7.60
2022-11-06T15:32:30.348Z,7.10
2022-11-06T15:35:06.077Z,7.77
2022-11-06T15:37:38.827Z,7.60
2022-11-06T15:40:06.532Z,7.80
2022-11-06T15:42:37.194Z,7.50
2022-11-06T15:45:21.798Z,7.60
2022-11-06T15:48:00.106Z,8.57
2022-11-06T15:50:28.574Z,8.77
2022-11-06T15:53:16.098Z,8.87
2022-11-06T15:56:00.715Z,7.60
2022-11-06T15:58:37.485Z,8.93
2022-11-06T16:01:06.374Z,8.63
2022-11-06T16:03:53.403Z,9.03
2022-11-06T16:06:21.118Z,9.03
2022-11-06T16:08:50.345Z,8.20
2022-11-06T16:11:21.038Z,8.23
2022-11-06T16:13:48.180Z,8.67
2022-11-06T16:16:37.150Z,8.67
2022-11-06T16:19:15.998Z,8.13
2022-11-06T16:21:53.883Z,8.93
2022-11-06T16:24:20.819Z,10.50
2022-11-06T16:26:50.600Z,10.20
2022-11-06T16:29:24.153Z,8.93
2022-11-06T16:32:03.478Z,9.20
2022-11-06T16:34:39.829Z,8.97
2022-11-06T16:37:18.712Z,9.17
2022-11-06T16:39:53.303Z,10.13
2022-11-06T16:42:26.735Z,8.90
2022-11-06T16:45:15.614Z,8.50
2022-11-06T16:47:42.387Z,9.10
2022-11-06T16:50:45.145Z,8.20
2022-11-06T16:53:17.685Z,8.00
2022-11-06T16:55:51.926Z,8.53
2022-11-06T16:58:18.787Z,9.50
2022-11-06T17:00:45.666Z,9.40
2022-11-06T17:03:21.376Z,9.90
2022-11-06T17:05:54.633Z,9.80
2022-11-06T17:08:23.368Z,9.23
2022-11-06T17:10:52.218Z,10.73
2022-11-06T17:13:27.743Z,10.47
2022-11-06T17:15:59.745Z,10.70
2022-11-06T17:18:31.450Z,10.10
2022-11-06T17:21:00.589Z,10.40
2022-11-06T17:23:28.474Z,10.27
2022-11-06T17:26:10.898Z,9.73
2022-11-06T17:28:37.856Z,10.53
2022-11-06T17:31:09.957Z,11.73
2022-11-06T17:33:36.944Z,10.93
2022-11-06T17:36:04.062Z,10.60
2022-11-06T17:38:30.810Z,10.70
2022-11-06T17:40:57.684Z,11.27
2022-11-06T17:43:24.441Z,11.50
2022-11-06T17:45:51.313Z,11.10
2022-11-06T17:48:18.232Z,10.43
2022-11-06T17:51:03.630Z,11.23
2022-11-06T17:53:30.424Z,10.93
2022-11-06T17:55:57.208Z,11.80
2022-11-06T17:58:24.097Z,11.20
2022-11-06T18:00:50.860Z,10.97
2022-11-06T18:03:19.772Z,12.20
2022-11-06T18:05:47.236Z,11.73
2022-11-06T18:08:14.964Z,10.63
2022-11-06T18:10:42.064Z,11.50
2022-11-06T18:13:08.895Z,11.40
2022-11-06T18:15:36.488Z,11.70
2022-11-06T18:18:04.168Z,10.23
2022-11-06T18:20:30.962Z,10.23
2022-11-06T18:22:57.823Z,10.87
2022-11-06T18:25:24.824Z,10.70
2022-11-06T18:27:51.694Z,9.93
2022-11-06T18:30:18.680Z,10.70
2022-11-06T18:32:45.458Z,10.97
2022-11-06T18:35:12.607Z,10.70
2022-11-06T18:37:39.414Z,10.30
2022-11-06T18:40:06.680Z,10.30
2022-11-06T18:42:33.457Z,10.07
2022-11-06T18:45:16.367Z,10.10
2022-11-06T18:47:43.211Z,9.00
2022-11-06T18:50:12.186Z,9.30
2022-11-06T18:52:57.422Z,8.90
2022-11-06T18:55:25.925Z,8.67
2022-11-06T18:57:53.892Z,8.37
2022-11-06T19:00:21.782Z,8.63
2022-11-06T19:02:48.932Z,8.00
2022-11-06T19:05:16.054Z,7.20
2022-11-06T19:07:47.757Z,7.70
2022-11-06T19:10:17.845Z,8.10
2022-11-06T19:12:44.949Z,7.93
2022-11-06T19:15:12.811Z,8.00
2022-11-06T19:17:39.880Z,7.77
2022-11-06T19:20:09.610Z,7.13
2022-11-06T19:22:40.243Z,7.33
2022-11-06T19:25:07.437Z,7.93
2022-11-06T19:27:34.235Z,6.20
2022-11-06T19:30:00.998Z,6.70
2022-11-06T19:32:27.841Z,6.50
2022-11-06T19:34:54.693Z,6.13
2022-11-06T19:37:21.480Z,5.67
2022-11-06T19:39:48.653Z,5.20
2022-11-06T19:42:15.418Z,4.97
2022-11-06T19:44:42.206Z,4.90
2022-11-06T19:47:09.089Z,5.67
2022-11-06T19:49:35.959Z,5.43
2022-11-06T19:52:41.734Z,5.27
2022-11-06T19:54:49.511Z,4.97
2022-11-06T19:57:27.343Z,5.20
2022-11-06T19:59:56.648Z,5.30
2022-11-06T20:02:23.550Z,5.60
2022-11-06T20:04:50.557Z,4.77
2022-11-06T20:07:17.701Z,4.77
2022-11-06T20:09:44.659Z,5.23
2022-11-06T20:12:15.371Z,5.13
2022-11-06T20:14:42.544Z,5.13
2022-11-06T20:17:09.343Z,4.97
2022-11-06T20:19:36.147Z,5.03
2022-11-06T20:22:03.349Z,5.00
2022-11-06T20:24:30.200Z,5.80
2022-11-06T20:28:02.813Z,5.20
2022-11-06T20:30:29.614Z,5.27
2022-11-06T20:32:56.463Z,4.60
2022-11-06T20:35:23.387Z,4.67
2022-11-06T20:37:50.528Z,3.70
2022-11-06T20:40:17.343Z,4.37
2022-11-06T20:42:44.196Z,4.77
2022-11-06T20:45:12.140Z,4.27
2022-11-06T20:47:39.044Z,4.50
2022-11-06T20:50:06.273Z,3.97
2022-11-06T20:52:33.240Z,4.03
2022-11-06T20:55:00.029Z,4.07
2022-11-06T20:57:27.803Z,3.63
2022-11-06T20:59:54.596Z,4.17
2022-11-06T21:02:21.717Z,3.50
2022-11-06T21:04:48.793Z,2.93
2022-11-06T21:07:15.617Z,3.23
2022-11-06T21:09:42.676Z,3.73
2022-11-06T21:13:01.469Z,2.20
2022-11-06T21:15:28.276Z,2.23
2022-11-06T21:17:55.105Z,1.70
2022-11-06T21:20:23.110Z,1.67
2022-11-06T21:22:50.161Z,1.73
2022-11-06T21:25:17.086Z,1.57
2022-11-06T21:27:43.933Z,1.70
2022-11-06T21:30:11.369Z,1.50
2022-11-06T21:32:38.174Z,1.50
2022-11-06T21:35:05.415Z,1.63
2022-11-06T21:37:32.946Z,1.70
2022-11-06T21:40:00.675Z,1.70
2022-11-06T21:42:30.670Z,1.70
2022-11-06T21:44:57.494Z,1.70
2022-11-06T21:47:24.286Z,1.90
2022-11-06T21:49:55.094Z,1.70
2022-11-06T21:52:41.023Z,1.30
2022-11-06T21:55:28.177Z,1.43
2022-11-06T21:57:55.054Z,1.80
2022-11-06T22:00:21.894Z,1.90
2022-11-06T22:02:51.182Z,1.47
2022-11-06T22:05:18.392Z,1.57
2022-11-06T22:07:45.421Z,1.90
2022-11-06T22:10:12.667Z,1.60
2022-11-06T22:12:39.450Z,1.80
2022-11-06T22:15:07.946Z,1.70
2022-11-06T22:17:34.787Z,1.60
2022-11-06T22:20:01.880Z,1.97
2022-11-06T22:22:28.910Z,1.77
2022-11-06T22:24:55.846Z,1.53
2022-11-06T22:27:23.803Z,1.90
2022-11-06T22:29:50.608Z,2.07
2022-11-06T22:32:17.409Z,2.40
2022-11-06T22:34:44.245Z,2.10
2022-11-06T22:37:11.019Z,2.37
2022-11-06T22:39:37.910Z,2.07
2022-11-06T22:42:05.832Z,2.10
2022-11-06T22:44:35.900Z,2.30
2022-11-06T22:47:03.392Z,1.60
2022-11-06T22:49:31.169Z,1.93
2022-11-06T22:51:57.949Z,1.67
2022-11-06T22:54:24.792Z,1.83
2022-11-06T22:56:52.571Z,1.80
2022-11-06T22:59:21.549Z,2.20
2022-11-06T23:01:48.426Z,1.60
2022-11-06T23:04:17.320Z,2.10
2022-11-06T23:06:45.242Z,2.03
2022-11-06T23:09:12.813Z,1.93
2022-11-06T23:11:40.933Z,2.00
2022-11-06T23:14:09.369Z,2.23
2022-11-06T23:17:06.066Z,2.00
2022-11-06T23:19:33.282Z,2.03
2022-11-06T23:22:18.909Z,3.30
2022-11-06T23:24:46.340Z,2.40
2022-11-06T23:27:14.152Z,2.43
2022-11-06T23:29:41.018Z,3.00
2022-11-06T23:32:08.302Z,2.23
2022-11-06T23:34:35.192Z,2.53
2022-11-06T23:37:02.294Z,2.93
2022-11-06T23:39:29.045Z,3.03
2022-11-06T23:41:55.831Z,2.33
2022-11-06T23:44:41.050Z,3.17
2022-11-06T23:47:08.322Z,3.03
2022-11-06T23:49:35.199Z,3.17
2022-11-06T23:52:02.176Z,2.90
2022-11-06T23:54:29.049Z,2.60
2022-11-06T23:56:56.206Z,2.83
2022-11-06T23:59:23.153Z,2.63
