createdAt,value
2022-08-24T00:03:59.859Z,68.40
2022-08-24T00:08:59.581Z,68.60
2022-08-24T00:13:58.336Z,68.90
2022-08-24T00:18:57.109Z,68.90
2022-08-24T00:23:56.897Z,68.90
2022-08-24T00:28:55.274Z,68.90
2022-08-24T00:33:53.606Z,68.90
2022-08-24T00:38:52.567Z,69.20
2022-08-24T00:43:57.315Z,69.20
2022-08-24T00:49:02.745Z,69.60
2022-08-24T00:54:06.999Z,69.80
2022-08-24T00:59:11.529Z,70.50
2022-08-24T01:04:15.676Z,70.80
2022-08-24T01:09:14.201Z,71.10
2022-08-24T01:14:17.631Z,72.20
2022-08-24T01:19:23.675Z,70.80
2022-08-24T01:24:23.511Z,71.80
2022-08-24T01:29:26.321Z,71.70
2022-08-24T01:34:24.897Z,71.70
2022-08-24T01:39:28.853Z,73.30
2022-08-24T01:44:29.361Z,73.00
2022-08-24T01:49:32.354Z,72.90
2022-08-24T01:54:32.531Z,73.20
2022-08-24T01:59:31.241Z,72.70
2022-08-24T02:04:29.685Z,73.40
2022-08-24T02:09:32.866Z,73.90
2022-08-24T02:14:34.339Z,73.80
2022-08-24T02:19:34.384Z,74.20
2022-08-24T02:24:33.156Z,74.10
2022-08-24T02:29:33.690Z,74.40
2022-08-24T02:34:32.082Z,74.40
2022-08-24T02:39:30.682Z,74.00
2022-08-24T02:44:35.147Z,74.40
2022-08-24T02:49:33.512Z,74.70
2022-08-24T02:54:32.095Z,75.20
2022-08-24T02:59:30.820Z,75.70
2022-08-24T03:04:30.715Z,75.60
2022-08-24T03:09:31.858Z,75.50
2022-08-24T03:14:30.433Z,75.60
2022-08-24T03:19:30.263Z,75.60
2022-08-24T03:24:28.818Z,76.30
2022-08-24T03:29:27.934Z,76.30
2022-08-24T03:34:33.336Z,76.20
2022-08-24T03:39:31.945Z,76.30
2022-08-24T03:44:30.230Z,76.20
2022-08-24T03:49:29.107Z,76.30
2022-08-24T03:54:30.200Z,77.00
2022-08-24T03:59:28.573Z,77.40
2022-08-24T04:04:30.467Z,78.30
2022-08-24T04:09:30.227Z,77.90
2022-08-24T04:14:28.922Z,77.60
2022-08-24T04:19:34.721Z,76.70
2022-08-24T04:24:34.498Z,77.20
2022-08-24T04:29:34.162Z,77.70
2022-08-24T04:34:32.473Z,78.90
2022-08-24T04:39:30.856Z,79.60
2022-08-24T04:44:50.454Z,80.20
2022-08-24T04:49:52.684Z,80.30
2022-08-24T04:54:51.529Z,80.70
2022-08-24T04:59:59.214Z,80.50
2022-08-24T05:04:58.127Z,80.70
2022-08-24T05:09:56.582Z,81.00
2022-08-24T05:14:58.952Z,80.90
2022-08-24T05:19:58.512Z,80.60
2022-08-24T05:24:56.876Z,82.10
2022-08-24T05:29:55.907Z,83.10
2022-08-24T05:34:56.315Z,81.80
2022-08-24T05:39:55.490Z,84.10
2022-08-24T05:44:53.828Z,83.80
2022-08-24T05:49:54.221Z,85.70
2022-08-24T05:54:56.096Z,85.60
2022-08-24T05:59:54.834Z,86.60
2022-08-24T06:04:53.828Z,87.30
2022-08-24T06:09:54.230Z,87.80
2022-08-24T06:14:52.612Z,88.90
2022-08-24T06:19:54.563Z,87.90
2022-08-24T06:25:11.695Z,89.40
2022-08-24T06:30:12.586Z,89.10
2022-08-24T06:35:16.551Z,89.10
2022-08-24T06:40:16.761Z,87.30
2022-08-24T06:45:15.699Z,86.70
2022-08-24T06:50:14.298Z,87.00
2022-08-24T06:55:13.044Z,90.00
2022-08-24T07:00:14.775Z,88.80
2022-08-24T07:05:14.061Z,88.90
2022-08-24T07:10:31.097Z,87.50
2022-08-24T07:15:31.196Z,87.30
2022-08-24T07:20:43.691Z,88.00
2022-08-24T07:26:09.434Z,86.60
2022-08-24T07:31:13.811Z,87.50
2022-08-24T07:36:21.899Z,87.10
2022-08-24T07:41:51.364Z,87.60
2022-08-24T07:46:43.359Z,86.10
2022-08-24T07:51:43.781Z,84.90
2022-08-24T07:56:45.301Z,84.70
2022-08-24T08:01:45.953Z,84.10
2022-08-24T08:06:44.505Z,85.30
2022-08-24T08:11:43.108Z,83.70
2022-08-24T08:16:41.620Z,81.90
2022-08-24T08:22:02.756Z,82.60
2022-08-24T08:27:05.187Z,83.60
2022-08-24T08:32:14.664Z,81.40
2022-08-24T08:37:15.094Z,82.20
2022-08-24T08:42:41.510Z,81.30
2022-08-24T08:48:32.009Z,81.10
2022-08-24T08:54:09.158Z,80.20
2022-08-24T08:59:28.040Z,79.80
2022-08-24T09:04:48.774Z,78.40
2022-08-24T09:10:03.373Z,77.30
2022-08-24T09:15:18.576Z,76.90
2022-08-24T09:20:35.763Z,76.00
2022-08-24T09:25:41.288Z,76.10
2022-08-24T09:31:23.123Z,75.50
2022-08-24T09:36:31.207Z,74.80
2022-08-24T09:41:54.627Z,74.90
2022-08-24T09:47:32.818Z,73.30
2022-08-24T09:53:21.774Z,73.10
2022-08-24T09:58:35.357Z,72.30
2022-08-24T10:03:52.325Z,70.80
2022-08-24T10:09:09.388Z,70.80
2022-08-24T10:14:18.043Z,68.70
2022-08-24T10:19:37.762Z,69.30
2022-08-24T10:24:47.100Z,67.80
2022-08-24T10:30:15.229Z,68.70
2022-08-24T10:35:28.214Z,66.00
2022-08-24T10:40:36.894Z,66.90
2022-08-24T10:46:03.646Z,65.50
2022-08-24T10:51:17.889Z,65.50
2022-08-24T10:56:20.172Z,65.10
2022-08-24T11:01:27.773Z,65.20
2022-08-24T11:06:30.883Z,64.20
2022-08-24T11:11:32.615Z,65.00
2022-08-24T11:16:34.542Z,63.60
2022-08-24T11:21:42.205Z,63.80
2022-08-24T11:26:53.698Z,63.00
2022-08-24T11:31:54.185Z,61.90
2022-08-24T11:36:53.834Z,60.80
2022-08-24T11:42:00.108Z,62.90
2022-08-24T11:47:06.635Z,60.20
2022-08-24T11:52:13.172Z,59.40
2022-08-24T11:57:16.463Z,59.90
2022-08-24T12:02:23.941Z,59.20
2022-08-24T12:07:33.481Z,58.90
2022-08-24T12:12:38.804Z,59.10
2022-08-24T12:17:45.199Z,58.40
2022-08-24T12:22:47.728Z,58.50
2022-08-24T12:27:46.521Z,58.20
2022-08-24T12:32:49.863Z,58.80
2022-08-24T12:37:53.726Z,57.70
2022-08-24T12:42:56.413Z,58.10
2022-08-24T12:48:01.613Z,57.20
2022-08-24T12:53:40.670Z,56.60
2022-08-24T12:59:03.285Z,56.00
2022-08-24T13:04:10.298Z,56.80
2022-08-24T13:09:16.375Z,57.70
2022-08-24T13:14:21.369Z,57.30
2022-08-24T13:19:39.118Z,55.90
2022-08-24T13:24:48.150Z,56.60
2022-08-24T13:29:54.694Z,56.80
2022-08-24T13:34:53.549Z,57.10
2022-08-24T13:40:08.049Z,56.00
2022-08-24T13:45:24.713Z,55.70
2022-08-24T13:50:34.088Z,55.60
2022-08-24T13:55:45.055Z,55.50
2022-08-24T14:00:48.630Z,55.90
2022-08-24T14:05:51.336Z,55.00
2022-08-24T14:11:05.051Z,55.20
2022-08-24T14:16:28.996Z,54.60
2022-08-24T14:21:41.272Z,55.00
2022-08-24T14:27:09.889Z,54.20
2022-08-24T14:32:31.758Z,53.70
2022-08-24T14:37:39.183Z,54.30
2022-08-24T14:42:43.000Z,53.80
2022-08-24T14:47:57.708Z,53.30
2022-08-24T14:53:10.320Z,53.60
2022-08-24T14:58:23.766Z,53.60
2022-08-24T15:03:49.106Z,53.40
2022-08-24T15:08:47.759Z,52.60
2022-08-24T15:13:54.047Z,52.40
2022-08-24T15:19:04.696Z,52.20
2022-08-24T15:24:16.694Z,53.70
2022-08-24T15:29:20.076Z,54.90
2022-08-24T15:34:18.700Z,55.80
2022-08-24T15:39:26.981Z,55.40
2022-08-24T15:44:30.727Z,54.90
2022-08-24T15:49:31.372Z,55.40
2022-08-24T15:54:33.925Z,54.60
2022-08-24T15:59:46.938Z,54.00
2022-08-24T16:04:49.003Z,54.80
2022-08-24T16:09:47.639Z,54.10
2022-08-24T16:14:52.592Z,54.60
2022-08-24T16:19:53.612Z,56.00
2022-08-24T16:25:16.727Z,55.40
2022-08-24T16:30:24.795Z,56.10
2022-08-24T16:35:25.409Z,55.90
2022-08-24T16:40:24.683Z,56.00
2022-08-24T16:45:24.989Z,56.10
2022-08-24T16:50:27.577Z,56.60
2022-08-24T16:55:28.755Z,57.10
2022-08-24T17:00:29.268Z,57.10
2022-08-24T17:05:29.369Z,57.00
2022-08-24T17:10:29.752Z,57.60
2022-08-24T17:15:29.471Z,57.60
2022-08-24T17:20:27.818Z,57.40
2022-08-24T17:25:26.999Z,57.00
2022-08-24T17:30:30.854Z,57.30
2022-08-24T17:35:29.395Z,57.10
2022-08-24T17:40:29.915Z,57.70
2022-08-24T17:45:29.685Z,57.50
2022-08-24T17:50:28.606Z,57.70
2022-08-24T17:55:27.377Z,58.10
2022-08-24T18:00:26.030Z,58.00
2022-08-24T18:05:26.314Z,58.30
2022-08-24T18:10:28.215Z,58.60
2022-08-24T18:15:34.561Z,58.80
2022-08-24T18:20:40.661Z,59.00
2022-08-24T18:25:44.926Z,59.10
2022-08-24T18:30:44.075Z,59.30
2022-08-24T18:35:44.355Z,59.50
2022-08-24T18:40:52.487Z,59.70
2022-08-24T18:45:52.803Z,60.00
2022-08-24T18:50:53.539Z,60.20
2022-08-24T18:55:53.899Z,60.40
2022-08-24T19:00:52.775Z,60.40
2022-08-24T19:05:52.556Z,60.80
2022-08-24T19:10:51.701Z,61.10
2022-08-24T19:15:51.119Z,61.30
2022-08-24T19:20:54.209Z,61.70
2022-08-24T19:25:53.372Z,62.10
2022-08-24T19:30:54.511Z,62.10
2022-08-24T19:35:55.166Z,62.40
2022-08-24T19:40:53.626Z,62.50
2022-08-24T19:46:05.578Z,62.90
2022-08-24T19:51:07.382Z,63.40
2022-08-24T19:56:06.929Z,63.50
2022-08-24T20:01:11.681Z,63.80
2022-08-24T20:06:11.799Z,63.80
2022-08-24T20:11:10.465Z,64.20
2022-08-24T20:16:11.811Z,64.50
2022-08-24T20:21:17.294Z,65.10
2022-08-24T20:26:15.822Z,65.40
2022-08-24T20:31:15.049Z,65.70
2022-08-24T20:36:23.929Z,66.20
2022-08-24T20:41:22.436Z,66.40
2022-08-24T20:46:21.534Z,66.60
2022-08-24T20:51:19.879Z,66.90
2022-08-24T20:56:30.689Z,67.00
2022-08-24T21:01:30.125Z,67.20
2022-08-24T21:06:28.403Z,67.40
2022-08-24T21:11:29.443Z,67.50
2022-08-24T21:16:28.097Z,68.30
2022-08-24T21:21:26.477Z,69.70
2022-08-24T21:26:28.413Z,69.10
2022-08-24T21:31:26.807Z,69.20
2022-08-24T21:36:26.365Z,69.30
2022-08-24T21:41:24.835Z,70.00
2022-08-24T21:46:31.999Z,70.40
2022-08-24T21:51:30.405Z,70.70
2022-08-24T21:56:31.645Z,70.70
2022-08-24T22:01:31.448Z,70.60
2022-08-24T22:06:31.701Z,71.20
2022-08-24T22:11:30.729Z,71.10
2022-08-24T22:16:30.759Z,71.00
2022-08-24T22:21:36.122Z,73.00
2022-08-24T22:26:35.816Z,72.00
2022-08-24T22:31:38.251Z,73.60
2022-08-24T22:36:37.033Z,74.10
2022-08-24T22:41:35.895Z,74.10
2022-08-24T22:46:36.465Z,73.90
2022-08-24T22:51:35.620Z,74.70
2022-08-24T22:56:37.008Z,74.40
2022-08-24T23:01:38.889Z,75.00
2022-08-24T23:06:37.658Z,75.70
2022-08-24T23:11:35.958Z,76.00
2022-08-24T23:16:38.551Z,76.60
2022-08-24T23:21:36.944Z,76.60
2022-08-24T23:26:35.340Z,76.40
2022-08-24T23:31:33.893Z,77.40
2022-08-24T23:36:33.782Z,77.30
2022-08-24T23:41:34.077Z,77.60
2022-08-24T23:46:33.004Z,77.50
2022-08-24T23:51:31.653Z,78.50
2022-08-24T23:56:34.498Z,79.40
