createdAt,value
2017-11-08T00:04:18.436Z,38.27
2017-11-08T00:09:19.508Z,43.43
2017-11-08T00:14:20.620Z,38.77
2017-11-08T00:19:25.330Z,41.27
2017-11-08T00:24:33.325Z,34.10
2017-11-08T00:29:34.417Z,41.80
2017-11-08T00:34:35.472Z,43.53
2017-11-08T00:39:36.546Z,42.60
2017-11-08T00:44:37.874Z,38.30
2017-11-08T00:49:38.938Z,42.60
2017-11-08T00:54:40.029Z,40.60
2017-11-08T00:59:41.099Z,39.23
2017-11-08T01:04:42.186Z,41.43
2017-11-08T01:09:43.285Z,39.50
2017-11-08T01:14:44.341Z,38.93
2017-11-08T01:19:45.397Z,36.77
2017-11-08T01:24:46.455Z,41.30
2017-11-08T01:29:48.252Z,38.80
2017-11-08T01:34:49.313Z,39.10
2017-11-08T01:39:50.365Z,40.60
2017-11-08T01:44:51.485Z,38.70
2017-11-08T01:49:53.246Z,34.27
2017-11-08T01:54:54.308Z,33.33
2017-11-08T01:59:55.355Z,40.50
2017-11-08T02:04:57.169Z,36.33
2017-11-08T02:09:58.257Z,37.83
2017-11-08T02:14:59.342Z,41.87
2017-11-08T02:20:01.182Z,38.67
2017-11-08T02:25:02.266Z,40.90
2017-11-08T02:30:03.349Z,34.70
2017-11-08T02:35:04.419Z,37.37
2017-11-08T02:40:05.497Z,33.83
2017-11-08T02:45:13.965Z,35.20
2017-11-08T02:50:15.797Z,33.93
2017-11-08T02:55:16.861Z,37.40
2017-11-08T03:00:17.934Z,35.50
2017-11-08T03:05:19.001Z,35.00
2017-11-08T03:10:20.086Z,28.87
2017-11-08T03:15:28.750Z,28.47
2017-11-08T03:20:29.825Z,30.80
2017-11-08T03:25:30.896Z,32.20
2017-11-08T03:30:40.102Z,29.00
2017-11-08T03:35:41.922Z,31.40
2017-11-08T03:40:42.996Z,31.77
2017-11-08T03:45:44.073Z,30.40
2017-11-08T03:50:45.162Z,28.03
2017-11-08T03:55:46.238Z,30.70
2017-11-08T04:00:47.340Z,29.17
2017-11-08T04:05:48.409Z,29.67
2017-11-08T04:16:23.205Z,31.80
2017-11-08T04:21:25.002Z,30.47
2017-11-08T04:26:26.085Z,34.10
2017-11-08T04:31:27.172Z,31.97
2017-11-08T04:36:28.245Z,27.23
2017-11-08T04:41:29.317Z,26.73
2017-11-08T04:46:31.120Z,31.57
2017-11-08T04:51:36.061Z,30.33
2017-11-08T04:56:37.944Z,29.37
2017-11-08T05:01:38.994Z,31.50
2017-11-08T05:06:40.062Z,28.37
2017-11-08T05:11:41.877Z,32.70
2017-11-08T05:16:42.933Z,32.57
2017-11-08T05:21:44.013Z,33.27
2017-11-08T05:27:08.509Z,37.23
2017-11-08T05:32:09.573Z,35.27
2017-11-08T05:37:10.636Z,29.33
2017-11-08T05:42:12.447Z,30.50
2017-11-08T05:47:13.524Z,33.17
2017-11-08T05:52:17.908Z,31.10
2017-11-08T05:57:19.704Z,32.07
2017-11-08T06:02:20.778Z,32.37
2017-11-08T06:07:21.837Z,33.33
2017-11-08T06:12:23.874Z,33.07
2017-11-08T06:17:26.913Z,34.13
2017-11-08T06:22:27.958Z,37.03
2017-11-08T06:27:29.811Z,26.13
2017-11-08T06:32:30.873Z,32.30
2017-11-08T06:37:46.960Z,32.33
2017-11-08T06:42:51.955Z,31.17
2017-11-08T06:47:53.793Z,30.03
2017-11-08T06:53:00.846Z,36.40
2017-11-08T06:58:05.349Z,32.83
2017-11-08T07:03:13.349Z,27.97
2017-11-08T07:08:15.390Z,36.37
2017-11-08T07:13:17.437Z,35.80
2017-11-08T07:18:18.746Z,33.50
2017-11-08T07:23:19.805Z,40.53
2017-11-08T07:28:20.860Z,39.57
2017-11-08T07:33:21.914Z,33.80
2017-11-08T07:38:22.970Z,32.80
2017-11-08T07:43:24.018Z,35.00
2017-11-08T07:48:25.124Z,31.77
2017-11-08T07:53:26.205Z,37.27
2017-11-08T07:58:28.033Z,33.50
2017-11-08T08:03:29.130Z,39.53
2017-11-08T08:08:30.214Z,29.00
2017-11-08T08:13:31.272Z,35.60
2017-11-08T08:18:33.087Z,35.63
2017-11-08T08:23:52.281Z,37.97
2017-11-08T08:28:56.256Z,33.40
2017-11-08T08:33:58.047Z,34.03
2017-11-08T08:38:59.088Z,35.97
2017-11-08T08:44:00.178Z,29.80
2017-11-08T08:49:01.238Z,31.83
2017-11-08T08:54:02.317Z,30.10
2017-11-08T08:59:03.370Z,33.80
2017-11-08T09:04:04.419Z,31.97
2017-11-08T09:09:05.510Z,30.30
2017-11-08T09:14:14.655Z,29.73
2017-11-08T09:19:15.714Z,30.87
2017-11-08T09:24:17.666Z,26.07
2017-11-08T09:29:24.828Z,25.03
2017-11-08T09:34:26.617Z,30.50
2017-11-08T09:39:27.706Z,26.30
2017-11-08T09:44:28.800Z,20.60
2017-11-08T09:49:29.869Z,25.27
2017-11-08T09:54:31.673Z,23.63
2017-11-08T09:59:37.208Z,24.30
2017-11-08T10:04:38.254Z,21.33
2017-11-08T10:09:41.178Z,24.07
2017-11-08T10:14:42.245Z,21.97
2017-11-08T10:19:43.319Z,22.90
2017-11-08T10:24:44.374Z,26.80
2017-11-08T10:29:45.446Z,23.20
2017-11-08T10:34:46.513Z,25.67
2017-11-08T10:39:47.607Z,22.77
2017-11-08T10:44:48.659Z,23.30
2017-11-08T10:49:49.743Z,24.23
2017-11-08T10:54:51.565Z,22.70
2017-11-08T10:59:58.711Z,23.70
2017-11-08T11:05:06.757Z,19.50
2017-11-08T11:10:07.843Z,18.00
2017-11-08T11:15:08.915Z,26.57
2017-11-08T11:20:10.737Z,20.73
2017-11-08T11:25:15.777Z,22.87
2017-11-08T11:30:22.973Z,24.73
2017-11-08T11:35:28.058Z,16.70
2017-11-08T11:40:36.323Z,12.90
2017-11-08T11:45:38.157Z,13.50
2017-11-08T11:50:44.372Z,14.13
2017-11-08T11:55:45.474Z,13.77
2017-11-08T12:00:46.558Z,15.07
2017-11-08T12:05:47.659Z,16.87
2017-11-08T12:10:49.488Z,12.90
2017-11-08T12:15:50.566Z,15.10
2017-11-08T12:20:51.657Z,16.50
2017-11-08T12:25:52.771Z,17.20
2017-11-08T12:30:53.875Z,17.43
2017-11-08T12:35:55.700Z,14.80
2017-11-08T12:40:56.791Z,14.93
2017-11-08T12:45:59.873Z,15.20
2017-11-08T12:51:01.003Z,15.87
2017-11-08T12:56:02.115Z,15.50
2017-11-08T13:01:03.209Z,12.57
2017-11-08T13:06:05.031Z,15.30
2017-11-08T13:11:06.082Z,15.77
2017-11-08T13:16:07.150Z,13.83
2017-11-08T13:21:08.286Z,16.03
2017-11-08T13:26:17.230Z,13.43
2017-11-08T13:31:18.311Z,13.53
2017-11-08T13:36:19.411Z,19.40
2017-11-08T13:41:20.498Z,16.80
2017-11-08T13:46:21.657Z,16.90
2017-11-08T13:51:22.777Z,15.37
2017-11-08T13:56:23.873Z,20.73
2017-11-08T14:01:29.427Z,19.20
2017-11-08T14:06:31.262Z,19.87
2017-11-08T14:11:32.333Z,18.30
2017-11-08T14:16:50.640Z,19.87
2017-11-08T14:22:02.635Z,19.30
2017-11-08T14:27:04.425Z,15.83
2017-11-08T14:32:10.916Z,17.60
2017-11-08T14:37:12.191Z,16.60
2017-11-08T14:42:19.539Z,15.70
2017-11-08T14:47:20.630Z,16.53
2017-11-08T14:52:22.471Z,19.50
2017-11-08T14:57:23.529Z,17.43
2017-11-08T15:02:31.711Z,14.47
2017-11-08T15:07:32.818Z,14.07
2017-11-08T15:12:40.105Z,15.90
2017-11-08T15:17:44.079Z,15.53
2017-11-08T15:22:59.739Z,14.13
2017-11-08T15:28:08.555Z,15.83
2017-11-08T15:33:09.646Z,15.70
2017-11-08T15:38:23.486Z,16.90
2017-11-08T15:43:26.468Z,15.10
2017-11-08T15:48:28.570Z,18.40
2017-11-08T15:53:29.626Z,13.63
2017-11-08T15:58:30.671Z,15.10
2017-11-08T16:03:31.750Z,15.10
2017-11-08T16:08:32.833Z,12.60
2017-11-08T16:13:33.924Z,13.03
2017-11-08T16:18:34.993Z,12.47
2017-11-08T16:23:36.058Z,12.10
2017-11-08T16:28:37.137Z,11.63
2017-11-08T16:33:38.233Z,13.63
2017-11-08T16:38:39.286Z,10.70
2017-11-08T16:43:40.388Z,13.93
2017-11-08T16:48:41.500Z,12.20
2017-11-08T16:53:42.566Z,14.10
2017-11-08T16:58:43.642Z,12.50
2017-11-08T17:03:45.461Z,11.80
2017-11-08T17:08:46.518Z,11.67
2017-11-08T17:13:47.582Z,13.83
2017-11-08T17:18:48.635Z,11.73
2017-11-08T17:24:02.655Z,12.47
2017-11-08T17:29:04.494Z,12.17
2017-11-08T17:34:05.537Z,14.47
2017-11-08T17:39:06.606Z,12.73
2017-11-08T17:44:07.676Z,16.77
2017-11-08T17:49:26.056Z,12.77
2017-11-08T17:54:27.097Z,16.70
2017-11-08T17:59:28.129Z,13.87
2017-11-08T18:04:29.186Z,15.13
2017-11-08T18:09:30.273Z,15.10
2017-11-08T18:14:31.347Z,15.80
2017-11-08T18:19:32.472Z,15.13
2017-11-08T18:24:33.571Z,16.27
2017-11-08T18:29:35.366Z,13.63
2017-11-08T18:34:43.670Z,16.13
2017-11-08T18:50:48.386Z,18.63
2017-11-08T18:55:49.469Z,19.50
2017-11-08T19:00:50.538Z,15.03
2017-11-08T19:22:16.477Z,17.23
2017-11-08T19:27:17.541Z,16.97
2017-11-08T19:32:18.628Z,20.00
2017-11-08T19:37:26.573Z,19.53
2017-11-08T19:42:27.630Z,19.13
2017-11-08T19:47:42.170Z,20.50
2017-11-08T19:58:17.229Z,20.00
2017-11-08T20:14:25.893Z,21.50
2017-11-08T20:19:34.850Z,22.20
2017-11-08T20:30:08.166Z,21.07
2017-11-08T20:35:09.254Z,21.77
2017-11-08T20:40:11.104Z,21.20
2017-11-08T20:45:12.233Z,22.83
2017-11-08T20:50:13.358Z,19.43
2017-11-08T20:55:14.473Z,21.63
2017-11-08T21:00:15.610Z,16.57
2017-11-08T21:05:16.701Z,17.20
2017-11-08T21:10:17.887Z,17.63
2017-11-08T21:15:18.975Z,16.37
