createdAt,value
2023-02-21T00:00:17.720Z,36.40
2023-02-21T00:03:05.040Z,37.95
2023-02-21T00:05:50.501Z,35.70
2023-02-21T00:08:35.911Z,40.55
2023-02-21T00:11:23.830Z,34.50
2023-02-21T00:14:09.417Z,26.17
2023-02-21T00:16:55.332Z,35.90
2023-02-21T00:19:41.116Z,41.03
2023-02-21T00:22:26.498Z,39.72
2023-02-21T00:25:12.069Z,40.88
2023-02-21T00:27:57.617Z,33.75
2023-02-21T00:30:44.132Z,40.13
2023-02-21T00:33:29.537Z,35.30
2023-02-21T00:36:15.082Z,42.38
2023-02-21T00:39:00.466Z,36.85
2023-02-21T00:41:46.405Z,43.70
2023-02-21T00:44:32.506Z,36.65
2023-02-21T00:47:18.375Z,38.53
2023-02-21T00:50:03.957Z,48.17
2023-02-21T00:52:49.518Z,35.53
2023-02-21T00:55:35.072Z,44.47
2023-02-21T00:58:20.460Z,40.42
2023-02-21T01:01:06.173Z,37.03
2023-02-21T01:03:51.854Z,48.15
2023-02-21T01:06:38.928Z,39.20
2023-02-21T01:09:24.694Z,39.40
2023-02-21T01:12:11.271Z,39.30
2023-02-21T01:14:57.211Z,46.78
2023-02-21T01:17:45.022Z,48.67
2023-02-21T01:20:31.043Z,40.83
2023-02-21T01:23:16.431Z,41.42
2023-02-21T01:26:01.838Z,46.60
2023-02-21T01:28:47.804Z,30.92
2023-02-21T01:31:38.305Z,47.03
2023-02-21T01:34:30.201Z,32.33
2023-02-21T01:37:15.932Z,37.28
2023-02-21T01:40:01.670Z,35.47
2023-02-21T01:42:47.632Z,44.40
2023-02-21T01:45:42.118Z,37.05
2023-02-21T01:48:33.026Z,28.75
2023-02-21T01:51:20.323Z,34.22
2023-02-21T01:54:07.231Z,26.65
2023-02-21T01:56:53.801Z,32.83
2023-02-21T01:59:41.371Z,34.97
2023-02-21T02:02:48.900Z,41.83
2023-02-21T02:05:36.459Z,35.85
2023-02-21T02:08:22.485Z,46.05
2023-02-21T02:11:23.755Z,40.63
2023-02-21T02:14:17.205Z,36.72
2023-02-21T02:17:10.705Z,35.88
2023-02-21T02:20:17.977Z,46.63
2023-02-21T02:23:48.267Z,47.10
2023-02-21T02:27:07.906Z,45.17
2023-02-21T02:30:19.826Z,45.30
2023-02-21T02:33:58.678Z,43.55
2023-02-21T02:36:41.060Z,29.90
2023-02-21T02:39:52.293Z,29.85
2023-02-21T02:42:37.834Z,38.90
2023-02-21T02:45:26.687Z,39.38
2023-02-21T02:48:02.400Z,43.92
2023-02-21T02:50:30.065Z,44.38
2023-02-21T02:53:03.176Z,45.65
2023-02-21T02:55:43.276Z,33.53
2023-02-21T02:58:12.628Z,36.90
2023-02-21T03:00:45.900Z,38.35
2023-02-21T03:04:08.816Z,46.00
2023-02-21T03:06:55.554Z,30.15
2023-02-21T03:10:00.020Z,35.33
2023-02-21T03:13:02.111Z,40.50
2023-02-21T03:18:31.508Z,38.17
2023-02-21T03:21:04.782Z,45.22
2023-02-21T03:23:34.930Z,45.55
2023-02-21T03:26:06.922Z,48.33
2023-02-21T03:28:36.133Z,32.75
2023-02-21T03:31:07.851Z,33.60
2023-02-21T03:33:36.002Z,39.80
2023-02-21T03:36:08.839Z,41.65
2023-02-21T03:38:36.521Z,36.03
2023-02-21T03:41:03.586Z,49.22
2023-02-21T03:43:31.011Z,42.47
2023-02-21T03:46:01.890Z,38.85
2023-02-21T03:48:32.322Z,36.83
2023-02-21T03:51:12.959Z,43.55
2023-02-21T03:53:40.218Z,40.70
2023-02-21T03:56:09.079Z,49.58
2023-02-21T03:58:51.132Z,42.30
2023-02-21T04:01:18.395Z,41.78
2023-02-21T04:03:45.512Z,52.40
2023-02-21T04:06:13.774Z,34.15
2023-02-21T04:08:40.950Z,48.35
2023-02-21T04:11:08.200Z,26.45
2023-02-21T04:13:36.606Z,41.85
2023-02-21T04:16:04.216Z,46.28
2023-02-21T04:18:34.527Z,51.30
2023-02-21T04:21:02.545Z,45.78
2023-02-21T04:23:29.741Z,36.78
2023-02-21T04:25:56.694Z,49.17
2023-02-21T04:28:30.610Z,41.90
2023-02-21T04:30:57.560Z,35.40
2023-02-21T04:33:24.666Z,47.08
2023-02-21T04:35:51.708Z,49.15
2023-02-21T04:38:32.062Z,47.38
2023-02-21T04:40:59.021Z,31.63
2023-02-21T04:43:26.216Z,42.17
2023-02-21T04:45:53.283Z,45.30
2023-02-21T04:48:20.656Z,47.70
2023-02-21T04:50:47.605Z,41.60
2023-02-21T04:53:14.768Z,41.38
2023-02-21T04:55:41.890Z,50.60
2023-02-21T04:58:08.839Z,49.25
2023-02-21T05:00:35.827Z,41.63
2023-02-21T05:03:02.728Z,42.35
2023-02-21T05:05:29.692Z,46.05
2023-02-21T05:07:56.612Z,37.38
2023-02-21T05:10:27.020Z,41.15
2023-02-21T05:12:58.079Z,54.78
2023-02-21T05:15:25.002Z,62.72
2023-02-21T05:17:51.907Z,35.17
2023-02-21T05:20:19.194Z,54.85
2023-02-21T05:22:48.495Z,42.38
2023-02-21T05:25:24.777Z,47.85
2023-02-21T05:27:54.235Z,43.53
2023-02-21T05:30:24.045Z,50.00
2023-02-21T05:32:51.312Z,50.67
2023-02-21T05:35:18.536Z,56.40
2023-02-21T05:37:45.560Z,42.65
2023-02-21T05:40:12.776Z,52.22
2023-02-21T05:42:39.683Z,50.30
2023-02-21T05:45:06.899Z,43.72
2023-02-21T05:47:34.950Z,37.97
2023-02-21T05:50:02.098Z,50.50
2023-02-21T05:52:29.942Z,31.58
2023-02-21T05:54:56.933Z,46.80
2023-02-21T05:57:23.898Z,35.92
2023-02-21T05:59:50.805Z,28.00
2023-02-21T06:02:18.011Z,51.83
2023-02-21T06:04:45.053Z,48.65
2023-02-21T06:07:11.928Z,38.88
2023-02-21T06:09:38.815Z,32.65
2023-02-21T06:12:05.960Z,44.53
2023-02-21T06:14:32.856Z,52.30
2023-02-21T06:17:01.344Z,39.58
2023-02-21T06:19:28.428Z,32.97
2023-02-21T06:21:55.359Z,37.40
2023-02-21T06:24:22.269Z,47.10
2023-02-21T06:26:49.213Z,35.75
2023-02-21T06:29:16.169Z,32.08
2023-02-21T06:31:43.154Z,36.60
2023-02-21T06:34:11.773Z,50.33
2023-02-21T06:36:39.646Z,42.35
2023-02-21T06:39:08.107Z,40.58
2023-02-21T06:41:35.068Z,31.25
2023-02-21T06:44:02.061Z,42.53
2023-02-21T06:46:30.821Z,40.50
2023-02-21T06:48:58.531Z,37.33
2023-02-21T06:51:29.533Z,37.50
2023-02-21T06:53:58.225Z,46.40
2023-02-21T06:56:25.161Z,49.78
2023-02-21T06:58:52.116Z,31.38
2023-02-21T07:01:19.786Z,34.20
2023-02-21T07:03:47.669Z,44.40
2023-02-21T07:06:14.867Z,32.85
2023-02-21T07:08:41.909Z,44.40
2023-02-21T07:11:09.653Z,55.38
2023-02-21T07:13:37.295Z,45.67
2023-02-21T07:16:05.324Z,36.85
2023-02-21T07:18:32.801Z,54.75
2023-02-21T07:21:00.020Z,49.60
2023-02-21T07:23:26.892Z,41.88
2023-02-21T07:25:53.850Z,45.85
2023-02-21T07:28:20.792Z,41.33
2023-02-21T07:30:48.036Z,58.60
2023-02-21T07:33:15.108Z,31.08
2023-02-21T07:35:42.151Z,43.22
2023-02-21T07:38:09.001Z,53.35
2023-02-21T07:40:35.915Z,51.92
2023-02-21T07:43:02.805Z,51.53
2023-02-21T07:45:29.739Z,44.60
2023-02-21T07:47:56.772Z,41.10
2023-02-21T07:50:23.821Z,57.05
2023-02-21T07:52:50.915Z,31.30
2023-02-21T07:55:18.060Z,39.42
2023-02-21T07:57:46.092Z,49.17
2023-02-21T08:00:14.212Z,53.08
2023-02-21T08:02:41.214Z,33.65
2023-02-21T08:05:09.850Z,41.88
2023-02-21T08:07:37.041Z,45.95
2023-02-21T08:10:04.909Z,38.90
2023-02-21T08:12:31.862Z,47.88
2023-02-21T08:14:58.855Z,49.20
2023-02-21T08:17:26.672Z,33.35
2023-02-21T08:19:53.626Z,51.45
2023-02-21T08:22:20.642Z,41.70
2023-02-21T08:24:50.409Z,24.75
2023-02-21T08:27:18.969Z,55.25
2023-02-21T08:29:50.185Z,41.75
2023-02-21T08:32:17.754Z,52.28
2023-02-21T08:34:49.560Z,42.90
2023-02-21T08:37:20.221Z,44.05
2023-02-21T08:39:48.931Z,43.80
2023-02-21T08:42:16.444Z,38.92
2023-02-21T08:44:45.114Z,21.67
2023-02-21T08:47:13.319Z,40.60
2023-02-21T08:49:42.447Z,41.72
2023-02-21T08:52:09.854Z,45.47
2023-02-21T08:54:37.541Z,31.00
2023-02-21T08:57:04.430Z,35.55
2023-02-21T08:59:33.623Z,50.67
2023-02-21T09:02:01.575Z,41.38
2023-02-21T09:04:28.531Z,45.97
2023-02-21T09:06:56.271Z,46.65
2023-02-21T09:09:23.477Z,39.75
2023-02-21T09:11:50.354Z,31.92
2023-02-21T09:14:17.412Z,38.33
2023-02-21T09:16:47.666Z,32.88
2023-02-21T09:19:15.157Z,42.90
2023-02-21T09:21:47.095Z,28.10
2023-02-21T09:24:14.083Z,29.02
2023-02-21T09:26:41.023Z,35.30
2023-02-21T09:29:08.050Z,41.13
2023-02-21T09:31:36.024Z,40.25
2023-02-21T09:34:02.965Z,37.08
2023-02-21T09:36:29.883Z,25.20
2023-02-21T09:38:59.018Z,31.27
2023-02-21T09:41:26.152Z,24.42
2023-02-21T09:43:54.845Z,31.33
2023-02-21T09:46:34.737Z,30.65
2023-02-21T09:49:03.939Z,33.15
2023-02-21T09:51:32.817Z,27.52
2023-02-21T09:54:01.622Z,34.70
2023-02-21T09:56:36.531Z,28.48
2023-02-21T09:59:04.023Z,37.85
2023-02-21T10:02:14.029Z,33.75
2023-02-21T10:04:59.146Z,34.67
2023-02-21T10:07:51.214Z,35.97
2023-02-21T10:10:56.482Z,31.85
2023-02-21T10:13:44.699Z,26.80
2023-02-21T10:16:38.538Z,31.88
2023-02-21T10:19:22.883Z,36.50
2023-02-21T10:21:50.888Z,32.67
2023-02-21T10:24:25.392Z,23.80
2023-02-21T10:27:05.514Z,30.33
2023-02-21T10:30:10.760Z,24.42
2023-02-21T10:32:38.775Z,30.08
2023-02-21T10:35:06.143Z,33.50
2023-02-21T10:37:56.688Z,30.48
2023-02-21T10:40:44.631Z,25.70
2023-02-21T10:43:39.518Z,32.55
2023-02-21T10:46:34.412Z,38.20
2023-02-21T10:49:29.100Z,38.85
2023-02-21T10:52:18.465Z,21.05
2023-02-21T10:55:31.236Z,18.60
2023-02-21T10:58:07.054Z,34.45
2023-02-21T11:00:48.293Z,29.75
2023-02-21T11:03:18.357Z,29.27
2023-02-21T11:08:43.448Z,22.60
2023-02-21T11:11:11.263Z,24.38
2023-02-21T11:13:38.291Z,20.85
2023-02-21T11:16:24.665Z,20.60
2023-02-21T11:19:07.988Z,25.80
2023-02-21T11:21:35.071Z,28.73
2023-02-21T11:24:05.751Z,81.30
2023-02-21T11:26:52.389Z,69.95
2023-02-21T11:29:25.695Z,49.55
2023-02-21T11:31:54.331Z,54.58
2023-02-21T11:34:21.708Z,64.60
2023-02-21T11:36:52.687Z,33.45
2023-02-21T11:39:27.806Z,41.97
2023-02-21T11:41:57.785Z,51.15
2023-02-21T11:44:39.421Z,28.48
2023-02-21T11:47:23.863Z,43.30
2023-02-21T11:50:22.314Z,29.70
2023-02-21T11:53:06.528Z,34.95
2023-02-21T11:55:35.074Z,42.15
2023-02-21T11:58:26.193Z,30.70
2023-02-21T12:01:07.427Z,33.28
2023-02-21T12:03:56.025Z,28.65
2023-02-21T12:06:44.561Z,20.58
2023-02-21T12:09:23.262Z,28.35
2023-02-21T12:12:06.371Z,27.90
2023-02-21T12:17:47.485Z,34.97
2023-02-21T12:21:02.182Z,27.35
2023-02-21T12:23:53.925Z,30.63
2023-02-21T12:26:29.057Z,31.27
2023-02-21T12:29:26.563Z,34.92
2023-02-21T12:32:31.793Z,38.10
2023-02-21T12:35:42.856Z,30.15
2023-02-21T12:38:40.742Z,30.20
2023-02-21T12:42:01.102Z,26.40
2023-02-21T12:45:04.854Z,32.45
2023-02-21T12:48:00.025Z,35.30
2023-02-21T12:50:37.014Z,32.28
2023-02-21T12:53:17.950Z,24.70
2023-02-21T12:56:14.535Z,35.53
2023-02-21T12:59:12.366Z,31.08
2023-02-21T13:01:49.676Z,28.23
2023-02-21T13:05:14.399Z,32.67
2023-02-21T13:08:00.357Z,31.92
2023-02-21T13:10:39.443Z,35.13
2023-02-21T13:13:18.304Z,23.15
2023-02-21T13:15:47.708Z,37.75
2023-02-21T13:18:14.642Z,37.00
2023-02-21T13:21:20.604Z,35.70
2023-02-21T13:23:53.312Z,43.75
2023-02-21T13:27:05.555Z,34.70
2023-02-21T13:29:39.101Z,38.65
2023-02-21T13:32:21.644Z,36.72
2023-02-21T13:35:02.013Z,34.08
2023-02-21T13:37:32.610Z,36.90
2023-02-21T13:40:26.277Z,29.80
2023-02-21T13:43:09.924Z,32.53
2023-02-21T13:45:37.056Z,34.45
2023-02-21T13:48:06.962Z,37.95
2023-02-21T13:50:40.644Z,17.70
2023-02-21T13:53:35.577Z,37.13
2023-02-21T13:56:08.777Z,40.92
2023-02-21T13:58:47.242Z,38.42
2023-02-21T14:01:29.663Z,43.05
2023-02-21T14:03:57.639Z,34.47
2023-02-21T14:06:38.500Z,35.03
2023-02-21T14:09:15.830Z,31.35
2023-02-21T14:11:50.473Z,32.05
2023-02-21T14:14:32.744Z,29.77
2023-02-21T14:17:07.748Z,32.00
2023-02-21T14:19:47.631Z,22.55
2023-02-21T14:22:30.798Z,30.23
2023-02-21T14:27:40.407Z,32.40
2023-02-21T14:30:12.740Z,91.47
2023-02-21T14:32:55.540Z,27.70
2023-02-21T14:35:44.492Z,41.13
2023-02-21T14:38:39.148Z,32.55
2023-02-21T14:41:31.614Z,36.08
2023-02-21T14:44:22.485Z,35.65
2023-02-21T14:47:00.359Z,35.38
2023-02-21T14:50:19.493Z,31.73
2023-02-21T14:53:33.340Z,44.70
2023-02-21T14:56:42.939Z,30.92
2023-02-21T14:59:15.918Z,44.95
2023-02-21T15:02:32.637Z,40.03
2023-02-21T15:05:26.709Z,39.08
2023-02-21T15:08:03.210Z,45.35
2023-02-21T15:10:33.395Z,42.95
2023-02-21T15:15:36.117Z,40.22
2023-02-21T15:18:24.284Z,36.00
2023-02-21T15:21:12.416Z,44.63
2023-02-21T15:23:44.692Z,43.13
2023-02-21T15:26:29.963Z,41.88
2023-02-21T15:29:13.613Z,37.20
2023-02-21T15:31:50.373Z,37.38
2023-02-21T15:34:33.166Z,36.80
2023-02-21T15:37:32.791Z,41.42
2023-02-21T15:40:11.847Z,41.50
2023-02-21T15:42:41.316Z,36.75
2023-02-21T15:45:17.703Z,44.70
2023-02-21T15:47:46.844Z,40.88
2023-02-21T15:50:36.062Z,36.22
2023-02-21T15:53:19.213Z,37.17
2023-02-21T15:58:23.872Z,37.33
2023-02-21T16:01:11.325Z,31.23
2023-02-21T16:03:46.967Z,32.90
2023-02-21T16:06:28.841Z,35.20
2023-02-21T16:09:17.053Z,40.67
2023-02-21T16:11:55.551Z,32.70
2023-02-21T16:15:00.786Z,44.90
2023-02-21T16:17:34.543Z,30.00
2023-02-21T16:20:25.383Z,27.05
2023-02-21T16:23:24.674Z,19.90
2023-02-21T16:26:14.499Z,25.42
2023-02-21T16:28:42.909Z,24.08
2023-02-21T16:31:31.668Z,27.45
2023-02-21T16:33:58.977Z,14.65
2023-02-21T16:36:30.737Z,18.77
2023-02-21T16:38:59.032Z,21.38
2023-02-21T16:41:26.560Z,23.08
2023-02-21T16:43:53.622Z,19.58
2023-02-21T16:46:29.667Z,23.67
2023-02-21T16:51:24.176Z,17.42
2023-02-21T16:53:51.130Z,22.00
2023-02-21T16:56:18.265Z,18.50
2023-02-21T16:58:50.618Z,24.38
2023-02-21T17:01:25.554Z,17.23
2023-02-21T17:03:53.948Z,22.75
2023-02-21T17:06:24.455Z,20.55
2023-02-21T17:08:51.893Z,23.50
2023-02-21T17:11:18.894Z,21.23
2023-02-21T17:13:45.973Z,23.40
2023-02-21T17:16:13.089Z,18.52
2023-02-21T17:18:40.085Z,19.35
2023-02-21T17:21:07.004Z,22.85
2023-02-21T17:23:33.930Z,19.35
2023-02-21T17:26:00.849Z,20.02
2023-02-21T17:28:27.781Z,19.23
2023-02-21T17:30:54.710Z,23.50
2023-02-21T17:33:22.405Z,21.35
2023-02-21T17:35:49.356Z,17.98
2023-02-21T17:38:16.255Z,16.55
2023-02-21T17:40:45.552Z,17.45
2023-02-21T17:43:12.606Z,17.98
2023-02-21T17:45:39.717Z,17.52
2023-02-21T17:48:06.817Z,16.83
2023-02-21T17:50:33.714Z,19.08
2023-02-21T17:53:01.725Z,16.50
2023-02-21T17:55:30.112Z,17.83
2023-02-21T17:57:57.598Z,19.17
2023-02-21T18:00:28.384Z,17.75
2023-02-21T18:02:56.256Z,21.75
2023-02-21T18:05:23.454Z,20.10
2023-02-21T18:07:52.804Z,19.15
2023-02-21T18:10:24.405Z,19.23
2023-02-21T18:12:52.633Z,18.55
2023-02-21T18:15:23.228Z,18.83
2023-02-21T18:17:50.583Z,21.20
2023-02-21T18:20:18.106Z,20.63
2023-02-21T18:22:45.460Z,20.73
2023-02-21T18:25:16.890Z,21.02
2023-02-21T18:27:44.307Z,20.48
2023-02-21T18:30:11.836Z,21.40
2023-02-21T18:32:38.845Z,19.75
2023-02-21T18:35:06.321Z,25.27
2023-02-21T18:37:33.202Z,18.88
2023-02-21T18:40:00.218Z,22.48
2023-02-21T18:42:27.428Z,22.83
2023-02-21T18:44:56.091Z,23.85
2023-02-21T18:47:26.319Z,23.52
2023-02-21T18:49:56.287Z,25.33
2023-02-21T18:52:23.474Z,23.48
2023-02-21T18:54:50.864Z,22.02
2023-02-21T18:57:21.529Z,24.02
2023-02-21T18:59:50.577Z,24.15
2023-02-21T19:02:19.767Z,25.88
2023-02-21T19:04:50.089Z,23.77
2023-02-21T19:07:17.436Z,21.52
2023-02-21T19:09:50.310Z,24.02
2023-02-21T19:12:18.018Z,23.92
2023-02-21T19:14:45.168Z,24.02
2023-02-21T19:17:12.784Z,25.25
2023-02-21T19:19:39.815Z,27.48
2023-02-21T19:22:06.976Z,22.08
2023-02-21T19:24:34.263Z,24.35
2023-02-21T19:27:02.120Z,24.17
2023-02-21T19:29:29.310Z,24.48
2023-02-21T19:31:57.128Z,23.23
2023-02-21T19:34:24.230Z,24.92
2023-02-21T19:36:51.220Z,24.33
2023-02-21T19:39:18.201Z,23.85
2023-02-21T19:41:45.382Z,23.80
2023-02-21T19:44:12.705Z,26.63
2023-02-21T19:46:40.150Z,25.88
2023-02-21T19:49:17.370Z,27.75
2023-02-21T19:51:49.607Z,32.45
2023-02-21T19:54:20.317Z,31.90
2023-02-21T19:56:49.898Z,27.38
2023-02-21T19:59:18.744Z,28.27
2023-02-21T20:01:46.032Z,28.05
2023-02-21T20:04:13.019Z,29.45
2023-02-21T20:06:39.936Z,27.00
2023-02-21T20:09:09.528Z,25.58
2023-02-21T20:11:40.097Z,30.10
2023-02-21T20:14:11.974Z,32.40
2023-02-21T20:16:41.440Z,29.92
2023-02-21T20:19:09.069Z,29.52
2023-02-21T20:21:36.672Z,24.85
2023-02-21T20:24:04.101Z,27.17
2023-02-21T20:26:31.130Z,25.90
2023-02-21T20:28:58.117Z,28.60
2023-02-21T20:31:32.507Z,24.50
2023-02-21T20:34:03.518Z,24.88
2023-02-21T20:36:37.610Z,26.65
2023-02-21T20:39:07.290Z,25.55
2023-02-21T20:41:40.211Z,27.67
2023-02-21T20:44:07.294Z,25.70
2023-02-21T20:46:35.050Z,36.17
2023-02-21T20:49:03.334Z,36.05
2023-02-21T20:51:37.981Z,29.42
2023-02-21T20:54:05.095Z,28.60
2023-02-21T20:56:39.449Z,24.27
2023-02-21T20:59:11.849Z,22.88
2023-02-21T21:01:39.472Z,26.35
2023-02-21T21:04:08.094Z,25.02
2023-02-21T21:06:36.702Z,28.73
2023-02-21T21:09:03.987Z,27.27
2023-02-21T21:11:31.808Z,27.95
2023-02-21T21:13:58.838Z,31.55
2023-02-21T21:16:25.775Z,33.50
2023-02-21T21:18:52.773Z,27.80
2023-02-21T21:21:20.779Z,28.50
2023-02-21T21:23:48.594Z,28.75
2023-02-21T21:26:16.736Z,30.42
2023-02-21T21:28:44.064Z,30.00
2023-02-21T21:31:11.260Z,30.25
2023-02-21T21:33:38.483Z,26.02
2023-02-21T21:36:08.999Z,26.15
2023-02-21T21:38:40.580Z,28.75
2023-02-21T21:41:15.794Z,24.92
2023-02-21T21:43:45.040Z,24.58
2023-02-21T21:46:13.767Z,24.67
2023-02-21T21:48:44.884Z,26.85
2023-02-21T21:51:14.385Z,31.05
2023-02-21T21:53:41.692Z,30.98
2023-02-21T21:56:11.203Z,28.08
2023-02-21T21:58:38.282Z,26.33
2023-02-21T22:01:05.495Z,24.40
2023-02-21T22:03:32.967Z,28.75
2023-02-21T22:06:00.530Z,26.60
2023-02-21T22:08:28.936Z,27.52
2023-02-21T22:10:56.284Z,28.20
2023-02-21T22:13:23.258Z,25.70
2023-02-21T22:15:50.298Z,25.90
2023-02-21T22:18:19.999Z,28.35
2023-02-21T22:20:50.015Z,28.38
2023-02-21T22:23:21.335Z,26.58
2023-02-21T22:25:48.499Z,27.25
2023-02-21T22:28:16.459Z,30.30
2023-02-21T22:30:43.511Z,28.25
2023-02-21T22:33:14.135Z,27.52
2023-02-21T22:35:41.595Z,31.05
2023-02-21T22:38:14.245Z,26.55
2023-02-21T22:40:42.285Z,27.38
2023-02-21T22:43:13.164Z,26.40
2023-02-21T22:45:40.244Z,30.95
2023-02-21T22:48:09.900Z,25.17
2023-02-21T22:50:37.623Z,23.70
2023-02-21T22:53:09.042Z,25.60
2023-02-21T22:55:37.379Z,31.33
2023-02-21T22:58:09.235Z,30.00
2023-02-21T23:00:37.786Z,26.10
2023-02-21T23:03:13.131Z,28.38
2023-02-21T23:05:43.811Z,29.83
2023-02-21T23:08:13.371Z,28.85
2023-02-21T23:10:41.064Z,26.30
2023-02-21T23:13:16.535Z,28.67
2023-02-21T23:15:46.984Z,29.88
2023-02-21T23:18:20.579Z,35.88
2023-02-21T23:20:56.875Z,36.15
2023-02-21T23:23:27.836Z,33.45
2023-02-21T23:26:01.127Z,37.97
2023-02-21T23:28:30.538Z,35.70
2023-02-21T23:30:58.202Z,42.55
2023-02-21T23:33:29.115Z,44.05
2023-02-21T23:35:57.662Z,41.03
2023-02-21T23:38:28.016Z,41.42
2023-02-21T23:40:58.656Z,42.35
2023-02-21T23:43:29.368Z,40.78
2023-02-21T23:46:02.864Z,42.10
2023-02-21T23:48:29.874Z,43.95
2023-02-21T23:50:57.983Z,40.97
2023-02-21T23:53:28.801Z,38.75
2023-02-21T23:55:57.622Z,47.25
2023-02-21T23:58:33.477Z,42.67
