createdAt,value
2018-03-06T00:01:10.045Z,6.80
2018-03-06T00:03:39.017Z,6.80
2018-03-06T00:06:07.489Z,6.80
2018-03-06T00:08:35.282Z,6.70
2018-03-06T00:11:03.686Z,6.80
2018-03-06T00:13:31.712Z,6.70
2018-03-06T00:16:00.188Z,6.70
2018-03-06T00:18:28.226Z,6.80
2018-03-06T00:20:55.904Z,6.80
2018-03-06T00:23:24.397Z,6.70
2018-03-06T00:25:52.248Z,6.70
2018-03-06T00:28:21.039Z,6.60
2018-03-06T00:30:49.419Z,6.60
2018-03-06T00:33:17.403Z,6.50
2018-03-06T00:35:45.717Z,6.50
2018-03-06T00:38:13.762Z,6.40
2018-03-06T00:40:41.428Z,6.50
2018-03-06T00:43:09.066Z,6.50
2018-03-06T00:45:38.015Z,6.50
2018-03-06T00:48:06.090Z,6.40
2018-03-06T00:50:34.457Z,6.40
2018-03-06T00:53:03.520Z,6.30
2018-03-06T00:55:31.904Z,6.10
2018-03-06T00:58:00.416Z,6.00
2018-03-06T01:00:28.070Z,6.00
2018-03-06T01:02:56.903Z,6.00
2018-03-06T01:05:24.524Z,6.00
2018-03-06T01:07:53.145Z,6.00
2018-03-06T01:10:21.225Z,6.00
2018-03-06T01:12:49.671Z,6.00
2018-03-06T01:15:17.673Z,6.00
2018-03-06T01:17:45.426Z,5.90
2018-03-06T01:20:13.068Z,5.90
2018-03-06T01:22:41.100Z,6.00
2018-03-06T01:25:09.482Z,6.00
2018-03-06T01:27:38.077Z,5.90
2018-03-06T01:30:07.160Z,5.80
2018-03-06T01:32:34.982Z,5.70
2018-03-06T01:35:03.374Z,5.60
2018-03-06T01:37:31.859Z,5.60
2018-03-06T01:39:59.876Z,5.60
2018-03-06T01:42:28.087Z,5.60
2018-03-06T01:44:55.782Z,5.60
2018-03-06T01:47:23.551Z,5.60
2018-03-06T01:49:52.247Z,5.50
2018-03-06T01:52:20.364Z,5.50
2018-03-06T01:54:49.098Z,5.50
2018-03-06T01:57:17.157Z,5.50
2018-03-06T01:59:45.614Z,5.50
2018-03-06T02:02:13.616Z,5.40
2018-03-06T02:04:42.057Z,5.40
2018-03-06T02:07:10.496Z,5.40
2018-03-06T02:09:38.891Z,5.40
2018-03-06T02:12:07.292Z,2.60
2018-03-06T02:14:35.442Z,5.30
2018-03-06T02:17:03.769Z,5.20
2018-03-06T02:19:32.264Z,5.10
2018-03-06T02:22:00.693Z,5.10
2018-03-06T02:24:29.185Z,5.10
2018-03-06T02:26:57.213Z,5.10
2018-03-06T02:29:25.651Z,5.10
2018-03-06T02:31:53.778Z,5.10
2018-03-06T02:34:21.392Z,5.20
2018-03-06T02:36:49.566Z,5.20
2018-03-06T02:39:18.439Z,5.20
2018-03-06T02:41:46.130Z,5.20
2018-03-06T02:44:14.544Z,5.20
2018-03-06T02:46:42.768Z,5.30
2018-03-06T02:49:10.782Z,5.20
2018-03-06T02:51:38.491Z,5.10
2018-03-06T02:54:06.516Z,5.00
2018-03-06T02:56:35.083Z,5.00
2018-03-06T02:59:03.853Z,5.00
2018-03-06T03:01:31.894Z,5.00
2018-03-06T03:03:59.898Z,5.00
2018-03-06T03:06:29.657Z,5.00
2018-03-06T03:08:57.736Z,4.90
2018-03-06T03:11:26.245Z,4.90
2018-03-06T03:13:55.429Z,4.80
2018-03-06T03:16:23.936Z,4.70
2018-03-06T03:18:51.596Z,4.80
2018-03-06T03:21:20.081Z,4.70
2018-03-06T03:23:48.095Z,4.80
2018-03-06T03:26:16.517Z,4.90
2018-03-06T03:28:44.566Z,4.90
2018-03-06T03:31:13.039Z,4.80
2018-03-06T03:33:41.857Z,4.80
2018-03-06T03:36:10.309Z,4.80
2018-03-06T03:38:37.971Z,4.80
2018-03-06T03:41:06.412Z,4.80
2018-03-06T03:43:34.793Z,4.70
2018-03-06T03:46:03.415Z,4.70
2018-03-06T03:48:32.234Z,4.70
2018-03-06T03:50:59.974Z,4.60
2018-03-06T03:53:28.486Z,4.70
2018-03-06T03:55:57.045Z,4.60
2018-03-06T03:58:25.506Z,4.60
2018-03-06T04:00:53.564Z,4.60
2018-03-06T04:03:21.599Z,4.70
2018-03-06T04:05:49.985Z,4.70
2018-03-06T04:08:18.428Z,4.70
2018-03-06T04:10:47.018Z,4.70
2018-03-06T04:13:15.233Z,4.60
2018-03-06T04:15:43.627Z,4.60
2018-03-06T04:18:11.719Z,4.60
2018-03-06T04:20:39.335Z,4.50
2018-03-06T04:23:06.973Z,4.50
2018-03-06T04:25:35.575Z,4.40
2018-03-06T04:28:04.150Z,4.40
2018-03-06T04:30:33.527Z,4.40
2018-03-06T04:33:01.966Z,4.40
2018-03-06T04:35:29.991Z,4.50
2018-03-06T04:37:58.384Z,4.40
2018-03-06T04:40:26.934Z,4.40
2018-03-06T04:42:55.136Z,4.40
2018-03-06T04:45:23.630Z,4.50
2018-03-06T04:47:52.027Z,4.30
2018-03-06T04:50:20.434Z,4.40
2018-03-06T04:52:48.495Z,4.40
2018-03-06T04:55:16.528Z,4.40
2018-03-06T04:57:47.801Z,4.50
2018-03-06T05:00:16.970Z,4.40
2018-03-06T05:02:44.656Z,4.40
2018-03-06T05:05:12.694Z,4.30
2018-03-06T05:07:41.096Z,4.40
2018-03-06T05:10:11.050Z,4.30
2018-03-06T05:12:39.284Z,4.30
2018-03-06T05:15:07.914Z,4.30
2018-03-06T05:17:36.337Z,4.40
2018-03-06T05:20:06.178Z,4.50
2018-03-06T05:22:34.216Z,4.40
2018-03-06T05:25:02.615Z,4.40
2018-03-06T05:27:30.338Z,4.40
2018-03-06T05:29:58.772Z,4.30
2018-03-06T05:32:26.828Z,4.40
2018-03-06T05:34:55.699Z,4.40
2018-03-06T05:37:24.116Z,4.30
2018-03-06T05:39:51.719Z,4.30
2018-03-06T05:42:20.133Z,4.30
2018-03-06T05:44:48.316Z,4.20
2018-03-06T05:47:16.350Z,4.10
2018-03-06T05:49:44.413Z,4.10
2018-03-06T05:52:12.878Z,4.10
2018-03-06T05:54:40.604Z,4.10
2018-03-06T05:57:09.197Z,4.00
2018-03-06T05:59:37.607Z,4.00
2018-03-06T06:02:05.215Z,4.10
2018-03-06T06:04:32.863Z,4.10
2018-03-06T06:07:00.924Z,4.10
2018-03-06T06:09:29.004Z,4.10
2018-03-06T06:11:57.474Z,4.00
2018-03-06T06:14:25.983Z,3.90
2018-03-06T06:16:56.633Z,3.80
2018-03-06T06:19:24.659Z,3.80
2018-03-06T06:21:52.323Z,3.90
2018-03-06T06:24:20.722Z,4.00
2018-03-06T06:26:59.984Z,4.10
2018-03-06T06:29:31.201Z,4.10
2018-03-06T06:31:58.813Z,4.20
2018-03-06T06:34:27.220Z,4.20
2018-03-06T06:36:56.043Z,4.20
2018-03-06T06:39:23.838Z,4.30
2018-03-06T06:41:53.612Z,4.40
2018-03-06T06:44:22.010Z,4.50
2018-03-06T06:46:50.112Z,4.60
2018-03-06T06:49:18.564Z,4.60
2018-03-06T06:51:47.294Z,4.70
2018-03-06T06:54:16.620Z,4.80
2018-03-06T06:56:45.156Z,4.70
2018-03-06T06:59:13.607Z,4.70
2018-03-06T07:01:41.604Z,4.80
2018-03-06T07:04:09.279Z,4.90
2018-03-06T07:06:36.873Z,5.00
2018-03-06T07:09:05.125Z,5.10
2018-03-06T07:11:32.742Z,5.20
2018-03-06T07:14:00.746Z,5.30
2018-03-06T07:16:29.176Z,5.20
2018-03-06T07:18:57.623Z,5.20
2018-03-06T07:21:27.516Z,5.30
2018-03-06T07:23:55.557Z,5.30
2018-03-06T07:26:23.954Z,5.30
2018-03-06T07:28:52.315Z,5.40
2018-03-06T07:31:20.673Z,5.50
2018-03-06T07:33:49.182Z,5.50
2018-03-06T07:36:17.986Z,5.70
2018-03-06T07:38:45.606Z,5.80
2018-03-06T07:41:13.237Z,5.80
2018-03-06T07:43:41.401Z,5.50
2018-03-06T07:46:10.237Z,5.30
2018-03-06T07:48:38.236Z,5.60
2018-03-06T07:51:06.314Z,5.80
2018-03-06T07:53:34.724Z,5.90
2018-03-06T07:56:02.706Z,5.90
2018-03-06T07:58:31.264Z,6.00
2018-03-06T08:00:59.696Z,6.10
2018-03-06T08:03:27.766Z,6.10
2018-03-06T08:05:55.564Z,6.00
2018-03-06T08:08:23.996Z,5.90
2018-03-06T08:10:51.895Z,5.90
2018-03-06T08:13:19.902Z,6.00
2018-03-06T08:15:48.544Z,6.20
2018-03-06T08:18:16.648Z,6.30
2018-03-06T08:20:44.283Z,6.40
2018-03-06T08:23:12.167Z,6.30
2018-03-06T08:25:40.321Z,6.40
2018-03-06T08:28:08.902Z,6.60
2018-03-06T08:30:36.950Z,6.50
2018-03-06T08:33:05.302Z,6.70
2018-03-06T08:35:33.889Z,6.80
2018-03-06T08:38:02.265Z,7.00
2018-03-06T08:40:30.266Z,6.90
2018-03-06T08:42:57.876Z,7.10
2018-03-06T08:45:25.870Z,7.10
2018-03-06T08:47:54.121Z,7.20
2018-03-06T08:50:21.962Z,7.40
2018-03-06T08:52:49.558Z,7.50
2018-03-06T08:55:17.156Z,7.40
2018-03-06T08:57:44.947Z,7.40
2018-03-06T09:00:12.986Z,7.60
2018-03-06T09:02:41.454Z,7.70
2018-03-06T09:05:10.010Z,7.70
2018-03-06T09:07:38.014Z,7.80
2018-03-06T09:10:06.390Z,7.80
2018-03-06T09:12:34.788Z,7.90
2018-03-06T09:15:03.156Z,7.90
2018-03-06T09:17:30.989Z,7.80
2018-03-06T09:19:58.539Z,8.10
2018-03-06T09:22:27.009Z,8.30
2018-03-06T09:24:55.419Z,8.40
2018-03-06T09:27:24.088Z,8.50
2018-03-06T09:29:52.824Z,8.50
2018-03-06T09:32:20.491Z,8.50
2018-03-06T09:34:48.125Z,8.60
2018-03-06T09:37:16.494Z,8.80
2018-03-06T09:39:44.819Z,8.90
2018-03-06T09:42:12.404Z,8.90
2018-03-06T09:44:40.145Z,8.90
2018-03-06T09:47:07.826Z,9.00
2018-03-06T09:49:35.485Z,9.00
2018-03-06T09:52:03.173Z,9.40
2018-03-06T09:54:31.560Z,8.70
2018-03-06T09:56:59.680Z,8.70
2018-03-06T09:59:28.400Z,8.70
2018-03-06T10:01:56.004Z,8.80
2018-03-06T10:04:23.581Z,9.00
2018-03-06T10:06:51.488Z,9.10
2018-03-06T10:09:19.095Z,9.40
2018-03-06T10:11:46.866Z,9.50
2018-03-06T10:14:14.780Z,9.70
2018-03-06T10:16:42.356Z,9.80
2018-03-06T10:19:10.708Z,9.50
2018-03-06T10:21:38.307Z,9.50
2018-03-06T10:24:06.687Z,9.60
2018-03-06T10:26:34.516Z,9.90
2018-03-06T10:29:02.172Z,9.80
2018-03-06T10:31:29.861Z,10.10
2018-03-06T10:33:58.235Z,10.20
2018-03-06T10:36:26.223Z,10.30
2018-03-06T10:38:53.834Z,10.30
2018-03-06T10:41:21.436Z,10.30
2018-03-06T10:43:50.153Z,10.30
2018-03-06T10:46:17.764Z,10.30
2018-03-06T10:48:45.353Z,10.60
2018-03-06T10:51:13.695Z,10.90
2018-03-06T10:53:41.357Z,10.90
2018-03-06T10:56:08.956Z,10.80
2018-03-06T10:58:36.762Z,11.00
2018-03-06T11:01:04.504Z,10.90
2018-03-06T11:03:32.112Z,11.00
2018-03-06T11:05:59.726Z,11.10
2018-03-06T11:08:27.341Z,11.10
2018-03-06T11:10:55.062Z,11.00
2018-03-06T11:13:22.680Z,11.00
2018-03-06T11:15:50.477Z,11.10
2018-03-06T11:18:18.812Z,11.00
2018-03-06T11:20:47.176Z,11.20
2018-03-06T11:23:14.859Z,11.20
2018-03-06T11:25:42.545Z,11.50
2018-03-06T11:28:10.490Z,9.50
2018-03-06T11:30:38.862Z,11.40
2018-03-06T11:33:07.256Z,11.30
2018-03-06T11:35:35.673Z,11.10
2018-03-06T11:38:03.291Z,11.40
2018-03-06T11:40:30.884Z,11.40
2018-03-06T11:42:58.471Z,11.80
2018-03-06T11:45:26.110Z,11.80
2018-03-06T11:47:53.736Z,11.80
2018-03-06T11:50:21.344Z,11.70
2018-03-06T11:52:49.765Z,11.50
2018-03-06T11:55:17.347Z,11.30
2018-03-06T11:57:44.923Z,11.50
2018-03-06T12:00:12.640Z,11.60
2018-03-06T12:02:40.320Z,11.70
2018-03-06T12:05:08.604Z,11.80
2018-03-06T12:07:37.453Z,12.00
2018-03-06T12:10:05.108Z,12.20
2018-03-06T12:12:32.660Z,12.50
2018-03-06T12:15:01.024Z,12.80
2018-03-06T12:17:29.165Z,12.80
2018-03-06T12:19:56.781Z,12.90
2018-03-06T12:22:25.152Z,12.90
2018-03-06T12:24:52.826Z,12.90
2018-03-06T12:27:21.332Z,13.00
2018-03-06T12:29:49.504Z,12.90
2018-03-06T12:32:17.965Z,12.90
2018-03-06T12:34:46.923Z,12.80
2018-03-06T12:37:14.735Z,12.70
2018-03-06T12:39:43.191Z,13.10
2018-03-06T12:42:11.139Z,13.10
2018-03-06T12:44:38.725Z,13.30
2018-03-06T12:47:07.575Z,13.50
2018-03-06T12:49:35.186Z,13.40
2018-03-06T12:52:02.776Z,13.50
2018-03-06T12:54:30.339Z,13.50
2018-03-06T12:56:58.113Z,13.50
2018-03-06T12:59:25.676Z,13.50
2018-03-06T13:01:53.729Z,13.40
2018-03-06T13:04:21.304Z,13.50
2018-03-06T13:06:48.947Z,13.50
2018-03-06T13:09:17.127Z,13.40
2018-03-06T13:11:44.729Z,13.30
2018-03-06T13:14:12.428Z,13.30
2018-03-06T13:16:40.166Z,13.20
2018-03-06T13:19:08.701Z,13.40
2018-03-06T13:21:36.332Z,13.40
2018-03-06T13:24:03.934Z,13.50
2018-03-06T13:26:31.550Z,13.50
2018-03-06T13:28:59.136Z,13.60
2018-03-06T13:31:26.836Z,13.70
2018-03-06T13:33:55.202Z,13.90
2018-03-06T13:36:22.840Z,13.90
2018-03-06T13:38:50.476Z,13.90
2018-03-06T13:41:18.088Z,14.00
2018-03-06T13:43:45.691Z,14.00
2018-03-06T13:46:13.347Z,13.90
2018-03-06T13:48:41.032Z,13.90
2018-03-06T13:51:08.797Z,13.80
2018-03-06T13:53:36.396Z,13.80
2018-03-06T13:56:03.967Z,13.80
2018-03-06T13:58:31.777Z,13.80
2018-03-06T14:00:59.579Z,13.80
2018-03-06T14:03:27.239Z,13.90
2018-03-06T14:05:54.856Z,13.90
2018-03-06T14:08:22.595Z,14.00
2018-03-06T14:10:51.000Z,14.10
2018-03-06T14:13:18.759Z,14.10
2018-03-06T14:15:46.388Z,14.10
2018-03-06T14:18:14.183Z,14.20
2018-03-06T14:20:42.528Z,14.30
2018-03-06T14:23:10.144Z,14.30
2018-03-06T14:25:37.899Z,14.30
2018-03-06T14:28:05.546Z,14.50
2018-03-06T14:30:33.900Z,14.70
2018-03-06T14:33:01.516Z,14.80
2018-03-06T14:35:29.573Z,14.80
2018-03-06T14:37:57.174Z,15.00
2018-03-06T14:40:24.915Z,14.90
2018-03-06T14:42:52.598Z,15.00
2018-03-06T14:45:20.802Z,14.90
2018-03-06T14:47:50.001Z,15.00
2018-03-06T14:50:18.435Z,15.00
2018-03-06T14:52:46.032Z,15.10
2018-03-06T14:55:14.165Z,15.10
2018-03-06T14:57:41.795Z,15.10
2018-03-06T15:00:09.570Z,15.50
2018-03-06T15:02:37.185Z,15.50
2018-03-06T15:05:04.812Z,15.50
2018-03-06T15:07:32.408Z,15.50
2018-03-06T15:09:59.983Z,15.50
2018-03-06T15:12:28.351Z,15.40
2018-03-06T15:14:56.077Z,15.40
2018-03-06T15:17:23.682Z,15.40
2018-03-06T15:19:51.277Z,15.20
2018-03-06T15:22:19.012Z,15.00
2018-03-06T15:24:47.469Z,14.90
2018-03-06T15:27:15.163Z,18.40
2018-03-06T15:29:42.792Z,15.00
2018-03-06T15:32:10.522Z,14.90
2018-03-06T15:34:38.116Z,14.70
2018-03-06T15:37:05.712Z,14.70
2018-03-06T15:39:34.674Z,14.40
2018-03-06T15:42:03.042Z,14.20
2018-03-06T15:44:30.821Z,14.20
2018-03-06T15:46:59.192Z,14.10
2018-03-06T15:49:26.833Z,14.10
2018-03-06T15:51:54.416Z,14.00
2018-03-06T15:54:22.131Z,14.00
2018-03-06T15:56:49.861Z,14.00
2018-03-06T15:59:18.255Z,13.80
2018-03-06T16:01:46.746Z,13.80
2018-03-06T16:04:15.106Z,13.80
2018-03-06T16:06:43.481Z,13.80
2018-03-06T16:09:11.863Z,13.70
2018-03-06T16:11:40.217Z,13.80
2018-03-06T16:14:07.996Z,13.70
2018-03-06T16:16:35.588Z,13.60
2018-03-06T16:19:03.203Z,13.50
2018-03-06T16:21:30.788Z,13.50
2018-03-06T16:23:59.215Z,14.80
2018-03-06T16:26:26.794Z,14.80
2018-03-06T16:28:54.401Z,15.30
2018-03-06T16:31:22.013Z,15.90
2018-03-06T16:33:49.630Z,16.00
2018-03-06T16:36:17.238Z,16.30
2018-03-06T16:38:44.817Z,16.40
2018-03-06T16:41:12.441Z,16.50
2018-03-06T16:43:40.027Z,16.30
2018-03-06T16:46:08.126Z,15.80
2018-03-06T16:48:35.780Z,15.80
2018-03-06T16:51:03.416Z,15.40
2018-03-06T16:53:31.043Z,15.10
2018-03-06T16:55:58.629Z,14.70
2018-03-06T16:58:26.194Z,14.50
2018-03-06T17:00:53.797Z,14.20
2018-03-06T17:03:22.361Z,14.10
2018-03-06T17:05:50.739Z,14.00
2018-03-06T17:08:18.381Z,14.00
2018-03-06T17:10:45.976Z,13.70
2018-03-06T17:13:14.332Z,13.20
2018-03-06T17:15:41.957Z,13.00
2018-03-06T17:18:09.557Z,12.90
2018-03-06T17:20:37.935Z,12.50
2018-03-06T17:23:06.268Z,12.30
2018-03-06T17:25:34.053Z,11.90
2018-03-06T17:28:01.729Z,11.80
2018-03-06T17:30:29.336Z,11.60
2018-03-06T17:32:57.685Z,11.50
2018-03-06T17:35:25.369Z,11.40
2018-03-06T17:37:52.967Z,11.40
2018-03-06T17:40:21.014Z,11.20
2018-03-06T17:42:48.620Z,11.20
2018-03-06T17:45:16.205Z,11.00
2018-03-06T17:47:44.595Z,10.90
2018-03-06T17:50:15.285Z,10.90
2018-03-06T17:52:42.897Z,10.90
2018-03-06T17:55:10.483Z,10.80
2018-03-06T17:57:38.072Z,10.70
2018-03-06T18:00:05.957Z,10.70
2018-03-06T18:02:33.684Z,10.50
2018-03-06T18:05:01.322Z,10.50
2018-03-06T18:07:29.345Z,10.30
2018-03-06T18:09:56.960Z,10.30
2018-03-06T18:12:24.565Z,10.30
2018-03-06T18:14:52.609Z,10.20
2018-03-06T18:17:20.964Z,10.10
2018-03-06T18:19:48.579Z,10.00
2018-03-06T18:22:16.980Z,10.00
2018-03-06T18:24:44.605Z,10.00
2018-03-06T18:27:12.284Z,9.90
2018-03-06T18:29:40.644Z,9.80
2018-03-06T18:32:08.372Z,9.80
2018-03-06T18:34:35.944Z,9.80
2018-03-06T18:37:03.529Z,9.80
2018-03-06T18:39:31.107Z,9.70
2018-03-06T18:41:59.544Z,9.60
2018-03-06T18:44:27.158Z,9.50
2018-03-06T18:46:54.791Z,9.50
2018-03-06T18:49:22.796Z,9.50
2018-03-06T18:51:51.171Z,9.30
2018-03-06T18:54:19.513Z,9.30
2018-03-06T18:56:47.880Z,9.30
2018-03-06T18:59:16.236Z,9.30
2018-03-06T19:02:15.322Z,9.20
2018-03-06T19:04:55.165Z,9.00
2018-03-06T19:07:23.600Z,9.00
2018-03-06T19:09:51.409Z,9.00
2018-03-06T19:12:19.290Z,9.00
2018-03-06T19:14:46.875Z,8.90
2018-03-06T19:17:14.580Z,8.90
2018-03-06T19:19:52.969Z,8.90
2018-03-06T19:22:22.784Z,8.80
2018-03-06T19:24:50.376Z,8.60
2018-03-06T19:27:18.739Z,8.60
2018-03-06T19:29:46.704Z,8.60
2018-03-06T19:32:14.689Z,8.70
2018-03-06T19:34:43.135Z,8.60
2018-03-06T19:37:10.778Z,8.50
2018-03-06T19:39:38.455Z,8.40
2018-03-06T19:42:06.806Z,8.40
2018-03-06T19:44:35.183Z,8.50
2018-03-06T19:47:02.837Z,8.50
2018-03-06T19:49:31.035Z,8.40
2018-03-06T19:51:58.731Z,8.40
2018-03-06T19:54:27.849Z,8.30
2018-03-06T19:56:55.430Z,8.30
2018-03-06T19:59:23.777Z,8.30
2018-03-06T20:01:51.368Z,8.20
2018-03-06T20:04:20.140Z,8.10
2018-03-06T20:06:48.552Z,8.20
2018-03-06T20:09:16.498Z,8.10
2018-03-06T20:11:44.086Z,8.20
2018-03-06T20:14:12.820Z,8.20
2018-03-06T20:16:40.836Z,8.10
2018-03-06T20:19:14.876Z,8.00
2018-03-06T20:21:43.246Z,8.00
2018-03-06T20:24:17.383Z,8.10
2018-03-06T20:26:45.080Z,8.10
2018-03-06T20:29:12.772Z,8.10
2018-03-06T20:31:46.119Z,8.20
2018-03-06T20:34:14.490Z,8.20
2018-03-06T20:36:42.180Z,8.20
2018-03-06T20:39:15.586Z,8.30
2018-03-06T20:41:43.175Z,8.30
2018-03-06T20:44:11.564Z,8.30
2018-03-06T20:46:44.758Z,8.40
2018-03-06T20:49:14.393Z,8.40
2018-03-06T20:54:29.601Z,8.40
2018-03-06T20:56:58.381Z,8.30
2018-03-06T20:59:26.841Z,8.30
2018-03-06T21:01:55.594Z,8.30
2018-03-06T21:04:23.721Z,8.40
2018-03-06T21:06:51.373Z,8.40
2018-03-06T21:09:19.437Z,8.40
2018-03-06T21:11:52.430Z,8.50
2018-03-06T21:14:21.793Z,8.50
2018-03-06T21:16:50.275Z,8.50
2018-03-06T21:19:18.876Z,8.50
2018-03-06T21:21:46.628Z,8.60
2018-03-06T21:24:15.004Z,8.70
2018-03-06T21:26:42.690Z,8.70
2018-03-06T21:29:10.339Z,8.50
2018-03-06T21:31:37.939Z,8.50
2018-03-06T21:34:06.480Z,8.60
2018-03-06T21:36:34.198Z,8.60
2018-03-06T21:39:01.848Z,8.50
2018-03-06T21:44:36.094Z,8.60
2018-03-06T21:47:30.577Z,8.70
2018-03-06T21:50:00.232Z,8.60
2018-03-06T21:52:28.630Z,8.70
2018-03-06T21:54:56.752Z,8.70
2018-03-06T21:57:25.195Z,8.60
2018-03-06T21:59:53.600Z,8.60
2018-03-06T22:02:21.628Z,8.50
2018-03-06T22:04:50.061Z,8.40
2018-03-06T22:07:17.697Z,8.40
2018-03-06T22:09:45.338Z,8.50
2018-03-06T22:12:13.745Z,8.60
2018-03-06T22:14:41.737Z,8.50
2018-03-06T22:17:09.426Z,8.50
2018-03-06T22:19:37.850Z,8.60
2018-03-06T22:22:05.851Z,8.70
2018-03-06T22:24:34.218Z,8.80
2018-03-06T22:27:02.679Z,8.80
2018-03-06T22:29:30.729Z,8.80
2018-03-06T22:31:59.186Z,8.80
2018-03-06T22:34:28.481Z,8.80
2018-03-06T22:36:56.152Z,8.70
2018-03-06T22:39:24.578Z,8.70
2018-03-06T22:41:52.589Z,8.60
2018-03-06T22:44:20.251Z,11.50
2018-03-06T22:46:48.108Z,8.60
2018-03-06T22:49:16.376Z,8.50
2018-03-06T22:51:44.398Z,8.50
2018-03-06T22:54:12.754Z,8.50
2018-03-06T22:56:40.406Z,8.50
2018-03-06T22:59:08.042Z,8.50
2018-03-06T23:01:35.965Z,8.50
2018-03-06T23:04:04.323Z,8.60
2018-03-06T23:06:31.938Z,8.60
2018-03-06T23:09:00.318Z,8.60
2018-03-06T23:11:28.087Z,8.60
2018-03-06T23:13:56.092Z,8.50
2018-03-06T23:16:23.733Z,8.50
2018-03-06T23:18:51.346Z,8.50
2018-03-06T23:21:18.970Z,8.40
2018-03-06T23:23:46.705Z,8.30
2018-03-06T23:26:16.290Z,8.30
2018-03-06T23:28:43.918Z,8.30
2018-03-06T23:31:11.523Z,8.40
2018-03-06T23:33:39.141Z,8.40
2018-03-06T23:36:06.766Z,8.40
2018-03-06T23:38:35.181Z,8.40
2018-03-06T23:41:03.576Z,8.50
2018-03-06T23:43:31.594Z,8.40
2018-03-06T23:45:59.219Z,8.30
2018-03-06T23:48:26.848Z,8.30
2018-03-06T23:50:54.465Z,8.30
2018-03-06T23:53:22.466Z,8.40
2018-03-06T23:55:50.075Z,8.40
2018-03-06T23:58:18.504Z,8.40
