createdAt,value
2023-01-26T00:00:56.556Z,71.96
2023-01-26T00:03:23.262Z,72.38
2023-01-26T00:05:49.611Z,71.38
2023-01-26T00:08:15.980Z,70.67
2023-01-26T00:10:50.040Z,70.90
2023-01-26T00:13:22.510Z,70.82
2023-01-26T00:15:49.330Z,70.88
2023-01-26T00:18:15.719Z,70.70
2023-01-26T00:20:42.096Z,71.80
2023-01-26T00:23:08.503Z,71.65
2023-01-26T00:25:34.883Z,71.50
2023-01-26T00:28:01.196Z,71.86
2023-01-26T00:30:27.595Z,72.50
2023-01-26T00:32:53.999Z,72.07
2023-01-26T00:35:20.409Z,71.89
2023-01-26T00:37:46.727Z,72.55
2023-01-26T00:40:13.418Z,72.95
2023-01-26T00:42:39.905Z,73.20
2023-01-26T00:45:06.769Z,73.62
2023-01-26T00:47:33.111Z,73.39
2023-01-26T00:49:59.425Z,73.73
2023-01-26T00:52:25.797Z,73.38
2023-01-26T00:54:52.098Z,73.74
2023-01-26T00:57:18.472Z,73.79
2023-01-26T00:59:44.804Z,73.40
2023-01-26T01:02:11.251Z,73.93
2023-01-26T01:04:37.578Z,73.94
2023-01-26T01:07:03.924Z,74.26
2023-01-26T01:09:30.291Z,74.02
2023-01-26T01:11:56.824Z,74.13
2023-01-26T01:14:23.197Z,74.29
2023-01-26T01:16:50.047Z,74.20
2023-01-26T01:19:18.156Z,74.65
2023-01-26T01:21:45.364Z,74.49
2023-01-26T01:24:12.521Z,74.54
2023-01-26T01:26:39.602Z,74.69
2023-01-26T01:29:07.184Z,75.04
2023-01-26T01:31:33.658Z,75.11
2023-01-26T01:34:00.063Z,75.33
2023-01-26T01:36:26.555Z,75.13
2023-01-26T01:38:52.960Z,75.07
2023-01-26T01:41:22.633Z,75.26
2023-01-26T01:43:50.465Z,75.38
2023-01-26T01:46:37.066Z,75.42
2023-01-26T01:49:26.239Z,75.28
2023-01-26T01:52:00.846Z,75.25
2023-01-26T01:54:39.593Z,75.64
2023-01-26T01:57:15.325Z,75.95
2023-01-26T01:59:46.316Z,75.91
2023-01-26T02:02:14.015Z,76.34
2023-01-26T02:04:41.545Z,76.85
2023-01-26T02:07:09.428Z,76.98
2023-01-26T02:09:56.725Z,76.19
2023-01-26T02:12:29.230Z,76.01
2023-01-26T02:14:57.751Z,75.38
2023-01-26T02:17:24.836Z,76.00
2023-01-26T02:20:15.529Z,76.05
2023-01-26T02:23:15.221Z,76.34
2023-01-26T02:25:49.543Z,76.63
2023-01-26T02:28:17.849Z,75.97
2023-01-26T02:30:44.940Z,76.82
2023-01-26T02:33:17.815Z,76.67
2023-01-26T02:35:44.166Z,76.26
2023-01-26T02:38:10.483Z,77.08
2023-01-26T02:40:53.506Z,77.40
2023-01-26T02:43:20.089Z,77.47
2023-01-26T02:45:46.791Z,77.49
2023-01-26T02:48:13.108Z,77.96
2023-01-26T02:50:39.455Z,78.13
2023-01-26T02:53:05.799Z,77.90
2023-01-26T02:55:32.115Z,77.38
2023-01-26T02:58:01.644Z,76.66
2023-01-26T03:00:36.989Z,76.82
2023-01-26T03:03:20.415Z,77.13
2023-01-26T03:05:47.098Z,75.75
2023-01-26T03:08:13.412Z,76.26
2023-01-26T03:10:39.799Z,76.39
2023-01-26T03:13:06.132Z,75.93
2023-01-26T03:15:42.800Z,75.60
2023-01-26T03:18:33.384Z,76.05
2023-01-26T03:21:23.616Z,75.70
2023-01-26T03:24:08.865Z,75.74
2023-01-26T03:26:54.171Z,75.91
2023-01-26T03:29:20.978Z,76.50
2023-01-26T03:31:48.010Z,76.47
2023-01-26T03:34:14.463Z,77.09
2023-01-26T03:36:41.019Z,77.42
2023-01-26T03:39:07.440Z,77.39
2023-01-26T03:41:52.295Z,78.19
2023-01-26T03:44:37.104Z,77.85
2023-01-26T03:47:21.727Z,78.26
2023-01-26T03:50:06.558Z,77.90
2023-01-26T03:52:51.258Z,77.77
2023-01-26T03:55:36.049Z,78.27
2023-01-26T03:58:02.423Z,78.52
2023-01-26T04:00:28.860Z,77.77
2023-01-26T04:03:13.785Z,78.46
2023-01-26T04:06:16.385Z,78.51
2023-01-26T04:08:44.565Z,78.69
2023-01-26T04:11:10.891Z,78.48
2023-01-26T04:13:55.554Z,78.82
2023-01-26T04:16:40.236Z,78.61
2023-01-26T04:19:25.424Z,79.82
2023-01-26T04:21:51.787Z,79.58
2023-01-26T04:24:21.798Z,79.80
2023-01-26T04:26:48.546Z,80.21
2023-01-26T04:29:16.032Z,79.67
2023-01-26T04:31:42.774Z,79.93
2023-01-26T04:34:14.324Z,79.73
2023-01-26T04:36:41.345Z,79.62
2023-01-26T04:39:08.033Z,79.91
2023-01-26T04:41:34.669Z,79.93
2023-01-26T04:44:01.320Z,80.30
2023-01-26T04:46:27.687Z,80.42
2023-01-26T04:48:54.010Z,80.44
2023-01-26T04:51:21.845Z,80.18
2023-01-26T04:53:49.334Z,79.84
2023-01-26T04:56:29.169Z,79.86
2023-01-26T04:58:56.183Z,79.78
2023-01-26T05:01:22.962Z,79.94
2023-01-26T05:03:49.857Z,79.83
2023-01-26T05:06:16.689Z,80.01
2023-01-26T05:08:43.174Z,81.03
2023-01-26T05:11:10.280Z,80.90
2023-01-26T05:13:37.181Z,80.87
2023-01-26T05:16:04.501Z,80.68
2023-01-26T05:18:30.892Z,80.32
2023-01-26T05:21:04.792Z,80.70
2023-01-26T05:23:31.055Z,80.97
2023-01-26T05:25:57.371Z,81.02
2023-01-26T05:28:23.697Z,81.12
2023-01-26T05:30:50.082Z,81.26
2023-01-26T05:33:16.738Z,81.09
2023-01-26T05:35:43.079Z,81.67
2023-01-26T05:38:09.480Z,81.85
2023-01-26T05:40:35.894Z,80.98
2023-01-26T05:43:02.297Z,81.08
2023-01-26T05:45:28.769Z,81.55
2023-01-26T05:47:55.236Z,81.15
2023-01-26T05:50:21.614Z,81.48
2023-01-26T05:52:48.075Z,81.47
2023-01-26T05:55:14.392Z,81.31
2023-01-26T05:57:41.025Z,81.20
2023-01-26T06:00:08.733Z,81.61
2023-01-26T06:02:35.336Z,81.48
2023-01-26T06:05:01.694Z,81.25
2023-01-26T06:07:28.016Z,81.68
2023-01-26T06:09:54.332Z,81.54
2023-01-26T06:12:22.217Z,81.42
2023-01-26T06:14:48.601Z,81.63
2023-01-26T06:17:17.399Z,81.58
2023-01-26T06:19:53.420Z,81.50
2023-01-26T06:22:19.848Z,81.17
2023-01-26T06:24:46.590Z,81.79
2023-01-26T06:27:18.730Z,81.46
2023-01-26T06:29:45.706Z,81.13
2023-01-26T06:32:13.445Z,81.19
2023-01-26T06:34:39.852Z,81.68
2023-01-26T06:37:07.456Z,81.46
2023-01-26T06:39:33.903Z,81.66
2023-01-26T06:42:00.279Z,81.81
2023-01-26T06:44:26.601Z,81.54
2023-01-26T06:46:53.040Z,81.44
2023-01-26T06:49:19.461Z,81.59
2023-01-26T06:51:52.374Z,81.88
2023-01-26T06:54:18.767Z,81.54
2023-01-26T06:56:46.720Z,81.98
2023-01-26T06:59:13.197Z,81.75
2023-01-26T07:01:43.222Z,81.54
2023-01-26T07:04:09.740Z,81.92
2023-01-26T07:06:36.188Z,81.88
2023-01-26T07:09:02.582Z,82.10
2023-01-26T07:11:30.684Z,81.85
2023-01-26T07:13:57.448Z,82.09
2023-01-26T07:16:23.976Z,81.97
2023-01-26T07:18:50.555Z,82.03
2023-01-26T07:21:18.774Z,81.73
2023-01-26T07:23:46.371Z,81.73
2023-01-26T07:26:13.452Z,81.86
2023-01-26T07:28:40.613Z,81.57
2023-01-26T07:31:08.019Z,81.70
2023-01-26T07:33:36.106Z,82.09
2023-01-26T07:36:03.927Z,81.58
2023-01-26T07:38:35.075Z,81.88
2023-01-26T07:41:09.153Z,81.69
2023-01-26T07:43:37.128Z,81.61
2023-01-26T07:46:04.082Z,81.73
2023-01-26T07:48:30.841Z,81.93
2023-01-26T07:51:03.561Z,81.90
2023-01-26T07:53:33.814Z,81.95
2023-01-26T07:56:11.691Z,81.95
2023-01-26T07:58:38.898Z,81.89
2023-01-26T08:01:13.966Z,82.02
2023-01-26T08:03:41.631Z,82.07
2023-01-26T08:06:11.803Z,82.08
2023-01-26T08:08:42.593Z,82.02
2023-01-26T08:11:10.649Z,81.84
2023-01-26T08:13:37.649Z,82.04
2023-01-26T08:16:06.606Z,82.06
2023-01-26T08:18:33.000Z,81.94
2023-01-26T08:20:59.386Z,81.84
2023-01-26T08:23:25.999Z,82.26
2023-01-26T08:25:52.417Z,82.33
2023-01-26T08:28:21.089Z,82.08
2023-01-26T08:30:47.727Z,82.27
2023-01-26T08:33:14.155Z,82.92
2023-01-26T08:35:40.493Z,82.38
2023-01-26T08:38:06.944Z,82.11
2023-01-26T08:40:33.294Z,81.55
2023-01-26T08:43:01.549Z,82.06
2023-01-26T08:45:32.700Z,81.80
2023-01-26T08:47:59.103Z,81.97
2023-01-26T08:50:25.925Z,81.95
2023-01-26T08:52:56.035Z,81.87
2023-01-26T08:55:22.605Z,81.80
2023-01-26T08:57:52.535Z,82.03
2023-01-26T09:00:19.401Z,81.94
2023-01-26T09:02:45.991Z,82.72
2023-01-26T09:05:12.472Z,82.82
2023-01-26T09:07:38.936Z,82.98
2023-01-26T09:10:06.094Z,82.44
2023-01-26T09:12:32.469Z,82.74
2023-01-26T09:14:58.802Z,83.08
2023-01-26T09:17:25.243Z,83.25
2023-01-26T09:19:51.601Z,82.75
2023-01-26T09:22:18.003Z,82.90
2023-01-26T09:24:44.346Z,83.02
2023-01-26T09:27:10.690Z,82.38
2023-01-26T09:29:37.007Z,83.40
2023-01-26T09:32:03.552Z,83.25
2023-01-26T09:34:29.893Z,82.31
2023-01-26T09:36:56.262Z,82.56
2023-01-26T09:39:22.631Z,82.90
2023-01-26T09:42:29.639Z,82.70
2023-01-26T09:45:22.888Z,82.86
2023-01-26T09:48:41.852Z,82.62
2023-01-26T09:51:24.836Z,82.25
2023-01-26T09:53:57.245Z,81.96
2023-01-26T09:56:30.678Z,82.05
2023-01-26T09:59:17.077Z,82.35
2023-01-26T10:02:06.735Z,82.50
2023-01-26T10:04:39.158Z,82.40
2023-01-26T10:07:10.358Z,81.95
2023-01-26T10:09:38.649Z,82.30
2023-01-26T10:12:15.092Z,82.12
2023-01-26T10:14:46.705Z,82.31
2023-01-26T10:17:18.304Z,82.10
2023-01-26T10:20:32.734Z,82.32
2023-01-26T10:23:07.193Z,82.56
2023-01-26T10:25:39.386Z,82.39
2023-01-26T10:28:18.141Z,82.73
2023-01-26T10:30:46.462Z,82.56
2023-01-26T10:33:18.544Z,83.14
2023-01-26T10:35:45.586Z,83.04
2023-01-26T10:38:33.666Z,82.92
2023-01-26T10:41:01.861Z,83.18
2023-01-26T10:43:28.264Z,82.93
2023-01-26T10:45:54.713Z,83.24
2023-01-26T10:48:27.207Z,82.95
2023-01-26T10:50:54.328Z,82.63
2023-01-26T10:53:29.629Z,82.78
2023-01-26T10:56:01.059Z,82.87
2023-01-26T10:58:49.232Z,83.58
2023-01-26T11:01:18.624Z,83.12
2023-01-26T11:04:05.618Z,83.99
2023-01-26T11:06:33.025Z,83.46
2023-01-26T11:09:18.877Z,83.67
2023-01-26T11:11:58.351Z,84.31
2023-01-26T11:14:25.167Z,84.55
2023-01-26T11:17:00.289Z,84.68
2023-01-26T11:19:35.750Z,85.38
2023-01-26T11:22:08.415Z,84.50
2023-01-26T11:25:00.291Z,85.37
2023-01-26T11:27:53.590Z,84.55
2023-01-26T11:30:38.783Z,83.81
2023-01-26T11:33:30.066Z,84.32
2023-01-26T11:36:15.526Z,84.75
2023-01-26T11:39:02.705Z,85.52
2023-01-26T11:42:00.669Z,85.28
2023-01-26T11:44:48.873Z,85.27
2023-01-26T11:47:24.314Z,84.42
2023-01-26T11:50:16.888Z,84.55
2023-01-26T11:52:57.222Z,84.75
2023-01-26T11:55:38.661Z,84.27
2023-01-26T11:58:23.599Z,84.91
2023-01-26T12:00:52.986Z,84.91
2023-01-26T12:03:37.777Z,84.25
2023-01-26T12:06:14.158Z,84.82
2023-01-26T12:09:04.463Z,84.80
2023-01-26T12:11:42.305Z,85.03
2023-01-26T12:14:23.800Z,85.67
2023-01-26T12:17:17.692Z,85.26
2023-01-26T12:19:55.075Z,85.80
2023-01-26T12:22:28.464Z,85.74
2023-01-26T12:25:18.587Z,85.74
2023-01-26T12:27:58.501Z,85.60
2023-01-26T12:30:38.035Z,85.93
2023-01-26T12:33:04.879Z,85.98
2023-01-26T12:35:55.653Z,85.74
2023-01-26T12:38:45.890Z,85.84
2023-01-26T12:41:47.571Z,85.99
2023-01-26T12:44:22.528Z,85.82
2023-01-26T12:46:57.997Z,87.25
2023-01-26T12:49:32.951Z,87.00
2023-01-26T12:52:07.934Z,86.38
2023-01-26T12:54:40.657Z,87.00
2023-01-26T12:57:15.048Z,87.48
2023-01-26T12:59:48.265Z,86.47
2023-01-26T13:02:15.214Z,86.43
2023-01-26T13:04:44.388Z,86.24
2023-01-26T13:07:29.458Z,86.27
2023-01-26T13:10:22.980Z,86.51
2023-01-26T13:13:07.931Z,86.72
2023-01-26T13:15:34.447Z,87.63
2023-01-26T13:18:02.979Z,87.75
2023-01-26T13:20:43.893Z,87.28
2023-01-26T13:23:28.744Z,87.06
2023-01-26T13:26:14.980Z,87.57
2023-01-26T13:28:42.288Z,87.75
2023-01-26T13:31:10.665Z,87.18
2023-01-26T13:33:37.739Z,86.87
2023-01-26T13:36:12.013Z,86.82
2023-01-26T13:38:47.628Z,87.11
2023-01-26T13:41:19.566Z,87.38
2023-01-26T13:43:48.941Z,87.50
2023-01-26T13:46:25.697Z,88.02
2023-01-26T13:48:54.634Z,87.94
2023-01-26T13:51:25.394Z,87.88
2023-01-26T13:53:58.073Z,87.42
2023-01-26T13:56:33.910Z,87.63
2023-01-26T13:59:26.576Z,88.35
2023-01-26T14:01:55.012Z,87.59
2023-01-26T14:04:25.383Z,87.54
2023-01-26T14:07:00.931Z,87.38
2023-01-26T14:09:30.356Z,87.53
2023-01-26T14:12:00.142Z,87.58
2023-01-26T14:14:33.178Z,87.42
2023-01-26T14:17:00.435Z,88.40
2023-01-26T14:19:29.079Z,87.12
2023-01-26T14:22:00.003Z,87.30
2023-01-26T14:24:36.063Z,87.61
2023-01-26T14:27:03.888Z,87.84
2023-01-26T14:29:38.402Z,87.97
2023-01-26T14:32:14.038Z,87.60
2023-01-26T14:34:55.346Z,88.89
2023-01-26T14:37:22.736Z,88.62
2023-01-26T14:39:50.323Z,88.00
2023-01-26T14:42:19.564Z,87.91
2023-01-26T14:44:46.537Z,88.56
2023-01-26T14:47:19.103Z,88.33
2023-01-26T14:49:55.684Z,88.75
2023-01-26T14:52:35.120Z,87.75
2023-01-26T14:55:17.108Z,87.98
2023-01-26T14:57:43.597Z,88.37
2023-01-26T15:00:42.610Z,89.81
2023-01-26T15:03:19.283Z,88.93
2023-01-26T15:05:45.970Z,89.37
2023-01-26T15:08:18.475Z,89.41
2023-01-26T15:11:16.141Z,89.10
2023-01-26T15:13:45.723Z,89.67
2023-01-26T15:16:21.046Z,89.52
2023-01-26T15:19:01.678Z,89.08
2023-01-26T15:21:32.757Z,89.10
2023-01-26T15:23:59.339Z,88.56
2023-01-26T15:26:32.276Z,89.41
2023-01-26T15:29:05.838Z,89.57
2023-01-26T15:31:38.552Z,88.83
2023-01-26T15:34:06.372Z,88.85
2023-01-26T15:36:36.063Z,89.30
2023-01-26T15:39:14.332Z,88.75
2023-01-26T15:41:42.030Z,89.04
2023-01-26T15:44:19.888Z,88.30
2023-01-26T15:46:46.904Z,89.64
2023-01-26T15:49:13.992Z,89.70
2023-01-26T15:51:40.688Z,89.25
2023-01-26T15:54:10.167Z,88.76
2023-01-26T15:56:36.936Z,88.91
2023-01-26T15:59:03.422Z,88.99
2023-01-26T16:01:29.760Z,88.54
2023-01-26T16:03:56.270Z,89.27
2023-01-26T16:06:28.406Z,88.86
2023-01-26T16:08:56.213Z,88.67
2023-01-26T16:11:27.756Z,88.62
2023-01-26T16:14:03.352Z,88.68
2023-01-26T16:16:30.903Z,88.59
2023-01-26T16:18:57.367Z,88.91
2023-01-26T16:21:28.674Z,88.96
2023-01-26T16:23:55.087Z,88.78
2023-01-26T16:27:11.537Z,88.58
2023-01-26T16:29:37.978Z,89.04
2023-01-26T16:32:30.000Z,88.82
2023-01-26T16:34:56.523Z,88.79
2023-01-26T16:37:22.889Z,88.83
2023-01-26T16:39:49.254Z,89.36
2023-01-26T16:42:19.181Z,89.25
2023-01-26T16:44:46.175Z,88.81
2023-01-26T16:47:12.627Z,88.82
2023-01-26T16:49:39.045Z,88.60
2023-01-26T16:52:09.138Z,88.78
2023-01-26T16:54:43.891Z,88.74
2023-01-26T16:57:10.386Z,88.78
2023-01-26T16:59:36.853Z,88.63
2023-01-26T17:02:03.978Z,88.73
2023-01-26T17:04:30.333Z,88.92
2023-01-26T17:06:57.851Z,88.38
2023-01-26T17:09:24.593Z,88.92
2023-01-26T17:11:50.980Z,88.64
2023-01-26T17:14:17.563Z,88.91
2023-01-26T17:16:44.119Z,88.79
2023-01-26T17:19:10.483Z,88.53
2023-01-26T17:21:40.498Z,88.88
2023-01-26T17:24:07.242Z,88.47
2023-01-26T17:26:33.690Z,88.83
2023-01-26T17:29:00.029Z,88.69
2023-01-26T17:31:26.697Z,88.25
2023-01-26T17:33:54.415Z,88.75
2023-01-26T17:36:20.911Z,89.09
2023-01-26T17:38:48.266Z,89.40
2023-01-26T17:41:15.492Z,89.13
2023-01-26T17:43:41.938Z,89.02
2023-01-26T17:46:11.913Z,88.95
2023-01-26T17:48:38.790Z,89.38
2023-01-26T17:51:07.665Z,89.97
2023-01-26T17:53:37.302Z,90.40
2023-01-26T17:56:04.312Z,90.29
2023-01-26T17:58:30.720Z,90.04
2023-01-26T18:00:57.104Z,89.88
2023-01-26T18:03:26.854Z,89.65
2023-01-26T18:05:54.118Z,89.20
2023-01-26T18:08:20.948Z,89.68
2023-01-26T18:10:47.424Z,90.09
2023-01-26T18:13:14.460Z,89.60
2023-01-26T18:15:41.039Z,89.49
2023-01-26T18:18:07.483Z,89.58
2023-01-26T18:20:33.898Z,89.56
2023-01-26T18:23:00.478Z,89.64
2023-01-26T18:25:27.167Z,89.62
2023-01-26T18:27:54.551Z,89.68
2023-01-26T18:30:21.103Z,90.50
2023-01-26T18:32:47.595Z,89.75
2023-01-26T18:35:14.175Z,89.90
2023-01-26T18:37:40.588Z,89.97
2023-01-26T18:40:08.232Z,89.87
2023-01-26T18:42:34.633Z,89.95
2023-01-26T18:45:01.421Z,91.12
2023-01-26T18:47:28.640Z,90.42
2023-01-26T18:49:55.367Z,90.36
2023-01-26T18:52:22.614Z,89.82
2023-01-26T18:54:49.070Z,90.46
2023-01-26T18:57:16.400Z,90.52
2023-01-26T18:59:42.848Z,90.02
2023-01-26T19:02:13.409Z,89.72
2023-01-26T19:04:41.358Z,89.29
2023-01-26T19:07:10.026Z,89.59
2023-01-26T19:09:36.780Z,89.53
2023-01-26T19:12:05.424Z,89.50
2023-01-26T19:14:32.551Z,89.37
2023-01-26T19:16:59.908Z,89.63
2023-01-26T19:19:26.496Z,89.66
2023-01-26T19:21:53.060Z,89.79
2023-01-26T19:24:19.621Z,89.58
2023-01-26T19:26:46.354Z,89.77
2023-01-26T19:29:12.967Z,89.32
2023-01-26T19:31:39.513Z,89.81
2023-01-26T19:34:10.179Z,89.91
2023-01-26T19:36:36.992Z,89.49
2023-01-26T19:39:05.025Z,89.56
2023-01-26T19:41:31.609Z,89.44
2023-01-26T19:43:58.044Z,89.68
2023-01-26T19:46:24.498Z,89.39
2023-01-26T19:48:51.023Z,89.56
2023-01-26T19:51:20.452Z,89.79
2023-01-26T19:53:50.203Z,89.85
2023-01-26T19:56:24.015Z,90.05
2023-01-26T19:58:55.949Z,89.96
2023-01-26T20:01:23.935Z,90.28
2023-01-26T20:03:57.849Z,90.53
2023-01-26T20:06:27.086Z,90.21
2023-01-26T20:08:55.298Z,90.40
2023-01-26T20:11:25.022Z,90.44
2023-01-26T20:13:56.024Z,90.59
2023-01-26T20:16:22.844Z,90.05
2023-01-26T20:18:49.210Z,89.90
2023-01-26T20:21:15.887Z,89.89
2023-01-26T20:23:53.576Z,90.10
2023-01-26T20:26:20.959Z,90.06
2023-01-26T20:28:47.602Z,89.95
2023-01-26T20:31:17.429Z,89.60
2023-01-26T20:33:47.581Z,89.66
2023-01-26T20:36:19.183Z,89.70
2023-01-26T20:38:48.244Z,89.50
2023-01-26T20:41:17.362Z,89.70
2023-01-26T20:43:58.626Z,90.17
2023-01-26T20:46:27.713Z,89.89
2023-01-26T20:48:55.593Z,89.88
2023-01-26T20:51:25.044Z,90.49
2023-01-26T20:53:51.443Z,90.26
2023-01-26T20:56:20.532Z,89.87
2023-01-26T20:58:47.484Z,90.33
2023-01-26T21:01:17.875Z,90.11
2023-01-26T21:03:44.712Z,89.62
2023-01-26T21:06:14.102Z,90.05
2023-01-26T21:08:41.047Z,89.70
2023-01-26T21:11:11.021Z,89.98
2023-01-26T21:13:37.684Z,89.92
2023-01-26T21:16:07.472Z,89.60
2023-01-26T21:18:34.187Z,89.94
2023-01-26T21:21:04.074Z,89.62
2023-01-26T21:23:30.944Z,90.13
2023-01-26T21:26:02.878Z,89.85
2023-01-26T21:28:29.584Z,89.54
2023-01-26T21:31:04.274Z,89.54
2023-01-26T21:33:32.724Z,89.80
2023-01-26T21:36:01.738Z,89.69
2023-01-26T21:38:31.803Z,89.31
2023-01-26T21:41:29.182Z,89.46
2023-01-26T21:44:00.495Z,89.67
2023-01-26T21:46:28.027Z,89.77
2023-01-26T21:48:54.409Z,89.69
2023-01-26T21:51:59.489Z,89.52
2023-01-26T21:54:25.975Z,89.71
2023-01-26T21:56:52.397Z,89.64
2023-01-26T21:59:19.127Z,89.37
2023-01-26T22:01:51.033Z,89.44
2023-01-26T22:04:29.539Z,89.79
2023-01-26T22:06:56.972Z,89.27
2023-01-26T22:09:24.233Z,89.63
2023-01-26T22:11:51.559Z,89.40
2023-01-26T22:14:20.411Z,89.52
2023-01-26T22:16:47.284Z,89.40
2023-01-26T22:19:13.673Z,89.45
2023-01-26T22:21:40.135Z,89.41
2023-01-26T22:24:09.383Z,89.09
2023-01-26T22:26:38.099Z,89.00
2023-01-26T22:29:05.056Z,88.95
2023-01-26T22:31:31.890Z,89.18
2023-01-26T22:34:00.571Z,89.26
2023-01-26T22:36:28.040Z,88.83
2023-01-26T22:38:54.511Z,88.62
2023-01-26T22:41:26.967Z,88.41
2023-01-26T22:43:55.150Z,89.02
2023-01-26T22:46:23.766Z,89.53
2023-01-26T22:48:51.146Z,88.83
2023-01-26T22:51:20.872Z,88.62
2023-01-26T22:53:52.505Z,88.87
2023-01-26T22:56:19.693Z,88.44
2023-01-26T22:59:04.191Z,88.37
2023-01-26T23:01:31.600Z,88.75
2023-01-26T23:03:59.255Z,88.81
2023-01-26T23:06:26.367Z,88.38
2023-01-26T23:08:53.474Z,88.17
2023-01-26T23:11:22.841Z,88.34
2023-01-26T23:13:51.041Z,88.34
2023-01-26T23:16:17.948Z,88.23
2023-01-26T23:18:44.470Z,88.06
2023-01-26T23:21:11.363Z,87.91
2023-01-26T23:23:39.237Z,87.93
2023-01-26T23:26:05.902Z,87.35
2023-01-26T23:28:35.087Z,87.26
2023-01-26T23:31:02.111Z,86.93
2023-01-26T23:33:30.738Z,86.73
2023-01-26T23:35:57.465Z,86.57
2023-01-26T23:38:25.655Z,86.35
2023-01-26T23:40:52.713Z,86.69
2023-01-26T23:43:19.666Z,85.95
2023-01-26T23:45:48.015Z,86.13
2023-01-26T23:48:15.244Z,86.06
2023-01-26T23:50:41.735Z,86.37
2023-01-26T23:53:08.247Z,85.92
2023-01-26T23:55:35.292Z,86.09
2023-01-26T23:58:01.816Z,86.26
