createdAt,value
2022-11-14T00:00:59.318Z,21.67
2022-11-14T00:03:46.237Z,21.37
2022-11-14T00:06:33.583Z,21.57
2022-11-14T00:09:20.596Z,21.70
2022-11-14T00:12:09.020Z,21.67
2022-11-14T00:14:55.954Z,20.93
2022-11-14T00:17:43.005Z,22.30
2022-11-14T00:20:30.080Z,23.13
2022-11-14T00:23:17.026Z,21.97
2022-11-14T00:26:03.797Z,23.10
2022-11-14T00:28:52.079Z,19.80
2022-11-14T00:31:38.622Z,22.37
2022-11-14T00:34:25.325Z,22.83
2022-11-14T00:37:12.190Z,23.00
2022-11-14T00:39:59.075Z,21.87
2022-11-14T00:42:45.922Z,23.47
2022-11-14T00:45:34.212Z,23.13
2022-11-14T00:48:21.355Z,22.53
2022-11-14T00:51:08.072Z,22.80
2022-11-14T00:53:54.616Z,21.87
2022-11-14T00:56:41.563Z,23.03
2022-11-14T00:59:28.343Z,23.73
2022-11-14T01:02:16.697Z,23.13
2022-11-14T01:05:03.451Z,23.47
2022-11-14T01:07:50.557Z,21.50
2022-11-14T01:10:41.369Z,23.00
2022-11-14T01:13:32.297Z,23.70
2022-11-14T01:16:20.151Z,23.37
2022-11-14T01:19:08.045Z,23.90
2022-11-14T01:21:54.947Z,23.60
2022-11-14T01:24:41.772Z,22.77
2022-11-14T01:27:31.837Z,23.03
2022-11-14T01:30:18.822Z,23.30
2022-11-14T01:33:06.282Z,23.87
2022-11-14T01:35:54.329Z,24.33
2022-11-14T01:38:41.258Z,21.77
2022-11-14T01:41:28.270Z,21.30
2022-11-14T01:44:16.364Z,22.87
2022-11-14T01:47:03.609Z,23.83
2022-11-14T01:49:54.470Z,22.17
2022-11-14T01:52:42.662Z,23.30
2022-11-14T01:55:29.317Z,22.17
2022-11-14T01:58:18.149Z,24.10
2022-11-14T02:01:05.425Z,23.10
2022-11-14T02:03:55.370Z,24.73
2022-11-14T02:06:42.678Z,22.60
2022-11-14T02:09:33.877Z,23.43
2022-11-14T02:12:21.639Z,23.30
2022-11-14T02:15:10.290Z,23.20
2022-11-14T02:17:57.556Z,23.07
2022-11-14T02:20:45.766Z,22.37
2022-11-14T02:23:33.518Z,22.07
2022-11-14T02:26:20.944Z,23.40
2022-11-14T02:29:09.138Z,23.07
2022-11-14T02:31:56.007Z,23.67
2022-11-14T02:34:42.908Z,24.30
2022-11-14T02:37:31.204Z,22.63
2022-11-14T02:40:18.550Z,23.47
2022-11-14T02:43:05.315Z,23.50
2022-11-14T02:45:51.991Z,23.03
2022-11-14T02:48:39.890Z,22.77
2022-11-14T02:51:26.715Z,23.50
2022-11-14T02:54:14.938Z,24.13
2022-11-14T02:57:01.805Z,22.23
2022-11-14T02:59:48.480Z,23.63
2022-11-14T03:02:35.699Z,23.90
2022-11-14T03:05:23.127Z,23.70
2022-11-14T03:08:09.762Z,23.40
2022-11-14T03:11:04.269Z,24.83
2022-11-14T03:13:51.026Z,23.33
2022-11-14T03:16:37.903Z,23.87
2022-11-14T03:19:24.748Z,23.87
2022-11-14T03:22:11.666Z,28.97
2022-11-14T03:24:58.131Z,26.20
2022-11-14T03:27:46.466Z,23.27
2022-11-14T03:30:33.061Z,22.20
2022-11-14T03:33:19.841Z,22.90
2022-11-14T03:36:08.507Z,23.03
2022-11-14T03:38:55.314Z,22.73
2022-11-14T03:41:42.259Z,22.57
2022-11-14T03:44:30.700Z,23.80
2022-11-14T03:47:17.576Z,22.63
2022-11-14T03:50:04.596Z,22.80
2022-11-14T03:52:51.411Z,23.97
2022-11-14T03:55:38.906Z,23.77
2022-11-14T03:58:25.870Z,21.87
2022-11-14T04:01:14.354Z,20.97
2022-11-14T04:04:01.025Z,23.43
2022-11-14T04:06:48.253Z,23.13
2022-11-14T04:09:35.217Z,23.17
2022-11-14T04:12:22.112Z,25.37
2022-11-14T04:15:09.839Z,23.40
2022-11-14T04:17:58.146Z,23.07
2022-11-14T04:20:44.573Z,23.97
2022-11-14T04:23:31.390Z,24.97
2022-11-14T04:26:18.453Z,25.23
2022-11-14T04:29:05.203Z,24.13
2022-11-14T04:31:52.130Z,23.97
2022-11-14T04:34:40.125Z,24.53
2022-11-14T04:37:26.940Z,23.07
2022-11-14T04:40:13.881Z,25.13
2022-11-14T04:43:00.564Z,23.37
2022-11-14T04:45:47.700Z,23.83
2022-11-14T04:48:34.929Z,22.93
2022-11-14T04:51:23.266Z,24.07
2022-11-14T04:54:10.081Z,23.10
2022-11-14T04:56:56.686Z,24.13
2022-11-14T04:59:43.681Z,24.87
2022-11-14T05:02:34.834Z,23.33
2022-11-14T05:05:21.590Z,23.10
2022-11-14T05:08:09.823Z,22.97
2022-11-14T05:10:56.782Z,22.70
2022-11-14T05:13:43.769Z,24.17
2022-11-14T05:16:30.444Z,22.33
2022-11-14T05:19:17.356Z,21.37
2022-11-14T05:22:04.188Z,23.73
2022-11-14T05:24:52.757Z,21.47
2022-11-14T05:27:39.646Z,23.03
2022-11-14T05:30:26.399Z,22.60
2022-11-14T05:33:13.233Z,23.40
2022-11-14T05:36:03.571Z,23.63
2022-11-14T05:38:50.390Z,23.20
2022-11-14T05:41:38.753Z,22.60
2022-11-14T05:44:25.571Z,22.77
2022-11-14T05:47:12.287Z,22.97
2022-11-14T05:49:59.228Z,23.03
2022-11-14T05:52:46.081Z,23.47
2022-11-14T05:55:32.860Z,23.30
2022-11-14T05:58:21.339Z,22.47
2022-11-14T06:01:10.521Z,23.67
2022-11-14T06:03:57.114Z,22.40
2022-11-14T06:06:43.877Z,21.73
2022-11-14T06:09:30.822Z,21.03
2022-11-14T06:12:17.944Z,21.17
2022-11-14T06:15:06.600Z,23.03
2022-11-14T06:17:53.961Z,22.17
2022-11-14T06:20:40.744Z,23.43
2022-11-14T06:23:27.650Z,23.97
2022-11-14T06:26:22.788Z,22.13
2022-11-14T06:29:10.780Z,21.33
2022-11-14T06:31:58.645Z,22.80
2022-11-14T06:34:45.370Z,21.03
2022-11-14T06:37:33.857Z,21.30
2022-11-14T06:40:20.615Z,23.40
2022-11-14T06:43:07.470Z,22.73
2022-11-14T06:45:55.119Z,22.27
2022-11-14T06:48:44.089Z,23.13
2022-11-14T06:51:30.868Z,22.33
2022-11-14T06:54:17.885Z,24.47
2022-11-14T06:57:04.815Z,21.63
2022-11-14T06:59:51.615Z,22.87
2022-11-14T07:02:38.500Z,23.60
2022-11-14T07:05:26.768Z,22.53
2022-11-14T07:08:17.252Z,21.77
2022-11-14T07:11:09.677Z,22.80
2022-11-14T07:13:58.262Z,23.70
2022-11-14T07:16:44.905Z,23.07
2022-11-14T07:19:31.859Z,22.53
2022-11-14T07:22:19.991Z,22.17
2022-11-14T07:25:07.856Z,22.50
2022-11-14T07:27:54.630Z,21.40
2022-11-14T07:30:43.075Z,22.43
2022-11-14T07:33:31.128Z,22.27
2022-11-14T07:36:25.917Z,22.87
2022-11-14T07:39:14.349Z,22.20
2022-11-14T07:42:00.912Z,21.83
2022-11-14T07:44:47.694Z,20.93
2022-11-14T07:47:34.519Z,22.73
2022-11-14T07:50:21.278Z,22.20
2022-11-14T07:53:08.796Z,21.47
2022-11-14T07:55:57.206Z,22.07
2022-11-14T07:58:44.084Z,21.37
2022-11-14T08:01:31.052Z,21.80
2022-11-14T08:04:18.087Z,23.37
2022-11-14T08:07:04.734Z,21.67
2022-11-14T08:09:51.462Z,20.20
2022-11-14T08:12:39.988Z,21.90
2022-11-14T08:15:26.513Z,21.63
2022-11-14T08:18:13.435Z,20.87
2022-11-14T08:21:00.083Z,21.13
2022-11-14T08:23:47.061Z,20.33
2022-11-14T08:26:34.546Z,19.90
2022-11-14T08:29:22.908Z,21.00
2022-11-14T08:32:09.989Z,19.10
2022-11-14T08:34:56.466Z,19.97
2022-11-14T08:37:43.403Z,18.17
2022-11-14T08:40:31.063Z,19.90
2022-11-14T08:43:17.843Z,20.63
2022-11-14T08:46:06.814Z,21.13
2022-11-14T08:48:53.705Z,20.37
2022-11-14T08:51:40.679Z,22.13
2022-11-14T08:54:27.487Z,20.07
2022-11-14T08:57:15.384Z,20.00
2022-11-14T09:00:02.279Z,21.20
2022-11-14T09:02:50.600Z,20.47
2022-11-14T09:05:38.105Z,17.50
2022-11-14T09:08:25.193Z,18.30
2022-11-14T09:11:14.362Z,19.33
2022-11-14T09:14:05.018Z,17.23
2022-11-14T09:16:51.758Z,17.37
2022-11-14T09:19:40.056Z,17.33
2022-11-14T09:22:26.519Z,38.90
2022-11-14T09:25:13.344Z,18.20
2022-11-14T09:28:04.384Z,19.13
2022-11-14T09:30:51.100Z,18.27
2022-11-14T09:33:37.848Z,18.83
2022-11-14T09:36:26.130Z,17.93
2022-11-14T09:39:12.672Z,18.03
2022-11-14T09:42:21.926Z,18.57
2022-11-14T09:45:13.240Z,17.77
2022-11-14T09:48:06.610Z,17.00
2022-11-14T09:51:05.171Z,17.17
2022-11-14T09:54:00.599Z,16.50
2022-11-14T09:56:47.711Z,17.90
2022-11-14T09:59:34.196Z,17.17
2022-11-14T10:02:41.257Z,17.13
2022-11-14T10:05:51.440Z,18.03
2022-11-14T10:08:50.425Z,17.00
2022-11-14T10:11:43.703Z,16.83
2022-11-14T10:14:59.967Z,18.03
2022-11-14T10:18:11.376Z,17.77
2022-11-14T10:21:04.816Z,17.80
2022-11-14T10:24:00.715Z,17.73
2022-11-14T10:26:58.871Z,17.37
2022-11-14T10:30:09.743Z,17.70
2022-11-14T10:33:12.523Z,16.90
2022-11-14T10:36:06.357Z,17.57
2022-11-14T10:39:01.638Z,17.37
2022-11-14T10:42:04.315Z,17.23
2022-11-14T10:45:02.036Z,16.60
2022-11-14T10:47:54.422Z,17.80
2022-11-14T10:50:48.403Z,16.67
2022-11-14T10:53:46.218Z,16.40
2022-11-14T10:56:32.859Z,16.93
2022-11-14T10:59:21.981Z,16.93
2022-11-14T11:02:08.537Z,17.47
2022-11-14T11:05:13.579Z,17.27
2022-11-14T11:11:32.318Z,17.00
2022-11-14T11:14:21.101Z,16.17
2022-11-14T11:17:19.667Z,17.13
2022-11-14T11:20:29.086Z,15.43
2022-11-14T11:23:21.074Z,17.27
2022-11-14T11:26:11.576Z,16.57
2022-11-14T11:29:09.347Z,16.63
2022-11-14T11:31:59.366Z,16.93
2022-11-14T11:34:46.761Z,16.57
2022-11-14T11:37:39.937Z,17.37
2022-11-14T11:40:29.184Z,15.40
2022-11-14T11:43:39.674Z,18.60
2022-11-14T11:46:33.347Z,17.20
2022-11-14T11:49:36.591Z,17.30
2022-11-14T11:52:32.584Z,18.50
2022-11-14T11:55:22.963Z,15.40
2022-11-14T11:58:17.919Z,15.83
2022-11-14T12:01:04.587Z,16.10
2022-11-14T12:03:53.542Z,15.13
2022-11-14T12:06:48.428Z,15.30
2022-11-14T12:10:08.958Z,15.03
2022-11-14T12:13:13.724Z,16.13
2022-11-14T12:16:13.370Z,14.90
2022-11-14T12:19:30.834Z,15.63
2022-11-14T12:22:40.942Z,14.10
2022-11-14T12:25:40.640Z,13.50
2022-11-14T12:28:39.236Z,13.80
2022-11-14T12:31:28.105Z,12.20
2022-11-14T12:34:20.666Z,13.33
2022-11-14T12:37:11.084Z,13.87
2022-11-14T12:40:01.431Z,13.10
2022-11-14T12:42:49.507Z,12.93
2022-11-14T12:45:59.261Z,12.70
2022-11-14T12:48:47.147Z,12.63
2022-11-14T12:51:51.770Z,13.27
2022-11-14T12:54:46.604Z,13.07
2022-11-14T12:57:49.241Z,12.77
2022-11-14T13:00:38.208Z,12.97
2022-11-14T13:03:41.577Z,13.77
2022-11-14T13:06:39.330Z,12.90
2022-11-14T13:09:40.752Z,17.90
2022-11-14T13:12:50.186Z,13.70
2022-11-14T13:16:08.195Z,14.33
2022-11-14T13:19:16.154Z,12.97
2022-11-14T13:22:35.268Z,13.27
2022-11-14T13:25:23.794Z,13.20
2022-11-14T13:28:45.473Z,12.60
2022-11-14T13:31:48.000Z,12.20
2022-11-14T13:34:41.520Z,11.90
2022-11-14T13:37:47.091Z,11.23
2022-11-14T13:40:38.652Z,10.67
2022-11-14T13:43:39.528Z,11.40
2022-11-14T13:46:38.596Z,10.50
2022-11-14T13:49:40.752Z,11.17
2022-11-14T13:52:30.394Z,10.83
2022-11-14T13:55:22.598Z,10.83
2022-11-14T13:58:23.184Z,10.90
2022-11-14T14:01:23.318Z,11.23
2022-11-14T14:04:34.378Z,10.77
2022-11-14T14:07:32.577Z,11.60
2022-11-14T14:10:27.163Z,10.67
2022-11-14T14:13:26.524Z,11.27
2022-11-14T14:16:19.278Z,11.27
2022-11-14T14:19:15.532Z,11.03
2022-11-14T14:22:08.392Z,12.17
2022-11-14T14:25:05.798Z,10.10
2022-11-14T14:28:05.414Z,11.53
2022-11-14T14:31:10.162Z,11.50
2022-11-14T14:33:56.861Z,11.13
2022-11-14T14:36:51.209Z,11.83
2022-11-14T14:39:37.879Z,12.47
2022-11-14T14:42:30.839Z,11.90
2022-11-14T14:45:23.401Z,11.87
2022-11-14T14:48:15.061Z,11.53
2022-11-14T14:51:02.986Z,11.50
2022-11-14T14:53:53.880Z,12.40
2022-11-14T14:56:41.016Z,11.87
2022-11-14T14:59:30.514Z,12.50
2022-11-14T15:02:19.111Z,11.57
2022-11-14T15:05:07.227Z,11.57
2022-11-14T15:07:57.077Z,12.40
2022-11-14T15:10:44.225Z,13.30
2022-11-14T15:13:32.517Z,13.90
2022-11-14T15:16:21.770Z,13.00
2022-11-14T15:19:14.655Z,14.77
2022-11-14T15:22:06.460Z,14.47
2022-11-14T15:25:20.334Z,14.60
2022-11-14T15:28:16.879Z,13.83
2022-11-14T15:31:05.355Z,14.77
2022-11-14T15:34:20.756Z,14.67
2022-11-14T15:37:25.258Z,14.07
2022-11-14T15:40:19.679Z,14.43
2022-11-14T15:43:38.089Z,14.97
2022-11-14T15:46:42.903Z,14.17
2022-11-14T15:49:31.173Z,13.60
2022-11-14T15:52:22.185Z,13.50
2022-11-14T15:55:15.601Z,14.03
2022-11-14T16:01:16.943Z,14.00
2022-11-14T16:04:04.108Z,13.60
2022-11-14T16:06:52.189Z,13.53
2022-11-14T16:09:38.910Z,14.20
2022-11-14T16:12:25.961Z,13.63
2022-11-14T16:15:13.102Z,14.43
2022-11-14T16:17:59.814Z,13.60
2022-11-14T16:20:46.552Z,14.77
2022-11-14T16:23:34.606Z,13.87
2022-11-14T16:26:21.485Z,13.83
2022-11-14T16:29:08.602Z,13.70
2022-11-14T16:31:56.243Z,14.17
2022-11-14T16:34:43.095Z,13.57
2022-11-14T16:37:30.034Z,13.80
2022-11-14T16:40:21.446Z,15.03
2022-11-14T16:43:12.784Z,14.13
2022-11-14T16:45:59.784Z,13.93
2022-11-14T16:48:46.381Z,13.70
2022-11-14T16:51:49.947Z,14.63
2022-11-14T16:54:37.202Z,14.00
2022-11-14T16:57:25.761Z,14.93
2022-11-14T17:00:14.508Z,15.67
2022-11-14T17:03:01.412Z,14.47
2022-11-14T17:05:49.818Z,14.80
2022-11-14T17:08:36.703Z,14.07
2022-11-14T17:11:24.144Z,15.93
2022-11-14T17:14:12.513Z,15.77
2022-11-14T17:17:02.330Z,15.97
2022-11-14T17:19:49.231Z,15.53
2022-11-14T17:22:36.239Z,14.17
2022-11-14T17:25:23.893Z,14.60
2022-11-14T17:28:10.389Z,14.87
2022-11-14T17:30:58.743Z,15.53
2022-11-14T17:33:51.178Z,15.47
2022-11-14T17:36:38.411Z,15.27
2022-11-14T17:39:25.769Z,15.13
2022-11-14T17:42:12.492Z,15.77
2022-11-14T17:45:01.048Z,14.67
2022-11-14T17:47:49.223Z,15.73
2022-11-14T17:50:41.830Z,16.00
2022-11-14T17:53:28.379Z,15.53
2022-11-14T17:56:16.622Z,15.40
2022-11-14T17:59:03.439Z,15.00
2022-11-14T18:01:50.511Z,15.57
2022-11-14T18:04:38.452Z,16.00
2022-11-14T18:07:25.562Z,15.77
2022-11-14T18:10:12.523Z,15.13
2022-11-14T18:13:03.710Z,16.37
2022-11-14T18:15:50.529Z,15.37
2022-11-14T18:18:38.044Z,15.60
2022-11-14T18:21:26.957Z,14.93
2022-11-14T18:24:14.840Z,15.07
2022-11-14T18:27:02.180Z,15.80
2022-11-14T18:29:49.216Z,15.27
2022-11-14T18:32:36.372Z,15.90
2022-11-14T18:35:23.115Z,16.37
2022-11-14T18:38:11.753Z,16.10
2022-11-14T18:40:58.998Z,15.17
2022-11-14T18:43:46.539Z,15.80
2022-11-14T18:46:37.384Z,15.50
2022-11-14T18:49:25.125Z,14.67
2022-11-14T18:52:17.122Z,16.47
2022-11-14T18:55:07.906Z,16.60
2022-11-14T18:57:54.691Z,15.33
2022-11-14T19:00:41.626Z,15.67
2022-11-14T19:03:29.559Z,15.30
2022-11-14T19:06:16.837Z,16.03
2022-11-14T19:09:10.904Z,15.23
2022-11-14T19:12:16.794Z,15.27
2022-11-14T19:15:03.704Z,15.53
2022-11-14T19:17:50.588Z,15.03
2022-11-14T19:20:37.443Z,13.67
2022-11-14T19:23:24.190Z,16.10
2022-11-14T19:26:11.550Z,15.80
2022-11-14T19:29:04.195Z,14.63
2022-11-14T19:31:50.985Z,14.93
2022-11-14T19:34:38.078Z,15.50
2022-11-14T19:37:24.909Z,14.97
2022-11-14T19:40:12.331Z,16.53
2022-11-14T19:43:01.882Z,15.87
2022-11-14T19:45:49.923Z,15.60
2022-11-14T19:48:37.834Z,16.30
2022-11-14T19:51:24.994Z,15.70
2022-11-14T19:54:14.283Z,15.97
2022-11-14T19:57:01.223Z,17.23
2022-11-14T19:59:50.549Z,15.63
2022-11-14T20:02:40.398Z,16.03
2022-11-14T20:05:26.952Z,15.33
2022-11-14T20:08:13.912Z,15.03
2022-11-14T20:11:02.887Z,16.27
2022-11-14T20:13:50.655Z,14.50
2022-11-14T20:16:38.403Z,15.20
2022-11-14T20:19:27.561Z,16.03
2022-11-14T20:22:14.302Z,16.17
2022-11-14T20:25:00.790Z,15.40
2022-11-14T20:27:48.988Z,14.97
2022-11-14T20:30:39.671Z,15.20
2022-11-14T20:33:26.655Z,16.10
2022-11-14T20:36:16.613Z,16.23
2022-11-14T20:39:03.349Z,14.77
2022-11-14T20:41:50.251Z,15.77
2022-11-14T20:44:37.330Z,15.30
2022-11-14T20:47:24.170Z,15.73
2022-11-14T20:50:11.568Z,16.07
2022-11-14T20:53:00.112Z,16.10
2022-11-14T20:55:52.819Z,16.73
2022-11-14T20:58:41.467Z,15.63
2022-11-14T21:01:28.103Z,15.40
2022-11-14T21:04:14.973Z,15.30
2022-11-14T21:07:02.012Z,16.27
2022-11-14T21:10:10.191Z,16.43
2022-11-14T21:13:10.841Z,15.87
2022-11-14T21:15:57.897Z,15.93
2022-11-14T21:18:47.921Z,16.67
2022-11-14T21:21:36.969Z,16.90
2022-11-14T21:24:23.486Z,16.03
2022-11-14T21:27:13.038Z,16.83
2022-11-14T21:29:59.868Z,16.17
2022-11-14T21:32:46.668Z,16.93
2022-11-14T21:35:35.798Z,16.37
2022-11-14T21:38:25.262Z,17.03
2022-11-14T21:41:13.278Z,17.53
2022-11-14T21:44:03.495Z,16.30
2022-11-14T21:46:50.449Z,17.23
2022-11-14T21:49:37.139Z,16.73
2022-11-14T21:52:25.634Z,16.93
2022-11-14T21:55:12.382Z,17.33
2022-11-14T21:57:59.303Z,15.83
2022-11-14T22:00:47.559Z,16.23
2022-11-14T22:03:51.731Z,17.80
2022-11-14T22:06:38.702Z,17.00
2022-11-14T22:09:26.974Z,17.87
2022-11-14T22:12:13.574Z,16.93
2022-11-14T22:15:00.395Z,17.73
2022-11-14T22:17:48.639Z,18.43
2022-11-14T22:20:35.491Z,17.60
2022-11-14T22:23:22.263Z,18.43
2022-11-14T22:26:09.862Z,17.60
2022-11-14T22:28:56.613Z,17.20
2022-11-14T22:31:43.543Z,17.13
2022-11-14T22:34:31.888Z,17.80
2022-11-14T22:37:18.338Z,17.90
2022-11-14T22:40:06.093Z,18.17
2022-11-14T22:42:52.859Z,17.20
2022-11-14T22:45:39.602Z,17.93
2022-11-14T22:48:27.827Z,18.33
2022-11-14T22:51:17.623Z,18.23
2022-11-14T22:54:04.375Z,17.23
2022-11-14T22:56:51.126Z,17.80
2022-11-14T22:59:37.837Z,18.43
2022-11-14T23:02:24.808Z,17.13
2022-11-14T23:05:11.275Z,17.90
2022-11-14T23:07:59.437Z,17.07
2022-11-14T23:10:47.419Z,18.30
2022-11-14T23:13:38.554Z,17.50
2022-11-14T23:16:26.752Z,17.50
2022-11-14T23:19:13.642Z,17.03
2022-11-14T23:22:00.541Z,18.37
2022-11-14T23:24:48.791Z,16.13
2022-11-14T23:27:35.714Z,17.27
2022-11-14T23:30:22.567Z,16.83
2022-11-14T23:33:09.333Z,17.83
2022-11-14T23:35:56.207Z,18.13
2022-11-14T23:38:43.390Z,18.07
2022-11-14T23:41:31.395Z,19.70
2022-11-14T23:44:18.073Z,18.63
2022-11-14T23:47:05.627Z,17.70
2022-11-14T23:49:52.613Z,18.07
2022-11-14T23:52:39.490Z,18.13
2022-11-14T23:55:26.167Z,17.73
2022-11-14T23:58:14.357Z,18.07
