createdAt,value
2023-09-20T00:00:25.616Z,9.35
2023-09-20T00:02:52.598Z,12.90
2023-09-20T00:05:22.838Z,10.30
2023-09-20T00:07:52.010Z,11.93
2023-09-20T00:10:19.355Z,7.80
2023-09-20T00:12:46.118Z,12.30
2023-09-20T00:15:13.090Z,12.25
2023-09-20T00:17:39.968Z,15.75
2023-09-20T00:20:10.551Z,8.52
2023-09-20T00:22:38.449Z,6.07
2023-09-20T00:25:05.455Z,7.85
2023-09-20T00:27:32.247Z,11.25
2023-09-20T00:29:58.963Z,18.55
2023-09-20T00:32:25.834Z,11.15
2023-09-20T00:34:52.683Z,7.68
2023-09-20T00:37:19.438Z,14.82
2023-09-20T00:39:46.323Z,10.48
2023-09-20T00:42:13.036Z,9.00
2023-09-20T00:44:39.992Z,11.38
2023-09-20T00:47:07.039Z,12.98
2023-09-20T00:49:35.255Z,8.75
2023-09-20T00:52:04.711Z,8.02
2023-09-20T00:54:31.437Z,10.07
2023-09-20T00:56:58.176Z,14.77
2023-09-20T00:59:24.957Z,8.90
2023-09-20T01:01:51.717Z,9.57
2023-09-20T01:04:18.539Z,6.43
2023-09-20T01:06:47.625Z,8.85
2023-09-20T01:09:15.118Z,4.80
2023-09-20T01:11:41.854Z,7.18
2023-09-20T01:14:08.647Z,9.98
2023-09-20T01:16:35.961Z,8.43
2023-09-20T01:19:05.984Z,12.98
2023-09-20T01:21:42.485Z,9.10
2023-09-20T01:24:10.144Z,7.90
2023-09-20T01:26:39.613Z,6.05
2023-09-20T01:29:06.586Z,13.18
2023-09-20T01:31:37.898Z,9.45
2023-09-20T01:34:04.680Z,10.50
2023-09-20T01:36:31.409Z,11.70
2023-09-20T01:38:58.164Z,15.27
2023-09-20T01:41:26.516Z,8.43
2023-09-20T01:43:53.337Z,9.25
2023-09-20T01:46:20.071Z,10.10
2023-09-20T01:48:48.383Z,12.60
2023-09-20T01:51:15.675Z,9.35
2023-09-20T01:53:42.477Z,4.28
2023-09-20T01:56:09.281Z,12.13
2023-09-20T01:58:36.081Z,9.32
2023-09-20T02:01:03.995Z,6.13
2023-09-20T02:03:32.941Z,8.73
2023-09-20T02:06:00.190Z,11.90
2023-09-20T02:08:27.035Z,10.10
2023-09-20T02:10:53.884Z,8.65
2023-09-20T02:13:20.705Z,11.23
2023-09-20T02:15:48.470Z,9.45
2023-09-20T02:18:15.947Z,9.90
2023-09-20T02:20:42.699Z,7.55
2023-09-20T02:23:13.893Z,5.03
2023-09-20T02:25:42.246Z,8.88
2023-09-20T02:28:09.198Z,8.25
2023-09-20T02:30:39.262Z,8.05
2023-09-20T02:33:09.117Z,8.68
2023-09-20T02:35:37.887Z,8.88
2023-09-20T02:38:08.030Z,7.97
2023-09-20T02:40:36.647Z,7.47
2023-09-20T02:43:14.360Z,15.10
2023-09-20T02:45:41.726Z,10.20
2023-09-20T02:48:09.235Z,8.63
2023-09-20T02:50:36.498Z,6.15
2023-09-20T02:53:04.876Z,13.70
2023-09-20T02:55:32.684Z,6.97
2023-09-20T02:57:59.851Z,10.10
2023-09-20T03:00:32.647Z,11.13
2023-09-20T03:03:05.777Z,8.30
2023-09-20T03:05:34.290Z,6.23
2023-09-20T03:08:27.607Z,9.13
2023-09-20T03:10:54.656Z,7.63
2023-09-20T03:13:21.415Z,7.32
2023-09-20T03:15:49.355Z,9.93
2023-09-20T03:18:16.311Z,3.63
2023-09-20T03:20:45.874Z,7.35
2023-09-20T03:23:14.511Z,9.25
2023-09-20T03:25:41.588Z,8.05
2023-09-20T03:28:11.949Z,7.90
2023-09-20T03:30:39.961Z,4.80
2023-09-20T03:33:08.195Z,7.95
2023-09-20T03:35:35.430Z,5.20
2023-09-20T03:38:03.125Z,4.72
2023-09-20T03:40:30.175Z,11.75
2023-09-20T03:42:56.975Z,7.00
2023-09-20T03:45:25.248Z,4.30
2023-09-20T03:47:58.048Z,4.30
2023-09-20T03:50:25.294Z,5.50
2023-09-20T03:52:53.339Z,11.63
2023-09-20T03:55:29.320Z,6.95
2023-09-20T03:57:57.188Z,8.00
2023-09-20T04:00:29.789Z,6.20
2023-09-20T04:02:57.910Z,4.95
2023-09-20T04:05:43.361Z,7.95
2023-09-20T04:08:12.980Z,7.95
2023-09-20T04:10:41.242Z,7.35
2023-09-20T04:13:08.109Z,4.40
2023-09-20T04:15:34.980Z,5.85
2023-09-20T04:18:09.490Z,6.82
2023-09-20T04:20:36.736Z,8.98
2023-09-20T04:23:04.014Z,15.15
2023-09-20T04:25:31.080Z,6.22
2023-09-20T04:27:57.774Z,6.63
2023-09-20T04:30:24.571Z,7.60
2023-09-20T04:32:53.335Z,9.68
2023-09-20T04:35:20.188Z,10.60
2023-09-20T04:37:47.565Z,12.85
2023-09-20T04:40:14.767Z,5.20
2023-09-20T04:42:43.186Z,3.90
2023-09-20T04:45:13.869Z,5.03
2023-09-20T04:47:40.992Z,5.90
2023-09-20T04:50:08.420Z,4.95
2023-09-20T04:52:35.378Z,5.45
2023-09-20T04:55:02.719Z,11.20
2023-09-20T04:57:29.912Z,6.57
2023-09-20T04:59:56.722Z,10.10
2023-09-20T05:02:23.935Z,6.15
2023-09-20T05:04:50.870Z,8.77
2023-09-20T05:07:19.819Z,9.80
2023-09-20T05:09:50.625Z,12.55
2023-09-20T05:12:17.640Z,10.20
2023-09-20T05:14:44.616Z,7.30
2023-09-20T05:17:11.477Z,6.32
2023-09-20T05:19:39.950Z,10.38
2023-09-20T05:22:06.925Z,13.88
2023-09-20T05:24:34.360Z,11.75
2023-09-20T05:27:01.386Z,16.42
2023-09-20T05:29:28.273Z,12.27
2023-09-20T05:31:55.205Z,10.88
2023-09-20T05:34:22.438Z,11.30
2023-09-20T05:36:52.627Z,8.32
2023-09-20T05:39:19.754Z,8.48
2023-09-20T05:41:46.946Z,8.90
2023-09-20T05:44:14.429Z,9.52
2023-09-20T05:46:41.523Z,8.50
2023-09-20T05:49:08.596Z,4.28
2023-09-20T05:51:35.344Z,6.80
2023-09-20T05:54:02.168Z,4.18
2023-09-20T05:56:29.263Z,6.47
2023-09-20T05:58:56.144Z,4.95
2023-09-20T06:01:25.290Z,7.15
2023-09-20T06:03:57.418Z,6.32
2023-09-20T06:06:24.397Z,6.30
2023-09-20T06:08:51.315Z,9.20
2023-09-20T06:11:20.263Z,13.07
2023-09-20T06:13:47.399Z,5.55
2023-09-20T06:16:14.206Z,6.82
2023-09-20T06:18:50.812Z,8.80
2023-09-20T06:21:26.010Z,8.80
2023-09-20T06:23:53.092Z,12.93
2023-09-20T06:26:19.921Z,14.27
2023-09-20T06:28:46.773Z,13.38
2023-09-20T06:31:19.332Z,12.93
2023-09-20T06:33:48.315Z,16.92
2023-09-20T06:36:22.071Z,17.02
2023-09-20T06:38:49.397Z,12.27
2023-09-20T06:41:16.660Z,19.38
2023-09-20T06:43:43.914Z,19.33
2023-09-20T06:46:11.746Z,18.55
2023-09-20T06:48:39.285Z,16.08
2023-09-20T06:51:06.238Z,13.57
2023-09-20T06:53:33.362Z,15.30
2023-09-20T06:56:00.969Z,19.30
2023-09-20T06:58:28.548Z,11.27
2023-09-20T07:00:55.377Z,20.33
2023-09-20T07:03:22.627Z,21.08
2023-09-20T07:05:49.757Z,19.65
2023-09-20T07:08:18.232Z,17.35
2023-09-20T07:10:48.955Z,15.45
2023-09-20T07:13:19.633Z,11.38
2023-09-20T07:15:47.685Z,17.88
2023-09-20T07:18:15.099Z,28.00
2023-09-20T07:20:43.228Z,24.65
2023-09-20T07:23:14.345Z,20.25
2023-09-20T07:25:41.716Z,20.15
2023-09-20T07:28:09.026Z,18.35
2023-09-20T07:30:42.239Z,21.83
2023-09-20T07:35:48.967Z,19.85
2023-09-20T07:38:27.506Z,13.75
2023-09-20T07:41:07.103Z,17.35
2023-09-20T07:43:34.075Z,13.93
2023-09-20T07:46:02.127Z,15.52
2023-09-20T07:48:32.656Z,13.82
2023-09-20T07:51:04.540Z,12.15
2023-09-20T07:53:32.114Z,13.07
2023-09-20T07:56:03.069Z,21.13
2023-09-20T07:58:29.924Z,17.35
2023-09-20T08:00:59.565Z,15.32
2023-09-20T08:03:26.772Z,15.82
2023-09-20T08:05:55.312Z,17.58
2023-09-20T08:08:22.219Z,15.55
2023-09-20T08:11:02.532Z,17.85
2023-09-20T08:13:36.150Z,21.40
2023-09-20T08:16:04.153Z,14.77
2023-09-20T08:18:49.856Z,18.35
2023-09-20T08:21:16.804Z,20.02
2023-09-20T08:24:02.376Z,15.82
2023-09-20T08:26:48.008Z,20.13
2023-09-20T08:29:33.599Z,13.38
2023-09-20T08:32:19.189Z,17.15
2023-09-20T08:35:04.829Z,17.30
2023-09-20T08:37:50.492Z,12.25
2023-09-20T08:40:36.037Z,14.82
2023-09-20T08:43:21.826Z,17.70
2023-09-20T08:46:07.329Z,12.27
2023-09-20T08:48:52.680Z,17.95
2023-09-20T08:51:53.572Z,25.58
2023-09-20T08:54:38.770Z,14.15
2023-09-20T08:57:24.580Z,14.57
2023-09-20T08:59:57.247Z,13.05
2023-09-20T09:02:24.154Z,16.53
2023-09-20T09:04:54.950Z,14.93
2023-09-20T09:07:24.120Z,14.73
2023-09-20T09:09:51.580Z,13.77
2023-09-20T09:12:18.348Z,19.65
2023-09-20T09:14:45.087Z,14.05
2023-09-20T09:17:11.958Z,12.02
2023-09-20T09:19:39.332Z,13.38
2023-09-20T09:22:07.402Z,14.68
2023-09-20T09:24:47.440Z,27.65
2023-09-20T09:27:15.349Z,13.95
2023-09-20T09:29:43.201Z,22.63
2023-09-20T09:32:10.129Z,18.48
2023-09-20T09:34:38.652Z,16.08
2023-09-20T09:37:05.748Z,15.32
2023-09-20T09:39:35.883Z,18.83
2023-09-20T09:42:03.884Z,15.98
2023-09-20T09:44:41.343Z,23.75
2023-09-20T09:47:08.149Z,10.55
2023-09-20T09:49:35.100Z,16.13
2023-09-20T09:52:01.800Z,15.40
2023-09-20T09:54:28.595Z,12.23
2023-09-20T09:56:55.359Z,15.30
2023-09-20T09:59:22.135Z,15.70
2023-09-20T10:01:49.849Z,13.43
2023-09-20T10:04:19.082Z,21.95
2023-09-20T10:06:45.947Z,11.23
2023-09-20T10:09:13.567Z,13.60
2023-09-20T10:11:42.791Z,18.73
2023-09-20T10:14:11.809Z,12.82
2023-09-20T10:16:44.084Z,12.55
2023-09-20T10:19:14.363Z,14.23
2023-09-20T10:22:00.064Z,14.90
2023-09-20T10:24:30.324Z,18.88
2023-09-20T10:27:03.598Z,17.58
2023-09-20T10:29:33.484Z,10.43
2023-09-20T10:32:19.296Z,15.10
2023-09-20T10:35:24.485Z,14.77
2023-09-20T10:38:05.272Z,11.30
2023-09-20T10:40:56.429Z,16.10
2023-09-20T10:43:42.467Z,14.88
2023-09-20T10:46:18.363Z,15.65
2023-09-20T10:48:51.955Z,19.27
2023-09-20T10:51:41.283Z,11.57
2023-09-20T10:54:21.001Z,11.50
2023-09-20T10:56:52.089Z,18.38
2023-09-20T10:59:26.546Z,13.55
2023-09-20T11:01:54.166Z,14.35
2023-09-20T11:04:20.983Z,9.15
2023-09-20T11:06:55.053Z,16.23
2023-09-20T11:09:23.701Z,18.85
2023-09-20T11:11:51.974Z,19.80
2023-09-20T11:14:20.319Z,14.40
2023-09-20T11:16:47.250Z,12.20
2023-09-20T11:19:14.202Z,15.00
2023-09-20T11:21:44.127Z,21.10
2023-09-20T11:24:12.178Z,24.13
2023-09-20T11:26:41.337Z,19.15
2023-09-20T11:29:11.295Z,15.63
2023-09-20T11:31:38.870Z,17.80
2023-09-20T11:34:09.057Z,19.67
2023-09-20T11:36:45.470Z,15.68
2023-09-20T11:39:23.959Z,15.80
2023-09-20T11:41:51.197Z,19.83
2023-09-20T11:44:18.487Z,20.08
2023-09-20T11:46:58.878Z,13.73
2023-09-20T11:49:27.796Z,15.02
2023-09-20T11:51:55.656Z,18.83
2023-09-20T11:54:35.537Z,13.50
2023-09-20T11:57:04.293Z,12.98
2023-09-20T11:59:39.640Z,19.88
2023-09-20T12:02:08.170Z,12.13
2023-09-20T12:04:35.133Z,17.42
2023-09-20T12:07:02.248Z,13.23
2023-09-20T12:09:29.018Z,12.43
2023-09-20T12:11:56.021Z,20.20
2023-09-20T12:14:22.841Z,16.13
2023-09-20T12:16:49.736Z,14.65
2023-09-20T12:19:17.719Z,11.85
2023-09-20T12:21:48.660Z,13.77
2023-09-20T12:24:15.674Z,16.70
2023-09-20T12:26:42.702Z,17.33
2023-09-20T12:29:09.892Z,20.25
2023-09-20T12:31:39.422Z,16.55
2023-09-20T12:34:07.702Z,14.52
2023-09-20T12:36:34.982Z,21.90
2023-09-20T12:39:06.184Z,12.85
2023-09-20T12:41:33.035Z,15.10
2023-09-20T12:43:59.845Z,18.35
2023-09-20T12:46:27.056Z,12.52
2023-09-20T12:48:54.246Z,11.95
2023-09-20T12:51:21.029Z,15.70
2023-09-20T12:53:47.895Z,13.88
2023-09-20T12:56:15.184Z,11.43
2023-09-20T12:58:42.680Z,18.02
2023-09-20T13:01:11.466Z,20.15
2023-09-20T13:03:42.263Z,16.52
2023-09-20T13:06:15.247Z,18.60
2023-09-20T13:08:42.518Z,16.38
2023-09-20T13:11:11.844Z,18.10
2023-09-20T13:13:42.749Z,17.88
2023-09-20T13:16:10.692Z,14.10
2023-09-20T13:18:40.603Z,19.65
2023-09-20T13:21:07.382Z,15.05
2023-09-20T13:23:34.223Z,13.57
2023-09-20T13:26:07.141Z,13.75
2023-09-20T13:28:33.977Z,16.42
2023-09-20T13:31:02.619Z,8.07
2023-09-20T13:33:29.689Z,17.98
2023-09-20T13:35:57.496Z,15.85
2023-09-20T13:38:24.632Z,12.70
2023-09-20T13:40:52.626Z,18.83
2023-09-20T13:43:19.859Z,12.85
2023-09-20T13:45:46.861Z,13.52
2023-09-20T13:48:15.039Z,14.70
2023-09-20T13:50:42.683Z,13.52
2023-09-20T13:53:09.882Z,16.92
2023-09-20T13:55:36.653Z,19.92
2023-09-20T13:58:03.543Z,18.35
2023-09-20T14:00:30.867Z,12.90
2023-09-20T14:02:58.346Z,17.75
2023-09-20T14:05:25.331Z,13.77
2023-09-20T14:07:56.591Z,17.65
2023-09-20T14:10:24.585Z,16.55
2023-09-20T14:12:51.744Z,17.08
2023-09-20T14:15:26.437Z,19.75
2023-09-20T14:17:55.087Z,21.60
2023-09-20T14:20:24.729Z,20.25
2023-09-20T14:22:55.758Z,11.52
2023-09-20T14:25:23.359Z,16.83
2023-09-20T14:27:51.555Z,20.20
2023-09-20T14:30:19.604Z,20.58
2023-09-20T14:32:47.795Z,20.67
2023-09-20T14:35:15.073Z,20.85
2023-09-20T14:37:43.340Z,16.50
2023-09-20T14:40:22.991Z,16.55
2023-09-20T14:42:51.945Z,20.75
2023-09-20T14:45:23.257Z,18.30
2023-09-20T14:47:53.410Z,22.00
2023-09-20T14:50:21.063Z,15.57
2023-09-20T14:52:48.174Z,20.20
2023-09-20T14:55:16.494Z,13.38
2023-09-20T14:57:43.960Z,9.82
2023-09-20T15:00:17.533Z,9.73
2023-09-20T15:02:47.939Z,6.47
2023-09-20T15:05:15.092Z,8.23
2023-09-20T15:07:43.439Z,10.48
2023-09-20T15:10:13.317Z,12.40
2023-09-20T15:12:41.817Z,14.25
2023-09-20T15:15:09.959Z,10.23
2023-09-20T15:17:38.795Z,10.10
2023-09-20T15:20:07.096Z,11.65
2023-09-20T15:22:36.617Z,9.23
2023-09-20T15:25:03.747Z,14.30
2023-09-20T15:27:31.191Z,14.32
2023-09-20T15:29:58.318Z,13.70
2023-09-20T15:32:25.174Z,11.32
2023-09-20T15:34:58.218Z,11.57
2023-09-20T15:37:25.883Z,7.25
2023-09-20T15:39:52.730Z,8.63
2023-09-20T15:42:19.662Z,5.53
2023-09-20T15:44:52.772Z,8.73
2023-09-20T15:47:20.037Z,9.23
2023-09-20T15:49:47.249Z,9.80
2023-09-20T15:52:15.761Z,9.20
2023-09-20T15:54:42.877Z,10.15
2023-09-20T15:57:11.974Z,6.30
2023-09-20T15:59:40.322Z,10.60
2023-09-20T16:02:07.875Z,9.73
2023-09-20T16:04:35.063Z,9.80
2023-09-20T16:07:04.043Z,6.00
2023-09-20T16:09:30.804Z,12.57
2023-09-20T16:11:57.657Z,6.05
2023-09-20T16:14:24.726Z,10.90
2023-09-20T16:16:51.645Z,12.48
2023-09-20T16:19:18.418Z,5.70
2023-09-20T16:21:45.159Z,15.90
2023-09-20T16:24:11.884Z,17.77
2023-09-20T16:26:38.932Z,19.38
2023-09-20T16:29:05.838Z,13.43
2023-09-20T16:31:33.784Z,17.85
2023-09-20T16:34:00.746Z,20.23
2023-09-20T16:36:27.568Z,21.98
2023-09-20T16:38:54.318Z,25.52
2023-09-20T16:41:21.154Z,16.27
2023-09-20T16:43:47.867Z,18.70
2023-09-20T16:46:15.584Z,18.92
2023-09-20T16:48:42.614Z,16.55
2023-09-20T16:51:09.511Z,26.92
2023-09-20T16:53:38.110Z,17.02
2023-09-20T16:56:05.618Z,22.13
2023-09-20T16:58:34.107Z,17.92
2023-09-20T17:01:02.041Z,16.35
2023-09-20T17:03:29.025Z,16.88
2023-09-20T17:05:56.034Z,16.52
2023-09-20T17:08:22.802Z,19.20
2023-09-20T17:10:49.525Z,18.60
2023-09-20T17:13:16.234Z,20.52
2023-09-20T17:15:43.007Z,21.80
2023-09-20T17:18:09.993Z,31.98
2023-09-20T17:20:36.999Z,18.17
2023-09-20T17:23:03.813Z,21.48
2023-09-20T17:25:30.687Z,15.50
2023-09-20T17:27:57.445Z,19.58
2023-09-20T17:30:24.642Z,17.25
2023-09-20T17:32:51.527Z,20.52
2023-09-20T17:35:18.597Z,17.55
2023-09-20T17:37:45.491Z,27.70
2023-09-20T17:40:12.588Z,22.15
2023-09-20T17:42:39.913Z,23.48
2023-09-20T17:45:07.169Z,22.40
2023-09-20T17:47:36.032Z,16.95
2023-09-20T17:50:03.066Z,18.50
2023-09-20T17:52:29.811Z,20.95
2023-09-20T17:54:58.197Z,22.90
2023-09-20T17:57:26.132Z,19.75
2023-09-20T17:59:52.892Z,17.73
2023-09-20T18:02:19.774Z,21.42
2023-09-20T18:04:47.645Z,13.32
2023-09-20T18:07:14.581Z,9.50
2023-09-20T18:09:41.398Z,13.95
2023-09-20T18:12:08.342Z,16.48
2023-09-20T18:14:38.108Z,10.07
2023-09-20T18:17:04.961Z,9.27
2023-09-20T18:19:31.880Z,15.85
2023-09-20T18:21:58.774Z,8.05
2023-09-20T18:24:25.580Z,16.98
2023-09-20T18:26:52.639Z,9.77
2023-09-20T18:29:19.932Z,10.30
2023-09-20T18:31:47.755Z,11.68
2023-09-20T18:34:15.133Z,11.57
2023-09-20T18:36:42.892Z,12.98
2023-09-20T18:39:13.883Z,9.32
2023-09-20T18:41:41.395Z,6.82
2023-09-20T18:44:08.456Z,13.18
2023-09-20T18:46:38.033Z,14.13
2023-09-20T18:49:05.681Z,9.98
2023-09-20T18:51:32.643Z,14.85
2023-09-20T18:54:01.840Z,15.45
2023-09-20T18:56:29.591Z,11.68
2023-09-20T18:58:59.037Z,12.27
2023-09-20T19:01:25.870Z,12.98
2023-09-20T19:03:52.809Z,16.08
2023-09-20T19:06:23.549Z,8.93
2023-09-20T19:08:53.246Z,9.65
2023-09-20T19:11:21.363Z,11.75
2023-09-20T19:13:48.197Z,12.13
2023-09-20T19:16:16.197Z,14.30
2023-09-20T19:18:43.578Z,16.05
2023-09-20T19:21:15.067Z,15.88
2023-09-20T19:23:42.368Z,14.55
2023-09-20T19:26:10.351Z,10.88
2023-09-20T19:28:37.139Z,14.07
2023-09-20T19:31:06.917Z,16.17
2023-09-20T19:33:33.839Z,13.20
2023-09-20T19:36:00.844Z,10.32
2023-09-20T19:38:27.900Z,18.30
2023-09-20T19:40:54.692Z,14.07
2023-09-20T19:43:22.318Z,13.60
2023-09-20T19:45:49.101Z,13.40
2023-09-20T19:48:18.211Z,14.27
2023-09-20T19:50:45.662Z,13.43
2023-09-20T19:53:13.442Z,13.50
2023-09-20T19:55:41.152Z,19.85
2023-09-20T19:58:09.536Z,15.65
2023-09-20T20:00:40.814Z,15.75
2023-09-20T20:03:10.254Z,12.05
2023-09-20T20:05:38.210Z,10.68
2023-09-20T20:08:08.420Z,16.48
2023-09-20T20:10:38.585Z,12.93
2023-09-20T20:13:07.027Z,13.23
2023-09-20T20:15:34.156Z,10.27
2023-09-20T20:18:02.347Z,12.50
2023-09-20T20:20:30.521Z,13.25
2023-09-20T20:22:58.243Z,12.38
2023-09-20T20:25:35.783Z,12.77
2023-09-20T20:28:07.227Z,11.35
2023-09-20T20:30:35.835Z,6.68
2023-09-20T20:33:02.729Z,6.38
2023-09-20T20:35:29.699Z,14.73
2023-09-20T20:37:56.916Z,4.70
2023-09-20T20:40:26.382Z,5.93
2023-09-20T20:42:53.489Z,7.60
2023-09-20T20:45:20.658Z,6.25
2023-09-20T20:47:48.430Z,3.63
2023-09-20T20:50:16.956Z,7.45
2023-09-20T20:52:48.273Z,5.55
2023-09-20T20:55:20.664Z,4.72
2023-09-20T20:57:49.361Z,4.93
2023-09-20T21:00:25.021Z,5.30
2023-09-20T21:02:55.138Z,12.38
2023-09-20T21:05:25.602Z,6.85
2023-09-20T21:07:53.009Z,9.20
2023-09-20T21:10:20.492Z,7.38
2023-09-20T21:12:49.189Z,5.70
2023-09-20T21:15:16.124Z,8.63
2023-09-20T21:17:43.152Z,5.90
2023-09-20T21:20:15.160Z,7.30
2023-09-20T21:22:42.293Z,4.25
2023-09-20T21:25:13.117Z,9.55
2023-09-20T21:27:40.048Z,17.83
2023-09-20T21:30:07.660Z,11.18
2023-09-20T21:32:35.638Z,3.00
2023-09-20T21:35:02.548Z,3.78
2023-09-20T21:37:29.345Z,2.85
2023-09-20T21:39:56.222Z,2.38
2023-09-20T21:42:22.993Z,3.70
2023-09-20T21:44:49.764Z,2.85
2023-09-20T21:47:17.708Z,2.28
2023-09-20T21:49:44.826Z,5.45
2023-09-20T21:52:14.098Z,4.53
2023-09-20T21:54:40.910Z,1.27
2023-09-20T21:57:07.816Z,1.95
2023-09-20T21:59:34.638Z,1.67
2023-09-20T22:02:01.401Z,3.35
2023-09-20T22:04:30.406Z,1.10
2023-09-20T22:06:57.128Z,1.48
2023-09-20T22:09:23.853Z,4.90
2023-09-20T22:11:50.630Z,3.42
2023-09-20T22:14:19.801Z,5.68
2023-09-20T22:16:50.184Z,2.15
2023-09-20T22:19:17.469Z,4.63
2023-09-20T22:21:44.352Z,5.50
2023-09-20T22:24:11.128Z,5.55
2023-09-20T22:26:37.989Z,6.63
2023-09-20T22:29:04.812Z,3.83
2023-09-20T22:31:33.403Z,5.93
2023-09-20T22:34:01.685Z,4.03
2023-09-20T22:36:28.533Z,7.43
2023-09-20T22:38:56.307Z,4.45
2023-09-20T22:41:23.133Z,3.78
2023-09-20T22:43:50.371Z,4.00
2023-09-20T22:46:17.898Z,4.82
2023-09-20T22:48:45.414Z,4.55
2023-09-20T22:51:13.192Z,4.72
2023-09-20T22:53:39.980Z,2.92
2023-09-20T22:56:07.781Z,3.90
2023-09-20T22:58:34.790Z,4.22
2023-09-20T23:01:06.381Z,8.68
2023-09-20T23:03:33.470Z,5.55
2023-09-20T23:06:00.790Z,8.57
2023-09-20T23:08:28.799Z,5.55
2023-09-20T23:10:56.362Z,5.88
2023-09-20T23:13:26.514Z,5.82
2023-09-20T23:15:54.494Z,7.53
2023-09-20T23:18:26.207Z,7.55
2023-09-20T23:20:55.257Z,6.18
2023-09-20T23:23:25.477Z,6.15
2023-09-20T23:25:53.937Z,4.43
2023-09-20T23:28:20.827Z,9.05
2023-09-20T23:30:48.213Z,5.38
2023-09-20T23:33:17.234Z,5.28
2023-09-20T23:36:00.043Z,6.75
2023-09-20T23:38:31.485Z,8.32
2023-09-20T23:41:17.102Z,5.95
2023-09-20T23:43:45.766Z,4.25
2023-09-20T23:46:12.924Z,10.10
2023-09-20T23:48:45.073Z,5.45
2023-09-20T23:51:12.399Z,3.40
2023-09-20T23:53:40.511Z,5.03
2023-09-20T23:56:08.149Z,10.95
2023-09-20T23:58:35.695Z,4.95
