createdAt,value
2023-03-02T00:08:22.070Z,11.50
2023-03-02T00:19:21.955Z,10.30
2023-03-02T00:30:21.877Z,10.40
2023-03-02T00:41:21.808Z,12.00
2023-03-02T00:52:21.592Z,11.60
2023-03-02T01:03:21.501Z,11.10
2023-03-02T01:14:21.354Z,10.00
2023-03-02T01:25:21.238Z,12.80
2023-03-02T01:36:21.144Z,12.20
2023-03-02T01:47:20.994Z,11.60
2023-03-02T01:58:20.878Z,13.70
2023-03-02T02:09:20.761Z,10.80
2023-03-02T02:20:20.700Z,9.90
2023-03-02T02:31:20.577Z,12.50
2023-03-02T02:42:20.388Z,11.70
2023-03-02T02:53:20.283Z,13.40
2023-03-02T03:04:20.216Z,10.10
2023-03-02T03:15:20.057Z,11.90
2023-03-02T03:26:19.909Z,12.10
2023-03-02T03:37:19.818Z,11.10
2023-03-02T03:48:19.654Z,11.20
2023-03-02T03:59:19.536Z,12.40
2023-03-02T04:10:19.415Z,10.40
2023-03-02T04:21:19.310Z,10.50
2023-03-02T04:32:19.279Z,12.50
2023-03-02T04:43:19.084Z,12.50
2023-03-02T04:54:18.954Z,7.10
2023-03-02T05:05:18.837Z,8.70
2023-03-02T05:16:18.785Z,8.50
2023-03-02T05:27:18.626Z,11.40
2023-03-02T05:38:18.460Z,9.00
2023-03-02T05:49:18.346Z,9.90
2023-03-02T06:00:18.237Z,7.80
2023-03-02T06:11:18.102Z,12.60
2023-03-02T06:22:17.985Z,9.80
2023-03-02T06:33:17.881Z,10.20
2023-03-02T06:44:17.745Z,11.30
2023-03-02T06:55:17.618Z,9.60
2023-03-02T07:06:17.516Z,10.20
2023-03-02T07:17:17.379Z,8.90
2023-03-02T07:28:17.264Z,9.70
2023-03-02T07:39:17.158Z,9.60
2023-03-02T07:50:17.026Z,12.00
2023-03-02T08:01:16.892Z,9.10
2023-03-02T08:12:16.774Z,12.40
2023-03-02T08:23:16.647Z,10.40
2023-03-02T08:34:16.540Z,10.00
2023-03-02T08:45:16.443Z,13.10
2023-03-02T08:56:16.276Z,14.60
2023-03-02T09:07:16.606Z,11.00
2023-03-02T09:18:16.038Z,12.20
2023-03-02T09:29:15.964Z,13.30
2023-03-02T09:40:15.812Z,11.00
2023-03-02T09:51:15.687Z,12.70
2023-03-02T10:02:15.546Z,10.30
2023-03-02T10:13:15.414Z,13.30
2023-03-02T10:24:15.294Z,10.80
2023-03-02T10:35:15.180Z,12.60
2023-03-02T10:46:15.084Z,13.20
2023-03-02T10:57:14.982Z,11.80
2023-03-02T11:08:14.791Z,12.20
2023-03-02T11:19:14.667Z,11.40
2023-03-02T11:30:14.541Z,11.90
2023-03-02T11:41:14.417Z,11.80
2023-03-02T11:52:16.031Z,10.70
2023-03-02T12:03:14.172Z,10.70
2023-03-02T12:14:14.050Z,10.70
2023-03-02T12:25:13.931Z,9.70
2023-03-02T12:36:13.805Z,10.50
2023-03-02T12:47:14.016Z,9.80
2023-03-02T12:58:13.572Z,11.00
2023-03-02T13:09:13.442Z,10.20
2023-03-02T13:20:13.389Z,9.70
2023-03-02T13:31:13.351Z,12.20
2023-03-02T13:42:13.068Z,10.30
2023-03-02T13:53:12.950Z,10.00
2023-03-02T14:04:12.911Z,9.50
2023-03-02T14:15:12.802Z,7.40
2023-03-02T14:26:12.638Z,10.10
2023-03-02T14:37:12.460Z,8.60
2023-03-02T14:48:12.328Z,9.20
2023-03-02T14:59:12.211Z,7.80
2023-03-02T15:10:12.161Z,8.90
2023-03-02T15:21:11.992Z,7.40
2023-03-02T15:32:11.951Z,6.80
2023-03-02T15:43:11.723Z,7.60
2023-03-02T15:54:11.590Z,5.70
2023-03-02T16:05:11.465Z,7.30
2023-03-02T16:16:11.388Z,7.00
2023-03-02T16:27:11.236Z,7.20
2023-03-02T16:38:11.149Z,6.80
2023-03-02T16:49:10.985Z,6.30
2023-03-02T17:00:10.859Z,7.70
2023-03-02T17:11:10.735Z,8.30
2023-03-02T17:22:10.640Z,8.40
2023-03-02T17:33:10.485Z,8.60
2023-03-02T17:44:10.364Z,8.20
2023-03-02T17:55:10.233Z,10.50
2023-03-02T18:06:10.113Z,9.40
2023-03-02T18:17:09.993Z,10.70
2023-03-02T18:28:09.927Z,7.90
2023-03-02T18:39:09.847Z,9.10
2023-03-02T18:50:09.623Z,8.10
2023-03-02T19:01:09.559Z,9.70
2023-03-02T19:12:09.392Z,9.60
2023-03-02T19:23:09.273Z,9.30
2023-03-02T19:34:09.302Z,8.90
2023-03-02T19:45:09.012Z,10.50
2023-03-02T19:56:08.923Z,11.70
2023-03-02T20:07:08.766Z,9.90
2023-03-02T20:18:08.646Z,10.80
2023-03-02T20:29:08.528Z,10.10
2023-03-02T20:40:08.417Z,11.10
2023-03-02T20:51:08.275Z,13.40
2023-03-02T21:02:08.146Z,9.10
2023-03-02T21:13:08.025Z,10.70
2023-03-02T21:24:07.930Z,13.90
2023-03-02T21:35:07.786Z,12.10
2023-03-02T21:46:07.742Z,13.40
2023-03-02T21:57:07.545Z,15.00
2023-03-02T22:08:07.426Z,16.20
2023-03-02T22:19:07.294Z,14.20
2023-03-02T22:30:07.172Z,15.30
2023-03-02T22:41:07.060Z,16.00
2023-03-02T22:52:06.984Z,17.60
2023-03-02T23:03:06.825Z,13.90
2023-03-02T23:14:06.693Z,18.70
2023-03-02T23:25:06.574Z,15.80
2023-03-02T23:36:06.461Z,16.60
2023-03-02T23:47:06.338Z,17.20
2023-03-02T23:58:06.246Z,15.60
