createdAt,value
2018-12-19T06:31:01.132Z,0.1
2018-12-19T06:33:01.089Z,0.2
2018-12-19T06:34:01.091Z,0.3
2018-12-19T06:36:01.235Z,0.4
2018-12-19T06:37:02.027Z,0.5
2018-12-19T06:38:01.137Z,0.6
2018-12-19T06:39:01.093Z,0.7
2018-12-19T06:40:01.090Z,0.9
2018-12-19T06:41:01.249Z,1.0
2018-12-19T06:42:01.096Z,1.1
2018-12-19T06:43:01.090Z,1.3
2018-12-19T06:44:01.061Z,1.5
2018-12-19T06:45:01.094Z,1.7
2018-12-19T06:46:01.267Z,1.9
2018-12-19T06:47:01.095Z,2.1
2018-12-19T06:48:01.100Z,2.3
2018-12-19T06:49:01.092Z,2.5
2018-12-19T06:50:02.000Z,2.7
2018-12-19T06:51:01.272Z,2.9
2018-12-19T06:52:01.808Z,3.2
2018-12-19T06:53:01.097Z,3.4
2018-12-19T06:54:01.099Z,3.7
2018-12-19T06:55:01.099Z,3.9
2018-12-19T06:56:01.265Z,4.3
2018-12-19T06:57:01.094Z,4.7
2018-12-19T06:58:01.099Z,5.0
2018-12-19T06:59:01.123Z,5.4
2018-12-19T07:01:01.286Z,5.9
2018-12-19T07:02:01.280Z,6.6
2018-12-19T07:03:01.088Z,7.3
2018-12-19T07:04:01.082Z,8.1
2018-12-19T07:05:01.086Z,9.0
2018-12-19T07:06:01.227Z,10.1
2018-12-19T07:07:01.132Z,11.4
2018-12-19T07:08:01.090Z,12.9
2018-12-19T07:09:01.086Z,14.7
2018-12-19T07:10:01.092Z,16.8
2018-12-19T07:11:01.225Z,19.3
2018-12-19T07:12:01.087Z,22.1
2018-12-19T07:13:01.086Z,25.5
2018-12-19T07:14:01.083Z,29.4
2018-12-19T07:15:01.198Z,34.0
2018-12-19T07:16:01.252Z,39.3
2018-12-19T07:17:01.097Z,45.3
2018-12-19T07:18:01.093Z,52.4
2018-12-19T07:19:01.091Z,60.5
2018-12-19T07:20:01.092Z,69.8
2018-12-19T07:21:01.568Z,80.3
2018-12-19T07:22:01.084Z,92.3
2018-12-19T07:23:01.087Z,105.7
2018-12-19T07:24:01.089Z,120.7
2018-12-19T07:25:01.094Z,137.5
2018-12-19T07:26:01.237Z,155.1
2018-12-19T07:27:01.056Z,174.6
2018-12-19T07:28:01.088Z,196.3
2018-12-19T07:29:01.061Z,220.2
2018-12-19T07:30:01.093Z,246.5
2018-12-19T07:31:01.266Z,275.1
2018-12-19T07:32:01.088Z,306.1
2018-12-19T07:33:02.083Z,339.2
2018-12-19T07:34:01.058Z,374.4
2018-12-19T07:35:01.094Z,411.5
2018-12-19T07:36:01.236Z,450.4
2018-12-19T07:37:01.090Z,490.7
2018-12-19T07:38:01.062Z,532.3
2018-12-19T07:39:01.096Z,574.9
2018-12-19T07:40:01.107Z,618.3
2018-12-19T07:41:01.304Z,663.2
2018-12-19T07:42:01.095Z,708.3
2018-12-19T07:43:01.093Z,753.0
2018-12-19T07:44:06.106Z,796.9
2018-12-19T07:45:01.102Z,839.6
2018-12-19T07:46:01.241Z,880.7
2018-12-19T07:47:01.095Z,920.3
2018-12-19T07:48:01.160Z,958.7
2018-12-19T07:49:02.045Z,996.3
2018-12-19T07:50:01.095Z,1033.8
2018-12-19T07:51:01.244Z,1071.6
2018-12-19T07:52:01.060Z,1109.9
2018-12-19T07:53:06.107Z,1148.7
2018-12-19T07:54:01.093Z,1188.6
2018-12-19T07:55:01.101Z,1229.7
2018-12-19T07:56:01.304Z,1272.3
2018-12-19T07:57:01.116Z,1316.7
2018-12-19T07:58:06.114Z,1363.8
2018-12-19T08:00:01.111Z,1416.7
2018-12-19T08:01:01.284Z,1469.7
2018-12-19T08:02:01.154Z,1522.3
2018-12-19T08:03:01.082Z,1574.2
2018-12-19T08:04:01.084Z,1624.5
2018-12-19T08:05:01.082Z,1673.2
2018-12-19T08:06:01.429Z,1720.5
2018-12-19T08:07:01.050Z,1766.9
2018-12-19T08:08:01.086Z,1813.9
2018-12-19T08:09:01.089Z,1862.9
2018-12-19T08:10:01.087Z,1915.2
2018-12-19T08:11:01.294Z,1972.5
2018-12-19T08:12:01.090Z,2036.9
2018-12-19T08:13:01.099Z,2109.9
2018-12-19T08:14:01.086Z,2193.4
2018-12-19T08:15:01.084Z,2285.1
2018-12-19T08:16:01.228Z,2390.3
2018-12-19T08:17:01.086Z,2508.2
2018-12-19T08:18:01.088Z,2637.3
2018-12-19T08:19:01.092Z,2777.0
2018-12-19T08:20:06.092Z,2926.0
2018-12-19T08:21:01.322Z,3082.2
2018-12-19T08:22:01.124Z,3242.4
2018-12-19T08:23:01.094Z,3404.5
2018-12-19T08:24:01.061Z,3567.5
2018-12-19T08:25:01.096Z,3730.3
2018-12-19T08:26:01.230Z,3892.1
2018-12-19T08:27:01.096Z,4051.3
2018-12-19T08:28:01.165Z,4206.4
2018-12-19T08:29:01.096Z,4355.8
2018-12-19T08:30:01.098Z,4499.9
2018-12-19T08:31:01.255Z,4639.3
2018-12-19T08:32:06.103Z,4774.7
2018-12-19T08:33:01.089Z,4904.7
2018-12-19T08:34:01.097Z,5026.6
2018-12-19T08:35:01.093Z,5139.7
2018-12-19T08:36:01.299Z,5248.1
2018-12-19T08:37:01.063Z,5357.3
2018-12-19T08:38:01.164Z,5471.9
2018-12-19T08:39:01.093Z,5593.7
2018-12-19T08:40:01.094Z,5721.7
2018-12-19T08:41:01.310Z,5851.1
2018-12-19T08:42:01.100Z,5977.0
2018-12-19T08:43:01.099Z,6096.9
2018-12-19T08:44:01.101Z,6211.1
2018-12-19T08:45:02.091Z,6321.2
2018-12-19T08:46:01.304Z,6423.1
2018-12-19T08:47:01.103Z,6511.9
2018-12-19T08:48:01.066Z,6590.3
2018-12-19T08:49:01.098Z,6671.9
2018-12-19T08:50:06.111Z,6773.9
2018-12-19T08:51:01.240Z,6905.8
2018-12-19T08:52:01.067Z,7069.1
2018-12-19T08:53:01.096Z,7254.3
2018-12-19T08:55:01.088Z,7475.2
2018-12-19T08:56:01.258Z,7699.6
2018-12-19T08:57:01.344Z,7927.7
2018-12-19T08:58:01.090Z,8158.0
2018-12-19T08:59:01.087Z,8386.2
2018-12-19T09:00:01.083Z,8610.3
2018-12-19T09:01:01.517Z,8838.1
2018-12-19T09:02:02.177Z,9087.3
2018-12-19T09:03:01.083Z,9372.5
2018-12-19T09:04:01.089Z,9702.0
2018-12-19T09:05:01.059Z,10076.9
2018-12-19T09:06:01.224Z,10486.4
2018-12-19T09:07:01.086Z,10924.0
2018-12-19T09:08:01.061Z,11380.3
2018-12-19T09:09:01.091Z,11840.0
2018-12-19T09:10:01.441Z,12251.3
2018-12-19T09:11:05.560Z,12611.0
2018-12-19T09:12:01.093Z,12892.7
2018-12-19T09:13:01.093Z,13094.7
2018-12-19T09:14:01.099Z,13242.9
2018-12-19T09:15:06.094Z,13318.9
2018-12-19T09:16:01.244Z,13323.8
2018-12-19T09:17:01.098Z,13267.1
2018-12-19T09:18:01.094Z,13159.2
2018-12-19T09:19:01.096Z,13010.2
2018-12-19T09:20:01.092Z,12819.5
2018-12-19T09:21:01.232Z,12571.6
2018-12-19T09:22:01.093Z,12263.2
2018-12-19T09:23:01.092Z,11898.3
2018-12-19T09:24:01.097Z,11502.6
2018-12-19T09:25:01.093Z,11107.7
2018-12-19T09:26:01.262Z,10736.7
2018-12-19T09:27:01.092Z,10413.9
2018-12-19T09:28:01.095Z,10160.7
2018-12-19T09:29:01.093Z,9965.3
2018-12-19T09:30:01.143Z,9845.8
2018-12-19T09:31:01.234Z,9778.4
2018-12-19T09:32:01.064Z,9729.8
2018-12-19T09:33:01.103Z,9692.0
2018-12-19T09:34:01.099Z,9665.9
2018-12-19T09:35:01.103Z,9656.9
2018-12-19T09:36:01.244Z,9691.7
2018-12-19T09:37:01.132Z,9764.1
2018-12-19T09:38:01.099Z,9871.9
2018-12-19T09:39:01.102Z,9972.4
2018-12-19T09:40:01.099Z,10077.4
2018-12-19T09:41:01.253Z,10226.1
2018-12-19T09:43:01.088Z,10420.2
2018-12-19T09:44:01.082Z,10654.8
2018-12-19T09:45:01.084Z,10923.5
2018-12-19T09:46:01.088Z,11199.7
2018-12-19T09:47:01.276Z,11538.7
2018-12-19T09:48:01.087Z,11979.9
2018-12-19T09:49:01.084Z,12451.9
2018-12-19T09:50:01.093Z,12937.5
2018-12-19T09:51:01.087Z,13426.5
2018-12-19T09:52:01.263Z,13889.9
2018-12-19T09:53:01.088Z,14374.3
2018-12-19T09:54:01.090Z,14864.3
2018-12-19T09:55:01.080Z,15425.2
2018-12-19T09:56:01.085Z,16034.1
2018-12-19T09:57:01.293Z,16563.5
2018-12-19T09:58:01.084Z,17015.3
2018-12-19T09:59:01.089Z,17395.3
2018-12-19T10:00:01.111Z,17733.5
2018-12-19T10:01:01.909Z,18110.9
2018-12-19T10:02:01.288Z,18535.3
2018-12-19T10:03:01.092Z,18928.9
2018-12-19T10:04:01.093Z,19295.0
2018-12-19T10:05:01.095Z,19664.3
2018-12-19T10:06:01.096Z,20042.5
2018-12-19T10:07:01.238Z,20418.1
2018-12-19T10:08:01.088Z,20713.5
2018-12-19T10:09:01.059Z,21028.1
2018-12-19T10:10:01.093Z,21296.9
2018-12-19T10:11:01.088Z,21473.7
2018-12-19T10:12:01.297Z,21595.0
2018-12-19T10:13:01.140Z,21650.4
2018-12-19T10:14:01.089Z,21608.2
2018-12-19T10:15:01.092Z,21439.4
2018-12-19T10:16:01.092Z,21076.0
2018-12-19T10:17:01.236Z,20541.7
2018-12-19T10:18:01.065Z,19913.5
2018-12-19T10:19:01.131Z,19258.3
2018-12-19T10:20:01.068Z,18533.5
2018-12-19T10:21:01.100Z,17732.3
2018-12-19T10:22:01.243Z,16886.5
2018-12-19T10:23:01.982Z,16039.9
2018-12-19T10:24:01.100Z,15158.3
2018-12-19T10:25:01.095Z,14296.7
2018-12-19T10:26:01.098Z,13481.2
2018-12-19T10:27:01.250Z,12764.2
2018-12-19T10:28:01.164Z,12156.9
2018-12-19T10:29:01.097Z,11684.5
2018-12-19T10:30:01.101Z,11358.7
2018-12-19T10:31:01.066Z,11165.5
2018-12-19T10:32:01.272Z,11004.0
2018-12-19T10:33:01.069Z,10850.6
2018-12-19T10:34:01.099Z,10718.7
2018-12-19T10:35:01.102Z,10628.7
2018-12-19T10:37:01.233Z,10516.5
2018-12-19T10:38:01.093Z,10442.7
2018-12-19T10:39:01.087Z,10415.8
2018-12-19T10:40:06.085Z,10382.1
2018-12-19T10:41:01.090Z,10304.6
2018-12-19T10:42:01.224Z,10254.3
2018-12-19T10:43:01.056Z,10261.1
2018-12-19T10:44:01.130Z,10335.5
2018-12-19T10:45:01.088Z,10447.2
2018-12-19T10:46:01.055Z,10546.5
2018-12-19T10:47:01.247Z,10641.5
2018-12-19T10:48:01.093Z,10782.5
2018-12-19T10:49:01.063Z,10980.7
2018-12-19T10:50:01.091Z,11161.5
2018-12-19T10:51:01.100Z,11299.5
2018-12-19T10:52:01.230Z,11489.3
2018-12-19T10:53:02.164Z,11688.5
2018-12-19T10:54:01.150Z,11886.7
2018-12-19T10:55:01.097Z,12089.3
2018-12-19T10:56:01.099Z,12317.9
2018-12-19T10:57:01.241Z,12542.0
2018-12-19T10:58:01.096Z,12767.8
2018-12-19T10:59:01.096Z,13003.6
2018-12-19T11:00:01.105Z,13236.2
2018-12-19T11:01:01.098Z,13495.5
2018-12-19T11:02:01.236Z,13789.1
2018-12-19T11:03:01.095Z,14066.2
2018-12-19T11:04:01.091Z,14327.3
2018-12-19T11:05:01.096Z,14634.2
2018-12-19T11:06:01.092Z,14968.5
2018-12-19T11:07:01.237Z,15268.7
2018-12-19T11:08:01.092Z,15512.5
2018-12-19T11:09:01.067Z,15720.5
2018-12-19T11:10:02.064Z,15882.5
2018-12-19T11:11:01.094Z,16026.0
2018-12-19T11:12:01.241Z,16166.3
2018-12-19T11:13:01.105Z,16299.8
2018-12-19T11:14:01.096Z,16434.7
2018-12-19T11:15:01.069Z,16591.3
2018-12-19T11:16:01.095Z,16773.7
2018-12-19T11:17:01.247Z,16957.0
2018-12-19T11:18:01.098Z,17168.3
2018-12-19T11:19:01.065Z,17391.7
2018-12-19T11:20:01.098Z,17595.9
2018-12-19T11:21:01.095Z,17789.4
2018-12-19T11:22:01.236Z,17989.6
2018-12-19T11:23:02.534Z,18201.3
2018-12-19T11:24:01.104Z,18427.0
2018-12-19T11:25:01.099Z,18720.3
2018-12-19T11:26:01.067Z,19095.5
2018-12-19T11:27:01.243Z,19539.1
2018-12-19T11:28:01.106Z,19957.7
2018-12-19T11:29:01.102Z,20227.3
2018-12-19T11:30:01.142Z,20328.9
2018-12-19T11:32:01.324Z,20300.0
2018-12-19T11:33:01.084Z,20214.2
2018-12-19T11:34:01.089Z,20041.8
2018-12-19T11:35:01.092Z,19798.9
2018-12-19T11:36:01.084Z,19496.7
2018-12-19T11:37:01.225Z,19166.0
2018-12-19T11:38:01.089Z,18839.3
2018-12-19T11:39:01.079Z,18525.5
2018-12-19T11:40:06.086Z,18206.3
2018-12-19T11:41:01.086Z,17858.1
2018-12-19T11:42:01.305Z,17446.4
2018-12-19T11:43:01.087Z,16974.1
2018-12-19T11:44:01.093Z,16528.1
2018-12-19T11:45:01.088Z,16222.1
2018-12-19T11:46:01.083Z,16159.2
2018-12-19T11:47:01.225Z,16318.3
2018-12-19T11:48:01.198Z,16531.5
2018-12-19T11:49:01.081Z,16693.2
2018-12-19T11:50:01.093Z,16767.3
2018-12-19T11:51:01.085Z,16853.9
2018-12-19T11:52:01.239Z,17034.4
2018-12-19T11:53:01.058Z,17243.1
2018-12-19T11:54:01.090Z,17351.0
2018-12-19T11:55:01.103Z,17333.2
2018-12-19T11:56:01.094Z,17260.9
2018-12-19T11:57:01.227Z,17172.5
2018-12-19T11:58:01.644Z,17036.7
2018-12-19T11:59:01.100Z,16850.8
2018-12-19T12:00:01.099Z,16605.1
2018-12-19T12:01:01.089Z,16221.1
2018-12-19T12:02:01.226Z,15720.6
2018-12-19T12:03:01.084Z,15246.5
2018-12-19T12:04:01.086Z,14951.9
2018-12-19T12:05:01.097Z,14856.9
2018-12-19T12:06:01.083Z,14801.3
2018-12-19T12:07:01.233Z,14656.5
2018-12-19T12:08:01.094Z,14434.2
2018-12-19T12:09:01.097Z,14314.9
2018-12-19T12:10:01.098Z,14316.7
2018-12-19T12:11:01.066Z,14311.5
2018-12-19T12:12:01.240Z,14228.4
2018-12-19T12:13:01.093Z,14102.3
2018-12-19T12:14:06.096Z,13923.9
2018-12-19T12:15:01.095Z,13729.7
2018-12-19T12:16:01.097Z,13530.3
2018-12-19T12:17:01.242Z,13271.5
2018-12-19T12:18:01.093Z,12979.2
2018-12-19T12:19:06.101Z,12632.9
2018-12-19T12:20:01.101Z,12258.2
2018-12-19T12:21:01.096Z,11927.4
2018-12-19T12:22:01.304Z,11669.7
2018-12-19T12:23:01.095Z,11513.2
2018-12-19T12:24:06.124Z,11390.5
2018-12-19T12:25:01.094Z,11304.1
2018-12-19T12:26:01.098Z,11292.7
2018-12-19T12:27:01.238Z,11378.9
2018-12-19T12:28:01.102Z,11534.7
2018-12-19T12:29:06.109Z,11737.8
2018-12-19T12:30:01.098Z,11914.4
2018-12-19T12:31:01.097Z,12168.5
2018-12-19T12:32:01.269Z,12504.6
2018-12-19T12:33:01.101Z,12899.5
2018-12-19T12:34:06.102Z,13357.3
2018-12-19T12:35:01.265Z,13821.4
2018-12-19T12:36:01.186Z,14203.2
2018-12-19T12:37:01.240Z,14580.8
2018-12-19T12:38:01.102Z,15006.3
2018-12-19T12:39:06.113Z,15480.1
2018-12-19T12:40:01.153Z,16018.4
2018-12-19T12:41:01.100Z,16666.5
2018-12-19T12:42:01.252Z,17408.1
2018-12-19T12:44:01.084Z,18326.3
2018-12-19T12:45:01.086Z,19377.7
2018-12-19T12:46:01.089Z,20525.4
2018-12-19T12:47:01.733Z,21586.9
2018-12-19T12:48:01.263Z,22512.7
2018-12-19T12:49:01.083Z,23382.3
2018-12-19T12:50:01.083Z,24153.3
2018-12-19T12:51:01.064Z,24874.9
2018-12-19T12:52:01.084Z,25599.1
2018-12-19T12:53:01.709Z,26224.1
2018-12-19T12:54:01.091Z,26541.3
2018-12-19T12:55:01.088Z,26577.0
2018-12-19T12:56:01.091Z,26476.9
2018-12-19T12:57:01.091Z,26196.7
2018-12-19T12:58:01.279Z,25783.1
2018-12-19T12:59:01.092Z,25154.5
2018-12-19T13:00:01.104Z,24397.7
2018-12-19T13:01:01.089Z,23574.1
2018-12-19T13:02:01.086Z,22755.9
2018-12-19T13:03:01.406Z,22077.5
2018-12-19T13:04:01.093Z,21352.4
2018-12-19T13:05:01.089Z,20557.2
2018-12-19T13:06:01.089Z,19740.4
2018-12-19T13:07:01.095Z,18954.6
2018-12-19T13:08:01.263Z,18216.7
2018-12-19T13:09:01.094Z,17710.9
2018-12-19T13:10:01.173Z,17429.5
2018-12-19T13:11:06.107Z,17145.5
2018-12-19T13:12:01.091Z,16867.5
2018-12-19T13:13:01.238Z,16571.1
2018-12-19T13:14:01.096Z,16310.7
2018-12-19T13:15:01.097Z,16047.7
2018-12-19T13:16:01.123Z,15815.9
2018-12-19T13:17:01.099Z,15626.8
2018-12-19T13:18:01.321Z,15331.9
2018-12-19T13:19:01.120Z,15077.6
2018-12-19T13:20:01.098Z,14985.3
2018-12-19T13:21:01.109Z,14940.5
2018-12-19T13:22:01.097Z,14871.3
2018-12-19T13:23:01.270Z,14791.5
2018-12-19T13:24:01.126Z,14688.0
2018-12-19T13:25:01.101Z,14533.1
2018-12-19T13:26:01.097Z,14393.9
2018-12-19T13:27:02.332Z,14222.1
2018-12-19T13:28:01.240Z,14076.8
2018-12-19T13:29:06.108Z,13935.0
2018-12-19T13:30:01.099Z,13866.3
2018-12-19T13:31:01.098Z,13784.4
2018-12-19T13:32:01.103Z,13625.7
2018-12-19T13:34:01.240Z,13566.8
2018-12-19T13:35:01.123Z,13539.5
2018-12-19T13:36:01.086Z,13386.0
2018-12-19T13:37:01.093Z,13179.7
2018-12-19T13:38:01.097Z,12990.9
2018-12-19T13:39:01.230Z,12793.5
2018-12-19T13:40:01.090Z,12654.9
2018-12-19T13:41:01.056Z,12557.9
2018-12-19T13:42:05.487Z,12544.9
2018-12-19T13:43:01.111Z,12653.7
2018-12-19T13:44:01.235Z,12723.3
2018-12-19T13:45:01.088Z,12760.1
2018-12-19T13:46:01.357Z,12687.2
2018-12-19T13:47:01.093Z,12655.8
2018-12-19T13:48:01.100Z,12689.1
2018-12-19T13:49:01.306Z,12617.6
2018-12-19T13:50:01.095Z,12498.6
2018-12-19T13:51:01.090Z,12402.7
2018-12-19T13:52:01.217Z,12270.1
2018-12-19T13:53:01.102Z,12094.1
2018-12-19T13:54:01.240Z,11947.9
2018-12-19T13:55:01.063Z,11760.1
2018-12-19T13:56:01.092Z,11545.3
2018-12-19T13:57:02.151Z,11257.7
2018-12-19T13:58:06.883Z,10882.8
2018-12-19T13:59:01.243Z,10534.7
2018-12-19T14:00:01.068Z,10168.5
2018-12-19T14:01:01.065Z,9824.6
2018-12-19T14:02:01.069Z,9417.5
2018-12-19T14:03:01.122Z,8985.5
2018-12-19T14:04:01.264Z,8584.3
2018-12-19T14:05:01.104Z,8189.2
2018-12-19T14:06:01.099Z,7820.2
2018-12-19T14:07:06.113Z,7531.7
2018-12-19T14:08:01.074Z,7313.5
2018-12-19T14:09:01.246Z,7128.7
2018-12-19T14:10:01.103Z,6947.1
2018-12-19T14:11:01.099Z,6797.1
2018-12-19T14:12:12.101Z,6672.7
2018-12-19T14:13:01.099Z,6581.7
2018-12-19T14:14:02.298Z,6477.3
2018-12-19T14:15:01.104Z,6392.8
2018-12-19T14:16:01.099Z,6287.9
2018-12-19T14:18:01.084Z,6184.5
2018-12-19T14:19:01.257Z,6080.0
2018-12-19T14:20:01.087Z,5982.3
2018-12-19T14:21:01.085Z,5854.1
2018-12-19T14:22:01.430Z,5734.2
2018-12-19T14:23:01.092Z,5581.4
2018-12-19T14:24:01.230Z,5422.6
2018-12-19T14:25:01.100Z,5240.3
2018-12-19T14:26:01.088Z,5064.4
2018-12-19T14:27:02.270Z,4871.8
2018-12-19T14:28:01.086Z,4655.5
2018-12-19T14:29:01.293Z,4432.3
2018-12-19T14:30:01.148Z,4226.7
2018-12-19T14:31:01.086Z,4018.8
2018-12-19T14:32:01.056Z,3827.3
2018-12-19T14:33:06.104Z,3633.3
2018-12-19T14:34:01.231Z,3448.3
2018-12-19T14:35:01.090Z,3271.7
2018-12-19T14:36:01.085Z,3124.8
2018-12-19T14:37:01.094Z,2978.1
2018-12-19T14:38:06.102Z,2848.8
2018-12-19T14:39:01.324Z,2711.7
2018-12-19T14:40:01.092Z,2581.7
2018-12-19T14:41:01.090Z,2464.3
2018-12-19T14:42:01.089Z,2366.2
2018-12-19T14:43:01.127Z,2280.8
2018-12-19T14:44:01.232Z,2194.4
2018-12-19T14:45:01.099Z,2109.0
2018-12-19T14:46:01.088Z,2036.1
2018-12-19T14:47:01.094Z,1973.9
2018-12-19T14:48:01.128Z,1911.9
2018-12-19T14:49:01.241Z,1843.7
2018-12-19T14:50:01.096Z,1778.5
2018-12-19T14:51:01.094Z,1717.6
2018-12-19T14:52:01.062Z,1662.7
2018-12-19T14:53:01.127Z,1610.7
2018-12-19T14:54:01.300Z,1559.3
2018-12-19T14:55:01.098Z,1505.9
2018-12-19T14:56:01.098Z,1438.4
2018-12-19T14:57:01.100Z,1355.3
2018-12-19T14:58:01.128Z,1266.1
2018-12-19T14:59:01.238Z,1178.0
2018-12-19T15:00:01.061Z,1095.2
2018-12-19T15:01:01.091Z,1013.1
2018-12-19T15:02:01.065Z,937.7
2018-12-19T15:03:01.129Z,870.7
2018-12-19T15:04:01.277Z,806.3
2018-12-19T15:05:01.100Z,743.5
2018-12-19T15:06:01.097Z,679.9
2018-12-19T15:07:01.094Z,615.1
2018-12-19T15:08:01.128Z,554.8
2018-12-19T15:09:01.244Z,499.5
2018-12-19T15:10:01.069Z,447.9
2018-12-19T15:11:01.093Z,400.2
2018-12-19T15:12:01.066Z,357.4
2018-12-19T15:13:01.132Z,321.2
2018-12-19T15:14:01.236Z,290.5
2018-12-19T15:15:01.107Z,263.5
2018-12-19T15:16:01.099Z,240.1
2018-12-19T15:17:01.094Z,220.2
2018-12-19T15:18:01.134Z,202.8
2018-12-19T15:19:01.241Z,187.0
2018-12-19T15:20:01.100Z,172.1
2018-12-19T15:21:01.096Z,157.3
2018-12-19T15:22:01.068Z,142.9
2018-12-19T15:24:02.112Z,129.0
2018-12-19T15:25:01.089Z,115.7
2018-12-19T15:26:01.087Z,104.3
2018-12-19T15:27:01.081Z,93.9
2018-12-19T15:28:01.086Z,84.1
2018-12-19T15:29:01.226Z,75.1
2018-12-19T15:30:01.217Z,66.7
2018-12-19T15:31:01.091Z,58.5
2018-12-19T15:32:01.084Z,50.9
2018-12-19T15:33:01.054Z,44.1
2018-12-19T15:34:01.227Z,37.9
2018-12-19T15:35:01.082Z,32.7
2018-12-19T15:36:01.087Z,27.8
2018-12-19T15:37:01.085Z,23.7
2018-12-19T15:38:01.056Z,20.1
2018-12-19T15:39:01.232Z,17.1
2018-12-19T15:40:01.056Z,14.5
2018-12-19T15:41:01.085Z,12.3
2018-12-19T15:42:01.091Z,10.5
2018-12-19T15:43:01.096Z,9.0
2018-12-19T15:44:01.325Z,7.8
2018-12-19T15:45:01.095Z,6.7
2018-12-19T15:46:01.096Z,5.9
2018-12-19T15:47:01.090Z,5.1
2018-12-19T15:48:01.090Z,4.5
2018-12-19T15:49:01.234Z,3.9
2018-12-19T15:50:01.094Z,3.5
2018-12-19T15:51:01.093Z,3.2
2018-12-19T15:52:01.092Z,2.9
2018-12-19T15:53:01.093Z,2.6
2018-12-19T15:54:01.250Z,2.3
2018-12-19T15:55:01.093Z,2.1
2018-12-19T15:56:01.095Z,1.9
2018-12-19T15:57:01.091Z,1.7
2018-12-19T15:58:01.090Z,1.5
2018-12-19T15:59:01.260Z,1.4
2018-12-19T16:00:01.074Z,1.3
2018-12-19T16:02:01.098Z,1.2
2018-12-19T16:03:01.096Z,1.1
2018-12-19T16:05:01.267Z,1.0
2018-12-19T16:13:01.301Z,0.9
2018-12-19T16:15:01.109Z,0.9
2018-12-19T16:17:01.100Z,0.8
2018-12-19T16:18:01.240Z,0.7
2018-12-19T16:20:01.106Z,0.6
2018-12-19T16:22:01.243Z,0.5
2018-12-19T16:24:01.086Z,0.4
2018-12-19T16:25:01.081Z,0.3
2018-12-19T16:27:01.113Z,0.2
2018-12-19T16:28:01.226Z,0.1
2018-12-19T16:30:01.096Z,0.1
2018-12-19T20:41:01.153Z,0.1
2018-12-19T20:45:01.225Z,0.1
2018-12-19T20:46:01.089Z,0.2
2018-12-19T20:48:01.112Z,0.3
2018-12-19T21:00:02.343Z,0.2
2018-12-19T21:01:01.098Z,0.1
2018-12-19T21:15:01.369Z,0.1
2018-12-19T21:23:01.371Z,0.2
2018-12-19T21:24:01.086Z,0.3
2018-12-19T21:30:01.294Z,0.3
2018-12-19T21:31:01.085Z,0.2
2018-12-19T21:38:01.239Z,0.1
2018-12-19T21:57:02.913Z,0.1
2018-12-19T22:00:01.234Z,0.1
2018-12-19T22:06:01.149Z,0.2
2018-12-19T22:13:01.428Z,0.1
2018-12-19T22:15:01.094Z,0.1
2018-12-19T22:24:01.095Z,0.2
2018-12-19T22:25:01.106Z,0.3
2018-12-19T22:30:01.305Z,0.4
2018-12-19T22:31:01.617Z,0.5
2018-12-19T22:41:01.304Z,0.6
2018-12-19T22:42:01.113Z,0.7
2018-12-19T22:45:01.088Z,0.7
2018-12-19T22:52:01.262Z,0.6
2018-12-19T22:53:01.334Z,0.5
2018-12-19T22:58:01.244Z,0.4
2018-12-19T23:00:01.212Z,0.4
2018-12-19T23:03:01.509Z,0.5
2018-12-19T23:05:01.216Z,0.6
2018-12-19T23:06:01.160Z,0.7
2018-12-19T23:10:01.222Z,0.6
2018-12-19T23:12:01.217Z,0.5
2018-12-19T23:15:01.298Z,0.5
2018-12-19T23:16:01.083Z,0.4
2018-12-19T23:17:01.395Z,0.3
2018-12-19T23:19:01.154Z,0.2
2018-12-19T23:20:01.224Z,0.1
