createdAt,value
2022-08-26T00:01:51.314Z,101138.75
2022-08-26T00:04:18.057Z,101132.28
2022-08-26T00:06:46.058Z,101141.75
2022-08-26T00:09:16.321Z,101136.34
2022-08-26T00:11:44.804Z,101131.72
2022-08-26T00:14:13.398Z,101126.22
2022-08-26T00:16:40.923Z,101124.66
2022-08-26T00:19:14.086Z,101131.09
2022-08-26T00:21:41.179Z,101133.84
2022-08-26T00:24:07.581Z,101134.81
2022-08-26T00:26:34.873Z,101135.41
2022-08-26T00:29:01.420Z,101138.81
2022-08-26T00:31:27.990Z,101135.28
2022-08-26T00:33:57.879Z,101132.66
2022-08-26T00:36:24.310Z,101141.19
2022-08-26T00:38:50.956Z,101146.78
2022-08-26T00:41:19.452Z,101141.97
2022-08-26T00:43:47.863Z,101139.13
2022-08-26T00:46:23.479Z,101137.25
2022-08-26T00:48:53.730Z,101136.34
2022-08-26T00:51:24.707Z,101138.91
2022-08-26T00:54:04.023Z,101138.28
2022-08-26T00:56:36.615Z,101150.03
2022-08-26T00:59:08.083Z,101148.09
2022-08-26T01:01:36.533Z,101151.34
2022-08-26T01:04:05.860Z,101136.63
2022-08-26T01:06:32.370Z,101131.25
2022-08-26T01:08:58.822Z,101139.19
2022-08-26T01:11:25.916Z,101133.25
2022-08-26T01:13:56.175Z,101120.69
2022-08-26T01:16:24.678Z,101131.44
2022-08-26T01:18:54.713Z,101132.78
2022-08-26T01:21:29.582Z,101116.09
2022-08-26T01:23:57.904Z,101132.88
2022-08-26T01:26:32.766Z,101132.78
2022-08-26T01:29:03.008Z,101131.16
2022-08-26T01:31:37.406Z,101132.75
2022-08-26T01:34:10.904Z,101133.59
2022-08-26T01:36:39.347Z,101127.72
2022-08-26T01:39:07.223Z,101125.16
2022-08-26T01:41:35.027Z,101133.84
2022-08-26T01:44:03.341Z,101136.75
2022-08-26T01:46:31.406Z,101133.44
2022-08-26T01:49:02.373Z,101131.72
2022-08-26T01:51:31.434Z,101134.00
2022-08-26T01:53:58.464Z,101131.47
2022-08-26T01:56:26.561Z,101139.56
2022-08-26T01:59:02.650Z,101147.88
2022-08-26T02:01:29.759Z,101148.53
2022-08-26T02:04:06.951Z,101142.63
2022-08-26T02:06:33.484Z,101148.84
2022-08-26T02:09:03.616Z,101142.38
2022-08-26T02:11:30.473Z,101146.63
2022-08-26T02:14:19.729Z,101146.25
2022-08-26T02:16:48.921Z,101142.34
2022-08-26T02:19:27.735Z,101145.91
2022-08-26T02:21:54.419Z,101140.41
2022-08-26T02:24:27.554Z,101148.16
2022-08-26T02:26:55.831Z,101148.78
2022-08-26T02:29:26.535Z,101138.59
2022-08-26T02:31:55.726Z,101133.91
2022-08-26T02:34:31.156Z,101136.22
2022-08-26T02:37:03.554Z,101138.66
2022-08-26T02:39:31.334Z,101134.56
2022-08-26T02:41:59.148Z,101137.47
2022-08-26T02:44:26.736Z,101134.03
2022-08-26T02:46:54.602Z,101130.72
2022-08-26T02:49:23.693Z,101129.63
2022-08-26T02:51:51.012Z,101120.50
2022-08-26T02:54:21.300Z,101126.94
2022-08-26T02:56:48.336Z,101136.50
2022-08-26T02:59:15.357Z,101137.69
2022-08-26T03:01:42.548Z,101140.81
2022-08-26T03:04:11.770Z,101141.28
2022-08-26T03:06:39.228Z,101141.28
2022-08-26T03:09:07.749Z,101129.75
2022-08-26T03:11:34.454Z,101140.22
2022-08-26T03:14:01.797Z,101138.47
2022-08-26T03:16:35.738Z,101135.91
2022-08-26T03:19:04.137Z,101141.97
2022-08-26T03:21:30.818Z,101139.84
2022-08-26T03:23:58.702Z,101145.66
2022-08-26T03:26:26.045Z,101148.06
2022-08-26T03:29:11.373Z,101151.91
2022-08-26T03:31:37.939Z,101152.84
2022-08-26T03:34:04.640Z,101158.72
2022-08-26T03:36:31.351Z,101158.25
2022-08-26T03:38:58.464Z,101161.22
2022-08-26T03:41:24.928Z,101156.59
2022-08-26T03:43:51.991Z,101153.06
2022-08-26T03:46:20.465Z,101151.41
2022-08-26T03:48:47.704Z,101154.16
2022-08-26T03:51:19.035Z,101151.41
2022-08-26T03:53:47.683Z,101152.81
2022-08-26T03:56:15.178Z,101157.72
2022-08-26T03:58:42.880Z,101153.72
2022-08-26T04:01:09.529Z,101161.94
2022-08-26T04:03:54.673Z,101160.16
2022-08-26T04:06:21.317Z,101155.72
2022-08-26T04:08:48.153Z,101150.22
2022-08-26T04:11:23.673Z,101145.91
2022-08-26T04:13:50.337Z,101148.44
2022-08-26T04:16:18.047Z,101150.81
2022-08-26T04:18:46.673Z,101147.50
2022-08-26T04:21:13.581Z,101149.97
2022-08-26T04:23:47.694Z,101151.25
2022-08-26T04:26:15.157Z,101143.81
2022-08-26T04:28:41.670Z,101147.06
2022-08-26T04:31:12.260Z,101149.47
2022-08-26T04:33:41.727Z,101144.72
2022-08-26T04:36:08.817Z,101139.38
2022-08-26T04:38:35.486Z,101140.78
2022-08-26T04:41:03.305Z,101142.41
2022-08-26T04:43:32.202Z,101144.75
2022-08-26T04:46:01.250Z,101144.84
2022-08-26T04:48:32.698Z,101147.47
2022-08-26T04:50:59.966Z,101156.09
2022-08-26T04:53:27.385Z,101163.50
2022-08-26T04:55:55.250Z,101162.50
2022-08-26T04:58:24.728Z,101161.19
2022-08-26T05:00:54.141Z,101174.56
2022-08-26T05:03:21.188Z,101165.97
2022-08-26T05:05:49.956Z,101172.13
2022-08-26T05:08:18.304Z,101174.75
2022-08-26T05:10:48.476Z,101177.59
2022-08-26T05:13:17.712Z,101167.31
2022-08-26T05:15:48.571Z,101182.84
2022-08-26T05:18:21.282Z,101182.03
2022-08-26T05:20:54.474Z,101180.78
2022-08-26T05:23:23.049Z,101183.47
2022-08-26T05:25:55.792Z,101175.84
2022-08-26T05:28:26.093Z,101184.44
2022-08-26T05:30:53.352Z,101184.00
2022-08-26T05:33:20.054Z,101195.38
2022-08-26T05:35:47.021Z,101187.38
2022-08-26T05:38:19.799Z,101194.63
2022-08-26T05:40:52.546Z,101197.09
2022-08-26T05:43:20.052Z,101194.78
2022-08-26T05:45:50.024Z,101196.38
2022-08-26T05:48:18.867Z,101203.34
2022-08-26T05:50:51.716Z,101201.78
2022-08-26T05:53:20.608Z,101201.03
2022-08-26T05:55:54.938Z,101199.75
2022-08-26T05:58:23.146Z,101203.50
2022-08-26T06:01:05.293Z,101195.28
2022-08-26T06:03:38.575Z,101203.94
2022-08-26T06:06:11.320Z,101205.47
2022-08-26T06:08:38.163Z,101208.59
2022-08-26T06:11:18.251Z,101206.63
2022-08-26T06:13:46.053Z,101204.38
2022-08-26T06:16:15.334Z,101202.09
2022-08-26T06:18:45.386Z,101208.28
2022-08-26T06:21:24.505Z,101220.59
2022-08-26T06:24:13.008Z,101222.81
2022-08-26T06:26:42.917Z,101218.16
2022-08-26T06:29:13.068Z,101222.59
2022-08-26T06:31:50.051Z,101220.75
2022-08-26T06:34:18.125Z,101215.09
2022-08-26T06:36:45.020Z,101214.34
2022-08-26T06:39:14.511Z,101217.84
2022-08-26T06:41:43.460Z,101221.44
2022-08-26T06:44:10.686Z,101228.09
2022-08-26T06:46:38.244Z,101233.44
2022-08-26T06:49:05.547Z,101239.00
2022-08-26T06:51:34.742Z,101244.00
2022-08-26T06:54:02.444Z,101250.78
2022-08-26T06:56:34.001Z,101243.75
2022-08-26T06:59:00.545Z,101247.41
2022-08-26T07:01:30.073Z,101246.91
2022-08-26T07:04:00.660Z,101245.63
2022-08-26T07:06:28.260Z,101252.47
2022-08-26T07:09:01.630Z,101245.31
2022-08-26T07:11:30.691Z,101254.13
2022-08-26T07:13:58.903Z,101262.78
2022-08-26T07:16:27.827Z,101259.03
2022-08-26T07:18:57.198Z,101266.47
2022-08-26T07:21:24.713Z,101266.97
2022-08-26T07:23:56.399Z,101266.66
2022-08-26T07:26:27.473Z,101269.53
2022-08-26T07:28:57.284Z,101268.09
2022-08-26T07:31:26.665Z,101274.00
2022-08-26T07:33:54.035Z,101277.00
2022-08-26T07:36:21.844Z,101274.56
2022-08-26T07:38:48.779Z,101277.13
2022-08-26T07:41:17.381Z,101275.78
2022-08-26T07:43:45.468Z,101281.78
2022-08-26T07:46:18.360Z,101280.44
2022-08-26T07:48:48.983Z,101281.41
2022-08-26T07:51:17.731Z,101280.59
2022-08-26T07:53:48.045Z,101291.72
2022-08-26T07:56:19.035Z,101288.97
2022-08-26T07:58:50.382Z,101295.09
2022-08-26T08:01:18.386Z,101300.72
2022-08-26T08:03:45.339Z,101297.84
2022-08-26T08:06:12.150Z,101297.25
2022-08-26T08:08:41.281Z,101294.50
2022-08-26T08:11:07.836Z,101297.38
2022-08-26T08:13:38.012Z,101290.78
2022-08-26T08:16:05.360Z,101287.56
2022-08-26T08:18:31.960Z,101290.69
2022-08-26T08:21:21.303Z,101291.53
2022-08-26T08:23:46.942Z,101281.81
2022-08-26T08:26:14.111Z,101286.47
2022-08-26T08:28:40.603Z,101289.25
2022-08-26T08:31:08.083Z,101291.63
2022-08-26T08:33:35.016Z,101297.50
2022-08-26T08:36:01.822Z,101302.78
2022-08-26T08:38:29.550Z,101300.25
2022-08-26T08:40:56.002Z,101298.56
2022-08-26T08:43:40.090Z,101304.06
2022-08-26T08:46:12.470Z,101300.38
2022-08-26T08:48:43.554Z,101297.09
2022-08-26T08:51:18.880Z,101310.50
2022-08-26T08:53:49.425Z,101307.03
2022-08-26T08:56:26.077Z,101316.59
2022-08-26T08:59:14.385Z,101311.16
2022-08-26T09:02:23.913Z,101318.00
2022-08-26T09:05:05.523Z,101315.81
2022-08-26T09:07:40.197Z,101318.59
2022-08-26T09:10:32.330Z,101320.75
2022-08-26T09:13:01.029Z,101323.03
2022-08-26T09:15:51.024Z,101321.13
2022-08-26T09:18:35.974Z,101321.63
2022-08-26T09:21:06.620Z,101321.16
2022-08-26T09:23:36.267Z,101316.03
2022-08-26T09:26:33.452Z,101323.28
2022-08-26T09:29:03.678Z,101312.41
2022-08-26T09:31:35.765Z,101324.53
2022-08-26T09:34:13.295Z,101324.31
2022-08-26T09:36:48.570Z,101321.22
2022-08-26T09:39:37.741Z,101322.53
2022-08-26T09:42:11.842Z,101327.41
2022-08-26T09:45:08.347Z,101324.31
2022-08-26T09:47:47.266Z,101327.41
2022-08-26T09:50:30.928Z,101325.59
2022-08-26T09:53:12.996Z,101329.28
2022-08-26T09:55:42.424Z,101327.97
2022-08-26T09:58:33.132Z,101322.06
2022-08-26T10:01:01.627Z,101325.72
2022-08-26T10:03:33.192Z,101325.41
2022-08-26T10:06:06.721Z,101318.41
2022-08-26T10:08:38.322Z,101315.91
2022-08-26T10:11:37.011Z,101320.91
2022-08-26T10:14:16.003Z,101316.38
2022-08-26T10:16:48.698Z,101308.81
2022-08-26T10:19:25.311Z,101312.00
2022-08-26T10:22:13.589Z,101311.03
2022-08-26T10:24:48.283Z,101319.25
2022-08-26T10:27:16.238Z,101322.13
2022-08-26T10:29:46.314Z,101318.44
2022-08-26T10:32:21.094Z,101326.41
2022-08-26T10:34:47.589Z,101321.84
2022-08-26T10:37:18.752Z,101322.91
2022-08-26T10:40:00.920Z,101330.75
2022-08-26T10:42:40.355Z,101332.81
2022-08-26T10:45:15.506Z,101332.34
2022-08-26T10:47:53.252Z,101333.50
2022-08-26T10:50:23.141Z,101327.25
2022-08-26T10:53:01.996Z,101327.06
2022-08-26T10:55:42.991Z,101328.84
2022-08-26T10:58:26.573Z,101334.41
2022-08-26T11:01:40.804Z,101325.69
2022-08-26T11:04:13.917Z,101333.28
2022-08-26T11:06:40.558Z,101329.75
2022-08-26T11:09:09.205Z,101333.59
2022-08-26T11:11:41.624Z,101333.94
2022-08-26T11:14:29.029Z,101332.38
2022-08-26T11:16:57.662Z,101324.97
2022-08-26T11:19:59.339Z,101329.81
2022-08-26T11:22:27.312Z,101326.53
2022-08-26T11:24:56.733Z,101332.06
2022-08-26T11:27:23.109Z,101337.50
2022-08-26T11:29:56.717Z,101328.53
2022-08-26T11:32:34.580Z,101329.03
2022-08-26T11:35:05.251Z,101328.13
2022-08-26T11:37:42.536Z,101322.97
2022-08-26T11:40:14.734Z,101327.13
2022-08-26T11:42:46.367Z,101327.81
2022-08-26T11:45:26.835Z,101331.06
2022-08-26T11:47:54.754Z,101329.22
2022-08-26T11:50:27.509Z,101330.75
2022-08-26T11:52:59.098Z,101330.88
2022-08-26T11:55:25.512Z,101332.19
2022-08-26T11:57:56.228Z,101333.75
2022-08-26T12:00:33.899Z,101342.91
2022-08-26T12:03:06.093Z,101338.00
2022-08-26T12:05:38.338Z,101329.88
2022-08-26T12:08:11.364Z,101329.94
2022-08-26T12:10:38.894Z,101333.44
2022-08-26T12:13:07.499Z,101325.72
2022-08-26T12:15:35.644Z,101329.84
2022-08-26T12:18:29.332Z,101328.34
2022-08-26T12:20:59.415Z,101324.53
2022-08-26T12:23:34.944Z,101326.94
2022-08-26T12:26:08.353Z,101326.28
2022-08-26T12:28:45.829Z,101327.06
2022-08-26T12:31:25.093Z,101323.47
2022-08-26T12:33:52.522Z,101325.63
2022-08-26T12:36:31.384Z,101327.03
2022-08-26T12:39:06.984Z,101329.03
2022-08-26T12:41:44.626Z,101328.91
2022-08-26T12:44:32.286Z,101336.56
2022-08-26T12:47:23.475Z,101336.53
2022-08-26T12:50:20.547Z,101337.97
2022-08-26T12:53:00.988Z,101339.94
2022-08-26T12:55:43.812Z,101333.84
2022-08-26T12:58:35.217Z,101345.25
2022-08-26T13:01:05.012Z,101340.38
2022-08-26T13:03:34.435Z,101337.38
2022-08-26T13:06:15.961Z,101338.84
2022-08-26T13:08:45.941Z,101338.22
2022-08-26T13:11:22.320Z,101343.88
2022-08-26T13:13:51.898Z,101335.38
2022-08-26T13:16:21.863Z,101341.28
2022-08-26T13:18:51.638Z,101345.84
2022-08-26T13:21:20.870Z,101358.63
2022-08-26T13:23:48.034Z,101356.25
2022-08-26T13:26:14.810Z,101352.09
2022-08-26T13:28:42.334Z,101349.75
2022-08-26T13:31:12.100Z,101342.31
2022-08-26T13:33:39.033Z,101343.41
2022-08-26T13:36:06.526Z,101340.13
2022-08-26T13:38:34.097Z,101335.81
2022-08-26T13:41:02.552Z,101337.41
2022-08-26T13:43:31.115Z,101340.16
2022-08-26T13:45:57.861Z,101343.38
2022-08-26T13:48:24.370Z,101351.34
2022-08-26T13:50:51.845Z,101347.13
2022-08-26T13:53:18.795Z,101356.28
2022-08-26T13:55:45.847Z,101349.06
2022-08-26T13:58:13.587Z,101353.00
2022-08-26T14:00:41.843Z,101358.59
2022-08-26T14:03:13.107Z,101358.53
2022-08-26T14:05:40.217Z,101354.66
2022-08-26T14:08:07.382Z,101349.72
2022-08-26T14:10:34.315Z,101347.06
2022-08-26T14:13:00.885Z,101339.63
2022-08-26T14:15:27.856Z,101343.38
2022-08-26T14:17:55.960Z,101341.22
2022-08-26T14:20:27.970Z,101346.44
2022-08-26T14:23:13.067Z,101343.56
2022-08-26T14:25:40.288Z,101343.88
2022-08-26T14:28:06.739Z,101352.81
2022-08-26T14:30:34.204Z,101353.28
2022-08-26T14:33:00.767Z,101347.94
2022-08-26T14:35:30.196Z,101345.03
2022-08-26T14:37:57.235Z,101347.19
2022-08-26T14:40:29.654Z,101338.63
2022-08-26T14:42:56.234Z,101333.88
2022-08-26T14:45:27.359Z,101335.81
2022-08-26T14:47:56.624Z,101330.94
2022-08-26T14:50:26.093Z,101325.53
2022-08-26T14:53:11.141Z,101326.53
2022-08-26T14:55:41.669Z,101311.09
2022-08-26T14:58:10.029Z,101302.00
2022-08-26T15:00:37.348Z,101307.78
2022-08-26T15:03:04.031Z,101295.88
2022-08-26T15:05:30.679Z,101312.06
2022-08-26T15:07:57.284Z,101315.59
2022-08-26T15:10:24.111Z,101304.81
2022-08-26T15:12:50.581Z,101295.34
2022-08-26T15:15:18.584Z,101299.94
2022-08-26T15:17:45.306Z,101299.50
2022-08-26T15:20:12.425Z,101307.00
2022-08-26T15:22:43.148Z,101303.13
2022-08-26T15:25:10.959Z,101308.59
2022-08-26T15:27:37.729Z,101303.53
2022-08-26T15:30:11.230Z,101302.63
2022-08-26T15:32:37.713Z,101307.50
2022-08-26T15:35:08.819Z,101298.34
2022-08-26T15:37:36.031Z,101309.13
2022-08-26T15:40:02.911Z,101301.81
2022-08-26T15:42:29.491Z,101305.41
2022-08-26T15:44:55.974Z,101306.28
2022-08-26T15:47:23.724Z,101312.25
2022-08-26T15:49:50.194Z,101305.44
2022-08-26T15:52:17.124Z,101305.19
2022-08-26T15:54:43.578Z,101310.59
2022-08-26T15:57:12.377Z,101301.47
2022-08-26T15:59:40.348Z,101301.50
2022-08-26T16:02:07.434Z,101297.03
2022-08-26T16:04:34.265Z,101300.63
2022-08-26T16:07:00.905Z,101297.94
2022-08-26T16:09:28.748Z,101300.25
2022-08-26T16:11:56.193Z,101292.44
2022-08-26T16:14:22.995Z,101291.94
2022-08-26T16:16:49.889Z,101299.53
2022-08-26T16:19:16.810Z,101297.75
2022-08-26T16:21:44.670Z,101303.28
2022-08-26T16:24:11.523Z,101299.66
2022-08-26T16:26:39.430Z,101297.31
2022-08-26T16:29:12.312Z,101302.81
2022-08-26T16:31:39.083Z,101302.50
2022-08-26T16:34:07.746Z,101302.22
2022-08-26T16:36:38.837Z,101303.00
2022-08-26T16:39:07.506Z,101302.28
2022-08-26T16:41:35.140Z,101309.13
2022-08-26T16:44:01.976Z,101304.84
2022-08-26T16:46:28.793Z,101306.31
2022-08-26T16:48:57.195Z,101313.97
2022-08-26T16:51:26.931Z,101322.53
2022-08-26T16:53:54.819Z,101316.19
2022-08-26T16:56:33.686Z,101316.41
2022-08-26T16:59:06.450Z,101318.88
2022-08-26T17:01:33.023Z,101324.59
2022-08-26T17:03:59.626Z,101317.63
2022-08-26T17:06:26.082Z,101320.31
2022-08-26T17:08:53.059Z,101324.78
2022-08-26T17:11:19.738Z,101324.59
2022-08-26T17:13:46.298Z,101326.22
2022-08-26T17:16:14.559Z,101325.81
2022-08-26T17:18:41.629Z,101332.22
2022-08-26T17:21:11.404Z,101333.84
2022-08-26T17:23:39.175Z,101329.50
2022-08-26T17:26:05.759Z,101328.13
2022-08-26T17:28:33.115Z,101317.84
2022-08-26T17:31:00.102Z,101325.72
2022-08-26T17:33:27.280Z,101335.31
2022-08-26T17:35:55.658Z,101340.19
2022-08-26T17:38:23.007Z,101341.59
2022-08-26T17:40:49.999Z,101335.31
2022-08-26T17:43:17.301Z,101350.38
2022-08-26T17:45:44.154Z,101344.25
2022-08-26T17:48:11.280Z,101352.28
2022-08-26T17:50:39.761Z,101352.34
2022-08-26T17:53:06.181Z,101350.56
2022-08-26T17:55:32.893Z,101352.34
2022-08-26T17:58:00.026Z,101360.19
2022-08-26T18:00:30.451Z,101360.31
2022-08-26T18:02:56.989Z,101358.63
2022-08-26T18:05:24.035Z,101360.81
2022-08-26T18:07:51.458Z,101359.34
2022-08-26T18:10:20.362Z,101359.34
2022-08-26T18:12:47.395Z,101363.88
2022-08-26T18:15:16.342Z,101366.59
2022-08-26T18:17:43.211Z,101364.06
2022-08-26T18:20:12.917Z,101366.59
2022-08-26T18:22:39.838Z,101363.78
2022-08-26T18:25:08.379Z,101362.75
2022-08-26T18:27:36.342Z,101372.94
2022-08-26T18:30:06.548Z,101368.28
2022-08-26T18:32:33.033Z,101370.84
2022-08-26T18:34:59.739Z,101376.31
2022-08-26T18:37:29.455Z,101376.47
2022-08-26T18:39:59.404Z,101372.50
2022-08-26T18:42:26.447Z,101373.81
2022-08-26T18:44:53.440Z,101384.81
2022-08-26T18:47:20.083Z,101382.06
2022-08-26T18:49:47.268Z,101392.19
2022-08-26T18:52:13.766Z,101392.81
2022-08-26T18:54:40.355Z,101402.94
2022-08-26T18:57:07.132Z,101398.72
2022-08-26T18:59:33.625Z,101401.44
2022-08-26T19:02:00.778Z,101397.66
2022-08-26T19:04:27.498Z,101392.59
2022-08-26T19:06:54.259Z,101406.94
2022-08-26T19:09:20.960Z,101408.63
2022-08-26T19:11:49.671Z,101407.78
2022-08-26T19:14:16.488Z,101403.34
2022-08-26T19:16:46.577Z,101403.81
2022-08-26T19:19:14.037Z,101401.03
2022-08-26T19:21:40.739Z,101409.06
2022-08-26T19:24:15.193Z,101403.56
2022-08-26T19:26:44.194Z,101402.97
2022-08-26T19:29:11.746Z,101406.31
2022-08-26T19:31:38.194Z,101408.00
2022-08-26T19:34:05.335Z,101408.84
2022-08-26T19:36:32.737Z,101415.16
2022-08-26T19:39:00.173Z,101419.63
2022-08-26T19:41:37.074Z,101411.41
2022-08-26T19:44:08.223Z,101418.75
2022-08-26T19:46:36.304Z,101409.25
2022-08-26T19:49:03.770Z,101404.00
2022-08-26T19:51:33.364Z,101409.69
2022-08-26T19:54:01.088Z,101415.16
2022-08-26T19:56:28.512Z,101420.25
2022-08-26T19:58:55.762Z,101417.91
2022-08-26T20:01:23.049Z,101418.56
2022-08-26T20:03:49.984Z,101418.16
2022-08-26T20:06:16.941Z,101420.44
2022-08-26T20:08:44.430Z,101420.25
2022-08-26T20:11:14.794Z,101413.47
2022-08-26T20:13:42.516Z,101410.97
2022-08-26T20:16:11.441Z,101422.56
2022-08-26T20:18:58.333Z,101421.28
2022-08-26T20:21:27.799Z,101414.53
2022-08-26T20:24:00.662Z,101414.94
2022-08-26T20:26:29.434Z,101419.19
2022-08-26T20:28:56.941Z,101413.50
2022-08-26T20:31:24.893Z,101419.63
2022-08-26T20:33:51.650Z,101420.22
2022-08-26T20:36:20.488Z,101422.34
2022-08-26T20:38:48.320Z,101414.31
2022-08-26T20:41:15.940Z,101412.03
2022-08-26T20:43:43.061Z,101418.75
2022-08-26T20:46:18.086Z,101414.97
2022-08-26T20:48:48.243Z,101404.66
2022-08-26T20:51:15.758Z,101418.13
2022-08-26T20:53:42.602Z,101407.56
2022-08-26T20:56:10.469Z,101416.88
2022-08-26T20:58:37.973Z,101415.56
2022-08-26T21:01:07.989Z,101422.50
2022-08-26T21:03:36.142Z,101423.56
2022-08-26T21:06:03.795Z,101424.41
2022-08-26T21:08:33.181Z,101422.97
2022-08-26T21:11:00.718Z,101424.00
2022-08-26T21:13:35.798Z,101419.56
2022-08-26T21:16:10.412Z,101420.66
2022-08-26T21:18:37.018Z,101421.06
2022-08-26T21:21:05.122Z,101418.13
2022-08-26T21:23:31.870Z,101421.06
2022-08-26T21:26:10.694Z,101430.50
2022-08-26T21:28:39.418Z,101434.34
2022-08-26T21:31:08.480Z,101432.63
2022-08-26T21:33:35.735Z,101435.59
2022-08-26T21:36:03.264Z,101429.69
2022-08-26T21:38:31.003Z,101431.16
2022-08-26T21:41:03.453Z,101429.88
2022-08-26T21:43:35.220Z,101432.63
2022-08-26T21:46:12.610Z,101439.34
2022-08-26T21:48:39.618Z,101439.78
2022-08-26T21:51:06.734Z,101440.81
2022-08-26T21:53:33.341Z,101442.59
2022-08-26T21:56:04.329Z,101443.22
2022-08-26T21:58:31.029Z,101438.28
2022-08-26T22:00:57.536Z,101446.25
2022-08-26T22:03:24.141Z,101438.56
2022-08-26T22:05:51.256Z,101444.03
2022-08-26T22:08:20.199Z,101443.63
2022-08-26T22:10:52.115Z,101442.59
2022-08-26T22:13:25.119Z,101438.59
2022-08-26T22:15:51.818Z,101440.44
2022-08-26T22:18:21.166Z,101443.91
2022-08-26T22:20:48.072Z,101443.97
2022-08-26T22:23:14.521Z,101435.72
2022-08-26T22:25:41.414Z,101441.16
2022-08-26T22:28:07.908Z,101441.34
2022-08-26T22:30:35.353Z,101441.47
2022-08-26T22:33:03.084Z,101438.53
2022-08-26T22:35:30.369Z,101449.97
2022-08-26T22:37:57.771Z,101442.72
2022-08-26T22:40:24.594Z,101440.38
2022-08-26T22:42:55.712Z,101439.84
2022-08-26T22:45:24.750Z,101440.81
2022-08-26T22:47:51.246Z,101446.72
2022-08-26T22:50:18.601Z,101440.06
2022-08-26T22:52:45.045Z,101441.19
2022-08-26T22:55:11.498Z,101435.91
2022-08-26T22:57:38.046Z,101432.78
2022-08-26T23:00:05.836Z,101435.25
2022-08-26T23:02:32.344Z,101435.50
2022-08-26T23:04:58.776Z,101430.53
2022-08-26T23:07:25.308Z,101437.84
2022-08-26T23:09:51.743Z,101429.84
2022-08-26T23:12:18.254Z,101448.13
2022-08-26T23:14:44.734Z,101438.97
2022-08-26T23:17:12.297Z,101439.28
2022-08-26T23:19:38.833Z,101438.56
2022-08-26T23:22:05.317Z,101439.84
2022-08-26T23:24:32.733Z,101441.47
2022-08-26T23:26:59.520Z,101441.72
2022-08-26T23:29:26.417Z,101441.31
2022-08-26T23:31:53.804Z,101434.84
2022-08-26T23:34:38.751Z,101435.31
2022-08-26T23:37:06.189Z,101437.81
2022-08-26T23:39:34.010Z,101438.06
2022-08-26T23:42:01.742Z,101434.25
2022-08-26T23:44:30.654Z,101433.09
2022-08-26T23:46:58.306Z,101434.84
2022-08-26T23:49:25.785Z,101428.88
2022-08-26T23:52:11.421Z,101430.03
2022-08-26T23:54:38.988Z,101425.25
2022-08-26T23:57:06.527Z,101421.78
2022-08-26T23:59:34.009Z,101422.22
