createdAt,value
2023-03-24T00:01:30.422Z,99.90
2023-03-24T00:03:57.615Z,99.90
2023-03-24T00:06:26.386Z,99.90
2023-03-24T00:08:53.335Z,99.90
2023-03-24T00:11:21.220Z,99.90
2023-03-24T00:13:50.197Z,99.90
2023-03-24T00:16:19.324Z,99.90
2023-03-24T00:18:50.332Z,99.90
2023-03-24T00:21:18.349Z,99.90
2023-03-24T00:23:47.671Z,99.90
2023-03-24T00:26:15.525Z,99.90
2023-03-24T00:28:48.376Z,99.90
2023-03-24T00:31:16.857Z,99.90
2023-03-24T00:33:48.021Z,99.90
2023-03-24T00:36:14.788Z,99.90
2023-03-24T00:38:41.782Z,99.90
2023-03-24T00:41:10.717Z,99.90
2023-03-24T00:43:37.821Z,99.90
2023-03-24T00:46:08.182Z,99.90
2023-03-24T00:48:35.379Z,99.90
2023-03-24T00:51:03.085Z,99.90
2023-03-24T00:53:30.100Z,99.90
2023-03-24T00:55:58.325Z,99.90
2023-03-24T00:58:25.761Z,99.90
2023-03-24T01:00:56.537Z,99.90
2023-03-24T01:03:27.552Z,99.90
2023-03-24T01:05:57.595Z,99.90
2023-03-24T01:08:25.660Z,99.90
2023-03-24T01:10:53.351Z,99.90
2023-03-24T01:13:29.168Z,99.90
2023-03-24T01:15:56.671Z,99.90
2023-03-24T01:18:24.067Z,99.90
2023-03-24T01:20:51.431Z,99.90
2023-03-24T01:23:23.011Z,99.90
2023-03-24T01:25:51.101Z,99.90
2023-03-24T01:28:24.884Z,99.90
2023-03-24T01:30:54.755Z,99.90
2023-03-24T01:33:22.612Z,99.90
2023-03-24T01:35:49.905Z,99.90
2023-03-24T01:38:16.713Z,99.90
2023-03-24T01:40:46.422Z,99.90
2023-03-24T01:43:34.157Z,99.90
2023-03-24T01:46:08.343Z,99.90
2023-03-24T01:48:41.515Z,99.90
2023-03-24T01:51:14.273Z,99.90
2023-03-24T01:53:47.786Z,99.90
2023-03-24T01:56:14.779Z,99.90
2023-03-24T01:58:50.346Z,99.90
2023-03-24T02:01:22.591Z,99.90
2023-03-24T02:04:25.724Z,99.90
2023-03-24T02:07:27.809Z,99.90
2023-03-24T02:09:54.546Z,99.90
2023-03-24T02:12:21.674Z,99.90
2023-03-24T02:14:49.115Z,99.90
2023-03-24T02:17:25.377Z,99.90
2023-03-24T02:20:12.403Z,99.90
2023-03-24T02:22:56.026Z,99.90
2023-03-24T02:25:37.872Z,99.90
2023-03-24T02:28:33.121Z,99.90
2023-03-24T02:31:16.487Z,99.90
2023-03-24T02:34:14.688Z,99.90
2023-03-24T02:37:08.616Z,99.90
2023-03-24T02:39:57.104Z,99.90
2023-03-24T02:42:33.111Z,99.90
2023-03-24T02:45:36.360Z,99.90
2023-03-24T02:48:20.980Z,99.90
2023-03-24T02:50:59.697Z,99.90
2023-03-24T02:53:52.956Z,99.90
2023-03-24T02:56:52.834Z,99.90
2023-03-24T03:00:09.951Z,99.90
2023-03-24T03:03:19.026Z,99.90
2023-03-24T03:06:04.295Z,99.90
2023-03-24T03:08:33.883Z,99.90
2023-03-24T03:11:03.844Z,99.90
2023-03-24T03:13:36.318Z,99.90
2023-03-24T03:16:13.191Z,99.90
2023-03-24T03:18:46.337Z,99.90
2023-03-24T03:21:22.081Z,99.90
2023-03-24T03:23:57.037Z,99.90
2023-03-24T03:26:28.475Z,99.90
2023-03-24T03:29:00.665Z,99.90
2023-03-24T03:31:34.797Z,99.90
2023-03-24T03:34:18.994Z,99.90
2023-03-24T03:36:57.806Z,99.90
2023-03-24T03:39:36.899Z,99.90
2023-03-24T03:42:08.049Z,99.90
2023-03-24T03:44:35.174Z,99.90
2023-03-24T03:47:02.150Z,99.90
2023-03-24T03:49:42.523Z,99.90
2023-03-24T03:52:09.530Z,99.90
2023-03-24T03:54:38.463Z,99.90
2023-03-24T03:57:05.614Z,99.90
2023-03-24T03:59:40.618Z,99.90
2023-03-24T04:03:00.387Z,99.90
2023-03-24T04:05:30.299Z,99.90
2023-03-24T04:08:38.502Z,99.90
2023-03-24T04:11:30.539Z,99.90
2023-03-24T04:14:24.309Z,99.90
2023-03-24T04:17:20.810Z,99.90
2023-03-24T04:20:18.740Z,99.90
2023-03-24T04:22:57.651Z,99.90
2023-03-24T04:26:01.399Z,99.90
2023-03-24T04:28:41.830Z,99.90
2023-03-24T04:31:23.619Z,99.90
2023-03-24T04:33:54.030Z,99.90
2023-03-24T04:36:34.670Z,99.90
2023-03-24T04:39:28.927Z,99.90
2023-03-24T04:42:01.721Z,99.90
2023-03-24T04:44:33.043Z,99.90
2023-03-24T04:47:26.669Z,99.90
2023-03-24T04:50:09.187Z,99.90
2023-03-24T04:52:35.953Z,99.90
2023-03-24T04:55:13.571Z,99.90
2023-03-24T04:57:40.361Z,99.90
2023-03-24T05:00:08.809Z,99.90
2023-03-24T05:02:35.639Z,99.90
2023-03-24T05:05:11.438Z,99.90
2023-03-24T05:07:47.232Z,99.90
2023-03-24T05:10:16.771Z,99.90
2023-03-24T05:12:50.286Z,99.90
2023-03-24T05:15:17.157Z,99.90
2023-03-24T05:17:46.247Z,99.90
2023-03-24T05:20:15.127Z,99.90
2023-03-24T05:22:45.560Z,99.90
2023-03-24T05:25:12.407Z,99.90
2023-03-24T05:27:39.432Z,99.90
2023-03-24T05:30:20.158Z,99.90
2023-03-24T05:32:48.271Z,99.90
2023-03-24T05:35:15.422Z,99.90
2023-03-24T05:37:43.406Z,99.90
2023-03-24T05:40:10.956Z,99.90
2023-03-24T05:42:50.437Z,99.90
2023-03-24T05:45:18.140Z,99.90
2023-03-24T05:47:45.989Z,99.90
2023-03-24T05:50:12.862Z,99.90
2023-03-24T05:52:39.615Z,99.90
2023-03-24T05:55:33.027Z,99.90
2023-03-24T05:58:09.277Z,99.90
2023-03-24T06:00:46.550Z,99.90
2023-03-24T06:03:21.662Z,99.90
2023-03-24T06:06:00.240Z,99.90
2023-03-24T06:08:28.558Z,99.90
2023-03-24T06:11:02.354Z,99.90
2023-03-24T06:13:32.526Z,99.90
2023-03-24T06:16:03.094Z,99.90
2023-03-24T06:18:42.765Z,99.90
2023-03-24T06:21:31.434Z,99.90
2023-03-24T06:24:00.331Z,99.90
2023-03-24T06:26:30.763Z,99.90
2023-03-24T06:28:59.497Z,99.90
2023-03-24T06:31:32.662Z,99.90
2023-03-24T06:33:59.537Z,99.90
2023-03-24T06:36:26.264Z,99.90
2023-03-24T06:38:54.004Z,99.90
2023-03-24T06:41:21.705Z,99.90
2023-03-24T06:43:53.464Z,99.90
2023-03-24T06:46:20.532Z,99.90
2023-03-24T06:48:49.065Z,99.90
2023-03-24T06:51:16.119Z,99.90
2023-03-24T06:53:45.805Z,99.90
2023-03-24T06:56:18.112Z,99.90
2023-03-24T06:58:49.680Z,99.90
2023-03-24T07:01:25.109Z,99.90
2023-03-24T07:03:51.896Z,99.90
2023-03-24T07:06:46.221Z,99.90
2023-03-24T07:09:24.679Z,99.90
2023-03-24T07:11:51.404Z,99.90
2023-03-24T07:14:19.161Z,99.90
2023-03-24T07:16:46.217Z,99.90
2023-03-24T07:19:32.367Z,99.90
2023-03-24T07:22:18.786Z,99.90
2023-03-24T07:25:05.518Z,99.90
2023-03-24T07:27:45.712Z,99.90
2023-03-24T07:30:13.525Z,99.90
2023-03-24T07:32:43.883Z,99.90
2023-03-24T07:35:12.298Z,99.90
2023-03-24T07:37:39.716Z,99.90
2023-03-24T07:40:11.306Z,99.90
2023-03-24T07:42:39.314Z,99.90
2023-03-24T07:45:23.256Z,99.90
2023-03-24T07:47:49.947Z,99.90
2023-03-24T07:50:16.781Z,99.90
2023-03-24T07:52:47.963Z,99.90
2023-03-24T07:55:15.859Z,99.90
2023-03-24T07:57:56.764Z,99.90
2023-03-24T08:00:25.909Z,99.90
2023-03-24T08:03:05.645Z,99.90
2023-03-24T08:06:09.253Z,99.90
2023-03-24T08:08:50.298Z,99.90
2023-03-24T08:11:17.080Z,99.90
2023-03-24T08:13:43.767Z,99.90
2023-03-24T08:16:10.525Z,99.90
2023-03-24T08:18:37.431Z,99.90
2023-03-24T08:21:04.596Z,99.90
2023-03-24T08:23:31.266Z,99.90
2023-03-24T08:25:58.184Z,99.90
2023-03-24T08:28:26.167Z,99.90
2023-03-24T08:30:52.856Z,99.90
2023-03-24T08:33:19.680Z,99.90
2023-03-24T08:35:47.429Z,99.90
2023-03-24T08:38:19.008Z,99.90
2023-03-24T08:40:46.057Z,99.90
2023-03-24T08:43:15.901Z,99.90
2023-03-24T08:45:43.210Z,99.90
2023-03-24T08:48:10.385Z,99.90
2023-03-24T08:50:40.960Z,99.90
2023-03-24T08:53:08.777Z,99.90
2023-03-24T08:55:37.677Z,99.90
2023-03-24T08:58:04.700Z,99.90
2023-03-24T09:00:31.444Z,99.90
2023-03-24T09:02:58.657Z,99.90
2023-03-24T09:05:40.818Z,99.90
2023-03-24T09:08:12.465Z,99.90
2023-03-24T09:10:40.777Z,99.90
2023-03-24T09:13:07.567Z,99.90
2023-03-24T09:15:34.430Z,99.90
2023-03-24T09:18:02.827Z,99.90
2023-03-24T09:20:29.541Z,99.90
2023-03-24T09:22:56.202Z,99.90
2023-03-24T09:25:23.686Z,99.90
2023-03-24T09:27:50.477Z,99.90
2023-03-24T09:30:18.466Z,99.90
2023-03-24T09:32:46.065Z,99.90
2023-03-24T09:35:13.566Z,99.90
2023-03-24T09:37:41.028Z,99.90
2023-03-24T09:40:08.508Z,99.90
2023-03-24T09:42:38.685Z,99.90
2023-03-24T09:45:13.131Z,99.90
2023-03-24T09:47:43.974Z,99.90
2023-03-24T09:50:23.120Z,99.90
2023-03-24T09:53:13.244Z,99.90
2023-03-24T09:55:41.384Z,99.90
2023-03-24T09:58:11.886Z,99.90
2023-03-24T10:00:39.577Z,99.90
2023-03-24T10:03:16.327Z,99.90
2023-03-24T10:05:55.250Z,99.90
2023-03-24T10:08:57.843Z,99.90
2023-03-24T10:11:55.573Z,99.90
2023-03-24T10:14:44.168Z,99.90
2023-03-24T10:17:25.458Z,99.90
2023-03-24T10:20:03.757Z,99.90
2023-03-24T10:22:39.341Z,99.90
2023-03-24T10:25:19.250Z,99.90
2023-03-24T10:28:16.329Z,99.90
2023-03-24T10:30:44.697Z,99.90
2023-03-24T10:33:15.051Z,99.90
2023-03-24T10:35:53.517Z,99.90
2023-03-24T10:38:22.103Z,99.90
2023-03-24T10:40:49.712Z,99.90
2023-03-24T10:43:18.903Z,99.90
2023-03-24T10:45:49.509Z,99.90
2023-03-24T10:48:35.418Z,99.90
2023-03-24T10:51:02.753Z,99.90
2023-03-24T10:53:29.398Z,99.90
2023-03-24T10:55:56.051Z,99.90
2023-03-24T10:58:42.673Z,99.90
2023-03-24T11:01:30.669Z,99.90
2023-03-24T11:04:00.915Z,99.90
2023-03-24T11:06:27.625Z,99.90
2023-03-24T11:09:20.681Z,99.90
2023-03-24T11:11:48.106Z,99.90
2023-03-24T11:14:24.063Z,99.90
2023-03-24T11:16:52.052Z,99.90
2023-03-24T11:19:23.082Z,99.90
2023-03-24T11:21:52.742Z,99.90
2023-03-24T11:24:20.621Z,99.90
2023-03-24T11:26:58.660Z,99.90
2023-03-24T11:29:28.099Z,99.90
2023-03-24T11:31:58.310Z,99.90
2023-03-24T11:34:42.042Z,99.90
2023-03-24T11:37:14.060Z,99.90
2023-03-24T11:39:40.871Z,99.90
2023-03-24T11:42:10.645Z,99.90
2023-03-24T11:44:47.597Z,99.90
2023-03-24T11:47:17.224Z,99.90
2023-03-24T11:49:53.095Z,99.90
2023-03-24T11:52:28.638Z,99.90
2023-03-24T11:54:55.647Z,99.90
2023-03-24T11:57:55.386Z,99.90
2023-03-24T12:00:30.121Z,99.90
2023-03-24T12:03:04.981Z,99.90
2023-03-24T12:05:45.306Z,99.90
2023-03-24T12:08:43.633Z,99.90
2023-03-24T12:11:44.781Z,99.90
2023-03-24T12:14:12.454Z,99.90
2023-03-24T12:17:11.413Z,99.90
2023-03-24T12:19:56.455Z,99.90
2023-03-24T12:22:49.609Z,99.90
2023-03-24T12:25:25.391Z,99.90
2023-03-24T12:28:00.734Z,99.90
2023-03-24T12:31:05.096Z,99.90
2023-03-24T12:33:50.995Z,99.90
2023-03-24T12:36:23.485Z,99.90
2023-03-24T12:39:06.195Z,99.90
2023-03-24T12:41:51.572Z,99.90
2023-03-24T12:44:42.998Z,99.90
2023-03-24T12:47:09.641Z,99.90
2023-03-24T12:49:45.695Z,99.90
2023-03-24T12:52:31.198Z,99.90
2023-03-24T12:55:19.721Z,99.90
2023-03-24T12:57:56.590Z,99.90
2023-03-24T13:00:31.884Z,99.90
2023-03-24T13:03:26.226Z,99.90
2023-03-24T13:06:04.481Z,99.90
2023-03-24T13:08:40.165Z,99.90
2023-03-24T13:11:16.895Z,99.90
2023-03-24T13:13:53.578Z,99.90
2023-03-24T13:16:27.805Z,99.90
2023-03-24T13:19:00.024Z,99.90
2023-03-24T13:21:28.514Z,99.90
2023-03-24T13:24:08.929Z,99.90
2023-03-24T13:27:15.889Z,99.90
2023-03-24T13:30:26.606Z,99.90
2023-03-24T13:32:58.538Z,99.90
2023-03-24T13:35:34.462Z,99.90
2023-03-24T13:38:12.045Z,99.90
2023-03-24T13:40:40.656Z,99.90
2023-03-24T13:43:12.880Z,99.90
2023-03-24T13:45:47.940Z,99.90
2023-03-24T13:48:37.644Z,99.90
2023-03-24T13:51:07.112Z,99.90
2023-03-24T13:53:46.022Z,99.90
2023-03-24T13:56:26.207Z,99.90
2023-03-24T13:58:58.760Z,99.90
2023-03-24T14:01:33.332Z,99.90
2023-03-24T14:04:18.852Z,99.90
2023-03-24T14:06:57.376Z,99.90
2023-03-24T14:09:29.501Z,99.90
2023-03-24T14:11:56.206Z,99.90
2023-03-24T14:14:25.252Z,99.90
2023-03-24T14:17:14.738Z,99.90
2023-03-24T14:20:09.014Z,99.90
2023-03-24T14:22:41.184Z,99.90
2023-03-24T14:25:16.739Z,99.90
2023-03-24T14:27:45.940Z,99.90
2023-03-24T14:30:34.251Z,99.90
2023-03-24T14:33:02.615Z,99.90
2023-03-24T14:35:46.538Z,99.90
2023-03-24T14:38:17.541Z,99.90
2023-03-24T14:40:49.638Z,99.90
2023-03-24T14:43:22.255Z,99.90
2023-03-24T14:45:54.317Z,99.90
2023-03-24T14:48:34.695Z,99.90
2023-03-24T14:51:12.271Z,99.90
2023-03-24T14:53:41.243Z,99.90
2023-03-24T14:56:14.056Z,99.90
2023-03-24T14:58:43.940Z,99.90
2023-03-24T15:01:11.959Z,99.90
2023-03-24T15:03:41.740Z,99.90
2023-03-24T15:06:19.249Z,99.90
2023-03-24T15:08:50.528Z,99.90
2023-03-24T15:11:21.868Z,99.90
2023-03-24T15:13:51.370Z,99.50
2023-03-24T15:16:21.783Z,99.50
2023-03-24T15:21:34.739Z,99.90
2023-03-24T15:24:03.117Z,99.90
2023-03-24T15:26:31.783Z,99.90
2023-03-24T15:29:06.099Z,99.50
2023-03-24T15:31:33.566Z,99.70
2023-03-24T15:34:07.782Z,99.00
2023-03-24T15:36:41.083Z,99.30
2023-03-24T15:39:19.189Z,99.40
2023-03-24T15:41:49.441Z,99.90
2023-03-24T15:44:20.873Z,99.80
2023-03-24T15:46:48.990Z,99.60
2023-03-24T15:49:31.462Z,99.20
2023-03-24T15:52:25.272Z,99.20
2023-03-24T15:54:55.082Z,98.80
2023-03-24T15:57:24.029Z,99.20
2023-03-24T16:00:11.751Z,99.20
2023-03-24T16:02:52.150Z,98.90
2023-03-24T16:05:26.409Z,99.00
2023-03-24T16:08:03.516Z,99.30
2023-03-24T16:10:42.637Z,98.90
2023-03-24T16:13:12.554Z,99.30
2023-03-24T16:15:41.655Z,99.40
2023-03-24T16:18:15.016Z,99.20
2023-03-24T16:20:41.760Z,99.50
2023-03-24T16:23:10.903Z,99.20
2023-03-24T16:25:37.651Z,99.40
2023-03-24T16:28:04.788Z,99.20
2023-03-24T16:30:39.130Z,98.40
2023-03-24T16:33:07.206Z,98.60
2023-03-24T16:35:34.810Z,98.10
2023-03-24T16:38:01.519Z,98.10
2023-03-24T16:40:45.080Z,97.90
2023-03-24T16:43:11.854Z,98.60
2023-03-24T16:45:38.548Z,99.00
2023-03-24T16:48:05.406Z,99.60
2023-03-24T16:50:37.055Z,99.70
2023-03-24T16:53:04.726Z,99.40
2023-03-24T16:55:37.717Z,99.20
2023-03-24T16:58:05.960Z,99.00
2023-03-24T17:00:36.944Z,98.70
2023-03-24T17:03:04.448Z,98.80
2023-03-24T17:05:46.443Z,98.60
2023-03-24T17:08:13.423Z,98.60
2023-03-24T17:10:42.118Z,98.80
2023-03-24T17:13:16.248Z,99.10
2023-03-24T17:15:43.081Z,99.40
2023-03-24T17:18:09.859Z,99.10
2023-03-24T17:20:39.728Z,99.30
2023-03-24T17:23:08.134Z,98.90
2023-03-24T17:25:34.890Z,98.80
2023-03-24T17:28:02.454Z,99.10
2023-03-24T17:30:29.872Z,99.60
2023-03-24T17:32:57.757Z,99.30
2023-03-24T17:35:25.296Z,99.80
2023-03-24T17:37:52.083Z,99.90
2023-03-24T17:40:20.491Z,99.90
2023-03-24T17:42:47.827Z,99.90
2023-03-24T17:45:17.940Z,99.90
2023-03-24T17:47:45.689Z,99.90
2023-03-24T17:50:12.633Z,99.90
2023-03-24T17:52:47.021Z,99.90
2023-03-24T17:55:16.096Z,99.90
2023-03-24T17:57:44.114Z,99.90
2023-03-24T18:00:12.010Z,99.90
2023-03-24T18:02:43.031Z,99.90
2023-03-24T18:05:11.714Z,99.90
2023-03-24T18:07:39.877Z,99.90
2023-03-24T18:10:08.156Z,99.90
2023-03-24T18:12:36.230Z,99.90
2023-03-24T18:15:04.657Z,99.90
2023-03-24T18:17:31.442Z,99.90
2023-03-24T18:19:59.979Z,99.90
2023-03-24T18:22:27.245Z,99.90
2023-03-24T18:24:54.634Z,99.90
2023-03-24T18:27:21.408Z,99.90
2023-03-24T18:29:48.136Z,99.90
2023-03-24T18:32:14.993Z,99.90
2023-03-24T18:34:44.776Z,99.90
2023-03-24T18:37:11.867Z,99.90
2023-03-24T18:39:40.532Z,99.90
2023-03-24T18:42:07.658Z,99.90
2023-03-24T18:44:34.375Z,99.90
2023-03-24T18:47:01.044Z,99.90
2023-03-24T18:49:27.821Z,99.90
2023-03-24T18:51:54.470Z,99.90
2023-03-24T18:54:21.792Z,99.90
2023-03-24T18:56:48.519Z,99.90
2023-03-24T18:59:15.877Z,99.90
2023-03-24T19:01:47.067Z,99.90
2023-03-24T19:04:14.305Z,99.90
2023-03-24T19:06:42.399Z,99.90
2023-03-24T19:09:11.014Z,99.90
2023-03-24T19:11:37.891Z,99.90
2023-03-24T19:14:04.733Z,99.90
2023-03-24T19:16:31.792Z,99.90
2023-03-24T19:18:58.580Z,99.90
2023-03-24T19:21:25.699Z,99.90
2023-03-24T19:23:53.119Z,99.90
2023-03-24T19:26:20.533Z,99.90
2023-03-24T19:28:47.401Z,99.90
2023-03-24T19:31:17.288Z,99.90
2023-03-24T19:33:45.790Z,99.90
2023-03-24T19:36:12.704Z,99.90
2023-03-24T19:38:39.849Z,99.90
2023-03-24T19:41:11.974Z,99.90
2023-03-24T19:43:38.963Z,99.90
2023-03-24T19:46:06.352Z,99.90
2023-03-24T19:48:34.066Z,99.90
2023-03-24T19:51:00.986Z,99.90
2023-03-24T19:53:27.779Z,99.90
2023-03-24T19:55:58.769Z,99.90
2023-03-24T19:58:25.962Z,99.90
2023-03-24T20:00:53.022Z,99.90
2023-03-24T20:03:20.159Z,99.90
2023-03-24T20:05:47.459Z,99.90
2023-03-24T20:08:14.520Z,99.90
2023-03-24T20:10:41.620Z,99.90
2023-03-24T20:13:09.895Z,99.90
2023-03-24T20:15:36.795Z,99.90
2023-03-24T20:18:03.779Z,99.90
2023-03-24T20:20:30.571Z,99.90
2023-03-24T20:22:57.470Z,99.90
2023-03-24T20:25:24.217Z,99.90
2023-03-24T20:27:50.970Z,99.90
2023-03-24T20:30:19.968Z,99.90
2023-03-24T20:32:46.991Z,99.90
2023-03-24T20:35:13.802Z,99.90
2023-03-24T20:37:40.543Z,99.90
2023-03-24T20:40:09.409Z,99.90
2023-03-24T20:42:36.878Z,99.90
2023-03-24T20:45:05.100Z,99.90
2023-03-24T20:47:31.795Z,99.90
2023-03-24T20:49:58.482Z,99.90
2023-03-24T20:52:25.768Z,99.90
2023-03-24T20:54:53.051Z,99.90
2023-03-24T20:57:20.383Z,99.90
2023-03-24T20:59:48.304Z,99.90
2023-03-24T21:02:15.461Z,99.90
2023-03-24T21:04:42.652Z,99.90
2023-03-24T21:07:09.351Z,99.90
2023-03-24T21:09:36.302Z,99.90
2023-03-24T21:12:03.574Z,99.90
2023-03-24T21:14:30.285Z,99.90
2023-03-24T21:16:56.993Z,99.90
2023-03-24T21:19:24.190Z,99.90
2023-03-24T21:21:51.232Z,99.90
2023-03-24T21:24:18.232Z,99.90
2023-03-24T21:26:46.245Z,99.90
2023-03-24T21:29:13.070Z,99.90
2023-03-24T21:31:41.673Z,99.90
2023-03-24T21:34:08.553Z,99.90
2023-03-24T21:36:38.078Z,99.90
2023-03-24T21:39:06.868Z,99.90
2023-03-24T21:41:33.822Z,99.90
2023-03-24T21:44:00.837Z,99.90
2023-03-24T21:46:27.959Z,99.90
2023-03-24T21:48:59.254Z,99.90
2023-03-24T21:51:30.612Z,99.90
2023-03-24T21:54:03.406Z,99.90
2023-03-24T21:56:34.266Z,99.90
2023-03-24T21:59:01.143Z,99.90
2023-03-24T22:01:27.944Z,99.90
2023-03-24T22:03:55.774Z,99.90
2023-03-24T22:06:22.892Z,99.90
2023-03-24T22:08:50.511Z,99.90
2023-03-24T22:11:18.975Z,99.90
2023-03-24T22:13:46.388Z,99.90
2023-03-24T22:16:13.630Z,99.90
2023-03-24T22:18:40.536Z,99.90
2023-03-24T22:21:08.752Z,99.90
2023-03-24T22:23:39.162Z,99.90
2023-03-24T22:26:08.634Z,99.90
2023-03-24T22:28:36.296Z,99.90
2023-03-24T22:31:09.050Z,99.90
2023-03-24T22:33:36.924Z,99.90
2023-03-24T22:36:04.959Z,99.90
2023-03-24T22:38:32.700Z,99.90
2023-03-24T22:41:01.823Z,99.90
2023-03-24T22:43:29.213Z,99.90
2023-03-24T22:45:56.154Z,99.90
2023-03-24T22:48:23.753Z,99.90
2023-03-24T22:50:50.931Z,99.90
2023-03-24T22:53:17.790Z,99.90
2023-03-24T22:55:44.854Z,99.90
2023-03-24T22:58:15.884Z,99.90
2023-03-24T23:00:46.773Z,99.90
2023-03-24T23:03:13.546Z,99.90
2023-03-24T23:05:45.315Z,99.90
2023-03-24T23:08:14.421Z,99.90
2023-03-24T23:10:43.235Z,99.90
2023-03-24T23:13:10.490Z,99.90
2023-03-24T23:15:42.557Z,99.90
2023-03-24T23:18:10.334Z,99.90
2023-03-24T23:20:37.428Z,99.90
2023-03-24T23:23:05.882Z,99.90
2023-03-24T23:25:38.512Z,99.90
2023-03-24T23:28:05.291Z,99.90
2023-03-24T23:30:32.001Z,99.90
2023-03-24T23:32:58.706Z,99.90
2023-03-24T23:35:25.520Z,99.90
2023-03-24T23:37:52.430Z,99.90
2023-03-24T23:40:19.283Z,99.90
2023-03-24T23:42:47.813Z,99.90
2023-03-24T23:45:17.928Z,99.90
2023-03-24T23:47:49.465Z,99.90
2023-03-24T23:50:17.263Z,99.90
2023-03-24T23:52:43.965Z,99.90
2023-03-24T23:55:12.411Z,99.90
2023-03-24T23:57:40.523Z,99.90
