createdAt,value
2022-09-04T00:03:39.237Z,41.36
2022-09-04T00:10:47.380Z,42.04
2022-09-04T00:17:58.574Z,42.29
2022-09-04T00:25:09.282Z,42.66
2022-09-04T00:32:34.871Z,42.88
2022-09-04T00:39:48.244Z,43.10
2022-09-04T00:47:11.943Z,43.29
2022-09-04T00:54:16.505Z,43.80
2022-09-04T01:01:27.036Z,44.07
2022-09-04T01:08:47.289Z,44.22
2022-09-04T01:15:52.028Z,44.29
2022-09-04T01:23:19.714Z,44.69
2022-09-04T01:30:21.378Z,44.58
2022-09-04T01:38:00.127Z,44.62
2022-09-04T01:45:01.839Z,44.55
2022-09-04T01:52:06.022Z,44.73
2022-09-04T01:59:30.104Z,44.84
2022-09-04T02:06:46.882Z,44.69
2022-09-04T02:13:53.693Z,45.01
2022-09-04T02:21:32.697Z,44.96
2022-09-04T02:29:02.359Z,45.24
2022-09-04T02:36:23.813Z,45.21
2022-09-04T02:43:43.521Z,45.25
2022-09-04T02:51:19.118Z,45.43
2022-09-04T02:58:44.084Z,45.36
2022-09-04T03:06:07.899Z,45.38
2022-09-04T03:13:39.361Z,45.37
2022-09-04T03:20:58.827Z,45.43
2022-09-04T03:28:00.859Z,45.66
2022-09-04T03:35:30.459Z,45.74
2022-09-04T03:42:54.184Z,45.89
2022-09-04T03:50:11.081Z,45.80
2022-09-04T03:57:48.092Z,46.20
2022-09-04T04:05:10.350Z,46.46
2022-09-04T04:12:39.206Z,46.66
2022-09-04T04:20:24.205Z,46.92
2022-09-04T04:27:33.518Z,47.16
2022-09-04T04:35:13.034Z,47.45
2022-09-04T04:42:18.300Z,47.23
2022-09-04T04:49:51.478Z,47.55
2022-09-04T04:57:16.303Z,47.58
2022-09-04T05:04:38.485Z,47.85
2022-09-04T05:12:07.591Z,47.97
2022-09-04T05:19:32.706Z,47.98
2022-09-04T05:26:47.719Z,48.26
2022-09-04T05:33:51.833Z,48.06
2022-09-04T05:41:13.521Z,47.90
2022-09-04T05:48:25.047Z,48.03
2022-09-04T05:56:03.277Z,48.40
2022-09-04T06:03:25.044Z,48.29
2022-09-04T06:11:04.108Z,47.97
2022-09-04T06:18:18.439Z,47.91
2022-09-04T06:25:30.818Z,47.74
2022-09-04T06:32:54.464Z,47.81
2022-09-04T06:40:12.129Z,47.80
2022-09-04T06:47:20.056Z,47.99
2022-09-04T06:54:24.706Z,48.35
2022-09-04T07:01:40.194Z,48.19
2022-09-04T07:09:11.163Z,47.57
2022-09-04T07:16:25.194Z,47.47
2022-09-04T07:23:48.909Z,46.88
2022-09-04T07:30:53.743Z,45.91
2022-09-04T07:38:26.287Z,45.13
2022-09-04T07:46:05.382Z,45.03
2022-09-04T07:53:34.268Z,43.95
2022-09-04T08:00:51.402Z,43.34
2022-09-04T08:08:05.000Z,42.70
2022-09-04T08:21:31.419Z,40.60
2022-09-04T08:28:53.284Z,40.33
2022-09-04T08:35:55.246Z,39.86
2022-09-04T08:43:22.635Z,38.66
2022-09-04T08:50:46.946Z,37.52
2022-09-04T08:57:54.743Z,37.84
2022-09-04T09:05:21.314Z,38.18
2022-09-04T09:12:28.369Z,37.84
2022-09-04T09:19:46.642Z,36.23
2022-09-04T09:27:07.298Z,35.45
2022-09-04T09:34:31.064Z,34.33
2022-09-04T09:41:32.590Z,33.25
2022-09-04T09:48:50.565Z,32.61
2022-09-04T09:56:19.646Z,32.19
2022-09-04T10:03:39.599Z,32.44
2022-09-04T10:11:04.566Z,31.17
2022-09-04T10:18:23.070Z,29.84
2022-09-04T10:25:43.146Z,28.89
2022-09-04T10:33:11.274Z,29.13
2022-09-04T10:40:48.023Z,28.68
2022-09-04T10:48:04.630Z,27.92
2022-09-04T10:55:30.287Z,27.46
2022-09-04T11:02:53.162Z,27.43
2022-09-04T11:10:06.973Z,26.96
2022-09-04T11:17:47.077Z,26.61
2022-09-04T11:25:19.073Z,26.21
2022-09-04T11:32:42.534Z,26.06
2022-09-04T11:40:18.182Z,24.95
2022-09-04T11:47:36.665Z,23.92
2022-09-04T11:54:49.184Z,24.62
2022-09-04T12:02:15.236Z,24.91
2022-09-04T12:09:22.935Z,24.87
2022-09-04T12:16:48.897Z,25.78
2022-09-04T12:24:12.580Z,26.05
2022-09-04T12:31:39.413Z,24.94
2022-09-04T12:39:29.884Z,24.97
2022-09-04T12:46:41.101Z,23.40
2022-09-04T12:53:52.992Z,22.52
2022-09-04T13:01:23.118Z,21.89
2022-09-04T13:08:43.880Z,20.74
2022-09-04T13:16:33.766Z,20.39
2022-09-04T13:23:47.842Z,21.00
2022-09-04T13:31:00.028Z,20.45
2022-09-04T13:38:27.342Z,20.91
2022-09-04T13:45:50.044Z,20.24
2022-09-04T13:52:57.959Z,21.86
2022-09-04T14:00:02.725Z,22.28
2022-09-04T14:07:10.581Z,22.76
2022-09-04T14:14:21.538Z,21.17
2022-09-04T14:21:31.393Z,22.31
2022-09-04T14:28:43.761Z,22.62
2022-09-04T14:35:59.814Z,22.18
2022-09-04T14:43:31.930Z,22.15
2022-09-04T14:50:42.913Z,23.19
2022-09-04T14:58:10.976Z,22.58
2022-09-04T15:05:17.349Z,22.44
2022-09-04T15:12:31.238Z,22.50
2022-09-04T15:19:46.448Z,22.85
2022-09-04T15:27:49.838Z,24.14
2022-09-04T15:35:06.507Z,23.90
2022-09-04T15:42:09.334Z,23.32
2022-09-04T15:49:29.526Z,23.36
2022-09-04T15:56:34.905Z,23.65
2022-09-04T16:04:01.122Z,23.57
2022-09-04T16:11:06.754Z,24.65
2022-09-04T16:18:15.840Z,24.59
2022-09-04T16:25:31.139Z,25.32
2022-09-04T16:32:34.108Z,25.54
2022-09-04T16:39:36.239Z,26.34
2022-09-04T16:46:39.843Z,26.98
2022-09-04T16:53:52.446Z,27.43
2022-09-04T17:01:09.167Z,28.35
2022-09-04T17:08:31.180Z,28.77
2022-09-04T17:15:53.507Z,29.48
2022-09-04T17:28:54.429Z,29.54
2022-09-04T17:31:06.515Z,30.28
2022-09-04T17:40:52.231Z,30.54
2022-09-04T17:46:02.151Z,31.10
2022-09-04T17:53:08.211Z,31.55
2022-09-04T18:00:24.851Z,31.83
2022-09-04T18:08:07.956Z,32.36
2022-09-04T18:15:34.024Z,32.74
2022-09-04T18:22:43.803Z,32.98
2022-09-04T18:31:11.290Z,33.37
2022-09-04T18:37:44.437Z,33.58
2022-09-04T18:50:33.352Z,34.05
2022-09-04T18:52:16.976Z,34.20
2022-09-04T18:59:31.039Z,34.94
2022-09-04T19:06:35.370Z,35.08
2022-09-04T19:13:43.941Z,35.26
2022-09-04T19:21:14.637Z,35.69
2022-09-04T19:28:25.735Z,35.89
2022-09-04T19:35:59.859Z,36.24
2022-09-04T19:46:14.128Z,36.83
2022-09-04T19:53:33.327Z,36.89
2022-09-04T19:58:09.020Z,37.26
2022-09-04T20:05:37.088Z,37.37
2022-09-04T20:12:48.929Z,37.73
2022-09-04T20:19:56.602Z,37.79
2022-09-04T20:27:05.928Z,38.21
2022-09-04T20:34:19.327Z,38.42
2022-09-04T20:41:35.959Z,38.60
2022-09-04T20:52:48.976Z,38.81
2022-09-04T20:57:42.174Z,38.99
2022-09-04T21:04:42.135Z,39.04
2022-09-04T21:11:52.219Z,39.36
2022-09-04T21:19:28.357Z,39.81
2022-09-04T21:26:53.992Z,40.04
2022-09-04T21:34:07.584Z,40.17
2022-09-04T21:41:14.403Z,40.35
2022-09-04T21:48:40.603Z,40.42
2022-09-04T22:02:30.400Z,40.66
2022-09-04T22:03:36.904Z,41.06
2022-09-04T22:13:38.286Z,41.08
2022-09-04T22:18:47.562Z,41.43
2022-09-04T22:26:26.771Z,41.28
2022-09-04T22:34:14.321Z,41.57
2022-09-04T22:41:44.628Z,41.91
2022-09-04T22:48:59.591Z,42.08
2022-09-04T22:56:24.594Z,42.31
2022-09-04T23:03:33.308Z,42.31
2022-09-04T23:13:50.738Z,42.54
2022-09-04T23:21:10.537Z,43.13
2022-09-04T23:26:47.559Z,43.20
2022-09-04T23:34:21.855Z,43.32
2022-09-04T23:42:01.800Z,43.78
2022-09-04T23:49:17.635Z,43.85
2022-09-04T23:56:30.046Z,44.15
