createdAt,value
2023-03-26T00:00:31.072Z,62.17
2023-03-26T00:02:54.847Z,62.12
2023-03-26T00:04:57.347Z,62.02
2023-03-26T00:07:01.944Z,62.13
2023-03-26T00:09:06.455Z,62.31
2023-03-26T00:11:11.304Z,62.15
2023-03-26T00:13:14.181Z,62.19
2023-03-26T00:15:17.177Z,62.41
2023-03-26T00:17:19.873Z,62.50
2023-03-26T00:19:22.892Z,62.38
2023-03-26T00:21:27.893Z,62.34
2023-03-26T00:23:34.961Z,62.54
2023-03-26T00:25:41.803Z,62.51
2023-03-26T00:27:45.715Z,62.47
2023-03-26T00:29:49.293Z,62.53
2023-03-26T00:31:54.478Z,62.49
2023-03-26T00:34:03.570Z,62.50
2023-03-26T00:36:10.901Z,62.66
2023-03-26T00:38:14.735Z,62.62
2023-03-26T00:40:17.577Z,62.58
2023-03-26T00:42:20.731Z,62.48
2023-03-26T00:44:23.457Z,62.74
2023-03-26T00:46:28.435Z,62.71
2023-03-26T00:48:44.023Z,62.64
2023-03-26T00:50:49.711Z,62.74
2023-03-26T00:52:55.831Z,62.65
2023-03-26T00:55:00.223Z,62.56
2023-03-26T00:57:06.983Z,62.77
2023-03-26T00:59:10.032Z,62.93
2023-03-26T01:01:16.550Z,62.92
2023-03-26T01:03:27.663Z,62.89
2023-03-26T01:05:34.162Z,63.01
2023-03-26T01:07:37.057Z,63.11
2023-03-26T01:09:45.760Z,63.12
2023-03-26T01:11:50.024Z,63.28
2023-03-26T01:13:57.817Z,63.34
2023-03-26T01:16:02.148Z,63.29
2023-03-26T01:18:05.948Z,63.21
2023-03-26T01:20:26.887Z,63.46
2023-03-26T01:22:29.526Z,63.47
2023-03-26T01:24:32.558Z,63.26
2023-03-26T01:26:54.509Z,63.46
2023-03-26T01:29:03.963Z,63.40
2023-03-26T01:31:30.204Z,63.46
2023-03-26T01:33:55.148Z,63.66
2023-03-26T01:36:05.089Z,63.86
2023-03-26T01:38:23.431Z,63.87
2023-03-26T01:40:43.031Z,64.12
2023-03-26T01:42:56.254Z,64.15
2023-03-26T01:45:07.926Z,64.35
2023-03-26T01:47:13.223Z,64.51
2023-03-26T01:49:18.498Z,64.51
2023-03-26T01:51:31.121Z,64.70
2023-03-26T01:53:37.888Z,64.71
2023-03-26T01:55:56.118Z,64.79
2023-03-26T01:58:12.712Z,64.55
2023-03-26T02:00:32.416Z,64.67
2023-03-26T02:02:55.156Z,64.95
2023-03-26T02:05:16.975Z,64.94
2023-03-26T02:07:28.774Z,64.86
2023-03-26T02:09:40.952Z,64.93
2023-03-26T02:11:45.383Z,64.90
2023-03-26T02:13:48.487Z,64.70
2023-03-26T02:15:59.840Z,64.67
2023-03-26T02:18:04.086Z,64.64
2023-03-26T02:20:10.560Z,64.84
2023-03-26T02:22:16.035Z,64.55
2023-03-26T02:24:20.262Z,64.68
2023-03-26T02:26:24.841Z,64.56
2023-03-26T02:28:41.781Z,64.66
2023-03-26T02:30:45.902Z,64.67
2023-03-26T02:32:52.245Z,64.68
2023-03-26T02:34:55.305Z,64.78
2023-03-26T02:36:58.551Z,64.79
2023-03-26T02:39:01.504Z,64.79
2023-03-26T02:41:06.212Z,64.92
2023-03-26T02:43:22.602Z,64.85
2023-03-26T02:45:25.306Z,64.74
2023-03-26T02:47:43.369Z,64.80
2023-03-26T02:50:12.263Z,64.74
2023-03-26T02:52:28.329Z,64.71
2023-03-26T02:54:34.165Z,64.60
2023-03-26T02:57:06.172Z,64.78
2023-03-26T02:59:42.717Z,64.81
2023-03-26T03:02:18.370Z,64.56
2023-03-26T03:04:22.024Z,64.55
2023-03-26T03:06:26.753Z,64.46
2023-03-26T03:08:34.084Z,64.47
2023-03-26T03:10:43.594Z,64.57
2023-03-26T03:12:54.441Z,64.93
2023-03-26T03:14:57.537Z,64.87
2023-03-26T03:17:01.883Z,64.82
2023-03-26T03:19:06.401Z,65.01
2023-03-26T03:21:13.885Z,64.99
2023-03-26T03:23:17.140Z,64.96
2023-03-26T03:25:22.233Z,65.00
2023-03-26T03:27:26.222Z,65.07
2023-03-26T03:29:44.315Z,65.09
2023-03-26T03:32:04.439Z,65.23
2023-03-26T03:34:13.654Z,65.37
2023-03-26T03:36:22.694Z,65.29
2023-03-26T03:38:38.550Z,65.43
2023-03-26T03:40:41.442Z,65.60
2023-03-26T03:42:44.647Z,65.50
2023-03-26T03:44:47.820Z,65.48
2023-03-26T03:47:17.015Z,65.55
2023-03-26T03:49:20.183Z,65.57
2023-03-26T03:51:23.382Z,65.54
2023-03-26T03:53:37.190Z,65.54
2023-03-26T03:55:41.975Z,65.39
2023-03-26T03:57:45.824Z,65.49
2023-03-26T03:59:58.581Z,65.47
2023-03-26T04:02:03.176Z,65.56
2023-03-26T04:04:13.292Z,65.58
2023-03-26T04:06:25.640Z,65.33
2023-03-26T04:08:28.893Z,65.37
2023-03-26T04:10:32.161Z,65.17
2023-03-26T04:12:37.279Z,65.28
2023-03-26T04:14:41.679Z,65.27
2023-03-26T04:16:50.211Z,65.26
2023-03-26T04:18:53.064Z,65.10
2023-03-26T04:20:55.965Z,65.10
2023-03-26T04:23:04.773Z,65.10
2023-03-26T04:25:11.430Z,65.19
2023-03-26T04:27:32.025Z,65.08
2023-03-26T04:29:49.831Z,65.29
2023-03-26T04:32:06.559Z,65.14
2023-03-26T04:34:24.400Z,65.05
2023-03-26T04:36:35.803Z,64.85
2023-03-26T04:38:49.237Z,64.90
2023-03-26T04:40:53.168Z,64.88
2023-03-26T04:43:14.308Z,64.72
2023-03-26T04:45:35.464Z,64.77
2023-03-26T04:47:40.359Z,64.81
2023-03-26T04:49:47.791Z,64.82
2023-03-26T04:51:54.613Z,64.86
2023-03-26T04:54:26.617Z,64.95
2023-03-26T04:56:54.271Z,64.91
2023-03-26T04:59:30.493Z,64.91
2023-03-26T05:01:37.878Z,65.35
2023-03-26T05:03:42.001Z,65.03
2023-03-26T05:05:46.657Z,65.02
2023-03-26T05:07:49.770Z,65.15
2023-03-26T05:09:53.242Z,64.80
2023-03-26T05:11:59.756Z,64.85
2023-03-26T05:14:03.693Z,64.87
2023-03-26T05:16:06.713Z,64.82
2023-03-26T05:18:30.106Z,64.87
2023-03-26T05:20:35.671Z,65.06
2023-03-26T05:22:39.929Z,64.84
2023-03-26T05:24:52.330Z,64.64
2023-03-26T05:26:56.512Z,64.79
2023-03-26T05:29:03.145Z,64.66
2023-03-26T05:31:13.868Z,64.83
2023-03-26T05:33:21.611Z,64.54
2023-03-26T05:35:29.289Z,64.52
2023-03-26T05:37:33.065Z,64.51
2023-03-26T05:39:41.214Z,64.44
2023-03-26T05:41:53.547Z,64.27
2023-03-26T05:43:57.866Z,64.53
2023-03-26T05:46:05.584Z,64.48
2023-03-26T05:48:10.332Z,64.50
2023-03-26T05:50:13.217Z,64.52
2023-03-26T05:52:19.066Z,64.34
2023-03-26T05:54:40.235Z,64.46
2023-03-26T05:57:02.095Z,64.55
2023-03-26T05:59:30.668Z,64.70
2023-03-26T06:01:54.448Z,64.64
2023-03-26T06:04:29.377Z,64.80
2023-03-26T06:06:47.905Z,64.82
2023-03-26T06:09:01.608Z,64.65
2023-03-26T06:11:08.360Z,64.68
2023-03-26T06:13:16.212Z,64.55
2023-03-26T06:15:21.314Z,64.50
2023-03-26T06:17:30.942Z,64.31
2023-03-26T06:19:47.967Z,64.55
2023-03-26T06:21:59.988Z,64.43
2023-03-26T06:24:08.668Z,64.20
2023-03-26T06:26:24.664Z,64.21
2023-03-26T06:28:46.214Z,64.06
2023-03-26T06:31:09.270Z,63.89
2023-03-26T06:33:30.803Z,63.93
2023-03-26T06:35:34.890Z,64.03
2023-03-26T06:37:38.786Z,64.10
2023-03-26T06:39:43.093Z,64.18
2023-03-26T06:41:57.640Z,64.26
2023-03-26T06:44:19.394Z,64.27
2023-03-26T06:46:48.941Z,64.30
2023-03-26T06:49:19.051Z,64.35
2023-03-26T06:51:41.456Z,64.31
2023-03-26T06:53:44.081Z,64.33
2023-03-26T06:55:54.632Z,64.49
2023-03-26T06:58:14.369Z,64.36
2023-03-26T07:00:37.520Z,64.36
2023-03-26T07:03:03.866Z,64.33
2023-03-26T07:05:28.288Z,64.45
2023-03-26T07:07:49.873Z,64.34
2023-03-26T07:10:12.381Z,64.15
2023-03-26T07:12:46.433Z,64.05
2023-03-26T07:15:10.366Z,64.15
2023-03-26T07:17:36.160Z,64.11
2023-03-26T07:19:53.723Z,63.99
2023-03-26T07:22:03.443Z,63.80
2023-03-26T07:24:35.397Z,63.85
2023-03-26T07:27:07.179Z,63.83
2023-03-26T07:29:23.468Z,63.69
2023-03-26T07:31:50.878Z,63.78
2023-03-26T07:34:25.617Z,63.62
2023-03-26T07:36:57.574Z,63.76
2023-03-26T07:39:41.179Z,63.56
2023-03-26T07:41:58.647Z,63.56
2023-03-26T07:44:42.481Z,63.52
2023-03-26T07:47:26.332Z,63.39
2023-03-26T07:49:48.087Z,63.25
2023-03-26T07:51:51.244Z,63.66
2023-03-26T07:54:20.783Z,63.46
2023-03-26T07:57:02.007Z,63.44
2023-03-26T07:59:43.492Z,63.48
2023-03-26T08:02:04.719Z,63.42
2023-03-26T08:04:58.735Z,63.26
2023-03-26T08:07:25.642Z,63.12
2023-03-26T08:10:20.623Z,63.35
2023-03-26T08:12:56.606Z,63.40
2023-03-26T08:15:18.100Z,63.12
2023-03-26T08:17:39.477Z,63.30
2023-03-26T08:19:55.132Z,63.14
2023-03-26T08:22:26.422Z,63.08
2023-03-26T08:24:43.324Z,63.00
2023-03-26T08:27:18.747Z,62.95
2023-03-26T08:29:50.060Z,62.97
2023-03-26T08:31:54.380Z,62.77
2023-03-26T08:33:57.106Z,62.69
2023-03-26T08:36:00.015Z,62.50
2023-03-26T08:38:02.827Z,62.58
2023-03-26T08:40:06.670Z,62.57
2023-03-26T08:42:33.836Z,62.50
2023-03-26T08:44:59.657Z,62.52
2023-03-26T08:47:21.070Z,62.79
2023-03-26T08:49:46.786Z,62.87
2023-03-26T08:52:09.336Z,62.81
2023-03-26T08:54:26.077Z,62.92
2023-03-26T08:56:53.394Z,63.03
2023-03-26T08:59:26.414Z,63.19
2023-03-26T09:01:45.957Z,63.32
2023-03-26T09:04:10.489Z,63.33
2023-03-26T09:06:29.709Z,63.42
2023-03-26T09:08:32.393Z,63.40
2023-03-26T09:11:13.945Z,63.41
2023-03-26T09:13:23.084Z,63.53
2023-03-26T09:15:47.167Z,63.67
2023-03-26T09:18:09.465Z,63.53
2023-03-26T09:20:48.698Z,63.78
2023-03-26T09:23:22.721Z,63.90
2023-03-26T09:25:34.532Z,64.24
2023-03-26T09:27:48.780Z,64.63
2023-03-26T09:30:21.317Z,64.67
2023-03-26T09:32:54.548Z,64.54
2023-03-26T09:35:13.076Z,64.51
2023-03-26T09:38:05.918Z,64.63
2023-03-26T09:40:22.464Z,64.94
2023-03-26T09:43:11.562Z,64.80
2023-03-26T09:45:38.375Z,64.66
2023-03-26T09:48:05.555Z,64.54
2023-03-26T09:50:30.012Z,64.47
2023-03-26T09:52:59.333Z,64.63
2023-03-26T09:55:10.484Z,64.87
2023-03-26T09:57:26.341Z,65.10
2023-03-26T09:59:35.695Z,65.14
2023-03-26T10:02:05.406Z,65.59
2023-03-26T10:04:27.645Z,65.91
2023-03-26T10:06:47.414Z,66.16
2023-03-26T10:09:00.341Z,66.44
2023-03-26T10:11:52.618Z,66.49
2023-03-26T10:14:18.894Z,66.69
2023-03-26T10:16:34.666Z,66.83
2023-03-26T10:19:00.023Z,66.77
2023-03-26T10:21:13.614Z,66.90
2023-03-26T10:24:00.517Z,66.79
2023-03-26T10:26:08.848Z,66.84
2023-03-26T10:29:00.371Z,66.95
2023-03-26T10:31:25.722Z,66.84
2023-03-26T10:34:00.560Z,67.13
2023-03-26T10:36:20.688Z,67.28
2023-03-26T10:38:35.624Z,67.23
2023-03-26T10:40:55.629Z,67.17
2023-03-26T10:43:36.304Z,67.06
2023-03-26T10:46:09.968Z,67.22
2023-03-26T10:48:36.748Z,67.21
2023-03-26T10:50:57.383Z,67.23
2023-03-26T10:53:36.124Z,67.39
2023-03-26T10:55:46.674Z,67.26
2023-03-26T10:57:54.003Z,67.19
2023-03-26T11:00:01.971Z,66.92
2023-03-26T11:02:30.808Z,67.22
2023-03-26T11:05:01.079Z,66.92
2023-03-26T11:07:36.660Z,67.25
2023-03-26T11:09:55.398Z,67.32
2023-03-26T11:12:25.701Z,67.53
2023-03-26T11:14:48.666Z,67.41
2023-03-26T11:17:01.959Z,67.50
2023-03-26T11:19:21.913Z,67.26
2023-03-26T11:21:43.710Z,67.07
2023-03-26T11:24:13.450Z,67.24
2023-03-26T11:26:42.280Z,67.56
2023-03-26T11:29:03.956Z,67.55
2023-03-26T11:31:20.520Z,67.50
2023-03-26T11:33:32.809Z,67.46
2023-03-26T11:35:41.066Z,67.56
2023-03-26T11:37:53.297Z,67.07
2023-03-26T11:39:59.404Z,67.20
2023-03-26T11:42:22.016Z,66.99
2023-03-26T11:44:32.396Z,67.03
2023-03-26T11:46:40.875Z,66.81
2023-03-26T11:48:57.452Z,67.03
2023-03-26T11:51:10.426Z,67.06
2023-03-26T11:53:18.029Z,66.90
2023-03-26T11:55:21.181Z,66.89
2023-03-26T11:57:33.206Z,67.00
2023-03-26T11:59:56.265Z,67.02
2023-03-26T12:02:20.026Z,67.16
2023-03-26T12:04:29.997Z,67.69
2023-03-26T12:06:36.308Z,67.68
2023-03-26T12:08:41.910Z,67.64
2023-03-26T12:11:04.354Z,67.59
2023-03-26T12:13:23.719Z,67.45
2023-03-26T12:15:29.681Z,67.29
2023-03-26T12:17:39.702Z,67.35
2023-03-26T12:19:44.995Z,67.13
2023-03-26T12:21:51.428Z,66.95
2023-03-26T12:24:02.016Z,66.88
2023-03-26T12:26:36.406Z,66.87
2023-03-26T12:28:48.640Z,66.63
2023-03-26T12:31:07.592Z,66.83
2023-03-26T12:33:26.115Z,67.08
2023-03-26T12:35:31.176Z,67.04
2023-03-26T12:37:42.649Z,66.75
2023-03-26T12:40:10.169Z,67.04
2023-03-26T12:44:45.937Z,67.07
2023-03-26T12:45:00.062Z,66.82
2023-03-26T12:48:00.659Z,66.60
2023-03-26T12:49:36.703Z,66.42
2023-03-26T12:51:44.558Z,66.25
2023-03-26T12:53:56.058Z,66.25
2023-03-26T12:56:02.199Z,66.12
2023-03-26T12:58:23.712Z,65.80
2023-03-26T13:00:53.782Z,65.63
2023-03-26T13:03:14.941Z,65.49
2023-03-26T13:05:37.109Z,65.31
2023-03-26T13:08:09.460Z,65.36
2023-03-26T13:10:36.571Z,65.52
2023-03-26T13:12:58.029Z,65.66
2023-03-26T13:15:13.071Z,65.29
2023-03-26T13:17:29.271Z,65.17
2023-03-26T13:20:00.750Z,64.75
2023-03-26T13:22:33.753Z,64.66
2023-03-26T13:24:55.661Z,64.86
2023-03-26T13:27:22.690Z,65.29
2023-03-26T13:29:56.570Z,65.11
2023-03-26T13:32:22.903Z,65.06
2023-03-26T13:34:49.614Z,64.89
2023-03-26T13:37:12.618Z,64.69
2023-03-26T13:39:54.608Z,64.85
2023-03-26T13:42:22.289Z,64.76
2023-03-26T13:44:47.277Z,65.14
2023-03-26T13:46:55.886Z,64.73
2023-03-26T13:49:10.818Z,64.81
2023-03-26T13:51:21.965Z,64.78
2023-03-26T13:53:32.986Z,64.71
2023-03-26T13:55:41.843Z,64.58
2023-03-26T13:57:57.181Z,63.88
2023-03-26T14:00:58.491Z,63.92
2023-03-26T14:03:16.499Z,63.50
2023-03-26T14:05:34.098Z,63.49
2023-03-26T14:08:02.488Z,63.63
2023-03-26T14:10:12.436Z,63.53
2023-03-26T14:12:51.741Z,63.02
2023-03-26T14:15:13.891Z,63.40
2023-03-26T14:17:29.548Z,63.17
2023-03-26T14:20:14.851Z,62.87
2023-03-26T14:22:45.668Z,62.41
2023-03-26T14:25:18.652Z,62.47
2023-03-26T14:27:37.449Z,62.50
2023-03-26T14:29:56.949Z,62.70
2023-03-26T14:32:13.189Z,62.64
2023-03-26T14:34:45.430Z,62.69
2023-03-26T14:37:27.086Z,62.51
2023-03-26T14:40:14.714Z,62.75
2023-03-26T14:42:45.102Z,62.97
2023-03-26T14:45:09.591Z,63.06
2023-03-26T14:47:21.093Z,63.38
2023-03-26T14:49:40.838Z,63.39
2023-03-26T14:51:43.637Z,63.63
2023-03-26T14:53:54.499Z,63.84
2023-03-26T14:56:39.900Z,63.96
2023-03-26T14:58:56.165Z,63.85
2023-03-26T15:01:22.810Z,63.92
2023-03-26T15:04:02.292Z,64.28
2023-03-26T15:06:26.755Z,64.26
2023-03-26T15:08:46.051Z,64.19
2023-03-26T15:11:35.180Z,64.50
2023-03-26T15:13:59.779Z,64.68
2023-03-26T15:16:27.521Z,64.87
2023-03-26T15:18:45.078Z,65.20
2023-03-26T15:21:20.266Z,65.52
2023-03-26T15:23:39.243Z,65.71
2023-03-26T15:26:19.149Z,65.61
2023-03-26T15:29:19.484Z,66.25
2023-03-26T15:31:53.031Z,66.48
2023-03-26T15:34:20.477Z,65.21
2023-03-26T15:36:56.395Z,65.61
2023-03-26T15:39:17.820Z,66.04
2023-03-26T15:41:26.280Z,66.60
2023-03-26T15:44:24.308Z,66.65
2023-03-26T15:46:53.249Z,66.92
2023-03-26T15:49:20.000Z,66.57
2023-03-26T15:51:46.471Z,66.87
2023-03-26T15:54:16.967Z,67.16
2023-03-26T15:56:44.181Z,66.90
2023-03-26T15:59:06.222Z,66.94
2023-03-26T16:01:38.387Z,67.32
2023-03-26T16:03:53.679Z,65.80
2023-03-26T16:06:32.739Z,65.36
2023-03-26T16:08:48.835Z,64.22
2023-03-26T16:10:57.523Z,64.01
2023-03-26T16:13:39.006Z,64.16
2023-03-26T16:15:42.655Z,63.77
2023-03-26T16:18:16.896Z,62.78
2023-03-26T16:20:31.271Z,60.92
2023-03-26T16:22:42.498Z,59.76
2023-03-26T16:24:47.685Z,58.65
2023-03-26T16:27:27.424Z,57.85
2023-03-26T16:29:31.449Z,55.05
2023-03-26T16:31:38.405Z,53.27
2023-03-26T16:33:50.585Z,51.52
2023-03-26T16:36:11.418Z,50.30
2023-03-26T16:38:16.436Z,50.44
2023-03-26T16:40:22.426Z,51.05
2023-03-26T16:43:10.300Z,52.29
2023-03-26T16:45:21.075Z,52.88
2023-03-26T16:47:47.063Z,54.00
2023-03-26T16:50:12.168Z,54.84
2023-03-26T16:52:42.851Z,55.88
2023-03-26T16:54:51.470Z,56.52
2023-03-26T16:57:23.038Z,57.36
2023-03-26T16:59:46.679Z,58.15
2023-03-26T17:02:33.695Z,58.79
2023-03-26T17:04:37.403Z,59.37
2023-03-26T17:06:45.816Z,59.99
2023-03-26T17:08:57.385Z,60.11
2023-03-26T17:11:29.027Z,60.62
2023-03-26T17:13:55.990Z,61.07
2023-03-26T17:16:33.479Z,61.43
2023-03-26T17:18:54.992Z,61.72
2023-03-26T17:21:22.913Z,62.01
2023-03-26T17:23:43.891Z,62.21
2023-03-26T17:26:37.301Z,62.37
2023-03-26T17:29:07.846Z,62.59
2023-03-26T17:31:20.134Z,63.23
2023-03-26T17:33:26.698Z,63.87
2023-03-26T17:35:47.388Z,64.32
2023-03-26T17:37:51.651Z,64.58
2023-03-26T17:40:10.613Z,64.80
2023-03-26T17:42:16.251Z,64.95
2023-03-26T17:44:38.626Z,65.21
2023-03-26T17:46:45.491Z,65.43
2023-03-26T17:49:01.462Z,65.37
2023-03-26T17:51:34.937Z,65.54
2023-03-26T17:53:38.008Z,65.60
2023-03-26T17:55:45.825Z,65.79
2023-03-26T17:57:58.525Z,65.58
2023-03-26T18:00:02.527Z,65.70
2023-03-26T18:02:22.495Z,65.72
2023-03-26T18:04:35.127Z,65.58
2023-03-26T18:06:56.149Z,65.81
2023-03-26T18:09:33.498Z,66.12
2023-03-26T18:12:04.071Z,66.04
2023-03-26T18:14:45.742Z,65.93
2023-03-26T18:16:52.833Z,65.69
2023-03-26T18:19:01.834Z,65.96
2023-03-26T18:21:09.544Z,65.96
2023-03-26T18:23:21.101Z,65.81
2023-03-26T18:25:32.397Z,65.84
2023-03-26T18:27:41.309Z,65.96
2023-03-26T18:29:57.609Z,66.00
2023-03-26T18:32:22.427Z,65.72
2023-03-26T18:34:29.170Z,65.75
2023-03-26T18:36:32.117Z,65.58
2023-03-26T18:40:57.379Z,66.09
2023-03-26T18:43:01.175Z,66.43
2023-03-26T18:45:21.532Z,66.56
2023-03-26T18:47:28.867Z,66.68
2023-03-26T18:49:32.868Z,66.61
2023-03-26T18:51:46.473Z,66.78
2023-03-26T18:54:00.216Z,67.08
2023-03-26T18:56:19.190Z,67.51
2023-03-26T18:58:28.128Z,67.02
2023-03-26T19:00:33.547Z,65.73
2023-03-26T19:02:36.792Z,66.06
2023-03-26T19:04:46.135Z,66.09
2023-03-26T19:06:55.291Z,66.23
2023-03-26T19:08:59.256Z,65.75
2023-03-26T19:11:04.775Z,66.14
2023-03-26T19:13:13.789Z,66.51
2023-03-26T19:15:17.298Z,66.39
2023-03-26T19:17:21.250Z,66.60
2023-03-26T19:19:29.558Z,66.62
2023-03-26T19:21:34.404Z,66.68
2023-03-26T19:23:41.530Z,66.53
2023-03-26T19:25:48.304Z,66.88
2023-03-26T19:27:51.792Z,67.56
2023-03-26T19:29:54.706Z,67.71
2023-03-26T19:32:20.935Z,68.02
2023-03-26T19:34:36.264Z,68.06
2023-03-26T19:36:58.088Z,68.14
2023-03-26T19:39:00.817Z,68.31
2023-03-26T19:41:04.228Z,67.78
2023-03-26T19:43:13.571Z,67.65
2023-03-26T19:45:23.167Z,67.73
2023-03-26T19:49:51.274Z,67.10
2023-03-26T19:52:04.713Z,67.24
2023-03-26T19:54:16.190Z,67.56
2023-03-26T19:56:21.016Z,67.81
2023-03-26T19:58:26.239Z,67.82
2023-03-26T20:00:29.938Z,67.34
2023-03-26T20:02:44.758Z,67.78
2023-03-26T20:04:49.869Z,68.19
2023-03-26T20:06:53.090Z,68.40
2023-03-26T20:08:56.422Z,68.49
2023-03-26T20:10:59.410Z,68.43
2023-03-26T20:13:02.504Z,68.59
2023-03-26T20:15:19.396Z,68.29
2023-03-26T20:17:22.591Z,68.45
2023-03-26T20:19:26.366Z,68.43
2023-03-26T20:21:32.431Z,68.27
2023-03-26T20:23:35.718Z,68.21
2023-03-26T20:25:46.438Z,68.13
2023-03-26T20:27:49.370Z,68.19
2023-03-26T20:29:52.049Z,68.23
2023-03-26T20:31:56.311Z,68.23
2023-03-26T20:33:59.827Z,68.14
2023-03-26T20:36:02.667Z,68.45
2023-03-26T20:38:06.534Z,68.25
2023-03-26T20:40:09.400Z,68.30
2023-03-26T20:42:15.997Z,68.31
2023-03-26T20:44:21.210Z,68.32
2023-03-26T20:46:31.281Z,68.44
2023-03-26T20:48:45.496Z,68.23
2023-03-26T20:50:51.336Z,68.19
2023-03-26T20:52:55.140Z,68.21
2023-03-26T20:54:58.874Z,68.20
2023-03-26T20:57:02.365Z,68.22
2023-03-26T20:59:10.888Z,68.18
2023-03-26T21:01:14.771Z,68.18
2023-03-26T21:03:21.161Z,68.19
2023-03-26T21:05:26.893Z,68.32
2023-03-26T21:07:29.947Z,68.32
2023-03-26T21:09:39.516Z,68.40
2023-03-26T21:11:50.248Z,68.43
2023-03-26T21:14:06.676Z,68.33
2023-03-26T21:16:10.967Z,68.52
2023-03-26T21:18:14.349Z,68.40
2023-03-26T21:20:18.961Z,68.53
2023-03-26T21:22:36.057Z,68.43
2023-03-26T21:25:03.151Z,68.53
2023-03-26T21:27:34.611Z,68.63
2023-03-26T21:29:38.300Z,68.37
2023-03-26T21:31:41.791Z,68.23
2023-03-26T21:33:46.636Z,68.42
2023-03-26T21:35:51.657Z,68.37
2023-03-26T21:37:57.702Z,68.26
2023-03-26T21:40:07.904Z,68.51
2023-03-26T21:42:12.347Z,68.56
2023-03-26T21:44:19.468Z,68.57
2023-03-26T21:46:22.287Z,68.84
2023-03-26T21:48:25.211Z,68.82
2023-03-26T21:50:28.155Z,68.76
2023-03-26T21:52:32.271Z,68.73
2023-03-26T21:54:35.369Z,68.99
2023-03-26T21:56:49.984Z,68.97
2023-03-26T21:58:55.650Z,69.22
2023-03-26T22:01:17.972Z,69.25
2023-03-26T22:03:32.961Z,69.39
2023-03-26T22:05:49.807Z,69.38
2023-03-26T22:08:06.566Z,69.29
2023-03-26T22:10:09.565Z,69.50
2023-03-26T22:12:13.196Z,69.45
2023-03-26T22:14:16.063Z,69.61
2023-03-26T22:16:18.891Z,69.73
2023-03-26T22:18:21.747Z,70.08
2023-03-26T22:20:25.113Z,69.80
2023-03-26T22:22:41.812Z,69.95
2023-03-26T22:24:46.478Z,70.03
2023-03-26T22:26:49.164Z,70.09
2023-03-26T22:28:51.852Z,70.17
2023-03-26T22:30:54.926Z,70.15
2023-03-26T22:32:59.234Z,70.26
2023-03-26T22:35:03.724Z,70.27
2023-03-26T22:37:06.811Z,70.26
2023-03-26T22:39:14.606Z,70.51
2023-03-26T22:41:19.121Z,70.62
2023-03-26T22:43:21.682Z,70.54
2023-03-26T22:45:24.726Z,70.45
2023-03-26T22:47:27.684Z,70.52
2023-03-26T22:49:31.544Z,70.38
2023-03-26T22:51:35.517Z,70.54
2023-03-26T22:53:41.463Z,70.59
2023-03-26T22:55:44.508Z,70.64
2023-03-26T22:57:47.345Z,70.72
2023-03-26T22:59:51.689Z,70.69
2023-03-26T23:01:55.060Z,70.65
2023-03-26T23:03:59.725Z,70.58
2023-03-26T23:06:06.322Z,70.76
2023-03-26T23:08:09.072Z,70.75
2023-03-26T23:10:11.828Z,70.80
2023-03-26T23:12:14.300Z,70.54
2023-03-26T23:14:16.953Z,70.60
2023-03-26T23:16:21.400Z,70.74
2023-03-26T23:18:25.131Z,70.55
2023-03-26T23:20:30.163Z,70.56
2023-03-26T23:22:35.253Z,70.60
2023-03-26T23:24:40.087Z,70.40
2023-03-26T23:26:50.478Z,70.55
2023-03-26T23:28:53.962Z,70.73
2023-03-26T23:30:57.070Z,70.57
2023-03-26T23:32:59.920Z,70.81
2023-03-26T23:35:02.758Z,70.98
2023-03-26T23:37:05.487Z,70.74
2023-03-26T23:39:09.054Z,70.99
2023-03-26T23:41:15.883Z,71.07
2023-03-26T23:43:19.688Z,70.97
2023-03-26T23:45:22.616Z,71.05
2023-03-26T23:47:25.217Z,70.95
2023-03-26T23:49:27.839Z,70.94
2023-03-26T23:51:30.645Z,71.18
2023-03-26T23:53:33.149Z,71.30
2023-03-26T23:55:36.442Z,71.35
2023-03-26T23:57:40.525Z,71.40
2023-03-26T23:59:43.702Z,71.66
