createdAt,value
2022-09-13T00:01:20.589Z,6.68
2022-09-13T00:03:46.897Z,7.18
2022-09-13T00:06:14.698Z,6.55
2022-09-13T00:08:41.215Z,6.53
2022-09-13T00:11:07.753Z,6.13
2022-09-13T00:13:34.079Z,6.20
2022-09-13T00:16:03.714Z,7.05
2022-09-13T00:18:30.062Z,6.72
2022-09-13T00:21:06.482Z,6.55
2022-09-13T00:23:33.487Z,6.60
2022-09-13T00:26:23.075Z,7.43
2022-09-13T00:28:53.290Z,6.93
2022-09-13T00:31:20.559Z,7.15
2022-09-13T00:33:46.850Z,6.03
2022-09-13T00:36:13.363Z,5.85
2022-09-13T00:38:40.366Z,5.93
2022-09-13T00:41:08.821Z,5.60
2022-09-13T00:43:55.207Z,5.82
2022-09-13T00:46:27.492Z,6.20
2022-09-13T00:48:56.312Z,6.20
2022-09-13T00:51:22.690Z,7.30
2022-09-13T00:53:51.384Z,6.80
2022-09-13T00:56:24.490Z,7.20
2022-09-13T00:58:53.311Z,7.43
2022-09-13T01:01:21.007Z,6.93
2022-09-13T01:03:48.880Z,7.57
2022-09-13T01:06:23.903Z,7.00
2022-09-13T01:08:52.712Z,7.13
2022-09-13T01:11:33.415Z,7.13
2022-09-13T01:13:59.860Z,8.35
2022-09-13T01:16:26.483Z,8.10
2022-09-13T01:18:52.846Z,7.78
2022-09-13T01:21:25.316Z,7.45
2022-09-13T01:24:00.923Z,6.90
2022-09-13T01:26:42.228Z,7.28
2022-09-13T01:29:17.825Z,6.80
2022-09-13T01:32:00.113Z,6.50
2022-09-13T01:34:42.409Z,8.25
2022-09-13T01:37:29.844Z,8.50
2022-09-13T01:40:04.999Z,9.35
2022-09-13T01:45:06.635Z,8.77
2022-09-13T01:49:59.066Z,7.47
2022-09-13T01:52:34.096Z,9.02
2022-09-13T01:55:14.032Z,8.63
2022-09-13T01:57:52.713Z,8.68
2022-09-13T02:00:18.999Z,8.88
2022-09-13T02:02:51.354Z,8.35
2022-09-13T02:05:20.853Z,8.82
2022-09-13T02:07:51.629Z,8.60
2022-09-13T02:10:22.189Z,7.97
2022-09-13T02:12:49.882Z,8.70
2022-09-13T02:15:17.536Z,8.60
2022-09-13T02:17:52.078Z,8.38
2022-09-13T02:20:21.076Z,9.07
2022-09-13T02:22:50.378Z,8.35
2022-09-13T02:25:18.810Z,7.78
2022-09-13T02:27:46.646Z,8.05
2022-09-13T02:30:13.690Z,8.63
2022-09-13T02:32:42.595Z,9.10
2022-09-13T02:35:13.823Z,7.97
2022-09-13T02:37:41.666Z,8.10
2022-09-13T02:40:10.581Z,8.40
2022-09-13T02:42:45.184Z,8.45
2022-09-13T02:45:14.411Z,8.75
2022-09-13T02:47:46.474Z,9.00
2022-09-13T02:50:31.947Z,8.43
2022-09-13T02:53:10.689Z,8.73
2022-09-13T02:55:37.374Z,8.60
2022-09-13T02:58:11.251Z,9.05
2022-09-13T03:00:37.740Z,9.32
2022-09-13T03:03:05.105Z,8.55
2022-09-13T03:05:31.471Z,7.47
2022-09-13T03:07:58.686Z,8.30
2022-09-13T03:10:27.235Z,8.85
2022-09-13T03:13:21.382Z,8.02
2022-09-13T03:15:53.410Z,8.77
2022-09-13T03:18:38.355Z,8.52
2022-09-13T03:21:07.574Z,9.68
2022-09-13T03:23:52.679Z,9.00
2022-09-13T03:26:24.863Z,10.32
2022-09-13T03:29:04.491Z,8.55
2022-09-13T03:31:33.819Z,8.63
2022-09-13T03:34:00.097Z,10.00
2022-09-13T03:36:32.967Z,8.43
2022-09-13T03:38:59.193Z,8.10
2022-09-13T03:41:29.815Z,8.07
2022-09-13T03:43:58.765Z,11.02
2022-09-13T03:46:27.597Z,8.70
2022-09-13T03:48:54.089Z,8.25
2022-09-13T03:51:20.571Z,8.82
2022-09-13T03:53:49.271Z,8.30
2022-09-13T03:56:16.887Z,8.70
2022-09-13T03:58:43.860Z,7.82
2022-09-13T04:01:10.455Z,7.75
2022-09-13T04:03:37.378Z,7.82
2022-09-13T04:06:03.827Z,8.88
2022-09-13T04:08:30.720Z,9.00
2022-09-13T04:10:57.059Z,7.97
2022-09-13T04:13:23.371Z,8.48
2022-09-13T04:15:50.202Z,8.27
2022-09-13T04:18:16.727Z,7.90
2022-09-13T04:20:43.227Z,8.68
2022-09-13T04:23:09.495Z,7.70
2022-09-13T04:25:38.386Z,8.32
2022-09-13T04:28:04.734Z,8.00
2022-09-13T04:30:31.177Z,7.63
2022-09-13T04:32:58.452Z,8.20
2022-09-13T04:35:25.218Z,7.55
2022-09-13T04:37:51.450Z,8.25
2022-09-13T04:40:17.843Z,8.52
2022-09-13T04:42:45.231Z,9.27
2022-09-13T04:45:11.509Z,8.20
2022-09-13T04:47:38.071Z,7.97
2022-09-13T04:50:04.480Z,8.27
2022-09-13T04:52:30.786Z,8.23
2022-09-13T04:55:00.659Z,8.52
2022-09-13T04:57:27.492Z,8.45
2022-09-13T04:59:53.779Z,8.07
2022-09-13T05:02:20.113Z,7.72
2022-09-13T05:04:46.485Z,7.68
2022-09-13T05:07:12.769Z,8.23
2022-09-13T05:09:39.407Z,8.93
2022-09-13T05:12:05.737Z,8.77
2022-09-13T05:14:31.971Z,9.10
2022-09-13T05:16:58.215Z,9.48
2022-09-13T05:19:24.502Z,10.00
2022-09-13T05:21:50.832Z,8.50
2022-09-13T05:24:17.111Z,9.50
2022-09-13T05:26:43.338Z,9.35
2022-09-13T05:29:09.590Z,9.25
2022-09-13T05:31:37.536Z,8.77
2022-09-13T05:34:08.117Z,8.95
2022-09-13T05:36:34.696Z,9.63
2022-09-13T05:39:28.466Z,9.18
2022-09-13T05:41:47.476Z,10.00
2022-09-13T05:44:14.267Z,10.10
2022-09-13T05:46:41.268Z,10.63
2022-09-13T05:49:07.527Z,11.20
2022-09-13T05:51:33.838Z,9.23
2022-09-13T05:54:00.130Z,9.98
2022-09-13T05:56:27.630Z,9.75
2022-09-13T05:58:55.183Z,9.93
2022-09-13T06:01:22.996Z,10.35
2022-09-13T06:03:53.416Z,10.75
2022-09-13T06:06:19.979Z,10.43
2022-09-13T06:08:46.627Z,9.55
2022-09-13T06:11:13.746Z,11.50
2022-09-13T06:13:40.262Z,11.25
2022-09-13T06:16:07.839Z,13.25
2022-09-13T06:18:34.385Z,13.10
2022-09-13T06:21:03.055Z,14.02
2022-09-13T06:23:30.212Z,12.82
2022-09-13T06:26:06.785Z,13.63
2022-09-13T06:28:37.280Z,14.32
2022-09-13T06:31:06.270Z,13.05
2022-09-13T06:33:33.807Z,13.27
2022-09-13T06:36:00.846Z,15.05
2022-09-13T06:38:27.093Z,13.63
2022-09-13T06:41:00.547Z,15.40
2022-09-13T06:43:26.894Z,15.52
2022-09-13T06:45:53.981Z,16.02
2022-09-13T06:48:20.715Z,16.35
2022-09-13T06:50:46.956Z,16.15
2022-09-13T06:53:13.207Z,17.52
2022-09-13T06:55:39.442Z,17.00
2022-09-13T06:58:05.900Z,14.95
2022-09-13T07:00:32.180Z,11.35
2022-09-13T07:02:58.496Z,11.57
2022-09-13T07:05:24.875Z,11.75
2022-09-13T07:07:51.123Z,10.20
2022-09-13T07:10:17.363Z,11.88
2022-09-13T07:12:43.658Z,11.77
2022-09-13T07:15:10.162Z,10.48
2022-09-13T07:17:36.400Z,11.18
2022-09-13T07:20:02.931Z,11.57
2022-09-13T07:22:29.238Z,12.65
2022-09-13T07:24:57.107Z,12.10
2022-09-13T07:27:23.343Z,11.85
2022-09-13T07:29:49.590Z,12.68
2022-09-13T07:32:15.867Z,12.38
2022-09-13T07:34:42.107Z,12.05
2022-09-13T07:37:08.354Z,12.90
2022-09-13T07:39:34.621Z,12.38
2022-09-13T07:42:00.879Z,13.98
2022-09-13T07:44:27.124Z,13.52
2022-09-13T07:46:53.411Z,13.38
2022-09-13T07:49:19.684Z,16.15
2022-09-13T07:51:46.124Z,15.10
2022-09-13T07:54:14.164Z,15.45
2022-09-13T07:56:41.743Z,16.38
2022-09-13T07:59:11.307Z,16.45
2022-09-13T08:01:41.801Z,17.35
2022-09-13T08:04:09.381Z,17.63
2022-09-13T08:06:36.511Z,17.77
2022-09-13T08:09:03.415Z,18.20
2022-09-13T08:11:31.576Z,17.50
2022-09-13T08:13:58.107Z,18.65
2022-09-13T08:16:25.331Z,18.70
2022-09-13T08:18:53.595Z,17.60
2022-09-13T08:21:20.735Z,18.65
2022-09-13T08:23:47.223Z,17.15
2022-09-13T08:26:13.634Z,18.70
2022-09-13T08:28:40.697Z,18.95
2022-09-13T08:31:08.213Z,18.17
2022-09-13T08:33:35.039Z,17.92
2022-09-13T08:36:01.570Z,17.50
2022-09-13T08:38:28.200Z,20.08
2022-09-13T08:40:56.137Z,18.30
2022-09-13T08:43:31.639Z,17.25
2022-09-13T08:46:18.260Z,17.00
2022-09-13T08:48:46.120Z,15.93
2022-09-13T08:51:27.739Z,15.20
2022-09-13T08:53:54.126Z,15.02
2022-09-13T08:56:23.604Z,13.65
2022-09-13T08:59:02.923Z,15.40
2022-09-13T09:01:33.956Z,14.50
2022-09-13T09:04:06.891Z,13.90
2022-09-13T09:06:35.160Z,13.63
2022-09-13T09:09:04.255Z,13.20
2022-09-13T09:11:34.583Z,12.25
2022-09-13T09:14:07.770Z,12.23
2022-09-13T09:16:40.174Z,11.13
2022-09-13T09:19:15.366Z,7.88
2022-09-13T09:21:42.939Z,7.35
2022-09-13T09:24:11.295Z,11.13
2022-09-13T09:26:37.559Z,10.05
2022-09-13T09:29:24.936Z,10.13
2022-09-13T09:32:10.013Z,12.32
2022-09-13T09:34:58.020Z,8.90
2022-09-13T09:37:25.947Z,8.23
2022-09-13T09:39:52.741Z,9.93
2022-09-13T09:42:21.598Z,10.15
2022-09-13T09:45:14.229Z,9.75
2022-09-13T09:47:44.441Z,8.20
2022-09-13T09:50:13.033Z,9.15
2022-09-13T09:52:51.634Z,8.95
2022-09-13T09:55:51.917Z,8.70
2022-09-13T09:58:19.004Z,7.93
2022-09-13T10:00:52.409Z,9.75
2022-09-13T10:03:19.792Z,9.20
2022-09-13T10:05:46.863Z,8.30
2022-09-13T10:08:33.682Z,8.00
2022-09-13T10:11:00.572Z,6.60
2022-09-13T10:13:31.477Z,7.10
2022-09-13T10:16:03.275Z,6.70
2022-09-13T10:18:44.101Z,6.40
2022-09-13T10:21:17.220Z,5.32
2022-09-13T10:23:44.778Z,5.40
2022-09-13T10:26:13.259Z,5.25
2022-09-13T10:28:51.991Z,5.57
2022-09-13T10:31:19.658Z,5.05
2022-09-13T10:34:12.298Z,5.82
2022-09-13T10:36:52.883Z,5.93
2022-09-13T10:39:21.264Z,5.75
2022-09-13T10:41:52.966Z,5.43
2022-09-13T10:44:51.478Z,5.45
2022-09-13T10:47:25.544Z,4.72
2022-09-13T10:49:55.725Z,6.05
2022-09-13T10:52:42.227Z,5.05
2022-09-13T10:55:18.326Z,5.35
2022-09-13T10:57:51.853Z,4.78
2022-09-13T11:00:22.786Z,3.92
2022-09-13T11:03:07.760Z,4.07
2022-09-13T11:05:53.422Z,4.60
2022-09-13T11:08:25.923Z,4.40
2022-09-13T11:11:18.590Z,5.40
2022-09-13T11:14:03.777Z,4.80
2022-09-13T11:16:38.756Z,4.60
2022-09-13T11:19:18.193Z,4.18
2022-09-13T11:22:02.907Z,3.97
2022-09-13T11:24:40.284Z,3.42
2022-09-13T11:27:25.358Z,3.83
2022-09-13T11:29:51.572Z,3.55
2022-09-13T11:32:24.562Z,3.55
2022-09-13T11:35:09.572Z,3.90
2022-09-13T11:37:58.010Z,5.50
2022-09-13T11:40:24.299Z,4.47
2022-09-13T11:43:16.462Z,5.40
2022-09-13T11:46:01.497Z,4.30
2022-09-13T11:48:36.898Z,5.15
2022-09-13T11:51:25.157Z,6.13
2022-09-13T11:54:06.771Z,5.22
2022-09-13T11:56:38.388Z,5.28
2022-09-13T11:59:23.634Z,5.07
2022-09-13T12:01:53.374Z,5.05
2022-09-13T12:04:27.117Z,5.75
2022-09-13T12:09:23.424Z,5.75
2022-09-13T12:11:59.261Z,5.93
2022-09-13T12:14:30.340Z,4.97
2022-09-13T12:16:59.260Z,5.45
2022-09-13T12:19:29.182Z,6.20
2022-09-13T12:21:57.393Z,5.25
2022-09-13T12:24:44.464Z,5.25
2022-09-13T12:27:20.015Z,5.07
2022-09-13T12:29:46.230Z,4.68
2022-09-13T12:32:13.535Z,4.80
2022-09-13T12:34:46.417Z,3.75
2022-09-13T12:37:31.533Z,4.47
2022-09-13T12:40:00.679Z,4.53
2022-09-13T12:42:36.942Z,3.70
2022-09-13T12:45:17.111Z,3.10
2022-09-13T12:47:55.683Z,3.35
2022-09-13T12:51:00.427Z,3.30
2022-09-13T12:53:32.463Z,3.67
2022-09-13T12:56:17.410Z,3.50
2022-09-13T12:58:49.932Z,3.88
2022-09-13T13:01:26.680Z,3.25
2022-09-13T13:03:55.667Z,3.55
2022-09-13T13:06:26.675Z,3.65
2022-09-13T13:08:54.871Z,3.10
2022-09-13T13:11:25.666Z,3.05
2022-09-13T13:14:09.260Z,3.08
2022-09-13T13:16:37.747Z,3.83
2022-09-13T13:19:23.402Z,3.55
2022-09-13T13:21:49.653Z,3.47
2022-09-13T13:24:15.866Z,3.83
2022-09-13T13:26:42.074Z,4.20
2022-09-13T13:29:17.434Z,3.47
2022-09-13T13:31:45.303Z,3.92
2022-09-13T13:34:14.626Z,3.83
2022-09-13T13:36:43.636Z,2.95
2022-09-13T13:39:13.584Z,3.30
2022-09-13T13:41:43.347Z,2.53
2022-09-13T13:44:15.387Z,2.90
2022-09-13T13:46:42.143Z,3.33
2022-09-13T13:49:27.242Z,3.03
2022-09-13T13:52:05.459Z,3.03
2022-09-13T13:54:53.449Z,3.60
2022-09-13T13:57:28.614Z,3.17
2022-09-13T14:00:06.774Z,3.08
2022-09-13T14:02:54.254Z,3.65
2022-09-13T14:05:20.489Z,2.80
2022-09-13T14:07:46.713Z,3.92
2022-09-13T14:10:15.944Z,3.33
2022-09-13T14:12:54.233Z,3.60
2022-09-13T14:15:27.058Z,3.40
2022-09-13T14:18:02.472Z,3.17
2022-09-13T14:20:28.724Z,3.63
2022-09-13T14:23:13.491Z,3.22
2022-09-13T14:25:39.814Z,3.00
2022-09-13T14:28:06.400Z,2.65
2022-09-13T14:30:35.641Z,2.50
2022-09-13T14:33:05.175Z,2.30
2022-09-13T14:35:31.430Z,3.35
2022-09-13T14:38:10.250Z,2.97
2022-09-13T14:40:38.357Z,2.80
2022-09-13T14:43:14.595Z,3.05
2022-09-13T14:45:41.791Z,2.63
2022-09-13T14:48:08.011Z,2.83
2022-09-13T14:50:37.219Z,2.83
2022-09-13T14:53:08.299Z,2.67
2022-09-13T14:55:42.400Z,2.80
2022-09-13T14:58:16.779Z,3.50
2022-09-13T15:00:51.369Z,3.03
2022-09-13T15:03:18.448Z,2.95
2022-09-13T15:05:51.547Z,2.80
2022-09-13T15:08:33.168Z,3.30
2022-09-13T15:11:00.501Z,3.15
2022-09-13T15:13:26.842Z,3.20
2022-09-13T15:15:53.452Z,3.30
2022-09-13T15:18:20.078Z,3.03
2022-09-13T15:20:59.610Z,3.10
2022-09-13T15:23:25.884Z,3.15
2022-09-13T15:25:53.842Z,3.30
2022-09-13T15:28:21.529Z,3.42
2022-09-13T15:30:47.835Z,3.30
2022-09-13T15:33:17.479Z,3.33
2022-09-13T15:35:44.811Z,3.20
2022-09-13T15:38:17.115Z,2.97
2022-09-13T15:40:44.649Z,4.40
2022-09-13T15:43:10.927Z,3.72
2022-09-13T15:45:37.194Z,4.03
2022-09-13T15:48:04.512Z,3.97
2022-09-13T15:50:33.251Z,8.63
2022-09-13T15:53:00.227Z,6.07
2022-09-13T15:55:27.338Z,3.55
2022-09-13T15:57:54.207Z,2.92
2022-09-13T16:00:22.671Z,2.80
2022-09-13T16:02:49.330Z,3.63
2022-09-13T16:05:15.778Z,2.90
2022-09-13T16:07:42.543Z,3.55
2022-09-13T16:10:19.620Z,2.78
2022-09-13T16:12:46.081Z,3.03
2022-09-13T16:15:12.981Z,3.35
2022-09-13T16:17:39.299Z,3.25
2022-09-13T16:20:07.486Z,3.28
2022-09-13T16:22:34.100Z,3.10
2022-09-13T16:25:00.355Z,3.40
2022-09-13T16:27:30.730Z,3.40
2022-09-13T16:30:00.011Z,3.60
2022-09-13T16:32:26.254Z,3.30
2022-09-13T16:34:52.683Z,3.13
2022-09-13T16:37:19.286Z,3.22
2022-09-13T16:39:45.818Z,3.47
2022-09-13T16:42:12.712Z,2.40
2022-09-13T16:44:38.960Z,3.22
2022-09-13T16:47:05.275Z,2.83
2022-09-13T16:49:31.567Z,3.78
2022-09-13T16:52:01.262Z,3.08
2022-09-13T16:54:30.118Z,3.15
2022-09-13T16:56:57.409Z,3.00
2022-09-13T16:59:23.682Z,3.30
2022-09-13T17:01:50.021Z,4.00
2022-09-13T17:04:18.275Z,4.07
2022-09-13T17:06:44.532Z,71.32
2022-09-13T17:09:10.835Z,78.97
2022-09-13T17:11:38.950Z,5.95
2022-09-13T17:14:06.336Z,4.65
2022-09-13T17:16:37.970Z,5.75
2022-09-13T17:19:06.414Z,4.00
2022-09-13T17:21:33.746Z,4.72
2022-09-13T17:24:00.646Z,4.68
2022-09-13T17:26:26.927Z,4.30
2022-09-13T17:28:53.238Z,4.40
2022-09-13T17:31:20.055Z,3.80
2022-09-13T17:33:46.892Z,4.38
2022-09-13T17:36:13.925Z,3.25
2022-09-13T17:38:40.677Z,3.17
2022-09-13T17:41:09.459Z,3.72
2022-09-13T17:43:36.791Z,4.07
2022-09-13T17:46:04.474Z,4.38
2022-09-13T17:48:30.919Z,5.53
2022-09-13T17:51:04.219Z,4.07
2022-09-13T17:53:30.496Z,5.72
2022-09-13T17:55:56.752Z,3.28
2022-09-13T17:58:24.690Z,4.57
2022-09-13T18:00:51.106Z,4.43
2022-09-13T18:03:17.475Z,5.72
2022-09-13T18:05:43.803Z,4.35
2022-09-13T18:08:10.055Z,5.30
2022-09-13T18:13:23.730Z,3.33
2022-09-13T18:16:00.264Z,3.10
2022-09-13T18:18:26.619Z,3.38
2022-09-13T18:20:52.902Z,3.40
2022-09-13T18:23:19.384Z,2.97
2022-09-13T18:25:58.404Z,3.55
2022-09-13T18:28:28.327Z,3.83
2022-09-13T18:30:55.510Z,4.70
2022-09-13T18:33:22.610Z,4.30
2022-09-13T18:36:05.402Z,3.88
2022-09-13T18:38:33.008Z,3.38
2022-09-13T18:41:06.782Z,4.18
2022-09-13T18:43:34.529Z,4.13
2022-09-13T18:46:04.666Z,4.93
2022-09-13T18:48:32.883Z,4.30
2022-09-13T18:50:59.794Z,5.68
2022-09-13T18:53:34.442Z,3.67
2022-09-13T18:56:01.744Z,3.70
2022-09-13T18:58:31.374Z,3.83
2022-09-13T19:01:21.120Z,3.97
2022-09-13T19:03:55.468Z,5.00
2022-09-13T19:06:25.878Z,4.30
2022-09-13T19:08:53.290Z,4.18
2022-09-13T19:11:42.581Z,3.85
2022-09-13T19:14:07.726Z,4.25
2022-09-13T19:16:34.639Z,7.68
2022-09-13T19:19:01.173Z,9.52
2022-09-13T19:21:29.803Z,5.80
2022-09-13T19:24:00.494Z,4.97
2022-09-13T19:26:29.404Z,6.13
2022-09-13T19:28:59.653Z,5.85
2022-09-13T19:31:26.921Z,5.10
2022-09-13T19:33:53.856Z,4.38
2022-09-13T19:36:24.860Z,5.35
2022-09-13T19:38:51.756Z,7.38
2022-09-13T19:41:18.783Z,7.18
2022-09-13T19:43:47.362Z,7.07
2022-09-13T19:46:14.705Z,7.13
2022-09-13T19:48:44.490Z,7.05
2022-09-13T19:51:16.703Z,7.18
2022-09-13T19:53:56.896Z,7.97
2022-09-13T19:56:25.135Z,8.50
2022-09-13T19:58:51.419Z,6.82
2022-09-13T20:01:28.127Z,6.95
2022-09-13T20:03:55.971Z,7.65
2022-09-13T20:06:24.008Z,6.57
2022-09-13T20:08:50.788Z,8.07
2022-09-13T20:11:17.756Z,7.25
2022-09-13T20:13:44.633Z,7.30
2022-09-13T20:16:10.962Z,7.65
2022-09-13T20:18:37.527Z,6.57
2022-09-13T20:21:04.682Z,7.15
2022-09-13T20:23:30.924Z,7.18
2022-09-13T20:25:57.322Z,7.97
2022-09-13T20:28:23.699Z,7.32
2022-09-13T20:30:53.773Z,8.75
2022-09-13T20:33:20.447Z,7.53
2022-09-13T20:35:46.749Z,6.70
2022-09-13T20:38:12.996Z,7.78
2022-09-13T20:40:39.270Z,9.00
2022-09-13T20:43:05.519Z,8.63
2022-09-13T20:45:31.787Z,10.10
2022-09-13T20:47:58.046Z,7.78
2022-09-13T20:50:24.291Z,26.35
2022-09-13T20:52:50.536Z,8.75
2022-09-13T20:55:16.906Z,7.97
2022-09-13T20:57:43.179Z,7.15
2022-09-13T21:00:09.897Z,5.82
2022-09-13T21:02:36.184Z,5.97
2022-09-13T21:05:02.499Z,5.55
2022-09-13T21:07:47.629Z,6.15
2022-09-13T21:10:14.394Z,7.10
2022-09-13T21:12:40.622Z,7.18
2022-09-13T21:15:07.233Z,6.13
2022-09-13T21:17:33.479Z,6.40
2022-09-13T21:19:59.784Z,4.90
2022-09-13T21:22:26.523Z,5.00
2022-09-13T21:24:52.779Z,4.40
2022-09-13T21:27:19.328Z,4.18
2022-09-13T21:29:45.676Z,4.57
2022-09-13T21:32:11.942Z,4.28
2022-09-13T21:34:38.839Z,4.28
2022-09-13T21:37:05.114Z,4.45
2022-09-13T21:39:31.386Z,3.40
2022-09-13T21:41:57.638Z,3.85
2022-09-13T21:44:23.966Z,10.50
2022-09-13T21:46:51.508Z,4.07
2022-09-13T21:49:17.862Z,3.97
2022-09-13T21:51:45.618Z,3.83
2022-09-13T21:54:14.105Z,4.43
2022-09-13T21:56:42.107Z,19.92
2022-09-13T21:59:11.793Z,5.07
2022-09-13T22:01:39.347Z,4.30
2022-09-13T22:04:06.125Z,3.28
2022-09-13T22:06:34.562Z,3.30
2022-09-13T22:09:02.066Z,3.28
2022-09-13T22:11:29.523Z,3.10
2022-09-13T22:13:57.089Z,2.83
2022-09-13T22:16:27.539Z,3.53
2022-09-13T22:18:58.371Z,2.58
2022-09-13T22:21:25.907Z,3.03
2022-09-13T22:23:52.158Z,2.83
2022-09-13T22:26:22.582Z,3.50
2022-09-13T22:28:49.271Z,2.97
2022-09-13T22:31:16.795Z,2.70
2022-09-13T22:33:43.645Z,3.35
2022-09-13T22:36:11.403Z,3.10
2022-09-13T22:38:38.199Z,2.80
2022-09-13T22:41:06.546Z,3.72
2022-09-13T22:43:33.087Z,3.17
2022-09-13T22:46:03.841Z,3.20
2022-09-13T22:48:30.119Z,3.97
2022-09-13T22:50:56.363Z,3.47
2022-09-13T22:53:23.510Z,2.60
2022-09-13T22:55:49.799Z,2.95
2022-09-13T22:58:16.659Z,2.95
2022-09-13T23:00:43.770Z,3.05
2022-09-13T23:03:10.346Z,3.05
2022-09-13T23:05:37.602Z,3.55
2022-09-13T23:08:04.640Z,4.30
2022-09-13T23:10:31.279Z,3.65
2022-09-13T23:13:00.623Z,3.50
2022-09-13T23:15:26.931Z,4.05
2022-09-13T23:17:53.195Z,4.05
2022-09-13T23:20:20.182Z,2.88
2022-09-13T23:22:46.649Z,4.07
2022-09-13T23:25:13.078Z,3.28
2022-09-13T23:27:39.589Z,3.55
2022-09-13T23:30:06.040Z,3.78
2022-09-13T23:32:32.274Z,3.65
2022-09-13T23:34:58.515Z,3.88
2022-09-13T23:37:24.792Z,3.28
2022-09-13T23:46:50.994Z,3.67
2022-09-13T23:49:17.247Z,3.30
2022-09-13T23:51:43.593Z,3.05
2022-09-13T23:54:10.014Z,3.03
2022-09-13T23:56:36.275Z,3.53
2022-09-13T23:59:03.376Z,3.50
