createdAt,value
2018-02-10T00:02:26.866Z,20.27
2018-02-10T00:04:55.032Z,21.60
2018-02-10T00:07:23.160Z,20.53
2018-02-10T00:09:51.280Z,20.30
2018-02-10T00:12:19.406Z,20.73
2018-02-10T00:14:47.508Z,21.20
2018-02-10T00:17:15.620Z,21.20
2018-02-10T00:19:43.702Z,20.23
2018-02-10T00:22:12.205Z,21.70
2018-02-10T00:24:40.308Z,21.97
2018-02-10T00:27:09.188Z,21.43
2018-02-10T00:29:37.902Z,22.43
2018-02-10T00:32:06.037Z,22.00
2018-02-10T00:34:34.180Z,21.20
2018-02-10T00:37:02.343Z,20.77
2018-02-10T00:39:30.481Z,21.37
2018-02-10T00:41:58.605Z,21.83
2018-02-10T00:44:26.737Z,21.63
2018-02-10T00:46:54.911Z,22.87
2018-02-10T00:49:23.027Z,23.33
2018-02-10T00:51:51.144Z,24.23
2018-02-10T00:54:19.312Z,26.63
2018-02-10T00:56:47.865Z,24.67
2018-02-10T00:59:15.955Z,23.97
2018-02-10T01:01:44.071Z,22.27
2018-02-10T01:04:15.895Z,23.00
2018-02-10T01:06:44.105Z,25.60
2018-02-10T01:09:12.217Z,25.40
2018-02-10T01:11:40.333Z,24.67
2018-02-10T01:14:08.452Z,25.30
2018-02-10T01:16:36.565Z,26.67
2018-02-10T01:19:04.681Z,26.13
2018-02-10T01:21:32.788Z,25.13
2018-02-10T01:24:00.910Z,25.50
2018-02-10T01:26:29.234Z,25.80
2018-02-10T01:28:57.329Z,25.40
2018-02-10T01:31:25.466Z,24.27
2018-02-10T01:33:53.568Z,26.03
2018-02-10T01:36:21.703Z,24.77
2018-02-10T01:38:49.843Z,25.83
2018-02-10T01:41:18.212Z,25.50
2018-02-10T01:43:46.318Z,24.63
2018-02-10T01:46:14.421Z,23.47
2018-02-10T01:48:42.608Z,24.67
2018-02-10T01:51:10.854Z,25.00
2018-02-10T01:53:39.054Z,22.63
2018-02-10T02:09:02.209Z,23.43
2018-02-10T02:11:30.307Z,27.80
2018-02-10T02:13:58.895Z,29.30
2018-02-10T02:16:26.990Z,23.13
2018-02-10T02:18:55.102Z,24.90
2018-02-10T02:21:23.247Z,23.77
2018-02-10T02:23:51.352Z,25.90
2018-02-10T02:26:19.493Z,23.87
2018-02-10T02:28:47.599Z,24.73
2018-02-10T02:31:15.936Z,27.83
2018-02-10T02:33:44.067Z,24.13
2018-02-10T02:36:12.189Z,27.07
2018-02-10T02:38:40.307Z,27.10
2018-02-10T02:41:08.408Z,28.47
2018-02-10T02:43:36.519Z,25.67
2018-02-10T02:46:04.613Z,27.23
2018-02-10T02:48:32.753Z,26.03
2018-02-10T02:51:00.871Z,27.03
2018-02-10T02:53:29.013Z,28.10
2018-02-10T02:56:01.186Z,28.00
2018-02-10T02:58:29.301Z,26.80
2018-02-10T03:00:57.426Z,28.00
2018-02-10T03:03:25.600Z,28.37
2018-02-10T03:05:53.719Z,29.43
2018-02-10T03:08:21.816Z,28.70
2018-02-10T03:10:49.983Z,27.27
2018-02-10T03:13:18.080Z,28.43
2018-02-10T03:15:46.219Z,29.23
2018-02-10T03:34:20.278Z,24.60
2018-02-10T03:36:48.399Z,25.30
2018-02-10T03:39:16.520Z,27.03
2018-02-10T03:41:44.608Z,27.10
2018-02-10T03:44:12.727Z,26.07
2018-02-10T03:46:40.913Z,24.30
2018-02-10T03:49:09.032Z,26.73
2018-02-10T03:51:37.134Z,27.40
2018-02-10T03:54:05.284Z,26.27
2018-02-10T03:56:34.282Z,26.50
2018-02-10T03:59:02.401Z,26.50
2018-02-10T04:01:30.544Z,23.30
2018-02-10T04:03:58.651Z,25.50
2018-02-10T04:06:26.767Z,25.40
2018-02-10T04:08:54.873Z,25.60
2018-02-10T04:11:23.679Z,24.83
2018-02-10T04:13:51.763Z,24.27
2018-02-10T04:16:19.867Z,24.93
2018-02-10T04:18:47.987Z,24.13
2018-02-10T04:21:16.083Z,24.13
2018-02-10T04:23:44.323Z,25.23
2018-02-10T04:26:12.472Z,25.00
2018-02-10T04:28:41.360Z,25.37
2018-02-10T04:31:09.464Z,29.27
2018-02-10T04:33:37.555Z,25.33
2018-02-10T04:36:05.652Z,24.50
2018-02-10T04:38:33.738Z,24.50
2018-02-10T04:41:01.848Z,25.43
2018-02-10T04:43:30.082Z,25.40
2018-02-10T04:45:58.330Z,22.97
2018-02-10T04:48:27.270Z,24.53
2018-02-10T04:50:55.392Z,24.40
2018-02-10T04:53:23.496Z,23.57
2018-02-10T04:55:51.607Z,26.40
2018-02-10T04:58:19.728Z,25.73
2018-02-10T05:00:47.857Z,25.00
2018-02-10T05:03:16.029Z,24.93
2018-02-10T05:05:44.443Z,24.20
2018-02-10T05:08:12.577Z,23.10
2018-02-10T05:10:40.787Z,23.13
2018-02-10T05:13:09.043Z,22.20
2018-02-10T05:15:37.219Z,23.90
2018-02-10T05:18:05.340Z,26.00
2018-02-10T05:20:33.423Z,23.70
2018-02-10T05:23:01.602Z,24.43
2018-02-10T05:25:30.505Z,24.07
2018-02-10T05:27:58.995Z,23.40
2018-02-10T05:30:27.117Z,24.97
2018-02-10T05:32:55.207Z,25.27
2018-02-10T05:35:23.423Z,24.97
2018-02-10T05:37:51.508Z,25.87
2018-02-10T05:40:19.620Z,23.70
2018-02-10T05:42:47.782Z,23.07
2018-02-10T05:45:16.137Z,24.37
2018-02-10T05:47:44.252Z,25.07
2018-02-10T05:50:12.376Z,21.97
2018-02-10T05:52:40.502Z,23.43
2018-02-10T05:55:08.618Z,23.83
2018-02-10T05:57:36.730Z,22.97
2018-02-10T06:00:04.842Z,23.17
2018-02-10T06:02:33.021Z,24.43
2018-02-10T06:05:01.201Z,24.53
2018-02-10T06:07:29.321Z,24.70
2018-02-10T06:09:57.433Z,22.37
2018-02-10T06:12:25.725Z,23.47
2018-02-10T06:14:53.826Z,23.20
2018-02-10T06:17:21.954Z,22.63
2018-02-10T06:19:50.065Z,22.80
2018-02-10T06:22:18.161Z,23.33
2018-02-10T06:24:46.309Z,23.23
2018-02-10T06:27:14.631Z,22.53
2018-02-10T06:29:43.077Z,22.60
2018-02-10T06:32:11.191Z,23.03
2018-02-10T06:34:39.297Z,21.47
2018-02-10T06:37:07.479Z,24.03
2018-02-10T06:39:35.744Z,23.87
2018-02-10T06:42:03.979Z,22.20
2018-02-10T06:44:32.843Z,23.17
2018-02-10T06:47:00.942Z,23.17
2018-02-10T06:49:29.818Z,24.07
2018-02-10T06:51:57.915Z,22.83
2018-02-10T06:54:26.540Z,22.73
2018-02-10T06:56:54.676Z,20.13
2018-02-10T06:59:22.755Z,22.07
2018-02-10T07:01:50.908Z,23.40
2018-02-10T07:04:19.088Z,22.77
2018-02-10T07:06:47.186Z,21.33
2018-02-10T07:09:15.280Z,21.47
2018-02-10T07:11:43.694Z,21.73
2018-02-10T07:14:12.556Z,22.70
2018-02-10T07:16:40.697Z,22.13
2018-02-10T07:19:08.800Z,22.40
2018-02-10T07:21:36.943Z,21.00
2018-02-10T07:24:05.186Z,20.67
2018-02-10T07:26:33.381Z,20.30
2018-02-10T07:29:01.523Z,23.20
2018-02-10T07:31:29.614Z,21.23
2018-02-10T07:33:58.337Z,21.57
2018-02-10T07:36:26.451Z,20.90
2018-02-10T07:38:56.089Z,21.07
2018-02-10T07:41:24.240Z,21.33
2018-02-10T07:43:52.417Z,22.33
2018-02-10T07:46:20.551Z,19.90
2018-02-10T07:48:48.654Z,21.43
2018-02-10T07:51:17.531Z,21.60
2018-02-10T07:53:45.662Z,20.33
2018-02-10T07:56:13.767Z,20.70
2018-02-10T07:58:41.867Z,21.03
2018-02-10T08:01:09.975Z,19.83
2018-02-10T08:03:38.085Z,20.47
2018-02-10T08:06:06.343Z,20.80
2018-02-10T08:08:34.635Z,20.43
2018-02-10T08:11:02.929Z,20.90
2018-02-10T08:13:31.111Z,19.17
2018-02-10T08:15:59.237Z,21.60
2018-02-10T08:18:27.505Z,19.93
2018-02-10T08:20:55.728Z,20.97
2018-02-10T08:23:24.178Z,20.00
2018-02-10T08:25:52.416Z,21.00
2018-02-10T08:28:20.564Z,20.77
2018-02-10T08:30:48.826Z,21.30
2018-02-10T08:33:17.064Z,20.80
2018-02-10T08:35:45.364Z,21.07
2018-02-10T08:38:13.495Z,20.07
2018-02-10T08:40:41.626Z,20.57
2018-02-10T08:43:09.722Z,20.53
2018-02-10T08:45:37.848Z,19.80
2018-02-10T08:48:05.996Z,18.47
2018-02-10T08:50:34.136Z,18.33
2018-02-10T08:53:02.284Z,20.93
2018-02-10T08:55:30.390Z,19.33
2018-02-10T08:57:58.556Z,19.40
2018-02-10T09:00:26.754Z,18.07
2018-02-10T09:02:55.018Z,19.13
2018-02-10T09:05:23.240Z,17.30
2018-02-10T09:07:51.362Z,17.10
2018-02-10T09:10:19.487Z,18.93
2018-02-10T09:12:48.101Z,17.80
2018-02-10T09:15:16.272Z,17.17
2018-02-10T09:17:45.147Z,17.37
2018-02-10T09:20:13.267Z,16.10
2018-02-10T09:22:41.410Z,17.67
2018-02-10T09:25:09.504Z,15.97
2018-02-10T09:27:37.603Z,17.27
2018-02-10T09:30:05.723Z,16.60
2018-02-10T09:32:33.901Z,17.00
2018-02-10T09:35:02.009Z,14.50
2018-02-10T09:37:30.098Z,16.67
2018-02-10T09:39:58.204Z,16.40
2018-02-10T09:42:26.297Z,16.63
2018-02-10T09:44:54.404Z,16.57
2018-02-10T09:47:22.600Z,15.80
2018-02-10T09:49:50.752Z,18.43
2018-02-10T09:52:18.980Z,14.37
2018-02-10T09:54:47.859Z,16.37
2018-02-10T09:57:15.961Z,16.87
2018-02-10T09:59:44.090Z,16.80
2018-02-10T10:02:12.194Z,15.20
2018-02-10T10:04:40.294Z,14.43
2018-02-10T10:07:08.488Z,14.97
2018-02-10T10:09:37.118Z,14.20
2018-02-10T10:12:06.086Z,14.63
2018-02-10T10:14:34.196Z,15.60
2018-02-10T10:17:02.297Z,14.50
2018-02-10T10:19:30.410Z,14.83
2018-02-10T10:21:58.537Z,15.20
2018-02-10T10:24:26.717Z,14.77
2018-02-10T10:26:54.864Z,16.23
2018-02-10T10:29:22.989Z,15.53
2018-02-10T10:31:51.180Z,16.47
2018-02-10T10:34:19.343Z,15.20
2018-02-10T10:36:47.445Z,16.27
2018-02-10T10:39:15.565Z,16.70
2018-02-10T10:41:43.729Z,15.83
2018-02-10T10:44:11.896Z,15.20
2018-02-10T10:46:40.231Z,13.83
2018-02-10T10:49:08.345Z,14.23
2018-02-10T10:51:36.449Z,14.57
2018-02-10T10:54:04.576Z,15.27
2018-02-10T10:56:32.683Z,14.80
2018-02-10T10:59:00.768Z,14.33
2018-02-10T11:01:28.957Z,14.73
2018-02-10T11:03:57.213Z,13.73
2018-02-10T11:06:25.563Z,13.13
2018-02-10T11:08:53.673Z,15.27
2018-02-10T11:11:21.898Z,15.50
2018-02-10T11:13:50.005Z,14.80
2018-02-10T11:16:18.116Z,14.83
2018-02-10T11:18:46.278Z,15.43
2018-02-10T11:21:14.421Z,13.87
2018-02-10T11:23:42.527Z,13.07
2018-02-10T11:26:10.696Z,12.03
2018-02-10T11:28:38.898Z,12.40
2018-02-10T11:31:07.016Z,13.17
2018-02-10T11:33:35.360Z,13.87
2018-02-10T11:36:03.484Z,13.37
2018-02-10T11:38:31.656Z,12.73
2018-02-10T11:41:00.346Z,13.50
2018-02-10T11:43:28.490Z,12.93
2018-02-10T11:45:56.720Z,13.90
2018-02-10T11:48:25.390Z,13.80
2018-02-10T11:50:53.508Z,13.23
2018-02-10T11:53:21.606Z,13.03
2018-02-10T11:55:50.206Z,13.13
2018-02-10T11:58:19.164Z,12.27
2018-02-10T12:00:47.289Z,12.63
2018-02-10T12:03:15.463Z,12.23
2018-02-10T12:05:43.628Z,11.97
2018-02-10T12:08:11.687Z,10.87
2018-02-10T12:10:43.899Z,13.17
2018-02-10T12:13:12.795Z,13.23
2018-02-10T12:15:40.997Z,12.77
2018-02-10T12:18:09.171Z,13.10
2018-02-10T12:20:38.090Z,12.30
2018-02-10T12:23:06.191Z,11.77
2018-02-10T12:25:34.422Z,12.50
2018-02-10T12:28:02.605Z,12.27
2018-02-10T12:30:30.713Z,12.60
2018-02-10T12:32:58.815Z,12.10
2018-02-10T12:35:26.979Z,11.97
2018-02-10T12:37:55.142Z,11.67
2018-02-10T12:40:23.262Z,12.40
2018-02-10T12:42:51.470Z,12.50
2018-02-10T12:45:19.576Z,11.80
2018-02-10T12:47:55.230Z,11.37
2018-02-10T12:50:27.266Z,12.07
2018-02-10T12:52:56.186Z,12.63
2018-02-10T12:55:24.298Z,11.93
2018-02-10T12:57:52.422Z,11.60
2018-02-10T13:00:20.627Z,12.00
2018-02-10T13:02:49.632Z,11.87
2018-02-10T13:05:17.795Z,11.93
2018-02-10T13:07:45.902Z,11.43
2018-02-10T13:10:14.066Z,11.77
2018-02-10T13:12:42.208Z,10.77
2018-02-10T13:15:10.374Z,12.93
2018-02-10T13:17:38.497Z,11.73
2018-02-10T13:20:06.598Z,11.53
2018-02-10T13:22:34.730Z,12.07
2018-02-10T13:25:02.829Z,12.43
2018-02-10T13:27:31.057Z,11.50
2018-02-10T13:29:59.200Z,11.63
2018-02-10T13:32:27.300Z,11.47
2018-02-10T13:34:55.885Z,12.33
2018-02-10T13:37:24.112Z,12.27
2018-02-10T13:39:52.319Z,11.93
2018-02-10T13:42:21.239Z,11.87
2018-02-10T13:44:49.351Z,10.57
2018-02-10T13:47:18.306Z,11.40
2018-02-10T13:49:46.426Z,11.47
2018-02-10T13:52:14.519Z,11.73
2018-02-10T13:54:42.703Z,11.27
2018-02-10T13:57:11.496Z,12.10
2018-02-10T13:59:39.595Z,10.20
2018-02-10T14:02:07.715Z,10.23
2018-02-10T14:04:35.900Z,10.87
2018-02-10T14:07:04.042Z,10.93
2018-02-10T14:09:32.151Z,10.77
2018-02-10T14:12:00.446Z,10.60
2018-02-10T14:14:28.581Z,10.83
2018-02-10T14:16:56.781Z,10.50
2018-02-10T14:19:25.542Z,10.10
2018-02-10T14:21:53.690Z,10.10
2018-02-10T14:24:39.775Z,10.17
2018-02-10T14:27:10.114Z,10.03
2018-02-10T14:29:38.398Z,10.63
2018-02-10T14:32:06.502Z,10.67
2018-02-10T14:34:34.658Z,9.90
2018-02-10T14:37:02.751Z,10.63
2018-02-10T14:39:30.862Z,10.97
2018-02-10T14:41:58.952Z,9.90
2018-02-10T14:44:27.086Z,10.63
2018-02-10T14:46:55.198Z,9.83
2018-02-10T14:49:23.317Z,10.83
2018-02-10T14:51:51.639Z,10.33
2018-02-10T14:54:19.756Z,10.40
2018-02-10T14:56:47.867Z,10.60
2018-02-10T14:59:16.051Z,9.40
2018-02-10T15:01:44.445Z,10.43
2018-02-10T15:04:12.857Z,10.73
2018-02-10T15:06:40.970Z,10.47
2018-02-10T15:09:09.081Z,10.40
2018-02-10T15:11:37.189Z,9.93
2018-02-10T15:14:05.313Z,10.63
2018-02-10T15:16:33.510Z,10.93
2018-02-10T15:19:02.044Z,10.77
2018-02-10T15:21:30.219Z,11.03
2018-02-10T15:23:58.707Z,12.17
2018-02-10T15:26:26.834Z,11.53
2018-02-10T15:28:55.291Z,11.47
2018-02-10T15:31:41.556Z,11.67
2018-02-10T15:34:27.608Z,11.17
2018-02-10T15:36:56.617Z,11.40
2018-02-10T15:39:24.818Z,12.67
2018-02-10T15:41:53.136Z,11.20
2018-02-10T15:44:21.476Z,11.80
2018-02-10T15:46:49.626Z,10.63
2018-02-10T15:49:17.774Z,11.57
2018-02-10T15:51:45.990Z,11.47
2018-02-10T15:54:14.970Z,11.73
2018-02-10T15:56:43.256Z,11.47
2018-02-10T15:59:11.398Z,13.47
2018-02-10T16:01:39.520Z,11.73
2018-02-10T16:04:08.456Z,10.77
2018-02-10T16:06:36.939Z,11.07
2018-02-10T16:09:05.345Z,11.77
2018-02-10T16:11:34.221Z,12.27
2018-02-10T16:14:03.422Z,12.60
2018-02-10T16:16:31.679Z,12.93
2018-02-10T16:18:59.864Z,10.67
2018-02-10T16:21:28.129Z,11.23
2018-02-10T16:23:56.257Z,13.10
2018-02-10T16:26:24.407Z,13.67
2018-02-10T16:28:52.665Z,12.97
2018-02-10T16:31:20.833Z,12.83
2018-02-10T16:33:49.011Z,12.23
2018-02-10T16:36:17.156Z,12.17
2018-02-10T16:38:46.511Z,12.60
2018-02-10T16:41:14.819Z,12.33
2018-02-10T16:43:43.024Z,12.37
2018-02-10T16:46:11.149Z,11.73
2018-02-10T16:48:39.256Z,11.70
2018-02-10T16:51:07.396Z,10.83
2018-02-10T16:53:35.577Z,14.03
2018-02-10T16:56:03.697Z,10.50
2018-02-10T16:58:31.804Z,10.70
2018-02-10T17:00:59.970Z,10.97
2018-02-10T17:03:28.064Z,11.53
2018-02-10T17:05:56.967Z,11.13
2018-02-10T17:08:25.113Z,10.67
2018-02-10T17:10:53.254Z,11.13
2018-02-10T17:13:22.216Z,11.67
2018-02-10T17:15:50.326Z,11.50
2018-02-10T17:18:18.759Z,13.60
2018-02-10T17:20:46.860Z,12.90
2018-02-10T17:23:15.090Z,12.80
2018-02-10T17:25:43.952Z,13.23
2018-02-10T17:28:12.060Z,10.87
2018-02-10T17:30:40.154Z,12.57
2018-02-10T17:33:08.264Z,10.43
2018-02-10T17:35:36.359Z,11.20
2018-02-10T17:38:09.854Z,11.63
2018-02-10T17:40:38.089Z,11.50
2018-02-10T17:43:06.209Z,11.37
2018-02-10T17:45:35.112Z,11.67
2018-02-10T17:48:03.248Z,11.60
2018-02-10T17:50:31.804Z,12.90
2018-02-10T17:52:59.911Z,13.13
2018-02-10T17:55:28.011Z,13.53
2018-02-10T17:57:57.473Z,13.17
2018-02-10T18:00:25.610Z,11.87
2018-02-10T18:02:53.811Z,11.00
2018-02-10T18:05:22.945Z,10.80
2018-02-10T18:07:51.103Z,11.73
2018-02-10T18:10:19.205Z,12.43
2018-02-10T18:12:47.320Z,13.87
2018-02-10T18:15:15.420Z,14.63
2018-02-10T18:17:44.540Z,14.93
2018-02-10T18:20:13.485Z,15.47
2018-02-10T18:22:41.630Z,13.77
2018-02-10T18:25:09.746Z,15.23
2018-02-10T18:27:37.876Z,16.77
2018-02-10T18:30:06.037Z,15.37
2018-02-10T18:32:34.140Z,16.13
2018-02-10T18:35:02.257Z,16.17
2018-02-10T18:37:30.378Z,14.93
2018-02-10T18:39:58.508Z,16.47
2018-02-10T18:42:27.449Z,17.20
2018-02-10T18:44:55.571Z,17.90
2018-02-10T18:47:24.444Z,17.20
2018-02-10T18:49:52.861Z,18.10
2018-02-10T18:52:20.957Z,16.23
2018-02-10T18:54:49.072Z,17.53
2018-02-10T18:57:17.180Z,17.23
2018-02-10T18:59:45.281Z,17.83
2018-02-10T19:02:13.405Z,18.00
2018-02-10T19:04:41.511Z,17.53
2018-02-10T19:07:09.619Z,17.73
2018-02-10T19:09:37.743Z,18.30
2018-02-10T19:12:06.032Z,19.40
2018-02-10T19:14:34.170Z,19.30
2018-02-10T19:17:02.290Z,18.33
2018-02-10T19:19:30.448Z,17.77
2018-02-10T19:21:58.623Z,17.43
2018-02-10T19:24:27.475Z,17.03
2018-02-10T19:26:55.601Z,17.00
2018-02-10T19:29:23.713Z,17.77
2018-02-10T19:31:52.688Z,17.60
2018-02-10T19:34:20.832Z,17.87
2018-02-10T19:36:48.944Z,16.70
2018-02-10T19:39:17.764Z,16.57
2018-02-10T19:41:45.964Z,17.87
2018-02-10T19:44:14.087Z,16.23
2018-02-10T19:46:42.478Z,15.40
2018-02-10T19:49:11.370Z,15.60
2018-02-10T19:51:39.476Z,16.47
2018-02-10T19:54:07.617Z,15.57
2018-02-10T19:56:35.795Z,15.60
2018-02-10T19:59:03.899Z,16.47
2018-02-10T20:01:32.032Z,16.43
2018-02-10T20:04:00.155Z,15.70
2018-02-10T20:06:28.262Z,14.43
2018-02-10T20:08:56.382Z,16.43
2018-02-10T20:11:24.519Z,14.67
2018-02-10T20:13:52.643Z,15.13
2018-02-10T20:16:20.753Z,13.70
2018-02-10T20:18:48.884Z,14.27
2018-02-10T20:21:16.996Z,13.93
2018-02-10T20:23:45.102Z,15.77
2018-02-10T20:26:13.262Z,15.23
2018-02-10T20:28:42.135Z,15.03
2018-02-10T20:31:10.254Z,13.57
2018-02-10T20:33:38.377Z,14.27
2018-02-10T20:36:06.473Z,13.83
2018-02-10T20:38:34.596Z,14.43
2018-02-10T20:41:02.742Z,13.93
2018-02-10T20:43:31.739Z,14.07
2018-02-10T20:45:59.867Z,13.53
2018-02-10T20:48:28.760Z,13.63
2018-02-10T20:50:56.936Z,13.43
2018-02-10T20:53:25.119Z,14.43
2018-02-10T20:55:53.991Z,14.43
2018-02-10T20:58:22.109Z,12.93
2018-02-10T21:00:50.209Z,13.67
2018-02-10T21:03:18.350Z,13.07
2018-02-10T21:05:46.467Z,13.50
2018-02-10T21:08:14.601Z,12.63
2018-02-10T21:10:42.699Z,14.20
2018-02-10T21:13:11.292Z,12.47
2018-02-10T21:15:39.404Z,13.60
2018-02-10T21:18:07.744Z,13.30
2018-02-10T21:20:36.481Z,13.17
2018-02-10T21:23:04.566Z,12.37
2018-02-10T21:25:32.698Z,12.63
2018-02-10T21:28:01.614Z,12.07
2018-02-10T21:30:29.730Z,12.07
2018-02-10T21:32:58.782Z,11.73
2018-02-10T21:35:27.010Z,12.00
2018-02-10T21:37:55.116Z,11.93
2018-02-10T21:40:23.230Z,12.00
2018-02-10T21:42:51.315Z,11.30
2018-02-10T21:45:19.480Z,11.23
2018-02-10T21:47:47.912Z,11.63
2018-02-10T21:50:20.416Z,11.20
2018-02-10T21:52:48.541Z,10.03
2018-02-10T21:55:16.667Z,11.53
2018-02-10T21:57:44.787Z,11.53
2018-02-10T22:00:12.880Z,11.17
2018-02-10T22:02:40.989Z,11.40
2018-02-10T22:05:09.103Z,10.67
2018-02-10T22:07:37.261Z,10.50
2018-02-10T22:10:05.421Z,10.67
2018-02-10T22:12:33.677Z,9.83
2018-02-10T22:15:01.893Z,11.00
2018-02-10T22:17:30.119Z,10.97
2018-02-10T22:19:58.230Z,9.67
2018-02-10T22:22:26.483Z,10.70
2018-02-10T22:24:54.587Z,10.50
2018-02-10T22:27:22.729Z,10.83
2018-02-10T22:29:50.853Z,10.93
2018-02-10T22:32:18.959Z,9.77
2018-02-10T22:34:47.061Z,9.43
2018-02-10T22:37:15.209Z,10.47
2018-02-10T22:39:43.315Z,10.60
2018-02-10T22:42:11.448Z,10.23
2018-02-10T22:44:39.556Z,10.47
2018-02-10T22:47:07.652Z,9.60
2018-02-10T22:49:35.841Z,10.20
2018-02-10T22:52:03.930Z,9.60
2018-02-10T22:54:32.050Z,10.13
2018-02-10T22:57:00.146Z,9.77
2018-02-10T22:59:29.032Z,10.77
2018-02-10T23:01:57.162Z,9.37
2018-02-10T23:04:25.274Z,10.20
2018-02-10T23:06:53.404Z,9.43
2018-02-10T23:09:21.520Z,10.33
2018-02-10T23:11:50.380Z,9.20
2018-02-10T23:14:18.502Z,10.03
2018-02-10T23:16:47.364Z,9.57
2018-02-10T23:19:15.521Z,9.33
2018-02-10T23:21:43.628Z,9.80
2018-02-10T23:24:11.743Z,9.23
2018-02-10T23:26:39.892Z,9.60
2018-02-10T23:29:08.004Z,10.03
2018-02-10T23:31:36.168Z,9.23
2018-02-10T23:34:04.300Z,9.77
2018-02-10T23:36:33.230Z,9.90
2018-02-10T23:39:01.549Z,9.87
2018-02-10T23:41:29.667Z,9.40
2018-02-10T23:43:57.791Z,9.57
2018-02-10T23:46:25.904Z,9.60
2018-02-10T23:48:54.045Z,9.30
2018-02-10T23:51:22.179Z,9.60
2018-02-10T23:53:50.268Z,9.93
2018-02-10T23:56:18.407Z,10.20
2018-02-10T23:58:46.503Z,10.80
