createdAt,value
2022-08-14T00:00:00.349Z,7.30
2022-08-14T00:02:31.230Z,8.00
2022-08-14T00:05:02.250Z,7.22
2022-08-14T00:07:34.041Z,7.70
2022-08-14T00:10:51.569Z,7.90
2022-08-14T00:12:58.308Z,7.22
2022-08-14T00:15:43.734Z,8.13
2022-08-14T00:18:30.660Z,7.78
2022-08-14T00:21:10.845Z,9.00
2022-08-14T00:23:42.526Z,7.63
2022-08-14T00:26:21.796Z,8.25
2022-08-14T00:28:56.920Z,7.80
2022-08-14T00:31:35.131Z,8.80
2022-08-14T00:34:37.521Z,8.23
2022-08-14T00:37:07.650Z,8.75
2022-08-14T00:39:38.117Z,9.73
2022-08-14T00:42:21.035Z,10.25
2022-08-14T00:44:52.686Z,9.18
2022-08-14T00:47:26.988Z,9.43
2022-08-14T00:50:01.218Z,7.65
2022-08-14T00:52:34.187Z,7.95
2022-08-14T00:55:05.690Z,8.50
2022-08-14T00:57:39.753Z,8.48
2022-08-14T01:00:34.018Z,8.15
2022-08-14T01:03:06.044Z,9.02
2022-08-14T01:05:41.842Z,8.73
2022-08-14T01:08:51.163Z,8.20
2022-08-14T01:11:20.101Z,10.45
2022-08-14T01:13:56.112Z,8.70
2022-08-14T01:16:32.837Z,8.00
2022-08-14T01:19:21.810Z,5.93
2022-08-14T01:21:53.320Z,8.03
2022-08-14T01:24:30.827Z,6.75
2022-08-14T01:27:07.462Z,6.22
2022-08-14T01:30:01.027Z,5.55
2022-08-14T01:32:30.882Z,6.28
2022-08-14T01:35:17.494Z,7.43
2022-08-14T01:38:01.238Z,7.57
2022-08-14T01:40:40.956Z,7.70
2022-08-14T01:43:22.090Z,8.27
2022-08-14T01:45:57.986Z,8.63
2022-08-14T01:48:37.989Z,8.82
2022-08-14T01:51:18.344Z,8.25
2022-08-14T01:53:55.456Z,8.55
2022-08-14T01:56:39.993Z,6.18
2022-08-14T01:59:24.047Z,5.70
2022-08-14T02:01:59.507Z,5.65
2022-08-14T02:04:55.681Z,5.00
2022-08-14T02:07:34.460Z,4.25
2022-08-14T02:10:17.064Z,3.92
2022-08-14T02:12:57.135Z,4.53
2022-08-14T02:15:28.646Z,4.13
2022-08-14T02:17:59.059Z,4.95
2022-08-14T02:20:32.957Z,3.50
2022-08-14T02:23:04.298Z,4.32
2022-08-14T02:25:34.695Z,3.03
2022-08-14T02:28:24.096Z,3.47
2022-08-14T02:30:57.428Z,4.32
2022-08-14T02:33:29.698Z,4.40
2022-08-14T02:37:04.765Z,3.40
2022-08-14T02:38:57.446Z,2.22
2022-08-14T02:41:32.763Z,3.28
2022-08-14T02:44:09.001Z,3.67
2022-08-14T02:46:49.870Z,3.45
2022-08-14T02:49:20.571Z,2.63
2022-08-14T02:51:56.315Z,3.25
2022-08-14T02:54:28.792Z,2.33
2022-08-14T02:57:16.158Z,3.00
2022-08-14T02:59:52.820Z,2.33
2022-08-14T03:02:48.629Z,4.53
2022-08-14T03:05:14.448Z,3.17
2022-08-14T03:07:46.953Z,2.40
2022-08-14T03:10:25.729Z,2.53
2022-08-14T03:12:59.436Z,2.33
2022-08-14T03:15:34.964Z,3.00
2022-08-14T03:18:07.980Z,3.75
2022-08-14T03:20:42.758Z,3.42
2022-08-14T03:23:13.447Z,3.58
2022-08-14T03:25:48.425Z,4.78
2022-08-14T03:31:08.359Z,5.78
2022-08-14T03:37:37.978Z,5.05
2022-08-14T03:39:27.555Z,7.03
2022-08-14T03:47:46.541Z,4.55
2022-08-14T03:50:30.786Z,4.35
2022-08-14T03:55:50.582Z,4.15
2022-08-14T03:58:23.797Z,4.25
2022-08-14T04:01:07.717Z,3.83
2022-08-14T04:03:38.807Z,5.72
2022-08-14T04:06:10.994Z,7.22
2022-08-14T04:08:53.048Z,5.60
2022-08-14T04:11:28.466Z,7.15
2022-08-14T04:13:59.535Z,9.95
2022-08-14T04:16:31.883Z,9.48
2022-08-14T04:19:06.698Z,10.68
2022-08-14T04:27:11.618Z,12.55
2022-08-14T04:29:46.196Z,14.63
2022-08-14T04:32:57.600Z,14.23
2022-08-14T04:35:10.521Z,12.48
2022-08-14T04:37:59.190Z,13.20
2022-08-14T04:40:47.946Z,14.70
2022-08-14T04:43:42.399Z,14.15
2022-08-14T04:46:56.667Z,12.70
2022-08-14T04:49:09.568Z,15.05
2022-08-14T04:51:55.604Z,17.02
2022-08-14T04:54:30.761Z,14.05
2022-08-14T04:59:47.939Z,13.10
2022-08-14T05:02:19.412Z,12.75
2022-08-14T05:04:56.744Z,11.73
2022-08-14T05:10:16.671Z,11.88
2022-08-14T05:13:14.453Z,10.35
2022-08-14T05:19:25.280Z,9.75
2022-08-14T05:22:00.126Z,9.70
2022-08-14T05:29:51.997Z,7.35
2022-08-14T05:32:22.859Z,6.90
2022-08-14T05:34:53.430Z,7.00
2022-08-14T05:37:26.799Z,6.00
2022-08-14T05:39:57.501Z,6.38
2022-08-14T05:42:29.216Z,6.30
2022-08-14T05:45:04.166Z,5.82
2022-08-14T05:47:39.605Z,5.20
2022-08-14T05:50:19.694Z,5.35
2022-08-14T05:52:52.307Z,7.13
2022-08-14T05:55:24.401Z,6.40
2022-08-14T05:57:57.884Z,7.93
2022-08-14T06:00:37.175Z,7.18
2022-08-14T06:03:13.640Z,7.22
2022-08-14T06:05:45.136Z,7.10
2022-08-14T06:08:41.016Z,4.22
2022-08-14T06:11:14.726Z,3.85
2022-08-14T06:13:46.223Z,3.40
2022-08-14T06:16:20.103Z,3.70
2022-08-14T06:18:52.858Z,3.33
2022-08-14T06:21:58.211Z,3.15
2022-08-14T06:24:34.883Z,2.95
2022-08-14T06:27:10.084Z,6.32
2022-08-14T06:32:38.283Z,5.75
2022-08-14T06:38:00.429Z,5.10
2022-08-14T06:43:27.000Z,4.05
2022-08-14T06:46:00.333Z,5.00
2022-08-14T06:48:32.748Z,3.40
2022-08-14T06:51:05.753Z,4.63
2022-08-14T06:53:36.168Z,4.32
2022-08-14T06:56:07.006Z,4.93
2022-08-14T07:01:42.232Z,3.97
2022-08-14T07:04:32.045Z,4.20
2022-08-14T07:07:06.505Z,4.63
2022-08-14T07:09:43.573Z,3.08
2022-08-14T07:12:54.948Z,4.30
2022-08-14T07:17:55.687Z,4.30
2022-08-14T07:20:30.919Z,3.85
2022-08-14T07:23:09.240Z,4.45
2022-08-14T07:25:44.396Z,5.70
2022-08-14T07:31:16.339Z,4.80
2022-08-14T07:33:51.120Z,5.25
2022-08-14T07:36:27.545Z,5.63
2022-08-14T07:41:50.195Z,6.57
2022-08-14T07:44:29.636Z,5.70
2022-08-14T07:47:05.585Z,4.95
2022-08-14T07:52:32.560Z,4.38
2022-08-14T07:55:04.552Z,3.85
2022-08-14T07:57:36.748Z,4.00
2022-08-14T08:00:30.905Z,2.67
2022-08-14T08:05:52.722Z,3.80
2022-08-14T08:08:27.156Z,4.32
2022-08-14T08:11:03.131Z,3.53
2022-08-14T08:13:39.431Z,3.55
2022-08-14T08:16:12.604Z,3.13
2022-08-14T08:18:46.543Z,2.67
2022-08-14T08:21:17.951Z,3.90
2022-08-14T08:23:51.109Z,2.85
2022-08-14T08:26:23.012Z,3.85
2022-08-14T08:29:01.511Z,3.25
2022-08-14T08:31:34.871Z,3.03
2022-08-14T08:34:14.210Z,2.83
2022-08-14T08:40:02.813Z,3.90
2022-08-14T08:42:38.756Z,4.25
2022-08-14T08:48:00.192Z,5.20
2022-08-14T08:53:12.869Z,5.22
2022-08-14T08:55:47.996Z,5.88
2022-08-14T08:58:25.366Z,6.20
2022-08-14T09:00:59.289Z,6.15
2022-08-14T09:03:31.436Z,5.50
2022-08-14T09:06:23.289Z,5.32
2022-08-14T09:08:58.990Z,5.78
2022-08-14T09:11:29.741Z,6.10
2022-08-14T09:14:01.541Z,5.18
2022-08-14T09:16:33.200Z,6.32
2022-08-14T09:19:06.638Z,5.70
2022-08-14T09:24:28.744Z,6.10
2022-08-14T09:27:04.791Z,4.65
2022-08-14T09:32:58.783Z,5.43
2022-08-14T09:35:57.025Z,5.43
2022-08-14T09:39:12.999Z,5.15
2022-08-14T09:42:33.650Z,5.13
2022-08-14T09:45:19.155Z,5.05
2022-08-14T09:47:58.284Z,6.65
2022-08-14T09:50:46.678Z,4.97
2022-08-14T09:53:21.406Z,5.90
2022-08-14T09:56:12.554Z,6.22
2022-08-14T09:59:15.862Z,5.28
2022-08-14T10:01:52.677Z,6.53
2022-08-14T10:04:27.008Z,5.43
2022-08-14T10:07:09.164Z,4.72
2022-08-14T10:09:59.814Z,4.63
2022-08-14T10:12:47.698Z,4.88
2022-08-14T10:15:29.839Z,4.20
2022-08-14T10:18:29.008Z,5.00
2022-08-14T10:21:03.907Z,4.93
2022-08-14T10:23:51.912Z,4.07
2022-08-14T10:26:28.213Z,4.30
2022-08-14T10:29:18.959Z,4.68
2022-08-14T10:32:03.616Z,4.05
2022-08-14T10:34:52.919Z,4.30
2022-08-14T10:37:27.924Z,4.20
2022-08-14T10:42:49.981Z,5.05
2022-08-14T10:45:23.310Z,4.95
2022-08-14T10:48:08.705Z,3.65
2022-08-14T10:50:52.523Z,3.97
2022-08-14T10:53:40.128Z,4.70
2022-08-14T10:56:21.744Z,4.55
2022-08-14T10:59:10.917Z,4.03
2022-08-14T11:01:42.704Z,4.10
2022-08-14T11:04:28.031Z,4.65
2022-08-14T11:07:01.579Z,3.95
2022-08-14T11:09:32.380Z,5.07
2022-08-14T11:12:33.822Z,5.13
2022-08-14T11:15:02.826Z,5.03
2022-08-14T11:17:38.407Z,5.68
2022-08-14T11:20:14.169Z,5.75
2022-08-14T11:22:52.479Z,4.82
2022-08-14T11:25:44.036Z,4.30
2022-08-14T11:28:46.882Z,4.55
2022-08-14T11:34:04.613Z,5.10
2022-08-14T11:37:09.780Z,5.35
2022-08-14T11:39:36.176Z,6.03
2022-08-14T11:45:00.190Z,4.97
2022-08-14T11:47:43.718Z,5.45
2022-08-14T11:50:37.419Z,5.25
2022-08-14T11:53:10.572Z,5.30
2022-08-14T11:55:44.538Z,5.60
2022-08-14T11:58:23.819Z,5.40
2022-08-14T12:01:02.144Z,4.43
2022-08-14T12:03:57.637Z,4.70
2022-08-14T12:09:15.208Z,4.95
2022-08-14T12:11:51.778Z,4.40
2022-08-14T12:14:31.129Z,6.05
2022-08-14T12:17:12.999Z,5.25
2022-08-14T12:19:54.396Z,5.03
2022-08-14T12:22:37.701Z,6.07
2022-08-14T12:25:16.729Z,6.75
2022-08-14T12:27:54.288Z,6.03
2022-08-14T12:30:56.584Z,6.07
2022-08-14T12:33:33.069Z,5.65
2022-08-14T12:41:57.297Z,4.95
2022-08-14T12:44:37.079Z,4.57
2022-08-14T12:50:01.164Z,4.32
2022-08-14T12:55:32.544Z,4.60
2022-08-14T12:58:35.232Z,6.13
2022-08-14T13:01:17.066Z,6.25
2022-08-14T13:06:39.242Z,6.70
2022-08-14T13:09:12.112Z,7.22
2022-08-14T13:11:58.467Z,6.72
2022-08-14T13:14:33.079Z,7.07
2022-08-14T13:17:05.450Z,5.97
2022-08-14T13:19:42.042Z,7.30
2022-08-14T13:24:58.868Z,7.25
2022-08-14T13:27:29.667Z,8.80
2022-08-14T13:30:10.437Z,6.93
2022-08-14T13:32:42.969Z,7.13
2022-08-14T13:35:18.046Z,6.78
2022-08-14T13:37:52.310Z,5.80
2022-08-14T13:40:26.210Z,7.20
2022-08-14T13:42:58.468Z,8.25
2022-08-14T13:45:56.415Z,10.20
2022-08-14T13:48:32.130Z,9.23
2022-08-14T13:51:12.740Z,9.57
2022-08-14T13:54:06.874Z,10.75
2022-08-14T13:56:44.322Z,11.13
2022-08-14T14:02:11.296Z,10.93
2022-08-14T14:05:06.425Z,10.00
2022-08-14T14:07:39.150Z,11.98
2022-08-14T14:13:01.852Z,12.82
2022-08-14T14:15:58.168Z,11.68
2022-08-14T14:18:33.844Z,11.35
2022-08-14T14:21:09.107Z,11.52
2022-08-14T14:26:27.102Z,9.80
2022-08-14T14:29:01.542Z,10.50
2022-08-14T14:37:07.261Z,10.52
2022-08-14T14:40:53.879Z,11.63
2022-08-14T14:42:39.846Z,9.73
2022-08-14T14:45:25.960Z,7.65
2022-08-14T14:47:59.402Z,6.15
2022-08-14T14:50:29.950Z,7.32
2022-08-14T14:53:12.668Z,5.60
2022-08-14T14:58:34.715Z,7.55
2022-08-14T15:01:10.472Z,6.03
2022-08-14T15:03:48.236Z,5.30
2022-08-14T15:06:30.329Z,6.32
2022-08-14T15:09:04.691Z,5.95
2022-08-14T15:14:54.886Z,4.88
2022-08-14T15:17:14.100Z,4.13
2022-08-14T15:19:56.465Z,3.65
2022-08-14T15:22:31.003Z,4.15
2022-08-14T15:25:01.408Z,5.13
2022-08-14T15:27:33.601Z,5.00
2022-08-14T15:30:04.310Z,5.10
2022-08-14T15:32:34.858Z,4.78
2022-08-14T15:35:07.684Z,4.38
2022-08-14T15:40:24.607Z,5.05
2022-08-14T15:45:44.969Z,6.05
2022-08-14T15:48:22.220Z,4.72
2022-08-14T15:50:53.558Z,5.00
2022-08-14T15:53:26.711Z,4.75
2022-08-14T15:56:02.308Z,4.75
2022-08-14T15:58:32.752Z,4.43
2022-08-14T16:01:52.899Z,4.18
2022-08-14T16:04:22.301Z,5.00
2022-08-14T16:06:55.854Z,3.88
2022-08-14T16:09:26.435Z,4.30
2022-08-14T16:11:57.901Z,3.67
2022-08-14T16:14:29.874Z,4.97
2022-08-14T16:19:51.350Z,4.57
2022-08-14T16:23:00.336Z,5.55
2022-08-14T16:28:07.337Z,5.85
2022-08-14T16:30:37.945Z,5.00
2022-08-14T16:33:08.931Z,3.95
2022-08-14T16:36:00.798Z,4.43
2022-08-14T16:38:46.223Z,4.72
2022-08-14T16:40:23.725Z,4.80
2022-08-14T16:41:22.908Z,5.38
2022-08-14T16:43:59.290Z,5.88
2022-08-14T16:46:33.682Z,5.57
2022-08-14T16:49:09.781Z,6.28
2022-08-14T16:51:42.999Z,4.95
2022-08-14T16:54:33.943Z,5.50
2022-08-14T16:57:36.621Z,4.70
2022-08-14T17:00:27.729Z,5.45
2022-08-14T17:05:56.834Z,5.53
2022-08-14T17:08:41.788Z,5.45
2022-08-14T17:11:18.078Z,5.28
2022-08-14T17:16:39.129Z,5.60
2022-08-14T17:19:14.139Z,4.85
2022-08-14T17:21:47.767Z,4.70
2022-08-14T17:24:57.896Z,5.32
2022-08-14T17:27:18.457Z,5.25
2022-08-14T17:29:56.511Z,4.80
2022-08-14T17:35:20.052Z,5.30
2022-08-14T17:37:55.788Z,5.10
2022-08-14T17:43:18.832Z,5.60
2022-08-14T17:45:49.542Z,6.15
2022-08-14T17:49:13.874Z,5.82
2022-08-14T17:56:55.786Z,6.38
2022-08-14T18:02:16.514Z,5.90
2022-08-14T18:04:48.017Z,5.15
2022-08-14T18:07:59.484Z,5.40
2022-08-14T18:10:52.619Z,5.32
2022-08-14T18:13:10.720Z,6.07
2022-08-14T18:15:44.813Z,5.95
2022-08-14T18:18:21.938Z,5.45
2022-08-14T18:23:43.017Z,5.00
2022-08-14T18:26:37.530Z,5.78
2022-08-14T18:29:15.010Z,6.15
2022-08-14T18:37:28.560Z,5.32
2022-08-14T18:40:19.998Z,6.15
2022-08-14T18:42:52.721Z,4.80
2022-08-14T18:45:34.073Z,5.35
2022-08-14T18:48:21.071Z,4.60
2022-08-14T18:50:57.576Z,5.63
2022-08-14T18:53:34.070Z,5.65
2022-08-14T18:56:09.608Z,6.20
2022-08-14T18:58:56.838Z,5.15
2022-08-14T19:01:31.765Z,4.63
2022-08-14T19:07:48.192Z,5.15
2022-08-14T19:10:37.343Z,4.95
2022-08-14T19:13:13.056Z,4.80
2022-08-14T19:15:56.322Z,6.28
2022-08-14T19:18:29.797Z,3.78
2022-08-14T19:21:12.984Z,4.50
2022-08-14T19:23:44.763Z,4.10
2022-08-14T19:29:37.861Z,2.03
2022-08-14T19:32:41.145Z,1.00
2022-08-14T19:35:55.201Z,1.65
2022-08-14T19:41:51.936Z,2.17
2022-08-14T19:44:31.649Z,2.17
2022-08-14T19:47:06.200Z,1.50
2022-08-14T19:50:24.334Z,0.93
2022-08-14T19:52:39.653Z,2.10
2022-08-14T19:55:34.541Z,1.10
2022-08-14T19:58:07.302Z,1.40
2022-08-14T20:00:52.527Z,1.35
2022-08-14T20:03:24.476Z,1.70
2022-08-14T20:06:07.602Z,1.65
2022-08-14T20:12:01.136Z,1.60
2022-08-14T20:14:30.980Z,3.25
2022-08-14T20:17:06.792Z,1.40
2022-08-14T20:19:41.737Z,0.90
2022-08-14T20:22:36.702Z,1.73
2022-08-14T20:28:29.526Z,1.27
2022-08-14T20:31:19.609Z,1.48
2022-08-14T20:37:22.346Z,0.87
2022-08-14T20:39:54.397Z,2.15
2022-08-14T20:42:50.480Z,1.70
2022-08-14T20:45:24.186Z,1.95
2022-08-14T20:48:07.381Z,1.33
2022-08-14T20:50:45.034Z,1.25
2022-08-14T20:53:34.610Z,1.85
2022-08-14T20:56:28.401Z,1.48
2022-08-14T20:59:00.837Z,1.67
2022-08-14T21:01:35.779Z,1.40
2022-08-14T21:04:25.217Z,1.40
2022-08-14T21:07:25.330Z,1.48
2022-08-14T21:10:06.039Z,1.30
2022-08-14T21:15:32.181Z,1.40
2022-08-14T21:18:02.844Z,1.92
2022-08-14T21:20:33.492Z,0.93
2022-08-14T21:23:06.220Z,1.15
2022-08-14T21:28:29.826Z,1.13
2022-08-14T21:31:06.721Z,0.80
2022-08-14T21:36:30.942Z,1.30
2022-08-14T21:39:02.677Z,0.95
2022-08-14T21:41:42.271Z,0.90
2022-08-14T21:44:22.092Z,1.85
2022-08-14T21:46:55.363Z,1.17
2022-08-14T21:49:38.330Z,0.70
2022-08-14T21:52:50.716Z,0.75
2022-08-14T21:55:13.316Z,1.67
2022-08-14T21:58:04.157Z,1.17
2022-08-14T22:00:42.803Z,1.25
2022-08-14T22:08:54.429Z,2.35
2022-08-14T22:11:25.446Z,0.90
2022-08-14T22:17:01.537Z,1.67
2022-08-14T22:22:28.937Z,1.95
2022-08-14T22:25:01.216Z,1.80
2022-08-14T22:27:35.390Z,2.17
2022-08-14T22:30:26.428Z,2.00
2022-08-14T22:33:00.403Z,2.50
2022-08-14T22:38:37.639Z,2.45
2022-08-14T22:41:26.892Z,2.13
2022-08-14T22:46:56.951Z,2.95
2022-08-14T22:50:32.405Z,2.90
2022-08-14T22:52:31.719Z,3.22
2022-08-14T22:55:05.751Z,2.65
2022-08-14T22:57:37.214Z,2.65
2022-08-14T23:00:14.119Z,3.30
2022-08-14T23:02:45.060Z,3.40
2022-08-14T23:05:15.751Z,3.75
2022-08-14T23:08:58.942Z,3.63
2022-08-14T23:10:36.876Z,2.95
2022-08-14T23:13:09.976Z,3.25
2022-08-14T23:15:40.542Z,4.55
2022-08-14T23:18:14.113Z,3.67
2022-08-14T23:20:45.328Z,3.20
2022-08-14T23:23:22.747Z,3.80
2022-08-14T23:25:59.557Z,5.68
2022-08-14T23:31:34.426Z,10.88
2022-08-14T23:34:09.049Z,10.45
2022-08-14T23:36:53.491Z,16.25
2022-08-14T23:39:34.614Z,17.00
2022-08-14T23:42:11.085Z,25.63
2022-08-14T23:44:45.881Z,23.02
2022-08-14T23:47:26.759Z,25.05
2022-08-14T23:50:04.449Z,13.43
2022-08-14T23:52:51.575Z,9.48
2022-08-14T23:58:29.919Z,9.40
