createdAt,value
2023-02-02T00:01:46.381Z,40.7
2023-02-02T00:06:46.944Z,40.7
2023-02-02T00:11:47.381Z,40.6
2023-02-02T00:16:47.903Z,40.6
2023-02-02T00:21:48.541Z,40.6
2023-02-02T00:26:49.099Z,40.5
2023-02-02T00:31:49.718Z,40.4
2023-02-02T00:36:50.535Z,40.4
2023-02-02T00:41:51.025Z,40.4
2023-02-02T00:46:51.499Z,40.3
2023-02-02T00:51:52.000Z,40.3
2023-02-02T00:56:52.502Z,40.2
2023-02-02T01:01:52.984Z,40.2
2023-02-02T01:06:53.492Z,40.2
2023-02-02T01:11:53.906Z,40.1
2023-02-02T01:16:54.404Z,40.1
2023-02-02T01:21:54.922Z,40
2023-02-02T01:26:55.377Z,40
2023-02-02T01:31:55.887Z,39.9
2023-02-02T01:36:56.427Z,39.9
2023-02-02T01:41:57.695Z,39.9
2023-02-02T01:46:58.355Z,39.8
2023-02-02T01:51:58.815Z,39.8
2023-02-02T01:56:59.240Z,39.7
2023-02-02T02:01:59.676Z,39.7
2023-02-02T02:07:00.093Z,39.7
2023-02-02T02:12:00.547Z,39.6
2023-02-02T02:17:00.994Z,39.6
2023-02-02T02:22:01.447Z,39.6
2023-02-02T02:32:07.171Z,39.4
2023-02-02T02:37:07.586Z,39.4
2023-02-02T02:42:08.023Z,39.4
2023-02-02T02:47:08.681Z,39.3
2023-02-02T02:52:09.127Z,39.3
2023-02-02T02:57:09.551Z,39.2
2023-02-02T03:02:10.004Z,39.2
2023-02-02T03:07:10.503Z,39.2
2023-02-02T03:12:10.945Z,39.1
2023-02-02T03:17:11.402Z,39.1
2023-02-02T03:22:11.824Z,39.1
2023-02-02T03:27:12.283Z,39
2023-02-02T03:32:12.762Z,39
2023-02-02T03:37:13.190Z,38.9
2023-02-02T03:42:13.631Z,38.9
2023-02-02T03:47:14.050Z,38.9
2023-02-02T03:52:14.489Z,38.8
2023-02-02T03:57:14.890Z,38.8
2023-02-02T04:02:15.343Z,38.7
2023-02-02T04:07:15.752Z,38.7
2023-02-02T04:12:16.209Z,38.7
2023-02-02T04:17:16.645Z,38.6
2023-02-02T04:22:17.107Z,38.6
2023-02-02T04:27:17.520Z,38.6
2023-02-02T04:32:17.935Z,38.5
2023-02-02T04:37:18.324Z,38.5
2023-02-02T04:42:18.757Z,38.4
2023-02-02T04:47:19.168Z,38.4
2023-02-02T04:52:19.622Z,38.4
2023-02-02T04:57:20.045Z,38.3
2023-02-02T05:02:20.471Z,38.3
2023-02-02T05:07:20.844Z,38.2
2023-02-02T05:12:21.316Z,38.2
2023-02-02T05:17:21.747Z,38.2
2023-02-02T05:22:22.176Z,38.2
2023-02-02T05:27:22.562Z,38.1
2023-02-02T05:32:22.943Z,38.1
2023-02-02T05:37:23.357Z,38.1
2023-02-02T05:42:23.791Z,38
2023-02-02T05:47:24.235Z,38
2023-02-02T05:52:24.657Z,37.9
2023-02-02T05:57:25.000Z,37.9
2023-02-02T06:02:25.336Z,37.9
2023-02-02T06:07:25.802Z,37.8
2023-02-02T06:12:26.333Z,37.8
2023-02-02T06:17:26.737Z,37.7
2023-02-02T06:22:27.094Z,37.7
2023-02-02T06:27:27.489Z,37.7
2023-02-02T06:32:28.744Z,37.7
2023-02-02T06:37:30.734Z,37.6
2023-02-02T06:42:31.234Z,37.6
2023-02-02T06:47:31.806Z,37.6
2023-02-02T06:52:32.158Z,37.5
2023-02-02T06:57:32.523Z,37.5
2023-02-02T07:02:32.961Z,37.4
2023-02-02T07:07:33.843Z,37.4
2023-02-02T07:12:34.173Z,37.4
2023-02-02T07:17:34.715Z,37.4
2023-02-02T07:22:35.257Z,37.3
2023-02-02T07:27:35.645Z,37.3
2023-02-02T07:32:35.991Z,37.2
2023-02-02T07:37:36.961Z,37.2
2023-02-02T07:42:37.957Z,37.2
2023-02-02T07:47:38.314Z,37.1
2023-02-02T07:52:38.663Z,37.1
2023-02-02T07:57:39.006Z,37.1
2023-02-02T08:02:39.394Z,37.1
2023-02-02T08:07:40.009Z,37.1
2023-02-02T08:12:41.323Z,36.9
2023-02-02T08:17:41.715Z,36.4
2023-02-02T08:22:42.067Z,36.3
2023-02-02T08:27:42.430Z,36.2
2023-02-02T08:32:42.797Z,36.2
2023-02-02T08:37:43.153Z,36.2
2023-02-02T08:42:43.756Z,36.2
2023-02-02T08:47:44.075Z,36.1
2023-02-02T08:52:44.918Z,36.1
2023-02-02T08:57:45.469Z,36.1
2023-02-02T09:02:45.864Z,36
2023-02-02T09:07:46.193Z,36
2023-02-02T09:12:46.537Z,35.9
2023-02-02T09:17:46.861Z,35.9
2023-02-02T09:22:47.273Z,35.9
2023-02-02T09:27:47.667Z,35.9
2023-02-02T09:32:48.427Z,35.8
2023-02-02T09:37:51.846Z,35.8
2023-02-02T09:42:52.400Z,35.7
2023-02-02T09:47:52.794Z,35.7
2023-02-02T09:52:53.131Z,35.7
2023-02-02T09:57:53.488Z,35.7
2023-02-02T10:02:53.845Z,35.7
2023-02-02T10:07:55.262Z,35.6
2023-02-02T10:12:55.605Z,35.6
2023-02-02T10:17:55.949Z,35.6
2023-02-02T10:22:56.301Z,35.6
2023-02-02T10:27:56.632Z,35.5
2023-02-02T10:33:00.257Z,35.5
2023-02-02T10:38:01.808Z,35.4
2023-02-02T10:43:02.586Z,35.4
2023-02-02T10:48:03.050Z,35.4
2023-02-02T10:53:03.379Z,35.4
2023-02-02T10:58:03.760Z,35.4
2023-02-02T11:03:04.103Z,35.3
2023-02-02T11:08:04.589Z,35.3
2023-02-02T11:13:04.923Z,35.2
2023-02-02T11:18:05.224Z,35.2
2023-02-02T11:23:05.796Z,35.2
2023-02-02T11:28:06.126Z,35.2
2023-02-02T11:33:07.615Z,35.2
2023-02-02T11:38:10.701Z,35.1
2023-02-02T11:43:11.067Z,35.1
2023-02-02T11:48:12.498Z,35.1
2023-02-02T11:53:12.812Z,35.1
2023-02-02T11:58:13.174Z,35.1
2023-02-02T12:03:13.806Z,35
2023-02-02T12:08:14.107Z,35
2023-02-02T12:13:14.688Z,34.9
2023-02-02T12:18:15.009Z,34.9
2023-02-02T12:23:15.383Z,34.9
2023-02-02T12:28:15.731Z,34.9
2023-02-02T12:33:16.341Z,34.9
2023-02-02T12:38:16.678Z,34.8
2023-02-02T12:43:19.944Z,34.8
2023-02-02T12:48:21.399Z,34.7
2023-02-02T12:53:21.709Z,34.7
2023-02-02T12:58:22.927Z,34.7
2023-02-02T13:03:23.217Z,34.7
2023-02-02T13:08:23.497Z,34.7
2023-02-02T13:13:24.799Z,34.6
2023-02-02T13:18:25.089Z,34.6
2023-02-02T13:23:28.202Z,34.6
2023-02-02T13:28:28.587Z,34.6
2023-02-02T13:33:28.929Z,34.6
2023-02-02T13:38:30.319Z,34.6
2023-02-02T13:43:30.685Z,34.5
2023-02-02T13:48:31.836Z,34.4
2023-02-02T13:53:32.126Z,34.3
2023-02-02T13:58:32.397Z,34.3
2023-02-02T14:03:32.758Z,34.3
2023-02-02T14:08:33.086Z,34.2
2023-02-02T14:13:33.654Z,34.2
2023-02-02T14:18:33.908Z,34.2
2023-02-02T14:23:35.102Z,34.2
2023-02-02T14:28:35.396Z,34.2
2023-02-02T14:33:35.752Z,34.2
2023-02-02T14:38:36.048Z,34.1
2023-02-02T14:43:36.362Z,34.1
2023-02-02T14:48:36.625Z,34.1
2023-02-02T14:53:36.925Z,34.1
2023-02-02T14:58:37.205Z,34
2023-02-02T15:03:37.528Z,33.8
2023-02-02T15:08:40.886Z,33.7
2023-02-02T15:13:41.210Z,33.7
2023-02-02T15:18:41.461Z,33.7
2023-02-02T15:23:41.740Z,33.6
2023-02-02T15:28:42.093Z,33.6
2023-02-02T15:33:42.362Z,33.6
2023-02-02T15:38:42.683Z,33.6
2023-02-02T15:43:42.970Z,33.6
2023-02-02T15:48:43.213Z,33.6
2023-02-02T15:53:43.529Z,33.5
2023-02-02T15:58:43.893Z,33.5
2023-02-02T16:03:44.479Z,33.5
2023-02-02T16:08:44.716Z,33.4
2023-02-02T16:13:45.251Z,33.4
2023-02-02T16:18:45.539Z,33.4
2023-02-02T16:23:45.833Z,33.3
2023-02-02T16:28:46.732Z,33.2
2023-02-02T16:33:47.088Z,33.2
2023-02-02T16:38:47.400Z,33.2
2023-02-02T16:43:47.663Z,33.2
2023-02-02T16:48:47.924Z,33.2
2023-02-02T16:53:48.271Z,33.1
2023-02-02T16:58:48.569Z,33.1
2023-02-02T17:03:48.816Z,33.1
2023-02-02T17:08:49.084Z,33.1
2023-02-02T17:13:49.305Z,33.1
2023-02-02T17:18:49.627Z,33.1
2023-02-02T17:23:50.169Z,33
2023-02-02T17:28:50.409Z,32.9
2023-02-02T17:33:51.887Z,32.9
2023-02-02T17:38:52.175Z,32.9
2023-02-02T17:43:53.891Z,34.6
2023-02-02T17:48:54.248Z,36.9
2023-02-02T17:53:54.753Z,39.6
2023-02-02T17:58:55.435Z,41.6
2023-02-02T18:03:55.893Z,41.8
2023-02-02T18:08:56.401Z,42.6
2023-02-02T18:13:57.040Z,43.7
2023-02-02T18:18:57.647Z,43.6
2023-02-02T18:23:58.229Z,43.3
2023-02-02T18:28:59.022Z,43.3
2023-02-02T18:33:59.647Z,43.2
2023-02-02T18:39:00.270Z,43.2
2023-02-02T18:44:00.826Z,43.2
2023-02-02T18:49:01.393Z,43.1
2023-02-02T18:54:02.006Z,43.1
2023-02-02T18:59:03.429Z,43.1
2023-02-02T19:04:04.000Z,43
2023-02-02T19:09:04.768Z,43
2023-02-02T19:14:05.329Z,42.9
2023-02-02T19:19:05.877Z,42.9
2023-02-02T19:24:06.482Z,42.9
2023-02-02T19:29:07.030Z,42.9
2023-02-02T19:34:07.681Z,42.8
2023-02-02T19:39:08.699Z,42.7
2023-02-02T19:44:09.367Z,42.7
2023-02-02T19:49:10.111Z,42.7
2023-02-02T19:54:10.943Z,42.6
2023-02-02T19:59:11.530Z,42.6
2023-02-02T20:04:12.360Z,42.6
2023-02-02T20:09:12.917Z,42.5
2023-02-02T20:14:13.472Z,42.5
2023-02-02T20:19:13.997Z,42.4
2023-02-02T20:24:14.603Z,42.4
2023-02-02T20:29:16.003Z,42.4
2023-02-02T20:34:16.592Z,42.3
2023-02-02T20:39:18.184Z,42.2
2023-02-02T20:44:18.714Z,42.2
2023-02-02T20:49:19.259Z,42.2
2023-02-02T20:54:19.989Z,42.1
2023-02-02T20:59:20.558Z,41.9
2023-02-02T21:04:21.049Z,41.8
2023-02-02T21:14:27.798Z,41.6
2023-02-02T21:19:28.360Z,41.5
2023-02-02T21:24:28.861Z,41.4
2023-02-02T21:29:29.333Z,41.4
2023-02-02T21:34:29.775Z,40.9
2023-02-02T21:39:30.293Z,40.8
2023-02-02T21:44:30.837Z,40.8
2023-02-02T21:49:31.569Z,40.6
2023-02-02T21:54:32.055Z,40.6
2023-02-02T21:59:32.797Z,40.5
2023-02-02T22:04:33.612Z,40.5
2023-02-02T22:09:34.335Z,40.4
2023-02-02T22:14:34.816Z,40.4
2023-02-02T22:19:35.357Z,40.2
2023-02-02T22:24:36.743Z,40.2
2023-02-02T22:29:38.070Z,40.1
2023-02-02T22:34:38.536Z,40.1
2023-02-02T22:39:38.982Z,40.1
2023-02-02T22:44:39.495Z,40
2023-02-02T22:49:39.908Z,39.9
2023-02-02T22:54:40.610Z,39.9
2023-02-02T22:59:41.091Z,39.8
2023-02-02T23:04:41.548Z,39.7
2023-02-02T23:09:42.034Z,39.7
2023-02-02T23:14:42.515Z,39.6
2023-02-02T23:19:42.953Z,39.6
2023-02-02T23:24:43.443Z,39.5
2023-02-02T23:29:43.916Z,39.4
2023-02-02T23:34:44.331Z,39.4
2023-02-02T23:39:44.778Z,39.4
2023-02-02T23:44:45.461Z,39.3
2023-02-02T23:49:45.891Z,39.2
2023-02-02T23:54:46.360Z,39.2
2023-02-02T23:59:46.828Z,39.1
