createdAt,value
2019-03-28T00:01:08.488Z,81.55
2019-03-28T00:03:44.405Z,81.59
2019-03-28T00:06:20.204Z,81.80
2019-03-28T00:08:56.983Z,81.57
2019-03-28T00:11:32.983Z,81.44
2019-03-28T00:14:09.675Z,81.38
2019-03-28T00:16:46.375Z,81.35
2019-03-28T00:19:22.332Z,80.87
2019-03-28T00:21:58.133Z,81.21
2019-03-28T00:24:39.145Z,81.75
2019-03-28T00:27:15.165Z,81.68
2019-03-28T00:29:50.988Z,81.76
2019-03-28T00:32:26.784Z,82.01
2019-03-28T00:35:02.903Z,82.35
2019-03-28T00:37:38.715Z,81.73
2019-03-28T00:40:14.681Z,81.44
2019-03-28T00:42:53.531Z,81.70
2019-03-28T00:45:31.206Z,82.09
2019-03-28T00:48:07.513Z,82.09
2019-03-28T00:50:43.420Z,82.11
2019-03-28T00:53:19.291Z,82.30
2019-03-28T00:55:55.239Z,82.80
2019-03-28T00:58:31.060Z,82.85
2019-03-28T01:01:07.185Z,82.75
2019-03-28T01:03:43.202Z,83.41
2019-03-28T01:06:19.351Z,82.69
2019-03-28T01:08:55.263Z,82.53
2019-03-28T01:11:31.241Z,82.93
2019-03-28T01:14:07.065Z,83.43
2019-03-28T01:16:43.070Z,83.71
2019-03-28T01:19:20.040Z,84.01
2019-03-28T01:21:55.901Z,84.33
2019-03-28T01:24:31.830Z,84.52
2019-03-28T01:27:08.159Z,84.39
2019-03-28T01:29:44.081Z,84.42
2019-03-28T01:32:19.920Z,83.89
2019-03-28T01:34:55.837Z,83.69
2019-03-28T01:37:31.684Z,84.03
2019-03-28T01:40:07.718Z,83.52
2019-03-28T01:42:43.775Z,83.86
2019-03-28T01:45:19.691Z,84.43
2019-03-28T01:47:57.490Z,84.12
2019-03-28T01:50:33.641Z,84.51
2019-03-28T01:53:09.485Z,84.68
2019-03-28T01:55:46.053Z,84.41
2019-03-28T01:58:21.907Z,84.74
2019-03-28T02:00:57.798Z,84.99
2019-03-28T02:03:33.845Z,84.74
2019-03-28T02:06:11.426Z,84.99
2019-03-28T02:08:48.485Z,84.82
2019-03-28T02:11:24.452Z,85.22
2019-03-28T02:14:00.399Z,85.46
2019-03-28T02:16:36.329Z,85.37
2019-03-28T02:19:12.292Z,85.58
2019-03-28T02:21:48.152Z,85.67
2019-03-28T02:24:24.277Z,86.13
2019-03-28T02:27:00.138Z,86.17
2019-03-28T02:29:36.175Z,86.31
2019-03-28T02:32:12.122Z,86.50
2019-03-28T02:34:49.138Z,86.54
2019-03-28T02:37:25.176Z,86.25
2019-03-28T02:40:01.088Z,86.20
2019-03-28T02:42:37.067Z,86.06
2019-03-28T02:45:13.090Z,85.72
2019-03-28T02:47:50.748Z,85.68
2019-03-28T02:50:26.724Z,85.74
2019-03-28T02:53:03.499Z,85.46
2019-03-28T02:55:39.410Z,85.26
2019-03-28T02:58:15.274Z,85.28
2019-03-28T03:00:52.292Z,85.41
2019-03-28T03:03:28.154Z,85.28
2019-03-28T03:06:04.070Z,85.53
2019-03-28T03:08:39.953Z,85.90
2019-03-28T03:11:15.743Z,85.78
2019-03-28T03:13:51.604Z,85.94
2019-03-28T03:16:27.451Z,85.85
2019-03-28T03:19:03.894Z,85.80
2019-03-28T03:21:39.768Z,85.76
2019-03-28T03:24:15.717Z,86.34
2019-03-28T03:26:51.544Z,86.16
2019-03-28T03:29:28.011Z,86.24
2019-03-28T03:32:03.957Z,86.19
2019-03-28T03:34:39.776Z,86.04
2019-03-28T03:37:15.614Z,85.97
2019-03-28T03:39:51.931Z,85.79
2019-03-28T03:42:27.771Z,85.65
2019-03-28T03:45:03.808Z,85.65
2019-03-28T03:47:39.719Z,85.99
2019-03-28T03:50:27.784Z,85.99
2019-03-28T03:53:03.840Z,85.69
2019-03-28T03:55:39.677Z,85.85
2019-03-28T03:58:16.851Z,85.65
2019-03-28T04:00:53.131Z,85.64
2019-03-28T04:03:29.573Z,84.93
2019-03-28T04:06:05.610Z,85.09
2019-03-28T04:08:41.480Z,85.25
2019-03-28T04:11:17.311Z,85.16
2019-03-28T04:13:53.257Z,85.06
2019-03-28T04:16:29.476Z,85.09
2019-03-28T04:19:05.902Z,85.24
2019-03-28T04:21:42.087Z,85.02
2019-03-28T04:24:18.302Z,85.38
2019-03-28T04:26:55.437Z,85.29
2019-03-28T04:29:31.316Z,85.66
2019-03-28T04:32:07.132Z,85.73
2019-03-28T04:34:43.209Z,85.82
2019-03-28T04:37:19.080Z,85.80
2019-03-28T04:39:55.109Z,85.79
2019-03-28T04:42:30.928Z,86.33
2019-03-28T04:45:07.090Z,86.31
2019-03-28T04:47:43.043Z,86.32
2019-03-28T04:50:18.856Z,86.54
2019-03-28T04:52:54.793Z,86.64
2019-03-28T04:55:30.855Z,86.86
2019-03-28T04:58:06.807Z,87.12
2019-03-28T05:00:42.756Z,87.08
2019-03-28T05:03:18.613Z,87.36
2019-03-28T05:05:56.352Z,87.15
2019-03-28T05:08:32.303Z,87.08
2019-03-28T05:11:08.216Z,87.18
2019-03-28T05:13:44.182Z,87.54
2019-03-28T05:16:21.372Z,87.48
2019-03-28T05:18:58.188Z,87.59
2019-03-28T05:21:34.506Z,87.61
2019-03-28T05:24:10.319Z,87.45
2019-03-28T05:26:49.074Z,87.32
2019-03-28T05:29:26.619Z,87.21
2019-03-28T05:32:02.820Z,87.74
2019-03-28T05:34:38.874Z,87.65
2019-03-28T05:37:14.941Z,87.55
2019-03-28T05:39:50.800Z,87.43
2019-03-28T05:42:26.732Z,86.93
2019-03-28T05:45:02.868Z,87.21
2019-03-28T05:47:38.756Z,87.51
2019-03-28T05:50:18.136Z,87.47
2019-03-28T05:52:54.583Z,87.27
2019-03-28T05:55:30.585Z,86.96
2019-03-28T05:58:09.344Z,86.89
2019-03-28T06:00:44.153Z,85.27
2019-03-28T06:03:20.064Z,86.36
2019-03-28T06:05:55.912Z,86.11
2019-03-28T06:08:31.732Z,85.59
2019-03-28T06:11:09.014Z,86.00
2019-03-28T06:13:45.851Z,86.13
2019-03-28T06:16:21.747Z,85.91
2019-03-28T06:18:57.604Z,85.79
2019-03-28T06:21:34.344Z,85.43
2019-03-28T06:24:10.168Z,84.89
2019-03-28T06:26:45.998Z,84.66
2019-03-28T06:29:24.154Z,84.48
2019-03-28T06:31:59.729Z,84.27
2019-03-28T06:34:35.722Z,84.37
2019-03-28T06:37:14.424Z,84.87
2019-03-28T06:39:50.340Z,84.90
2019-03-28T06:42:26.327Z,85.21
2019-03-28T06:45:03.955Z,85.92
2019-03-28T06:47:40.081Z,85.74
2019-03-28T06:50:16.364Z,85.73
2019-03-28T06:52:52.358Z,85.65
2019-03-28T06:55:28.304Z,85.74
2019-03-28T06:58:04.552Z,85.50
2019-03-28T07:00:40.503Z,84.71
2019-03-28T07:03:17.448Z,84.44
2019-03-28T07:05:53.529Z,84.77
2019-03-28T07:08:29.576Z,84.58
2019-03-28T07:11:05.771Z,85.00
2019-03-28T07:13:41.967Z,85.23
2019-03-28T07:16:20.900Z,84.86
2019-03-28T07:18:55.562Z,84.77
2019-03-28T07:21:31.800Z,84.73
2019-03-28T07:24:07.847Z,83.83
2019-03-28T07:26:44.618Z,83.25
2019-03-28T07:29:21.526Z,82.91
2019-03-28T07:31:57.560Z,82.65
2019-03-28T07:34:33.937Z,82.40
2019-03-28T07:37:09.924Z,82.24
2019-03-28T07:39:46.121Z,81.95
2019-03-28T07:42:22.087Z,82.04
2019-03-28T07:44:58.371Z,80.97
2019-03-28T07:47:35.190Z,81.47
2019-03-28T07:50:11.892Z,81.01
2019-03-28T07:52:48.703Z,81.03
2019-03-28T07:55:24.847Z,80.02
2019-03-28T07:58:01.309Z,79.15
2019-03-28T08:00:42.956Z,78.79
2019-03-28T08:03:19.259Z,78.43
2019-03-28T08:05:56.229Z,77.60
2019-03-28T08:08:38.685Z,76.50
2019-03-28T08:11:10.838Z,76.80
2019-03-28T08:13:47.029Z,76.82
2019-03-28T08:16:23.191Z,75.24
2019-03-28T08:18:59.099Z,75.70
2019-03-28T08:21:35.415Z,76.33
2019-03-28T08:24:11.347Z,76.98
2019-03-28T08:26:47.393Z,75.89
2019-03-28T08:29:24.241Z,75.89
2019-03-28T08:32:00.879Z,75.44
2019-03-28T08:34:40.669Z,75.25
2019-03-28T08:37:17.001Z,75.30
2019-03-28T08:39:53.279Z,74.69
2019-03-28T08:42:29.301Z,74.82
2019-03-28T08:45:06.493Z,74.52
2019-03-28T08:47:43.285Z,73.95
2019-03-28T08:50:19.213Z,73.80
2019-03-28T08:52:55.927Z,74.48
2019-03-28T08:55:33.315Z,74.06
2019-03-28T08:58:10.247Z,72.06
2019-03-28T09:00:52.266Z,72.25
2019-03-28T09:03:24.306Z,72.28
2019-03-28T09:06:00.373Z,71.70
2019-03-28T09:08:36.537Z,71.96
2019-03-28T09:11:12.705Z,71.73
2019-03-28T09:13:48.548Z,69.90
2019-03-28T09:16:24.765Z,70.18
2019-03-28T09:19:01.003Z,70.01
2019-03-28T09:21:36.917Z,70.31
2019-03-28T09:24:13.104Z,70.44
2019-03-28T09:26:49.381Z,69.26
2019-03-28T09:29:26.349Z,70.32
2019-03-28T09:32:03.664Z,69.05
2019-03-28T09:34:39.781Z,68.92
2019-03-28T09:37:15.799Z,67.59
2019-03-28T09:39:51.884Z,68.40
2019-03-28T09:42:28.638Z,67.33
2019-03-28T09:45:05.099Z,67.09
2019-03-28T09:47:42.277Z,68.12
2019-03-28T09:50:18.351Z,68.28
2019-03-28T09:52:54.629Z,66.15
2019-03-28T09:55:30.652Z,64.84
2019-03-28T09:58:08.695Z,65.52
2019-03-28T10:00:44.775Z,64.08
2019-03-28T10:03:20.946Z,66.09
2019-03-28T10:05:56.973Z,65.18
2019-03-28T10:08:33.125Z,65.71
2019-03-28T10:11:09.003Z,64.99
2019-03-28T10:13:48.171Z,65.51
2019-03-28T10:16:27.973Z,65.50
2019-03-28T10:19:04.125Z,65.64
2019-03-28T10:21:40.972Z,65.82
2019-03-28T10:24:16.867Z,65.34
2019-03-28T10:26:52.939Z,63.15
2019-03-28T10:29:28.763Z,63.38
2019-03-28T10:32:04.796Z,60.96
2019-03-28T10:34:40.704Z,60.92
2019-03-28T10:37:16.723Z,60.70
2019-03-28T10:39:52.835Z,60.33
2019-03-28T10:42:28.675Z,60.14
2019-03-28T10:45:06.322Z,59.57
2019-03-28T10:47:42.513Z,61.57
2019-03-28T10:50:18.461Z,60.49
2019-03-28T10:52:54.694Z,59.19
2019-03-28T10:55:30.737Z,61.71
2019-03-28T10:58:17.745Z,60.44
2019-03-28T11:00:44.461Z,59.09
2019-03-28T11:03:20.510Z,58.19
2019-03-28T11:05:56.367Z,59.88
2019-03-28T11:08:36.283Z,59.88
2019-03-28T11:11:10.595Z,59.34
2019-03-28T11:13:46.655Z,58.40
2019-03-28T11:16:22.691Z,57.81
2019-03-28T11:18:58.737Z,58.28
2019-03-28T11:21:35.001Z,59.35
2019-03-28T11:24:10.995Z,58.66
2019-03-28T11:26:49.061Z,57.46
2019-03-28T11:29:25.165Z,58.96
2019-03-28T11:32:01.043Z,59.98
2019-03-28T11:34:37.052Z,58.66
2019-03-28T11:37:25.429Z,58.77
2019-03-28T11:39:50.722Z,58.14
2019-03-28T11:42:27.821Z,57.98
2019-03-28T11:45:04.057Z,58.89
2019-03-28T11:47:40.197Z,57.42
2019-03-28T11:50:17.255Z,58.27
2019-03-28T11:52:54.825Z,58.87
2019-03-28T11:55:30.777Z,57.44
2019-03-28T11:58:06.799Z,56.79
2019-03-28T12:00:42.846Z,58.55
2019-03-28T12:03:18.703Z,58.76
2019-03-28T12:05:54.859Z,58.79
2019-03-28T12:08:30.819Z,59.69
2019-03-28T12:11:08.339Z,59.55
2019-03-28T12:13:46.365Z,59.04
2019-03-28T12:16:22.227Z,58.13
2019-03-28T12:18:58.424Z,57.04
2019-03-28T12:21:34.824Z,58.59
2019-03-28T12:24:10.817Z,57.14
2019-03-28T12:26:46.881Z,58.50
2019-03-28T12:29:23.915Z,57.84
2019-03-28T12:32:13.044Z,57.64
2019-03-28T12:34:37.887Z,57.95
2019-03-28T12:37:13.927Z,57.38
2019-03-28T12:39:50.037Z,57.55
2019-03-28T12:42:26.007Z,57.60
2019-03-28T12:45:03.643Z,57.79
2019-03-28T12:47:42.559Z,57.65
2019-03-28T12:50:19.142Z,55.27
2019-03-28T12:52:58.300Z,56.46
2019-03-28T12:55:34.324Z,56.52
2019-03-28T12:58:10.483Z,56.12
2019-03-28T13:00:46.653Z,56.73
2019-03-28T13:03:22.872Z,57.06
2019-03-28T13:05:58.908Z,56.95
2019-03-28T13:08:35.265Z,57.24
2019-03-28T13:11:11.347Z,57.61
2019-03-28T13:13:47.712Z,57.49
2019-03-28T13:16:23.844Z,56.85
2019-03-28T13:19:00.917Z,58.89
2019-03-28T13:21:38.456Z,60.19
2019-03-28T13:24:15.590Z,59.44
2019-03-28T13:26:51.746Z,59.71
2019-03-28T13:29:27.787Z,60.54
2019-03-28T13:32:03.947Z,60.76
2019-03-28T13:34:39.811Z,60.21
2019-03-28T13:37:15.684Z,60.27
2019-03-28T13:39:51.577Z,60.02
2019-03-28T13:42:27.551Z,60.22
2019-03-28T13:45:06.410Z,61.48
2019-03-28T13:47:42.481Z,60.31
2019-03-28T13:50:18.949Z,60.61
2019-03-28T13:52:54.948Z,60.24
2019-03-28T13:55:31.011Z,60.80
2019-03-28T13:58:07.180Z,59.69
2019-03-28T14:00:43.379Z,59.98
2019-03-28T14:03:19.288Z,61.85
2019-03-28T14:05:55.653Z,61.22
2019-03-28T14:08:31.585Z,62.16
2019-03-28T14:11:10.113Z,63.02
2019-03-28T14:13:47.631Z,63.07
2019-03-28T14:16:24.086Z,62.83
2019-03-28T14:18:59.875Z,63.01
2019-03-28T14:21:36.083Z,62.49
2019-03-28T14:24:13.448Z,61.79
2019-03-28T14:26:49.397Z,62.51
2019-03-28T14:29:25.317Z,62.32
2019-03-28T14:32:01.840Z,64.26
2019-03-28T14:34:39.890Z,62.99
2019-03-28T14:37:17.274Z,63.56
2019-03-28T14:39:53.431Z,65.19
2019-03-28T14:42:29.343Z,65.37
2019-03-28T14:45:05.591Z,67.82
2019-03-28T14:47:41.418Z,67.70
2019-03-28T14:50:21.720Z,68.94
2019-03-28T14:52:57.601Z,69.38
2019-03-28T14:55:33.894Z,67.48
2019-03-28T14:58:09.978Z,66.88
2019-03-28T15:00:51.577Z,67.15
2019-03-28T15:03:27.835Z,64.52
2019-03-28T15:06:03.967Z,64.54
2019-03-28T15:08:39.841Z,63.39
2019-03-28T15:11:15.797Z,63.99
2019-03-28T15:13:51.654Z,63.02
2019-03-28T15:16:27.544Z,63.43
2019-03-28T15:19:03.541Z,62.64
2019-03-28T15:21:39.588Z,62.09
2019-03-28T15:24:15.371Z,60.46
2019-03-28T15:26:51.751Z,59.54
2019-03-28T15:29:28.581Z,59.38
2019-03-28T15:32:04.724Z,59.02
2019-03-28T15:34:40.675Z,61.73
2019-03-28T15:37:16.911Z,61.17
2019-03-28T15:39:53.513Z,61.96
2019-03-28T15:42:29.421Z,62.91
2019-03-28T15:45:05.650Z,63.17
2019-03-28T15:47:41.618Z,63.17
2019-03-28T15:50:17.647Z,64.08
2019-03-28T15:52:55.453Z,64.07
2019-03-28T15:55:31.427Z,64.17
2019-03-28T15:58:07.354Z,64.98
2019-03-28T16:00:44.499Z,65.74
2019-03-28T16:03:20.389Z,66.02
2019-03-28T16:05:58.572Z,64.63
2019-03-28T16:08:34.359Z,65.16
2019-03-28T16:11:10.245Z,66.02
2019-03-28T16:13:46.128Z,65.61
2019-03-28T16:16:23.905Z,65.22
2019-03-28T16:19:01.598Z,64.67
2019-03-28T16:21:40.625Z,64.47
2019-03-28T16:24:16.535Z,65.89
2019-03-28T16:26:52.806Z,65.67
2019-03-28T16:29:28.892Z,66.04
2019-03-28T16:32:05.161Z,65.49
2019-03-28T16:34:43.483Z,66.38
2019-03-28T16:37:18.609Z,65.70
2019-03-28T16:39:54.553Z,65.06
2019-03-28T16:42:30.525Z,66.60
2019-03-28T16:45:07.876Z,68.02
2019-03-28T16:47:44.093Z,67.50
2019-03-28T16:50:21.769Z,68.33
2019-03-28T16:52:58.085Z,68.18
2019-03-28T16:55:34.484Z,68.97
2019-03-28T16:58:10.375Z,68.85
2019-03-28T17:00:46.392Z,69.34
2019-03-28T17:03:22.482Z,69.14
2019-03-28T17:06:00.435Z,69.04
2019-03-28T17:08:36.679Z,68.17
2019-03-28T17:11:12.817Z,68.10
2019-03-28T17:13:49.858Z,67.59
2019-03-28T17:16:25.849Z,68.73
2019-03-28T17:19:01.949Z,69.11
2019-03-28T17:21:37.895Z,70.10
2019-03-28T17:24:14.069Z,70.67
2019-03-28T17:26:50.051Z,69.47
2019-03-28T17:29:26.073Z,69.50
2019-03-28T17:32:03.074Z,69.46
2019-03-28T17:34:40.164Z,69.34
2019-03-28T17:37:16.391Z,70.44
2019-03-28T17:39:52.527Z,69.94
2019-03-28T17:42:28.549Z,69.95
2019-03-28T17:45:04.649Z,70.32
2019-03-28T17:47:40.627Z,70.24
2019-03-28T17:50:17.550Z,71.54
2019-03-28T17:52:53.922Z,72.19
2019-03-28T17:55:30.059Z,72.93
2019-03-28T17:58:06.140Z,73.19
2019-03-28T18:00:44.237Z,72.96
2019-03-28T18:03:30.469Z,73.28
2019-03-28T18:05:58.830Z,73.97
2019-03-28T18:08:35.436Z,72.10
2019-03-28T18:11:11.399Z,73.66
2019-03-28T18:13:47.301Z,73.84
2019-03-28T18:16:23.907Z,74.39
2019-03-28T18:18:59.771Z,73.91
2019-03-28T18:21:36.019Z,73.91
2019-03-28T18:24:12.115Z,74.70
2019-03-28T18:26:47.922Z,75.25
2019-03-28T18:29:24.009Z,74.53
2019-03-28T18:31:59.873Z,75.58
2019-03-28T18:34:36.155Z,76.37
2019-03-28T18:37:12.146Z,76.15
2019-03-28T18:39:48.083Z,76.25
2019-03-28T18:42:24.107Z,76.34
2019-03-28T18:45:00.314Z,76.48
2019-03-28T18:47:37.760Z,76.65
2019-03-28T18:50:14.229Z,77.07
2019-03-28T18:52:53.755Z,76.90
2019-03-28T18:55:30.006Z,76.98
2019-03-28T18:58:06.036Z,76.96
2019-03-28T19:00:42.042Z,77.45
2019-03-28T19:03:17.998Z,77.42
2019-03-28T19:05:54.002Z,77.14
2019-03-28T19:08:29.890Z,77.28
2019-03-28T19:11:05.843Z,76.93
2019-03-28T19:13:42.458Z,77.41
2019-03-28T19:16:21.739Z,77.62
2019-03-28T19:18:59.899Z,77.53
2019-03-28T19:21:35.395Z,77.50
2019-03-28T19:24:11.214Z,78.20
2019-03-28T19:26:47.157Z,78.27
2019-03-28T19:29:23.278Z,77.92
2019-03-28T19:31:59.134Z,78.34
2019-03-28T19:34:35.298Z,78.66
2019-03-28T19:37:11.749Z,78.72
2019-03-28T19:39:47.613Z,78.44
2019-03-28T19:42:23.563Z,78.44
2019-03-28T19:44:59.522Z,78.59
2019-03-28T19:47:35.686Z,79.06
2019-03-28T19:50:15.137Z,78.89
2019-03-28T19:52:51.767Z,78.54
2019-03-28T19:55:28.759Z,78.99
2019-03-28T19:58:05.235Z,78.90
2019-03-28T20:00:41.167Z,78.84
2019-03-28T20:03:16.984Z,79.68
2019-03-28T20:05:53.325Z,79.84
2019-03-28T20:08:29.186Z,79.51
2019-03-28T20:11:05.307Z,79.45
2019-03-28T20:13:41.178Z,79.73
2019-03-28T20:16:17.138Z,80.23
2019-03-28T20:18:53.296Z,80.38
2019-03-28T20:21:29.102Z,80.08
2019-03-28T20:24:05.031Z,80.38
2019-03-28T20:26:40.856Z,80.30
2019-03-28T20:29:16.811Z,80.07
2019-03-28T20:31:52.910Z,80.16
2019-03-28T20:34:29.317Z,80.38
2019-03-28T20:37:05.734Z,80.36
2019-03-28T20:39:41.629Z,80.13
2019-03-28T20:42:17.575Z,80.66
2019-03-28T20:44:53.597Z,80.99
2019-03-28T20:47:29.470Z,80.55
2019-03-28T20:50:06.261Z,80.53
2019-03-28T20:52:42.294Z,80.82
2019-03-28T20:55:21.542Z,81.19
2019-03-28T20:57:57.350Z,81.00
2019-03-28T21:00:41.138Z,80.65
2019-03-28T21:03:17.280Z,81.05
2019-03-28T21:05:53.288Z,80.94
2019-03-28T21:08:29.098Z,80.82
2019-03-28T21:11:04.953Z,80.31
2019-03-28T21:13:40.855Z,79.65
2019-03-28T21:16:16.718Z,79.75
2019-03-28T21:18:52.924Z,80.52
2019-03-28T21:21:29.955Z,80.61
2019-03-28T21:24:05.794Z,80.88
2019-03-28T21:26:41.781Z,80.60
2019-03-28T21:29:17.626Z,80.48
2019-03-28T21:31:53.571Z,80.34
2019-03-28T21:34:29.401Z,80.98
2019-03-28T21:37:06.610Z,80.57
2019-03-28T21:39:42.850Z,80.54
2019-03-28T21:42:18.883Z,80.69
2019-03-28T21:44:58.109Z,81.00
2019-03-28T21:47:32.566Z,80.98
2019-03-28T21:50:09.060Z,81.56
2019-03-28T21:52:45.226Z,81.40
2019-03-28T21:55:21.074Z,81.08
2019-03-28T21:57:57.022Z,81.03
2019-03-28T22:00:33.126Z,81.23
2019-03-28T22:03:09.700Z,81.44
2019-03-28T22:05:48.973Z,81.11
2019-03-28T22:08:26.391Z,81.10
2019-03-28T22:11:02.319Z,81.12
2019-03-28T22:13:38.212Z,82.01
2019-03-28T22:16:14.644Z,81.66
2019-03-28T22:18:50.442Z,81.46
2019-03-28T22:21:27.568Z,81.57
2019-03-28T22:24:03.694Z,81.66
2019-03-28T22:26:39.710Z,81.47
2019-03-28T22:29:15.450Z,81.24
2019-03-28T22:31:51.267Z,81.73
2019-03-28T22:34:27.086Z,82.12
2019-03-28T22:37:06.163Z,81.71
2019-03-28T22:39:42.103Z,81.57
2019-03-28T22:42:17.944Z,82.12
2019-03-28T22:44:53.817Z,81.55
2019-03-28T22:47:29.638Z,81.53
2019-03-28T22:50:07.679Z,81.46
2019-03-28T22:52:43.727Z,81.44
2019-03-28T22:55:19.551Z,81.37
2019-03-28T22:57:55.568Z,81.61
2019-03-28T23:00:45.205Z,81.79
2019-03-28T23:03:22.842Z,81.19
2019-03-28T23:05:58.663Z,81.38
2019-03-28T23:08:34.875Z,81.35
2019-03-28T23:11:10.725Z,81.37
2019-03-28T23:13:46.556Z,81.05
2019-03-28T23:16:22.562Z,80.93
2019-03-28T23:18:58.371Z,81.75
2019-03-28T23:21:34.716Z,81.75
2019-03-28T23:24:10.862Z,81.26
2019-03-28T23:26:47.795Z,80.84
2019-03-28T23:29:24.789Z,81.19
2019-03-28T23:32:00.635Z,81.55
2019-03-28T23:34:37.204Z,81.81
2019-03-28T23:37:24.136Z,81.66
2019-03-28T23:39:50.787Z,81.43
2019-03-28T23:42:26.639Z,81.05
2019-03-28T23:45:02.670Z,81.13
2019-03-28T23:47:39.256Z,81.06
2019-03-28T23:50:15.155Z,80.86
2019-03-28T23:52:51.108Z,81.57
2019-03-28T23:55:26.892Z,81.43
2019-03-28T23:58:02.926Z,81.41
