createdAt,value
2019-04-16T00:00:02.151Z,1020.41
2019-04-16T00:01:02.140Z,1020.41
2019-04-16T00:02:02.129Z,1020.39
2019-04-16T00:03:02.120Z,1020.39
2019-04-16T00:04:02.108Z,1020.35
2019-04-16T00:05:02.102Z,1020.37
2019-04-16T00:06:02.086Z,1020.32
2019-04-16T00:07:02.077Z,1020.39
2019-04-16T00:08:02.066Z,1020.36
2019-04-16T00:09:02.059Z,1020.33
2019-04-16T00:10:02.064Z,1020.33
2019-04-16T00:11:02.084Z,1020.27
2019-04-16T00:12:02.197Z,1020.28
2019-04-16T00:13:02.131Z,1020.29
2019-04-16T00:14:03.396Z,1020.20
2019-04-16T00:15:02.133Z,1020.25
2019-04-16T00:16:01.984Z,1020.30
2019-04-16T00:17:02.127Z,1020.24
2019-04-16T00:18:01.961Z,1020.25
2019-04-16T00:19:05.700Z,1020.24
2019-04-16T00:20:05.891Z,1020.23
2019-04-16T00:21:01.929Z,1020.19
2019-04-16T00:22:01.918Z,1020.21
2019-04-16T00:23:01.906Z,1020.16
2019-04-16T00:24:01.906Z,1020.20
2019-04-16T00:25:01.888Z,1020.15
2019-04-16T00:26:01.876Z,1020.10
2019-04-16T00:27:01.866Z,1020.14
2019-04-16T00:28:01.858Z,1020.15
2019-04-16T00:29:02.955Z,1020.10
2019-04-16T00:30:04.857Z,1020.11
2019-04-16T00:31:04.686Z,1020.12
2019-04-16T00:32:01.814Z,1020.06
2019-04-16T00:33:01.878Z,1020.06
2019-04-16T00:34:01.890Z,1020.06
2019-04-16T00:35:01.782Z,1020.04
2019-04-16T00:36:01.770Z,1020.05
2019-04-16T00:37:01.762Z,1020.02
2019-04-16T00:38:01.748Z,1020.05
2019-04-16T00:39:01.739Z,1020.03
2019-04-16T00:40:01.729Z,1020.03
2019-04-16T00:41:02.239Z,1020.03
2019-04-16T00:42:01.707Z,1019.99
2019-04-16T00:43:01.695Z,1020.02
2019-04-16T00:44:01.704Z,1019.99
2019-04-16T00:45:01.757Z,1019.98
2019-04-16T00:46:01.777Z,1020.01
2019-04-16T00:47:01.654Z,1019.96
2019-04-16T00:48:01.952Z,1020.00
2019-04-16T00:49:01.873Z,1019.98
2019-04-16T00:50:01.625Z,1019.94
2019-04-16T00:51:01.612Z,1019.94
2019-04-16T00:52:05.924Z,1019.93
2019-04-16T00:53:02.587Z,1019.92
2019-04-16T00:54:01.584Z,1019.88
2019-04-16T00:55:01.568Z,1019.92
2019-04-16T00:56:01.558Z,1019.91
2019-04-16T00:57:01.546Z,1019.90
2019-04-16T00:58:01.537Z,1019.92
2019-04-16T00:59:01.526Z,1019.95
2019-04-16T01:00:01.522Z,1019.92
2019-04-16T01:01:01.505Z,1019.93
2019-04-16T01:02:01.494Z,1019.98
2019-04-16T01:03:01.485Z,1019.93
2019-04-16T01:04:01.477Z,1019.96
2019-04-16T01:05:01.463Z,1019.88
2019-04-16T01:06:01.450Z,1019.87
2019-04-16T01:07:01.440Z,1019.82
2019-04-16T01:08:01.428Z,1019.82
2019-04-16T01:09:01.426Z,1019.88
2019-04-16T01:10:01.408Z,1019.87
2019-04-16T01:11:01.399Z,1019.89
2019-04-16T01:12:01.387Z,1019.91
2019-04-16T01:13:01.381Z,1019.86
2019-04-16T01:14:01.365Z,1019.87
2019-04-16T01:15:01.359Z,1019.87
2019-04-16T01:16:03.459Z,1019.89
2019-04-16T01:17:03.861Z,1019.91
2019-04-16T01:18:01.323Z,1019.90
2019-04-16T01:19:01.868Z,1019.89
2019-04-16T01:20:01.304Z,1019.87
2019-04-16T01:21:01.290Z,1019.85
2019-04-16T01:22:01.281Z,1019.84
2019-04-16T01:23:01.286Z,1019.84
2019-04-16T01:24:01.334Z,1019.80
2019-04-16T01:25:01.552Z,1019.82
2019-04-16T01:26:01.542Z,1019.81
2019-04-16T01:27:01.433Z,1019.82
2019-04-16T01:28:01.272Z,1019.83
2019-04-16T01:29:03.751Z,1019.82
2019-04-16T01:30:05.120Z,1019.83
2019-04-16T01:31:07.131Z,1019.79
2019-04-16T01:32:02.174Z,1019.77
2019-04-16T01:33:01.164Z,1019.83
2019-04-16T01:34:01.159Z,1019.76
2019-04-16T01:35:01.144Z,1019.75
2019-04-16T01:36:01.133Z,1019.78
2019-04-16T01:37:01.124Z,1019.79
2019-04-16T01:38:01.110Z,1019.77
2019-04-16T01:39:14.980Z,1019.78
2019-04-16T01:40:02.089Z,1019.82
2019-04-16T01:41:01.078Z,1019.80
2019-04-16T01:42:01.069Z,1019.80
2019-04-16T01:43:01.058Z,1019.82
2019-04-16T01:44:01.049Z,1019.82
2019-04-16T01:45:01.048Z,1019.82
2019-04-16T01:46:02.301Z,1019.80
2019-04-16T01:47:03.784Z,1019.82
2019-04-16T01:48:01.005Z,1019.80
2019-04-16T01:49:00.993Z,1019.81
2019-04-16T01:50:01.347Z,1019.80
2019-04-16T01:51:00.972Z,1019.80
2019-04-16T01:52:00.963Z,1019.84
2019-04-16T01:53:00.954Z,1019.84
2019-04-16T01:54:00.943Z,1019.85
2019-04-16T01:55:00.932Z,1019.81
2019-04-16T01:56:00.921Z,1019.82
2019-04-16T01:57:01.165Z,1019.82
2019-04-16T01:58:02.696Z,1019.77
2019-04-16T01:59:04.631Z,1019.80
2019-04-16T02:00:00.879Z,1019.80
2019-04-16T02:01:00.868Z,1019.79
2019-04-16T02:02:00.856Z,1019.78
2019-04-16T02:03:00.846Z,1019.80
2019-04-16T02:04:00.971Z,1019.84
2019-04-16T02:05:00.825Z,1019.78
2019-04-16T02:06:00.815Z,1019.79
2019-04-16T02:07:00.804Z,1019.77
2019-04-16T02:08:00.793Z,1019.82
2019-04-16T02:09:02.981Z,1019.82
2019-04-16T02:10:00.777Z,1019.75
2019-04-16T02:11:00.763Z,1019.79
2019-04-16T02:12:00.754Z,1019.81
2019-04-16T02:13:00.745Z,1019.77
2019-04-16T02:14:00.775Z,1019.77
2019-04-16T02:15:00.797Z,1019.80
2019-04-16T02:16:00.708Z,1019.85
2019-04-16T02:17:00.699Z,1019.82
2019-04-16T02:18:00.690Z,1019.81
2019-04-16T02:19:02.233Z,1019.80
2019-04-16T02:20:02.007Z,1019.78
2019-04-16T02:21:00.665Z,1019.82
2019-04-16T02:22:00.648Z,1019.79
2019-04-16T02:23:00.636Z,1019.75
2019-04-16T02:24:00.625Z,1019.79
2019-04-16T02:25:00.613Z,1019.77
2019-04-16T02:26:00.612Z,1019.81
2019-04-16T02:27:00.593Z,1019.78
2019-04-16T02:28:00.583Z,1019.80
2019-04-16T02:29:00.572Z,1019.80
2019-04-16T02:30:02.957Z,1019.85
2019-04-16T02:31:00.625Z,1019.84
2019-04-16T02:32:00.539Z,1019.86
2019-04-16T02:33:00.618Z,1019.91
2019-04-16T02:34:00.855Z,1019.88
2019-04-16T02:35:00.746Z,1019.96
2019-04-16T02:36:00.622Z,1019.94
2019-04-16T02:37:02.225Z,1019.93
2019-04-16T02:38:00.684Z,1019.91
2019-04-16T02:39:00.478Z,1019.92
2019-04-16T02:40:00.842Z,1019.92
2019-04-16T02:41:00.452Z,1019.95
2019-04-16T02:42:00.500Z,1019.94
2019-04-16T02:43:06.607Z,1019.95
2019-04-16T02:44:01.415Z,1019.94
2019-04-16T02:45:00.403Z,1019.95
2019-04-16T02:46:00.595Z,1019.88
2019-04-16T02:47:05.366Z,1019.95
2019-04-16T02:48:01.375Z,1019.92
2019-04-16T02:49:00.360Z,1019.94
2019-04-16T02:50:00.351Z,1019.90
2019-04-16T02:51:05.320Z,1019.92
2019-04-16T02:52:01.327Z,1019.91
2019-04-16T02:53:00.318Z,1019.93
2019-04-16T02:54:00.311Z,1019.93
2019-04-16T02:55:07.681Z,1019.91
2019-04-16T02:56:01.490Z,1019.92
2019-04-16T02:57:00.412Z,1019.91
2019-04-16T02:58:01.804Z,1019.87
2019-04-16T02:59:00.256Z,1019.85
2019-04-16T03:00:00.242Z,1019.87
2019-04-16T03:01:00.232Z,1019.90
2019-04-16T03:02:00.223Z,1019.84
2019-04-16T03:03:00.212Z,1019.88
2019-04-16T03:04:00.200Z,1019.88
2019-04-16T03:05:00.190Z,1019.90
2019-04-16T03:06:01.039Z,1019.90
2019-04-16T03:07:02.733Z,1019.89
2019-04-16T03:08:01.425Z,1019.88
2019-04-16T03:09:00.148Z,1019.88
2019-04-16T03:10:01.591Z,1019.86
2019-04-16T03:11:00.127Z,1019.84
2019-04-16T03:12:00.117Z,1019.90
2019-04-16T03:13:00.104Z,1019.84
2019-04-16T03:14:00.095Z,1019.86
2019-04-16T03:15:01.304Z,1019.86
2019-04-16T03:16:02.862Z,1019.84
2019-04-16T03:17:01.062Z,1019.87
2019-04-16T03:18:00.053Z,1019.82
2019-04-16T03:19:00.046Z,1019.89
2019-04-16T03:20:00.031Z,1019.84
2019-04-16T03:21:00.022Z,1019.80
2019-04-16T03:22:02.263Z,1019.82
2019-04-16T03:23:05.181Z,1019.82
2019-04-16T03:24:00.987Z,1019.82
2019-04-16T03:24:59.979Z,1019.75
2019-04-16T03:25:59.967Z,1019.82
2019-04-16T03:26:59.960Z,1019.81
2019-04-16T03:27:59.952Z,1019.75
2019-04-16T03:28:59.945Z,1019.77
2019-04-16T03:30:03.503Z,1019.85
2019-04-16T03:31:00.916Z,1019.80
2019-04-16T03:31:59.995Z,1019.78
2019-04-16T03:32:59.903Z,1019.78
2019-04-16T03:33:59.995Z,1019.81
2019-04-16T03:34:59.873Z,1019.82
2019-04-16T03:35:59.863Z,1019.83
2019-04-16T03:37:01.923Z,1019.85
2019-04-16T03:38:01.605Z,1019.81
2019-04-16T03:38:59.831Z,1019.86
2019-04-16T03:39:59.820Z,1019.84
2019-04-16T03:40:59.809Z,1019.91
2019-04-16T03:41:59.799Z,1019.86
2019-04-16T03:43:02.464Z,1019.85
2019-04-16T03:44:03.643Z,1019.85
2019-04-16T03:44:59.771Z,1019.86
2019-04-16T03:45:59.757Z,1019.88
2019-04-16T03:46:59.746Z,1019.85
2019-04-16T03:47:59.736Z,1019.91
2019-04-16T03:48:59.725Z,1019.93
2019-04-16T03:50:00.233Z,1019.92
2019-04-16T03:51:00.570Z,1019.91
2019-04-16T03:51:59.692Z,1019.93
2019-04-16T03:52:59.682Z,1019.93
2019-04-16T03:53:59.672Z,1019.96
2019-04-16T03:54:59.661Z,1019.95
2019-04-16T03:55:59.651Z,1019.90
2019-04-16T03:57:02.173Z,1019.89
2019-04-16T03:58:02.600Z,1019.93
2019-04-16T03:59:00.618Z,1019.93
2019-04-16T04:00:00.888Z,1019.94
2019-04-16T04:00:59.598Z,1019.91
2019-04-16T04:01:59.589Z,1019.92
2019-04-16T04:02:59.578Z,1019.91
2019-04-16T04:03:59.567Z,1019.92
2019-04-16T04:05:01.112Z,1019.86
2019-04-16T04:05:59.545Z,1019.87
2019-04-16T04:06:59.533Z,1019.90
2019-04-16T04:07:59.523Z,1019.87
2019-04-16T04:08:59.513Z,1019.92
2019-04-16T04:09:59.502Z,1019.89
2019-04-16T04:10:59.494Z,1019.93
2019-04-16T04:11:59.483Z,1019.90
2019-04-16T04:12:59.484Z,1019.88
2019-04-16T04:13:59.459Z,1019.85
2019-04-16T04:14:59.460Z,1019.88
2019-04-16T04:16:01.607Z,1019.89
2019-04-16T04:16:59.439Z,1019.80
2019-04-16T04:17:59.419Z,1019.88
2019-04-16T04:18:59.407Z,1019.87
2019-04-16T04:19:59.398Z,1019.92
2019-04-16T04:20:59.386Z,1019.87
2019-04-16T04:21:59.376Z,1019.90
2019-04-16T04:22:59.365Z,1019.92
2019-04-16T04:24:00.691Z,1019.86
2019-04-16T04:25:03.901Z,1019.87
2019-04-16T04:25:59.334Z,1019.96
2019-04-16T04:26:59.324Z,1019.94
2019-04-16T04:27:59.312Z,1019.91
2019-04-16T04:28:59.305Z,1019.93
2019-04-16T04:29:59.290Z,1019.93
2019-04-16T04:31:00.758Z,1019.91
2019-04-16T04:32:03.133Z,1019.97
2019-04-16T04:32:59.273Z,1019.92
2019-04-16T04:33:59.249Z,1019.90
2019-04-16T04:34:59.239Z,1019.91
2019-04-16T04:35:59.227Z,1019.96
2019-04-16T04:37:00.066Z,1019.98
2019-04-16T04:38:00.798Z,1020.00
2019-04-16T04:38:59.194Z,1020.00
2019-04-16T04:39:59.185Z,1020.02
2019-04-16T04:40:59.845Z,1020.04
2019-04-16T04:41:59.164Z,1020.03
2019-04-16T04:43:00.943Z,1020.05
2019-04-16T04:44:03.911Z,1019.99
2019-04-16T04:45:00.131Z,1020.04
2019-04-16T04:45:59.121Z,1020.09
2019-04-16T04:46:59.113Z,1020.10
2019-04-16T04:47:59.101Z,1020.05
2019-04-16T04:49:00.312Z,1020.07
2019-04-16T04:49:59.527Z,1020.05
2019-04-16T04:50:59.068Z,1020.05
2019-04-16T04:51:59.058Z,1020.09
2019-04-16T04:52:59.053Z,1020.10
2019-04-16T04:53:59.037Z,1020.06
2019-04-16T04:54:59.028Z,1020.05
2019-04-16T04:55:59.015Z,1020.09
2019-04-16T04:56:59.968Z,1020.07
2019-04-16T04:58:02.499Z,1020.04
2019-04-16T04:58:58.983Z,1020.11
2019-04-16T04:59:58.974Z,1020.05
2019-04-16T05:00:58.961Z,1020.05
2019-04-16T05:01:58.951Z,1020.06
2019-04-16T05:02:58.942Z,1020.03
2019-04-16T05:04:02.031Z,1020.02
2019-04-16T05:04:58.921Z,1020.02
2019-04-16T05:05:58.909Z,1019.96
2019-04-16T05:06:58.900Z,1020.01
2019-04-16T05:08:00.023Z,1020.02
2019-04-16T05:09:00.590Z,1020.05
2019-04-16T05:09:58.870Z,1020.04
2019-04-16T05:11:02.699Z,1019.97
2019-04-16T05:11:58.849Z,1020.04
2019-04-16T05:12:58.836Z,1020.05
2019-04-16T05:13:58.825Z,1020.03
2019-04-16T05:14:58.972Z,1020.04
2019-04-16T05:16:01.961Z,1020.05
2019-04-16T05:16:58.801Z,1020.03
2019-04-16T05:17:58.783Z,1020.01
2019-04-16T05:18:58.771Z,1020.01
2019-04-16T05:19:58.773Z,1020.03
2019-04-16T05:20:58.750Z,1020.00
2019-04-16T05:21:58.739Z,1020.02
2019-04-16T05:22:58.739Z,1020.04
2019-04-16T05:23:58.719Z,1020.00
2019-04-16T05:25:01.524Z,1019.96
2019-04-16T05:25:58.697Z,1020.01
2019-04-16T05:26:58.692Z,1020.01
2019-04-16T05:27:58.684Z,1020.04
2019-04-16T05:28:58.668Z,1020.00
2019-04-16T05:29:58.657Z,1020.04
2019-04-16T05:30:58.645Z,1020.01
2019-04-16T05:31:58.635Z,1020.05
2019-04-16T05:32:58.625Z,1020.07
2019-04-16T05:34:02.077Z,1020.07
2019-04-16T05:34:58.603Z,1020.04
2019-04-16T05:35:59.451Z,1020.10
2019-04-16T05:36:58.583Z,1020.09
2019-04-16T05:37:58.572Z,1020.07
2019-04-16T05:38:58.563Z,1020.07
2019-04-16T05:39:59.478Z,1020.12
2019-04-16T05:41:12.200Z,1020.06
2019-04-16T05:41:59.528Z,1020.06
2019-04-16T05:42:58.783Z,1020.08
2019-04-16T05:44:01.776Z,1020.13
2019-04-16T05:44:58.496Z,1020.08
2019-04-16T05:45:58.486Z,1020.09
2019-04-16T05:46:58.477Z,1020.08
2019-04-16T05:47:58.464Z,1020.12
2019-04-16T05:48:58.454Z,1020.10
2019-04-16T05:49:58.781Z,1020.11
2019-04-16T05:50:59.971Z,1020.11
2019-04-16T05:52:02.900Z,1020.03
2019-04-16T05:52:59.411Z,1020.07
2019-04-16T05:53:58.400Z,1020.05
2019-04-16T05:55:01.202Z,1020.06
2019-04-16T05:55:58.406Z,1020.15
2019-04-16T05:56:58.368Z,1020.14
2019-04-16T05:57:58.973Z,1020.07
2019-04-16T05:58:59.654Z,1020.04
2019-04-16T05:59:58.336Z,1020.05
2019-04-16T06:00:58.326Z,1020.05
2019-04-16T06:01:58.364Z,1020.08
2019-04-16T06:02:58.305Z,1020.07
2019-04-16T06:03:58.293Z,1020.06
2019-04-16T06:04:58.282Z,1020.08
2019-04-16T06:05:59.210Z,1020.06
2019-04-16T06:07:02.899Z,1020.07
2019-04-16T06:07:59.249Z,1020.11
2019-04-16T06:08:58.246Z,1020.06
2019-04-16T06:09:58.228Z,1020.08
2019-04-16T06:10:58.220Z,1020.06
2019-04-16T06:11:58.209Z,1020.06
2019-04-16T06:12:58.196Z,1020.04
2019-04-16T06:13:58.186Z,1020.04
2019-04-16T06:14:58.175Z,1020.05
2019-04-16T06:15:58.166Z,1020.09
2019-04-16T06:16:58.156Z,1020.06
2019-04-16T06:17:58.146Z,1020.03
2019-04-16T06:18:58.131Z,1020.07
2019-04-16T06:19:58.121Z,1020.06
2019-04-16T06:20:58.110Z,1020.04
2019-04-16T06:21:58.099Z,1020.05
2019-04-16T06:23:00.568Z,1020.10
2019-04-16T06:24:03.084Z,1020.03
2019-04-16T06:24:59.075Z,1020.00
2019-04-16T06:25:58.061Z,1020.06
2019-04-16T06:26:58.046Z,1020.02
2019-04-16T06:27:58.034Z,1020.02
2019-04-16T06:28:59.944Z,1020.04
2019-04-16T06:30:01.433Z,1020.07
2019-04-16T06:30:58.004Z,1020.07
2019-04-16T06:31:57.997Z,1020.11
2019-04-16T06:32:57.984Z,1020.05
2019-04-16T06:33:57.972Z,1020.05
2019-04-16T06:34:57.961Z,1020.05
2019-04-16T06:35:57.948Z,1020.04
2019-04-16T06:36:57.939Z,1020.08
2019-04-16T06:37:57.929Z,1020.06
2019-04-16T06:38:58.661Z,1020.03
2019-04-16T06:40:00.643Z,1019.96
2019-04-16T06:41:03.118Z,1020.00
2019-04-16T06:41:58.883Z,1020.03
2019-04-16T06:42:57.876Z,1019.99
2019-04-16T06:43:59.259Z,1019.96
2019-04-16T06:44:57.863Z,1020.03
2019-04-16T06:45:57.841Z,1020.02
2019-04-16T06:46:57.830Z,1020.04
2019-04-16T06:47:57.820Z,1019.99
2019-04-16T06:48:57.810Z,1019.98
2019-04-16T06:49:57.798Z,1020.00
2019-04-16T06:50:57.788Z,1019.97
2019-04-16T06:51:59.731Z,1020.01
2019-04-16T06:52:57.765Z,1019.99
2019-04-16T06:53:57.755Z,1020.01
2019-04-16T06:55:00.440Z,1020.04
2019-04-16T06:55:58.733Z,1020.01
2019-04-16T06:56:57.722Z,1019.99
2019-04-16T06:57:57.715Z,1019.97
2019-04-16T06:58:58.200Z,1019.99
2019-04-16T06:59:59.489Z,1019.96
2019-04-16T07:00:57.682Z,1019.96
2019-04-16T07:01:57.671Z,1019.98
2019-04-16T07:03:02.562Z,1020.00
2019-04-16T07:03:59.855Z,1020.03
2019-04-16T07:04:58.325Z,1020.01
2019-04-16T07:05:57.626Z,1020.00
2019-04-16T07:06:57.614Z,1019.95
2019-04-16T07:07:57.610Z,1019.91
2019-04-16T07:08:57.595Z,1019.95
2019-04-16T07:09:57.744Z,1019.99
2019-04-16T07:10:57.572Z,1019.93
2019-04-16T07:11:57.563Z,1019.98
2019-04-16T07:12:57.559Z,1019.98
2019-04-16T07:13:57.544Z,1019.91
2019-04-16T07:14:57.535Z,1019.90
2019-04-16T07:15:57.791Z,1019.98
2019-04-16T07:17:00.162Z,1019.93
2019-04-16T07:17:57.496Z,1019.97
2019-04-16T07:18:57.486Z,1019.95
2019-04-16T07:19:57.483Z,1020.02
2019-04-16T07:20:57.466Z,1020.00
2019-04-16T07:21:57.453Z,1020.04
2019-04-16T07:22:57.440Z,1020.01
2019-04-16T07:23:58.613Z,1020.01
2019-04-16T07:24:57.591Z,1020.01
2019-04-16T07:25:57.515Z,1019.98
2019-04-16T07:26:57.464Z,1020.02
2019-04-16T07:27:58.619Z,1020.03
2019-04-16T07:28:59.024Z,1020.00
2019-04-16T07:29:57.726Z,1019.99
2019-04-16T07:30:57.879Z,1019.98
2019-04-16T07:31:57.395Z,1019.95
2019-04-16T07:33:00.591Z,1020.03
2019-04-16T07:33:57.344Z,1020.05
2019-04-16T07:34:57.314Z,1020.02
2019-04-16T07:35:57.303Z,1020.02
2019-04-16T07:37:00.973Z,1020.05
2019-04-16T07:37:57.286Z,1020.03
2019-04-16T07:38:57.286Z,1020.04
2019-04-16T07:39:57.265Z,1020.07
2019-04-16T07:40:57.249Z,1020.07
2019-04-16T07:42:08.662Z,1020.09
2019-04-16T07:42:59.353Z,1020.09
2019-04-16T07:43:57.229Z,1020.08
2019-04-16T07:44:57.207Z,1020.15
2019-04-16T07:45:57.199Z,1020.14
2019-04-16T07:46:57.238Z,1020.21
2019-04-16T07:47:57.430Z,1020.13
2019-04-16T07:48:57.165Z,1020.18
2019-04-16T07:49:59.842Z,1020.23
2019-04-16T07:50:57.145Z,1020.23
2019-04-16T07:51:57.137Z,1020.19
2019-04-16T07:52:57.124Z,1020.23
2019-04-16T07:53:57.113Z,1020.24
2019-04-16T07:54:57.101Z,1020.23
2019-04-16T07:55:57.091Z,1020.26
2019-04-16T07:56:57.080Z,1020.24
2019-04-16T07:57:57.069Z,1020.25
2019-04-16T07:59:00.194Z,1020.24
2019-04-16T07:59:57.047Z,1020.20
2019-04-16T08:00:57.334Z,1020.24
2019-04-16T08:01:57.033Z,1020.23
2019-04-16T08:02:57.016Z,1020.26
2019-04-16T08:04:01.015Z,1020.26
2019-04-16T08:04:57.996Z,1020.35
2019-04-16T08:05:56.983Z,1020.30
2019-04-16T08:06:56.973Z,1020.29
2019-04-16T08:07:56.966Z,1020.31
2019-04-16T08:08:58.113Z,1020.31
2019-04-16T08:10:01.069Z,1020.22
2019-04-16T08:10:57.930Z,1020.19
2019-04-16T08:11:56.928Z,1020.21
2019-04-16T08:13:00.518Z,1020.24
2019-04-16T08:13:56.904Z,1020.25
2019-04-16T08:14:56.900Z,1020.24
2019-04-16T08:15:57.551Z,1020.20
2019-04-16T08:16:56.869Z,1020.25
2019-04-16T08:17:56.856Z,1020.25
2019-04-16T08:18:56.847Z,1020.25
2019-04-16T08:19:56.917Z,1020.30
2019-04-16T08:21:02.026Z,1020.30
2019-04-16T08:21:58.008Z,1020.32
2019-04-16T08:22:56.804Z,1020.25
2019-04-16T08:23:56.796Z,1020.28
2019-04-16T08:24:59.646Z,1020.30
2019-04-16T08:26:03.223Z,1020.27
2019-04-16T08:26:57.936Z,1020.25
2019-04-16T08:27:56.758Z,1020.26
2019-04-16T08:28:56.742Z,1020.30
2019-04-16T08:30:02.186Z,1020.30
2019-04-16T08:30:57.720Z,1020.30
2019-04-16T08:31:56.711Z,1020.36
2019-04-16T08:32:56.700Z,1020.29
2019-04-16T08:33:56.691Z,1020.28
2019-04-16T08:34:56.683Z,1020.32
2019-04-16T08:35:56.668Z,1020.33
2019-04-16T08:36:56.659Z,1020.31
2019-04-16T08:37:58.542Z,1020.36
2019-04-16T08:38:56.640Z,1020.36
2019-04-16T08:39:56.628Z,1020.33
2019-04-16T08:40:56.621Z,1020.35
2019-04-16T08:41:56.609Z,1020.32
2019-04-16T08:42:57.544Z,1020.36
2019-04-16T08:43:56.588Z,1020.38
2019-04-16T08:44:56.656Z,1020.39
2019-04-16T08:45:56.574Z,1020.39
2019-04-16T08:46:58.904Z,1020.42
2019-04-16T08:47:56.791Z,1020.44
2019-04-16T08:48:56.636Z,1020.46
2019-04-16T08:49:56.529Z,1020.43
2019-04-16T08:50:58.198Z,1020.46
2019-04-16T08:51:56.505Z,1020.46
2019-04-16T08:52:56.496Z,1020.37
2019-04-16T08:53:56.488Z,1020.46
2019-04-16T08:54:56.475Z,1020.40
2019-04-16T08:55:56.465Z,1020.41
2019-04-16T08:56:56.455Z,1020.40
2019-04-16T08:57:56.444Z,1020.41
2019-04-16T08:59:00.651Z,1020.34
2019-04-16T08:59:56.432Z,1020.34
2019-04-16T09:00:56.452Z,1020.39
2019-04-16T09:01:56.405Z,1020.42
2019-04-16T09:02:58.688Z,1020.39
2019-04-16T09:04:01.517Z,1020.39
2019-04-16T09:04:57.375Z,1020.41
2019-04-16T09:05:56.364Z,1020.39
2019-04-16T09:07:09.718Z,1020.38
2019-04-16T09:08:10.908Z,1020.38
2019-04-16T09:09:11.183Z,1020.31
2019-04-16T09:09:58.534Z,1020.27
2019-04-16T09:10:56.317Z,1020.28
2019-04-16T09:11:56.493Z,1020.34
2019-04-16T09:13:04.037Z,1020.28
2019-04-16T09:13:57.282Z,1020.33
2019-04-16T09:14:56.650Z,1020.31
2019-04-16T09:15:56.263Z,1020.30
2019-04-16T09:16:56.262Z,1020.28
2019-04-16T09:17:56.469Z,1020.27
2019-04-16T09:18:56.232Z,1020.32
2019-04-16T09:19:56.224Z,1020.31
2019-04-16T09:20:56.215Z,1020.31
2019-04-16T09:21:56.204Z,1020.32
2019-04-16T09:22:58.832Z,1020.25
2019-04-16T09:24:03.614Z,1020.25
2019-04-16T09:24:57.704Z,1020.25
2019-04-16T09:26:11.244Z,1020.35
2019-04-16T09:26:57.171Z,1020.25
2019-04-16T09:27:56.147Z,1020.23
2019-04-16T09:28:56.134Z,1020.26
2019-04-16T09:29:56.338Z,1020.33
2019-04-16T09:30:56.114Z,1020.31
2019-04-16T09:31:56.636Z,1020.33
2019-04-16T09:33:00.363Z,1020.32
2019-04-16T09:33:57.553Z,1020.31
2019-04-16T09:35:08.095Z,1020.34
2019-04-16T09:35:57.062Z,1020.35
2019-04-16T09:36:56.055Z,1020.31
2019-04-16T09:37:56.049Z,1020.32
2019-04-16T09:38:56.035Z,1020.38
2019-04-16T09:39:56.026Z,1020.47
2019-04-16T09:40:56.017Z,1020.37
2019-04-16T09:41:56.005Z,1020.42
2019-04-16T09:42:55.994Z,1020.38
2019-04-16T09:43:57.360Z,1020.45
2019-04-16T09:44:55.974Z,1020.33
2019-04-16T09:46:09.414Z,1020.38
2019-04-16T09:46:59.660Z,1020.35
2019-04-16T09:47:55.943Z,1020.41
2019-04-16T09:48:55.935Z,1020.40
2019-04-16T09:49:55.928Z,1020.37
2019-04-16T09:50:55.915Z,1020.37
2019-04-16T09:51:55.902Z,1020.37
2019-04-16T09:52:56.412Z,1020.37
2019-04-16T09:53:55.886Z,1020.27
2019-04-16T09:54:55.873Z,1020.33
2019-04-16T09:55:55.864Z,1020.27
2019-04-16T09:56:56.827Z,1020.39
2019-04-16T09:57:55.844Z,1020.36
2019-04-16T09:58:55.833Z,1020.32
2019-04-16T09:59:55.828Z,1020.37
2019-04-16T10:00:55.813Z,1020.43
2019-04-16T10:01:55.803Z,1020.46
2019-04-16T10:02:55.793Z,1020.37
2019-04-16T10:03:55.784Z,1020.35
2019-04-16T10:04:55.779Z,1020.33
2019-04-16T10:05:55.765Z,1020.33
2019-04-16T10:06:55.774Z,1020.31
2019-04-16T10:07:57.038Z,1020.30
2019-04-16T10:08:56.886Z,1020.29
2019-04-16T10:09:55.725Z,1020.33
2019-04-16T10:11:00.622Z,1020.33
2019-04-16T10:11:57.393Z,1020.24
2019-04-16T10:12:55.708Z,1020.28
2019-04-16T10:13:55.686Z,1020.18
2019-04-16T10:14:55.714Z,1020.18
2019-04-16T10:15:55.859Z,1020.18
2019-04-16T10:16:55.654Z,1020.28
2019-04-16T10:17:58.633Z,1020.30
2019-04-16T10:18:56.655Z,1020.24
2019-04-16T10:19:55.627Z,1020.25
2019-04-16T10:20:55.638Z,1020.43
2019-04-16T10:21:55.627Z,1020.35
2019-04-16T10:22:55.619Z,1020.30
2019-04-16T10:23:55.586Z,1020.34
2019-04-16T10:24:55.594Z,1020.32
2019-04-16T10:25:55.585Z,1020.28
2019-04-16T10:26:56.926Z,1020.23
2019-04-16T10:27:55.547Z,1020.18
2019-04-16T10:28:55.534Z,1020.10
2019-04-16T10:29:55.524Z,1020.14
2019-04-16T10:30:55.514Z,1020.21
2019-04-16T10:31:55.513Z,1020.26
2019-04-16T10:32:55.502Z,1020.19
2019-04-16T10:33:55.492Z,1020.15
2019-04-16T10:34:55.477Z,1020.14
2019-04-16T10:35:57.454Z,1020.04
2019-04-16T10:36:55.480Z,1020.06
2019-04-16T10:37:55.445Z,1020.12
2019-04-16T10:38:55.437Z,1020.10
2019-04-16T10:39:55.442Z,1020.08
2019-04-16T10:40:55.420Z,1020.16
2019-04-16T10:41:56.550Z,1020.09
2019-04-16T10:42:55.394Z,1020.04
2019-04-16T10:43:55.390Z,1020.09
2019-04-16T10:44:55.401Z,1020.04
2019-04-16T10:45:55.397Z,1020.07
2019-04-16T10:46:55.366Z,1020.03
2019-04-16T10:47:55.369Z,1020.09
2019-04-16T10:48:55.347Z,1020.06
2019-04-16T10:49:55.332Z,1020.02
2019-04-16T10:50:55.530Z,1020.00
2019-04-16T10:51:55.326Z,1019.92
2019-04-16T10:52:56.207Z,1019.93
2019-04-16T10:53:55.286Z,1019.85
2019-04-16T10:54:55.275Z,1020.10
2019-04-16T10:55:55.265Z,1020.00
2019-04-16T10:56:57.894Z,1019.92
2019-04-16T10:57:55.245Z,1020.01
2019-04-16T10:58:55.249Z,1019.94
2019-04-16T10:59:55.228Z,1019.93
2019-04-16T11:00:55.241Z,1019.92
2019-04-16T11:01:55.209Z,1020.02
2019-04-16T11:02:55.229Z,1019.96
2019-04-16T11:03:55.185Z,1020.01
2019-04-16T11:04:55.176Z,1019.89
2019-04-16T11:05:57.046Z,1019.91
2019-04-16T11:06:55.158Z,1019.90
2019-04-16T11:07:55.151Z,1019.91
2019-04-16T11:08:55.143Z,1019.90
2019-04-16T11:09:55.141Z,1019.83
2019-04-16T11:10:55.122Z,1019.84
2019-04-16T11:11:55.107Z,1019.84
2019-04-16T11:12:55.117Z,1019.85
2019-04-16T11:14:00.219Z,1019.83
2019-04-16T11:14:56.073Z,1019.87
2019-04-16T11:15:55.096Z,1019.95
2019-04-16T11:16:55.084Z,1019.88
2019-04-16T11:17:55.079Z,1019.85
2019-04-16T11:18:55.390Z,1019.88
2019-04-16T11:19:55.045Z,1019.92
2019-04-16T11:20:55.016Z,1019.92
2019-04-16T11:21:55.014Z,1019.91
2019-04-16T11:22:54.995Z,1019.82
2019-04-16T11:23:55.013Z,1019.85
2019-04-16T11:24:54.975Z,1019.84
2019-04-16T11:25:54.973Z,1019.84
2019-04-16T11:26:54.956Z,1019.79
2019-04-16T11:27:54.949Z,1019.81
2019-04-16T11:28:54.935Z,1019.80
2019-04-16T11:29:54.925Z,1019.76
2019-04-16T11:30:54.924Z,1019.82
2019-04-16T11:31:54.939Z,1019.80
2019-04-16T11:32:54.918Z,1019.76
2019-04-16T11:33:54.920Z,1019.76
2019-04-16T11:34:54.891Z,1019.73
2019-04-16T11:35:54.865Z,1019.75
2019-04-16T11:36:58.197Z,1019.93
2019-04-16T11:37:54.846Z,1019.84
2019-04-16T11:38:54.838Z,1019.80
2019-04-16T11:39:54.832Z,1019.73
2019-04-16T11:40:54.862Z,1019.63
2019-04-16T11:41:54.827Z,1019.61
2019-04-16T11:42:54.819Z,1019.75
2019-04-16T11:43:54.785Z,1019.73
2019-04-16T11:44:54.791Z,1019.81
2019-04-16T11:45:54.773Z,1019.68
2019-04-16T11:46:54.799Z,1019.76
2019-04-16T11:47:54.745Z,1019.81
2019-04-16T11:48:54.782Z,1019.80
2019-04-16T11:49:54.725Z,1019.91
2019-04-16T11:50:54.747Z,1019.79
2019-04-16T11:51:54.735Z,1019.78
2019-04-16T11:52:57.286Z,1019.75
2019-04-16T11:53:54.711Z,1019.70
2019-04-16T11:54:54.704Z,1019.62
2019-04-16T11:55:54.702Z,1019.66
2019-04-16T11:56:55.475Z,1019.67
2019-04-16T11:57:54.685Z,1019.66
2019-04-16T11:58:57.432Z,1019.60
2019-04-16T12:00:06.070Z,1019.70
2019-04-16T12:00:55.677Z,1019.67
2019-04-16T12:01:54.624Z,1019.69
2019-04-16T12:02:54.594Z,1019.67
2019-04-16T12:03:56.315Z,1019.64
2019-04-16T12:04:58.849Z,1019.67