createdAt,value
2022-12-04T00:00:37.582Z,0
2022-12-04T00:01:38.621Z,0
2022-12-04T00:02:39.786Z,0
2022-12-04T00:03:40.647Z,0
2022-12-04T00:04:41.821Z,0
2022-12-04T00:05:41.864Z,0
2022-12-04T00:06:42.570Z,0
2022-12-04T00:07:43.180Z,0
2022-12-04T00:08:44.509Z,0
2022-12-04T00:09:44.118Z,0
2022-12-04T00:10:45.031Z,0
2022-12-04T00:11:45.343Z,0
2022-12-04T00:12:46.278Z,0
2022-12-04T00:13:46.185Z,0
2022-12-04T00:15:41.979Z,0
2022-12-04T00:15:58.224Z,0
2022-12-04T00:16:59.356Z,0
2022-12-04T00:18:00.080Z,0
2022-12-04T00:19:00.992Z,0
2022-12-04T00:20:02.778Z,0
2022-12-04T00:21:02.135Z,0
2022-12-04T00:22:03.335Z,0
2022-12-04T00:23:03.678Z,0
2022-12-04T00:24:04.854Z,0
2022-12-04T00:25:05.762Z,0
2022-12-04T00:26:06.385Z,0
2022-12-04T00:27:07.102Z,0
2022-12-04T00:28:08.333Z,0
2022-12-04T00:29:08.538Z,0
2022-12-04T00:30:09.169Z,0
2022-12-04T00:31:09.957Z,0
2022-12-04T00:32:10.080Z,0
2022-12-04T00:33:10.751Z,0
2022-12-04T00:34:13.746Z,0
2022-12-04T00:35:12.356Z,0
2022-12-04T00:36:13.850Z,0
2022-12-04T00:37:13.551Z,0
2022-12-04T00:38:14.780Z,0
2022-12-04T00:39:15.393Z,0
2022-12-04T00:40:16.585Z,0
2022-12-04T00:41:16.791Z,0
2022-12-04T00:42:17.283Z,0
2022-12-04T00:43:17.208Z,0
2022-12-04T00:44:18.130Z,0
2022-12-04T00:45:18.049Z,0
2022-12-04T00:46:19.255Z,0
2022-12-04T00:47:20.138Z,0
2022-12-04T00:48:20.774Z,0
2022-12-04T00:49:22.269Z,0
2022-12-04T00:50:22.456Z,0
2022-12-04T00:51:23.656Z,0
2022-12-04T00:52:23.568Z,0
2022-12-04T00:53:24.230Z,0
2022-12-04T00:54:25.702Z,0
2022-12-04T00:55:27.111Z,0
2022-12-04T00:56:26.068Z,0
2022-12-04T00:57:26.496Z,0
2022-12-04T00:58:27.707Z,0
2022-12-04T00:59:27.907Z,0
2022-12-04T01:00:28.385Z,0
2022-12-04T01:01:28.970Z,0
2022-12-04T01:02:28.989Z,0
2022-12-04T01:03:30.633Z,0
2022-12-04T01:04:30.662Z,0
2022-12-04T01:05:31.568Z,0
2022-12-04T01:06:32.063Z,0
2022-12-04T01:07:33.182Z,0
2022-12-04T01:08:33.464Z,0
2022-12-04T01:09:34.099Z,0
2022-12-04T01:10:35.306Z,0
2022-12-04T01:11:34.940Z,0
2022-12-04T01:12:35.853Z,0
2022-12-04T01:13:36.373Z,0
2022-12-04T01:14:36.013Z,0
2022-12-04T01:15:36.926Z,0
2022-12-04T01:16:38.886Z,0
2022-12-04T01:17:39.142Z,0
2022-12-04T01:18:40.351Z,0
2022-12-04T01:19:40.536Z,0
2022-12-04T01:20:40.443Z,0
2022-12-04T01:21:41.397Z,0
2022-12-04T01:22:42.030Z,0
2022-12-04T01:23:41.640Z,0
2022-12-04T01:24:42.251Z,0
2022-12-04T01:25:43.460Z,0
2022-12-04T01:26:43.680Z,0
2022-12-04T01:27:44.428Z,0
2022-12-04T01:28:44.653Z,0
2022-12-04T01:29:44.258Z,0
2022-12-04T01:30:44.871Z,0
2022-12-04T01:31:46.697Z,0
2022-12-04T01:32:46.449Z,0
2022-12-04T01:33:47.341Z,0
2022-12-04T01:34:48.551Z,0
2022-12-04T01:35:48.739Z,0
2022-12-04T01:36:49.240Z,0
2022-12-04T01:37:50.240Z,0
2022-12-04T01:38:50.140Z,0
2022-12-04T01:39:50.324Z,0
2022-12-04T01:40:50.545Z,0
2022-12-04T01:41:51.442Z,0
2022-12-04T01:42:52.679Z,0
2022-12-04T01:43:52.910Z,0
2022-12-04T01:44:53.233Z,0
2022-12-04T01:45:54.153Z,0
2022-12-04T01:46:55.524Z,0
2022-12-04T01:47:56.208Z,0
2022-12-04T01:48:56.833Z,0
2022-12-04T01:49:57.485Z,0
2022-12-04T01:50:58.116Z,0
2022-12-04T01:51:58.788Z,0
2022-12-04T01:52:59.700Z,0
2022-12-04T01:54:00.586Z,0
2022-12-04T01:55:00.478Z,0
2022-12-04T01:56:01.670Z,0
2022-12-04T01:57:02.457Z,0
2022-12-04T01:58:03.495Z,0
2022-12-04T01:59:03.732Z,0
2022-12-04T02:00:05.162Z,0
2022-12-04T02:01:15.271Z,0
2022-12-04T02:02:05.971Z,0
2022-12-04T02:03:06.535Z,0
2022-12-04T02:04:06.318Z,0
2022-12-04T02:05:06.632Z,0
2022-12-04T02:06:07.230Z,0
2022-12-04T02:07:08.743Z,0
2022-12-04T02:08:09.504Z,0
2022-12-04T02:09:10.160Z,0
2022-12-04T02:10:10.644Z,0
2022-12-04T02:11:10.536Z,0
2022-12-04T02:12:11.724Z,0
2022-12-04T02:13:11.957Z,0
2022-12-04T02:14:12.486Z,0
2022-12-04T02:15:12.099Z,0
2022-12-04T02:16:13.284Z,0
2022-12-04T02:17:13.520Z,0
2022-12-04T02:18:14.802Z,0
2022-12-04T02:19:14.707Z,0
2022-12-04T02:20:15.618Z,0
2022-12-04T02:21:15.944Z,0
2022-12-04T02:22:16.883Z,0
2022-12-04T02:23:17.501Z,0
2022-12-04T02:24:18.710Z,0
2022-12-04T02:25:18.666Z,0
2022-12-04T02:26:19.861Z,0
2022-12-04T02:27:21.067Z,0
2022-12-04T02:28:21.095Z,0
2022-12-04T02:29:21.014Z,0
2022-12-04T02:30:21.395Z,0
2022-12-04T02:31:23.027Z,0
2022-12-04T02:32:22.698Z,0
2022-12-04T02:33:23.626Z,0
2022-12-04T02:34:24.543Z,0
2022-12-04T02:35:25.431Z,0
2022-12-04T02:36:26.666Z,0
2022-12-04T02:37:26.316Z,0
2022-12-04T02:38:27.035Z,0
2022-12-04T02:39:28.516Z,0
2022-12-04T02:40:28.131Z,0
2022-12-04T02:41:28.448Z,0
2022-12-04T02:42:29.942Z,0
2022-12-04T02:43:30.607Z,0
2022-12-04T02:44:31.112Z,0
2022-12-04T02:45:30.734Z,0
2022-12-04T02:46:32.465Z,0
2022-12-04T02:47:32.537Z,0
2022-12-04T02:48:31.963Z,0
2022-12-04T02:49:32.599Z,0
2022-12-04T02:50:32.965Z,0
2022-12-04T02:51:34.178Z,0
2022-12-04T02:52:35.122Z,0
2022-12-04T02:53:35.468Z,0
2022-12-04T02:54:36.648Z,0
2022-12-04T02:55:36.833Z,0
2022-12-04T02:56:36.449Z,0
2022-12-04T02:57:37.925Z,0
2022-12-04T02:58:37.996Z,0
2022-12-04T02:59:38.208Z,0
2022-12-04T03:00:38.389Z,0
2022-12-04T03:01:39.323Z,0
2022-12-04T03:02:40.004Z,0
2022-12-04T03:03:40.078Z,0
2022-12-04T03:04:40.686Z,0
2022-12-04T03:05:41.300Z,0
2022-12-04T03:06:42.204Z,0
2022-12-04T03:07:43.602Z,0
2022-12-04T03:08:44.207Z,0
2022-12-04T03:09:45.122Z,0
2022-12-04T03:10:46.027Z,0
2022-12-04T03:11:46.248Z,0
2022-12-04T03:12:46.857Z,0
2022-12-04T03:13:48.074Z,0
2022-12-04T03:14:48.573Z,0
2022-12-04T03:15:49.061Z,0
2022-12-04T03:16:49.477Z,0
2022-12-04T03:17:49.447Z,0
2022-12-04T03:18:51.036Z,0
2022-12-04T03:19:50.931Z,0
2022-12-04T03:20:51.569Z,0
2022-12-04T03:21:51.912Z,0
2022-12-04T03:22:53.144Z,0
2022-12-04T03:23:53.031Z,0
2022-12-04T03:24:52.672Z,0
2022-12-04T03:25:53.271Z,0
2022-12-04T03:26:53.597Z,0
2022-12-04T03:27:54.222Z,0
2022-12-04T03:28:54.982Z,0
2022-12-04T03:29:56.712Z,0
2022-12-04T03:30:56.688Z,0
2022-12-04T03:31:58.039Z,0
2022-12-04T03:32:59.261Z,0
2022-12-04T03:33:59.164Z,0
2022-12-04T03:35:00.081Z,0
2022-12-04T03:36:00.277Z,0
2022-12-04T03:37:01.198Z,0
2022-12-04T03:38:01.408Z,0
2022-12-04T03:39:01.846Z,0
2022-12-04T03:40:03.959Z,0
2022-12-04T03:41:03.301Z,0
2022-12-04T03:42:04.487Z,0
2022-12-04T03:43:04.837Z,0
2022-12-04T03:44:05.775Z,0
2022-12-04T03:45:06.989Z,0
2022-12-04T03:46:08.205Z,0
2022-12-04T03:47:08.535Z,0
2022-12-04T03:48:08.863Z,0
2022-12-04T03:49:09.268Z,0
2022-12-04T03:50:09.455Z,0
2022-12-04T03:51:09.069Z,0
2022-12-04T03:52:10.544Z,0
2022-12-04T03:53:10.178Z,0
2022-12-04T03:54:10.806Z,0
2022-12-04T03:55:11.435Z,0
2022-12-04T03:56:11.482Z,0
2022-12-04T03:57:12.391Z,0
2022-12-04T03:58:12.879Z,0
2022-12-04T03:59:13.218Z,0
2022-12-04T04:00:14.507Z,0
2022-12-04T04:01:14.690Z,0
2022-12-04T04:02:15.155Z,0
2022-12-04T04:03:15.923Z,0
2022-12-04T04:04:15.842Z,0
2022-12-04T04:05:16.808Z,0
2022-12-04T04:06:17.740Z,0
2022-12-04T04:07:18.648Z,0
2022-12-04T04:08:19.841Z,0
2022-12-04T04:09:20.009Z,0
2022-12-04T04:10:20.497Z,0
2022-12-04T04:11:20.704Z,0
2022-12-04T04:12:20.625Z,0
2022-12-04T04:13:21.242Z,0
2022-12-04T04:14:21.903Z,0
2022-12-04T04:15:23.155Z,0
2022-12-04T04:16:24.099Z,0
2022-12-04T04:17:23.731Z,0
2022-12-04T04:18:24.348Z,0
2022-12-04T04:19:25.633Z,0
2022-12-04T04:20:25.570Z,0
2022-12-04T04:21:25.756Z,0
2022-12-04T04:22:26.385Z,0
2022-12-04T04:23:27.024Z,0
2022-12-04T04:24:27.640Z,0
2022-12-04T04:25:28.554Z,0
2022-12-04T04:26:29.762Z,0
2022-12-04T04:27:30.419Z,0
2022-12-04T04:28:31.621Z,0
2022-12-04T04:29:32.359Z,0
2022-12-04T04:30:32.283Z,0
2022-12-04T04:31:33.828Z,0
2022-12-04T04:32:33.651Z,0
2022-12-04T04:33:34.150Z,0
2022-12-04T04:34:33.781Z,0
2022-12-04T04:35:34.124Z,0
2022-12-04T04:36:35.615Z,0
2022-12-04T04:37:34.956Z,0
2022-12-04T04:38:36.169Z,0
2022-12-04T04:39:36.463Z,0
2022-12-04T04:40:36.795Z,0
2022-12-04T04:41:37.704Z,0
2022-12-04T04:42:37.895Z,0
2022-12-04T04:43:38.097Z,0
2022-12-04T04:44:39.330Z,0
2022-12-04T04:45:39.840Z,0
2022-12-04T04:46:40.164Z,0
2022-12-04T04:47:40.287Z,0
2022-12-04T04:48:40.633Z,0
2022-12-04T04:49:40.903Z,0
2022-12-04T04:50:42.104Z,0
2022-12-04T04:51:42.021Z,0
2022-12-04T04:52:42.651Z,0
2022-12-04T04:53:43.874Z,0
2022-12-04T04:54:44.500Z,0
2022-12-04T04:55:44.391Z,0
2022-12-04T04:56:45.296Z,0
2022-12-04T04:57:45.916Z,0
2022-12-04T04:58:47.251Z,0
2022-12-04T04:59:47.310Z,0
2022-12-04T05:00:47.661Z,0
2022-12-04T05:01:48.881Z,0
2022-12-04T05:02:50.149Z,0
2022-12-04T05:03:49.960Z,0
2022-12-04T05:04:50.595Z,0
2022-12-04T05:05:51.223Z,0
2022-12-04T05:06:51.831Z,0
2022-12-04T05:07:52.398Z,0
2022-12-04T05:08:53.053Z,0
2022-12-04T05:09:53.849Z,0
2022-12-04T05:10:53.816Z,0
2022-12-04T05:11:53.724Z,0
2022-12-04T05:12:54.044Z,0
2022-12-04T05:13:54.947Z,0
2022-12-04T05:14:55.602Z,0
2022-12-04T05:15:57.217Z,0
2022-12-04T05:17:01.364Z,0
2022-12-04T05:17:57.962Z,0
2022-12-04T05:18:58.910Z,0
2022-12-04T05:20:01.014Z,0
2022-12-04T05:21:00.434Z,0
2022-12-04T05:22:01.329Z,0
2022-12-04T05:23:02.247Z,0
2022-12-04T05:24:02.474Z,0
2022-12-04T05:25:03.385Z,0
2022-12-04T05:26:03.594Z,0
2022-12-04T05:27:03.507Z,0
2022-12-04T05:28:04.421Z,0
2022-12-04T05:29:04.328Z,0
2022-12-04T05:30:06.217Z,0
2022-12-04T05:31:05.706Z,0
2022-12-04T05:32:05.406Z,0
2022-12-04T05:33:06.018Z,0
2022-12-04T05:34:07.219Z,0
2022-12-04T05:35:17.100Z,0
2022-12-04T05:36:08.291Z,0
2022-12-04T05:37:09.174Z,0
2022-12-04T05:38:10.077Z,0
2022-12-04T05:39:11.283Z,0
2022-12-04T05:40:11.724Z,0
2022-12-04T05:41:12.631Z,0
2022-12-04T05:42:12.832Z,0
2022-12-04T05:43:13.745Z,0
2022-12-04T05:44:13.659Z,0
2022-12-04T05:45:14.305Z,0
2022-12-04T05:46:16.108Z,0
2022-12-04T05:47:16.120Z,0
2022-12-04T05:48:16.710Z,0
2022-12-04T05:49:18.204Z,0
2022-12-04T05:50:19.092Z,0
2022-12-04T05:51:19.578Z,0
2022-12-04T05:52:19.801Z,0
2022-12-04T05:53:19.994Z,0
2022-12-04T05:54:20.193Z,0
2022-12-04T05:55:20.395Z,0
2022-12-04T05:56:21.297Z,0
2022-12-04T05:57:25.283Z,0
2022-12-04T05:58:22.317Z,0
2022-12-04T05:59:23.163Z,0
2022-12-04T06:00:23.233Z,0
2022-12-04T06:01:24.503Z,0
2022-12-04T06:02:25.225Z,0
2022-12-04T06:03:25.400Z,0
2022-12-04T06:04:25.129Z,0
2022-12-04T06:05:26.319Z,0
2022-12-04T06:06:32.835Z,0
2022-12-04T06:07:27.423Z,0
2022-12-04T06:08:27.699Z,0
2022-12-04T06:09:28.207Z,0
2022-12-04T06:10:28.175Z,0
2022-12-04T06:11:28.660Z,0
2022-12-04T06:12:28.847Z,0
2022-12-04T06:13:28.452Z,0
2022-12-04T06:14:29.368Z,0
2022-12-04T06:15:30.028Z,0
2022-12-04T06:16:30.679Z,0
2022-12-04T06:17:31.119Z,0
2022-12-04T06:18:31.160Z,0
2022-12-04T06:19:32.102Z,0
2022-12-04T06:20:33.660Z,0
2022-12-04T06:21:33.988Z,0
2022-12-04T06:22:33.884Z,0
2022-12-04T06:23:34.364Z,0
2022-12-04T06:24:34.582Z,0
2022-12-04T06:25:34.474Z,0
2022-12-04T06:26:35.387Z,0
2022-12-04T06:27:39.161Z,0
2022-12-04T06:28:36.354Z,0
2022-12-04T06:29:37.235Z,0
2022-12-04T06:30:37.961Z,4
2022-12-04T06:31:38.748Z,4
2022-12-04T06:32:38.817Z,4
2022-12-04T06:33:39.712Z,0
2022-12-04T06:34:40.342Z,0
2022-12-04T06:35:41.527Z,4
2022-12-04T06:36:41.711Z,4
2022-12-04T06:37:42.937Z,4
2022-12-04T06:38:42.851Z,4
2022-12-04T06:39:43.788Z,4
2022-12-04T06:40:44.081Z,4
2022-12-04T06:41:44.441Z,8
2022-12-04T06:42:45.374Z,4
2022-12-04T06:43:45.284Z,8
2022-12-04T06:44:45.919Z,8
2022-12-04T06:45:46.727Z,8
2022-12-04T06:46:54.879Z,8
2022-12-04T06:47:48.039Z,8
2022-12-04T06:48:48.959Z,12
2022-12-04T06:49:48.714Z,12
2022-12-04T06:50:49.467Z,12
2022-12-04T06:51:49.658Z,12
2022-12-04T06:52:49.577Z,20
2022-12-04T06:53:50.196Z,20
2022-12-04T06:54:51.717Z,24
2022-12-04T06:55:52.217Z,28
2022-12-04T06:56:51.878Z,32
2022-12-04T06:57:52.774Z,36
2022-12-04T06:58:53.963Z,40
2022-12-04T06:59:53.973Z,40
2022-12-04T07:00:55.226Z,44
2022-12-04T07:01:55.950Z,52
2022-12-04T07:02:56.273Z,60
2022-12-04T07:04:02.640Z,60
2022-12-04T07:04:57.864Z,68
2022-12-04T07:05:58.479Z,64
2022-12-04T07:06:59.389Z,68
2022-12-04T07:08:00.354Z,68
2022-12-04T07:09:00.197Z,76
2022-12-04T07:10:02.187Z,76
2022-12-04T07:11:08.578Z,80
2022-12-04T07:12:02.510Z,84
2022-12-04T07:13:03.133Z,92
2022-12-04T07:14:04.624Z,100
2022-12-04T07:15:04.813Z,100
2022-12-04T07:16:05.061Z,108
2022-12-04T07:17:05.950Z,116
2022-12-04T07:18:06.006Z,128
2022-12-04T07:19:06.617Z,136
2022-12-04T07:20:07.428Z,136
2022-12-04T07:21:07.407Z,152
2022-12-04T07:22:07.769Z,156
2022-12-04T07:23:13.515Z,164
2022-12-04T07:24:09.731Z,168
2022-12-04T07:25:09.685Z,184
2022-12-04T07:26:10.621Z,188
2022-12-04T07:27:11.561Z,196
2022-12-04T07:28:12.471Z,204
2022-12-04T07:29:13.369Z,208
2022-12-04T07:30:21.833Z,212
2022-12-04T07:31:14.216Z,224
2022-12-04T07:32:15.005Z,248
2022-12-04T07:33:15.013Z,240
2022-12-04T07:34:15.649Z,212
2022-12-04T07:35:16.878Z,232
2022-12-04T07:36:17.194Z,224
2022-12-04T07:37:19.132Z,200
2022-12-04T07:38:19.327Z,184
2022-12-04T07:39:19.826Z,184
2022-12-04T07:40:20.482Z,184
2022-12-04T07:41:20.825Z,196
2022-12-04T07:42:29.987Z,204
2022-12-04T07:43:21.920Z,208
2022-12-04T07:44:22.131Z,208
2022-12-04T07:45:22.771Z,212
2022-12-04T07:46:23.576Z,220
2022-12-04T07:47:24.184Z,228
2022-12-04T07:48:26.441Z,228
2022-12-04T07:49:24.546Z,232
2022-12-04T07:50:25.576Z,232
2022-12-04T07:51:26.635Z,224
2022-12-04T07:52:26.556Z,220
2022-12-04T07:53:27.195Z,216
2022-12-04T07:54:28.686Z,216
2022-12-04T07:55:34.062Z,224
2022-12-04T07:56:29.006Z,220
2022-12-04T07:57:29.909Z,216
2022-12-04T07:58:29.819Z,220
2022-12-04T07:59:30.438Z,196
2022-12-04T08:00:31.150Z,192
2022-12-04T08:01:32.789Z,204
2022-12-04T08:02:33.113Z,204
2022-12-04T08:03:33.490Z,208
2022-12-04T08:04:34.831Z,208
2022-12-04T08:05:35.437Z,196
2022-12-04T08:06:35.076Z,188
2022-12-04T08:07:35.904Z,184
2022-12-04T08:08:35.975Z,184
2022-12-04T08:09:37.454Z,180
2022-12-04T08:10:37.394Z,176
2022-12-04T08:11:38.680Z,168
2022-12-04T08:12:39.162Z,160
2022-12-04T08:13:39.348Z,160
2022-12-04T08:14:39.541Z,152
2022-12-04T08:15:40.180Z,152
2022-12-04T08:16:41.851Z,156
2022-12-04T08:17:42.086Z,160
2022-12-04T08:18:43.574Z,164
2022-12-04T08:19:43.489Z,160
2022-12-04T08:20:44.705Z,156
2022-12-04T08:21:44.908Z,156
2022-12-04T08:22:46.555Z,152
2022-12-04T08:23:47.455Z,156
2022-12-04T08:24:48.391Z,160
2022-12-04T08:25:49.347Z,164
2022-12-04T08:26:50.247Z,164
2022-12-04T08:27:57.045Z,152
2022-12-04T08:28:51.679Z,148
2022-12-04T08:29:52.684Z,148
2022-12-04T08:30:53.803Z,156
2022-12-04T08:31:53.540Z,164
2022-12-04T08:32:53.762Z,172
2022-12-04T08:33:54.397Z,168
2022-12-04T08:35:01.663Z,160
2022-12-04T08:35:55.320Z,160
2022-12-04T08:36:56.232Z,168
2022-12-04T08:37:56.858Z,160
2022-12-04T08:38:57.476Z,164
2022-12-04T08:39:59.046Z,172
2022-12-04T08:40:59.047Z,172
2022-12-04T08:42:04.988Z,180
2022-12-04T08:43:00.191Z,188
2022-12-04T08:44:01.119Z,192
2022-12-04T08:45:02.050Z,192
2022-12-04T08:46:02.276Z,192
2022-12-04T08:47:02.796Z,196
2022-12-04T08:48:03.979Z,184
2022-12-04T08:49:03.311Z,168
2022-12-04T08:50:05.210Z,164
2022-12-04T08:51:05.717Z,172
2022-12-04T08:52:05.742Z,172
2022-12-04T08:53:06.231Z,168
2022-12-04T08:54:06.153Z,164
2022-12-04T08:55:06.766Z,168
2022-12-04T08:56:07.693Z,176
2022-12-04T08:57:07.664Z,196
2022-12-04T08:58:08.575Z,200
2022-12-04T08:59:09.206Z,216
2022-12-04T09:00:10.219Z,224
2022-12-04T09:01:11.210Z,228
2022-12-04T09:02:12.343Z,228
2022-12-04T09:03:12.862Z,228
2022-12-04T09:04:12.835Z,224
2022-12-04T09:05:13.801Z,224
2022-12-04T09:06:14.154Z,224
2022-12-04T09:07:14.773Z,236
2022-12-04T09:08:15.706Z,244
2022-12-04T09:09:16.801Z,256
2022-12-04T09:10:17.711Z,256
2022-12-04T09:11:17.659Z,272
2022-12-04T09:12:18.087Z,280
2022-12-04T09:13:18.704Z,284
2022-12-04T09:14:19.596Z,288
2022-12-04T09:15:19.509Z,292
2022-12-04T09:16:20.565Z,312
2022-12-04T09:17:21.137Z,340
2022-12-04T09:18:21.657Z,376
2022-12-04T09:19:21.290Z,396
2022-12-04T09:20:22.217Z,408
2022-12-04T09:21:23.216Z,428
2022-12-04T09:22:23.517Z,448
2022-12-04T09:23:23.787Z,464
2022-12-04T09:24:24.131Z,476
2022-12-04T09:25:25.052Z,492
2022-12-04T09:26:25.449Z,492
2022-12-04T09:27:26.725Z,488
2022-12-04T09:28:26.342Z,504
2022-12-04T09:29:26.953Z,520
2022-12-04T09:30:27.613Z,516
2022-12-04T09:31:29.355Z,528
2022-12-04T09:32:29.290Z,560
2022-12-04T09:33:30.521Z,592
2022-12-04T09:34:31.439Z,632
2022-12-04T09:35:32.363Z,692
2022-12-04T09:36:33.294Z,740
2022-12-04T09:37:33.210Z,768
2022-12-04T09:38:33.700Z,752
2022-12-04T09:39:33.597Z,720
2022-12-04T09:40:43.888Z,732
2022-12-04T09:41:34.823Z,740
2022-12-04T09:42:35.400Z,708
2022-12-04T09:43:35.901Z,676
2022-12-04T09:44:36.242Z,708
2022-12-04T09:45:37.155Z,892
2022-12-04T09:46:38.229Z,852
2022-12-04T09:47:39.386Z,824
2022-12-04T09:48:39.895Z,804
2022-12-04T09:49:40.807Z,724
2022-12-04T09:50:41.017Z,660
2022-12-04T09:51:41.319Z,624
2022-12-04T09:52:42.074Z,568
2022-12-04T09:53:42.688Z,532
2022-12-04T09:54:43.034Z,528
2022-12-04T09:55:44.222Z,532
2022-12-04T09:56:45.170Z,580
2022-12-04T09:57:45.093Z,636
2022-12-04T09:58:46.568Z,696
2022-12-04T09:59:46.760Z,700
2022-12-04T10:00:47.246Z,652
2022-12-04T10:01:47.890Z,584
2022-12-04T10:02:49.344Z,552
2022-12-04T10:03:49.983Z,548
2022-12-04T10:04:49.339Z,536
2022-12-04T10:05:49.259Z,524
2022-12-04T10:06:50.766Z,508
2022-12-04T10:07:50.676Z,520
2022-12-04T10:08:51.692Z,556
2022-12-04T10:09:52.778Z,608
2022-12-04T10:10:53.459Z,636
2022-12-04T10:11:53.699Z,696
2022-12-04T10:12:53.983Z,700
2022-12-04T10:13:54.591Z,652
2022-12-04T10:14:55.797Z,632
2022-12-04T10:15:56.562Z,604
2022-12-04T10:16:56.663Z,584
2022-12-04T10:17:56.614Z,576
2022-12-04T10:18:57.844Z,568
2022-12-04T10:19:58.673Z,536
2022-12-04T10:20:59.409Z,480
2022-12-04T10:22:00.677Z,440
2022-12-04T10:23:01.382Z,428
2022-12-04T10:24:02.130Z,440
2022-12-04T10:25:02.760Z,472
2022-12-04T10:26:03.390Z,484
2022-12-04T10:27:04.103Z,468
2022-12-04T10:28:04.997Z,432
2022-12-04T10:29:06.247Z,388
2022-12-04T10:30:06.614Z,360
2022-12-04T10:31:07.066Z,360
2022-12-04T10:32:07.384Z,364
2022-12-04T10:33:08.141Z,368
2022-12-04T10:34:09.360Z,360
2022-12-04T10:35:09.274Z,364
2022-12-04T10:36:10.189Z,376
2022-12-04T10:37:10.832Z,396
2022-12-04T10:38:11.742Z,404
2022-12-04T10:39:11.938Z,416
2022-12-04T10:40:13.131Z,432
2022-12-04T10:41:20.527Z,448
2022-12-04T10:42:13.453Z,448
2022-12-04T10:43:13.896Z,440
2022-12-04T10:44:15.083Z,420
2022-12-04T10:45:14.996Z,424
2022-12-04T10:46:16.141Z,508
2022-12-04T10:47:16.470Z,488
2022-12-04T10:48:16.152Z,484
2022-12-04T10:49:17.390Z,460
2022-12-04T10:50:17.608Z,428
2022-12-04T10:51:17.820Z,404
2022-12-04T10:52:18.429Z,384
2022-12-04T10:53:25.038Z,356
2022-12-04T10:54:19.239Z,352
2022-12-04T10:55:19.861Z,376
2022-12-04T10:56:20.071Z,400
2022-12-04T10:57:20.320Z,404
2022-12-04T10:58:20.527Z,400
2022-12-04T10:59:20.877Z,412
2022-12-04T11:00:21.802Z,440
2022-12-04T11:01:22.372Z,464
2022-12-04T11:02:22.794Z,452
2022-12-04T11:03:22.552Z,432
2022-12-04T11:04:23.242Z,428
2022-12-04T11:05:23.176Z,424
2022-12-04T11:06:23.803Z,428
2022-12-04T11:07:24.740Z,456
2022-12-04T11:08:31.074Z,484
2022-12-04T11:09:26.363Z,480
2022-12-04T11:10:26.284Z,460
2022-12-04T11:11:26.908Z,460
2022-12-04T11:12:27.837Z,448
2022-12-04T11:13:29.136Z,440
2022-12-04T11:14:29.386Z,436
2022-12-04T11:15:29.575Z,416
2022-12-04T11:16:30.575Z,412
2022-12-04T11:17:30.627Z,424
2022-12-04T11:18:30.871Z,424
2022-12-04T11:19:30.787Z,428
2022-12-04T11:20:31.129Z,444
2022-12-04T11:21:32.023Z,464
2022-12-04T11:22:33.013Z,484
2022-12-04T11:23:33.424Z,492
2022-12-04T11:24:34.612Z,484
2022-12-04T11:25:34.502Z,488
2022-12-04T11:26:35.028Z,532
2022-12-04T11:27:35.953Z,556
2022-12-04T11:28:52.641Z,524
2022-12-04T11:29:36.575Z,500
2022-12-04T11:30:36.217Z,496
2022-12-04T11:31:37.733Z,492
2022-12-04T11:32:37.736Z,516
2022-12-04T11:33:38.215Z,524
2022-12-04T11:34:38.477Z,560
2022-12-04T11:35:39.410Z,556
2022-12-04T11:36:40.305Z,512
2022-12-04T11:37:50.606Z,500
2022-12-04T11:38:41.795Z,532
2022-12-04T11:39:41.688Z,556
2022-12-04T11:40:42.185Z,564
2022-12-04T11:41:42.122Z,588
2022-12-04T11:42:42.471Z,584
2022-12-04T11:43:43.194Z,568
2022-12-04T11:44:43.405Z,588
2022-12-04T11:45:43.754Z,704
2022-12-04T11:46:44.629Z,592
2022-12-04T11:47:45.064Z,584
2022-12-04T11:48:45.995Z,572
2022-12-04T11:49:53.401Z,536
2022-12-04T11:50:47.168Z,520
2022-12-04T11:51:48.084Z,548
2022-12-04T11:52:49.495Z,680
2022-12-04T11:53:49.493Z,784
2022-12-04T11:54:49.402Z,748
2022-12-04T11:55:50.312Z,568
2022-12-04T11:56:50.235Z,524
2022-12-04T11:57:51.261Z,520
2022-12-04T11:58:51.876Z,560
2022-12-04T11:59:52.842Z,704
2022-12-04T12:00:53.411Z,788
2022-12-04T12:02:03.421Z,796
2022-12-04T12:02:55.977Z,712
2022-12-04T12:03:55.938Z,544
2022-12-04T12:04:55.844Z,512
2022-12-04T12:05:57.362Z,508
2022-12-04T12:06:57.980Z,512
2022-12-04T12:08:08.791Z,564
2022-12-04T12:08:58.444Z,644
2022-12-04T12:10:00.095Z,632
2022-12-04T12:11:00.293Z,500
2022-12-04T12:12:00.782Z,472
2022-12-04T12:13:00.715Z,468
2022-12-04T12:14:01.433Z,484
2022-12-04T12:15:02.331Z,508
2022-12-04T12:16:02.638Z,464
2022-12-04T12:17:03.059Z,432
2022-12-04T12:18:04.248Z,432
2022-12-04T12:19:04.613Z,448
2022-12-04T12:20:06.685Z,440
2022-12-04T12:21:06.899Z,408
2022-12-04T12:22:12.198Z,396
2022-12-04T12:23:07.399Z,452
2022-12-04T12:24:08.771Z,572
2022-12-04T12:25:09.500Z,548
2022-12-04T12:26:09.981Z,512
2022-12-04T12:27:10.370Z,560
2022-12-04T12:28:11.345Z,536
2022-12-04T12:29:10.966Z,560
2022-12-04T12:30:12.621Z,552
2022-12-04T12:31:17.396Z,560
2022-12-04T12:32:14.021Z,480
2022-12-04T12:33:13.817Z,504
2022-12-04T12:34:14.564Z,424
2022-12-04T12:35:15.767Z,420
2022-12-04T12:36:16.120Z,528
2022-12-04T12:37:17.327Z,584
2022-12-04T12:38:18.242Z,600
2022-12-04T12:39:18.440Z,576
2022-12-04T12:40:18.732Z,488
2022-12-04T12:41:19.955Z,444
2022-12-04T12:42:19.585Z,428
2022-12-04T12:43:20.446Z,432
2022-12-04T12:44:21.036Z,416
2022-12-04T12:45:21.949Z,412
2022-12-04T12:46:23.378Z,380
2022-12-04T12:47:24.087Z,288
2022-12-04T12:48:24.280Z,292
2022-12-04T12:49:24.277Z,324
2022-12-04T12:50:25.486Z,360
2022-12-04T12:51:41.495Z,356
2022-12-04T12:52:26.406Z,332
2022-12-04T12:53:27.052Z,304
2022-12-04T12:54:28.071Z,304
2022-12-04T12:55:27.983Z,320
2022-12-04T12:56:29.208Z,340
2022-12-04T12:57:29.402Z,340
2022-12-04T12:58:29.357Z,324
2022-12-04T12:59:29.272Z,308
2022-12-04T13:00:30.241Z,280
2022-12-04T13:01:30.299Z,276
2022-12-04T13:02:31.639Z,272
2022-12-04T13:03:31.835Z,272
2022-12-04T13:04:31.705Z,276
2022-12-04T13:05:32.899Z,288
2022-12-04T13:06:33.302Z,284
2022-12-04T13:07:34.819Z,260
2022-12-04T13:08:34.614Z,244
2022-12-04T13:09:35.368Z,260
2022-12-04T13:10:35.624Z,256
2022-12-04T13:11:36.515Z,240
2022-12-04T13:12:37.408Z,232
2022-12-04T13:13:38.345Z,228
2022-12-04T13:14:40.881Z,240
2022-12-04T13:15:39.841Z,252
2022-12-04T13:16:41.435Z,224
2022-12-04T13:17:40.992Z,204
2022-12-04T13:18:42.195Z,204
2022-12-04T13:19:41.560Z,212
2022-12-04T13:20:42.191Z,236
2022-12-04T13:21:44.106Z,244
2022-12-04T13:22:44.613Z,232
2022-12-04T13:23:44.517Z,236
2022-12-04T13:24:45.848Z,248
2022-12-04T13:25:45.522Z,248
2022-12-04T13:26:55.084Z,224
2022-12-04T13:27:47.574Z,216
2022-12-04T13:28:47.900Z,220
2022-12-04T13:29:47.799Z,232
2022-12-04T13:30:47.978Z,252
2022-12-04T13:31:48.312Z,256
2022-12-04T13:32:49.660Z,240
2022-12-04T13:33:50.150Z,228
2022-12-04T13:34:49.889Z,224
2022-12-04T13:35:50.818Z,220
2022-12-04T13:36:51.731Z,216
2022-12-04T13:37:51.942Z,232
2022-12-04T13:38:57.812Z,236
2022-12-04T13:39:53.945Z,264
2022-12-04T13:40:53.693Z,308
2022-12-04T13:41:54.601Z,284
2022-12-04T13:42:54.953Z,268
2022-12-04T13:43:55.885Z,336
2022-12-04T13:44:56.872Z,384
2022-12-04T13:45:57.466Z,368
2022-12-04T13:46:57.901Z,348
2022-12-04T13:47:57.816Z,308
2022-12-04T13:48:58.747Z,244
2022-12-04T13:50:03.700Z,240
2022-12-04T13:51:00.048Z,232
2022-12-04T13:52:01.257Z,224
2022-12-04T13:53:01.896Z,216
2022-12-04T13:54:02.084Z,192
2022-12-04T13:55:03.183Z,160
2022-12-04T13:56:09.537Z,160
2022-12-04T13:57:04.119Z,164
2022-12-04T13:58:05.034Z,152
2022-12-04T13:59:05.273Z,144
2022-12-04T14:00:05.909Z,132
2022-12-04T14:01:07.356Z,132
2022-12-04T14:02:14.044Z,128
2022-12-04T14:03:08.632Z,124
2022-12-04T14:04:08.961Z,112
2022-12-04T14:05:09.356Z,104
2022-12-04T14:06:09.551Z,96
2022-12-04T14:07:10.150Z,100
2022-12-04T14:08:16.931Z,104
2022-12-04T14:09:12.055Z,108
2022-12-04T14:10:12.999Z,104
2022-12-04T14:11:13.616Z,100
2022-12-04T14:12:14.513Z,96
2022-12-04T14:13:15.137Z,88
2022-12-04T14:14:19.117Z,84
2022-12-04T14:15:17.152Z,88
2022-12-04T14:16:17.076Z,88
2022-12-04T14:17:18.260Z,88
2022-12-04T14:18:19.226Z,88
2022-12-04T14:19:19.834Z,88
2022-12-04T14:20:21.067Z,88
2022-12-04T14:21:20.985Z,92
2022-12-04T14:22:22.182Z,92
2022-12-04T14:23:23.395Z,92
2022-12-04T14:24:23.289Z,96