createdAt,value
2018-04-25T00:00:29.441Z,16.50
2018-04-25T00:02:59.195Z,24.17
2018-04-25T00:05:29.847Z,23.63
2018-04-25T00:08:00.480Z,18.33
2018-04-25T00:10:30.403Z,21.50
2018-04-25T00:13:00.384Z,16.30
2018-04-25T00:15:31.230Z,17.17
2018-04-25T00:18:01.988Z,22.67
2018-04-25T00:20:31.879Z,34.60
2018-04-25T00:23:02.528Z,19.30
2018-04-25T00:25:32.258Z,14.30
2018-04-25T00:28:02.095Z,11.73
2018-04-25T00:30:32.267Z,12.97
2018-04-25T00:33:03.658Z,18.63
2018-04-25T00:35:33.521Z,16.87
2018-04-25T00:38:04.014Z,14.30
2018-04-25T00:40:34.154Z,13.70
2018-04-25T00:43:04.207Z,11.40
2018-04-25T00:45:34.354Z,13.07
2018-04-25T00:48:04.391Z,12.80
2018-04-25T00:50:34.706Z,14.00
2018-04-25T00:53:05.597Z,18.67
2018-04-25T00:55:36.634Z,14.33
2018-04-25T00:58:06.705Z,15.00
2018-04-25T01:00:36.831Z,9.30
2018-04-25T01:03:07.858Z,14.40
2018-04-25T01:05:38.026Z,13.32
2018-04-25T01:08:08.902Z,12.77
2018-04-25T01:10:38.846Z,10.88
2018-04-25T01:13:08.955Z,8.33
2018-04-25T01:15:39.198Z,9.15
2018-04-25T01:18:09.322Z,10.52
2018-04-25T01:20:39.571Z,16.43
2018-04-25T01:23:09.699Z,17.43
2018-04-25T01:25:43.170Z,13.13
2018-04-25T01:28:20.856Z,18.30
2018-04-25T01:31:01.700Z,15.10
2018-04-25T01:33:37.584Z,14.45
2018-04-25T01:36:16.177Z,16.67
2018-04-25T01:38:49.304Z,10.67
2018-04-25T01:41:20.286Z,12.23
2018-04-25T01:43:51.236Z,10.87
2018-04-25T01:46:29.148Z,17.90
2018-04-25T01:49:05.045Z,13.83
2018-04-25T01:51:46.860Z,15.00
2018-04-25T01:54:27.691Z,20.20
2018-04-25T01:57:09.217Z,18.83
2018-04-25T01:59:49.991Z,28.80
2018-04-25T02:02:18.858Z,32.63
2018-04-25T02:04:48.669Z,27.10
2018-04-25T02:07:18.390Z,32.97
2018-04-25T02:09:48.107Z,26.67
2018-04-25T02:12:17.929Z,27.90
2018-04-25T02:14:47.690Z,27.03
2018-04-25T02:17:17.756Z,26.70
2018-04-25T02:19:47.582Z,25.80
2018-04-25T02:22:17.450Z,31.40
2018-04-25T02:24:48.645Z,40.60
2018-04-25T02:27:18.489Z,48.30
2018-04-25T02:29:48.516Z,36.93
2018-04-25T02:32:19.031Z,35.13
2018-04-25T02:34:48.884Z,38.80
2018-04-25T02:37:18.626Z,39.85
2018-04-25T02:39:48.444Z,33.28
2018-04-25T02:42:18.468Z,27.27
2018-04-25T02:44:48.347Z,28.93
2018-04-25T02:47:18.255Z,38.03
2018-04-25T02:49:48.108Z,38.67
2018-04-25T02:52:17.834Z,36.60
2018-04-25T02:54:47.555Z,34.20
2018-04-25T02:57:18.037Z,28.37
2018-04-25T02:59:47.773Z,19.90
2018-04-25T03:02:17.813Z,16.30
2018-04-25T03:04:48.440Z,29.37
2018-04-25T03:07:19.033Z,24.20
2018-04-25T03:09:48.913Z,29.67
2018-04-25T03:12:18.704Z,36.57
2018-04-25T03:14:49.311Z,26.53
2018-04-25T03:17:19.164Z,26.42
2018-04-25T03:19:48.885Z,23.50
2018-04-25T03:22:19.678Z,24.40
2018-04-25T03:24:49.511Z,24.23
2018-04-25T03:27:19.383Z,25.27
2018-04-25T03:29:49.233Z,30.73
2018-04-25T03:32:20.454Z,24.70
2018-04-25T03:34:50.266Z,21.03
2018-04-25T03:37:20.119Z,21.33
2018-04-25T03:39:50.045Z,24.53
2018-04-25T03:42:19.802Z,20.17
2018-04-25T03:44:49.679Z,24.60
2018-04-25T03:47:19.437Z,16.70
2018-04-25T03:49:50.088Z,22.17
2018-04-25T03:52:19.826Z,26.30
2018-04-25T03:54:49.580Z,20.13
2018-04-25T03:57:19.423Z,21.95
2018-04-25T03:59:50.123Z,31.63
2018-04-25T04:02:19.913Z,13.73
2018-04-25T04:04:49.623Z,19.10
2018-04-25T04:07:19.438Z,15.43
2018-04-25T04:09:49.400Z,17.87
2018-04-25T04:12:20.019Z,11.77
2018-04-25T04:14:50.584Z,15.60
2018-04-25T04:17:20.424Z,25.77
2018-04-25T04:19:50.166Z,18.40
2018-04-25T04:22:21.702Z,16.90
2018-04-25T04:24:51.678Z,16.80
2018-04-25T04:27:21.463Z,22.93
2018-04-25T04:29:51.541Z,15.10
2018-04-25T04:32:21.395Z,16.92
2018-04-25T04:34:52.063Z,23.83
2018-04-25T04:37:21.948Z,19.98
2018-04-25T04:39:51.801Z,20.43
2018-04-25T04:42:21.797Z,21.70
2018-04-25T04:44:51.704Z,20.33
2018-04-25T04:47:21.444Z,21.37
2018-04-25T04:49:51.283Z,19.10
2018-04-25T04:52:20.969Z,20.53
2018-04-25T04:54:50.660Z,19.27
2018-04-25T04:57:20.725Z,19.63
2018-04-25T04:59:50.604Z,22.30
2018-04-25T05:02:20.485Z,18.90
2018-04-25T05:04:50.256Z,25.03
2018-04-25T05:07:20.092Z,17.17
2018-04-25T05:09:51.624Z,20.27
2018-04-25T05:12:21.485Z,20.83
2018-04-25T05:14:51.385Z,15.03
2018-04-25T05:17:21.219Z,16.33
2018-04-25T05:19:50.938Z,17.80
2018-04-25T05:22:20.674Z,14.00
2018-04-25T05:24:51.322Z,15.13
2018-04-25T05:27:22.010Z,14.87
2018-04-25T05:29:51.725Z,12.60
2018-04-25T05:32:21.479Z,17.15
2018-04-25T05:34:52.101Z,13.40
2018-04-25T05:37:22.099Z,14.13
2018-04-25T05:39:51.952Z,15.10
2018-04-25T05:42:22.484Z,16.90
2018-04-25T05:44:53.098Z,13.60
2018-04-25T05:47:24.053Z,13.87
2018-04-25T05:49:59.327Z,20.30
2018-04-25T05:52:29.191Z,12.70
2018-04-25T05:54:59.819Z,13.33
2018-04-25T05:57:30.328Z,13.13
2018-04-25T06:00:00.397Z,15.43
2018-04-25T06:02:30.534Z,19.02
2018-04-25T06:05:00.587Z,20.83
2018-04-25T06:07:30.765Z,16.63
2018-04-25T06:10:00.648Z,15.70
2018-04-25T06:12:31.191Z,18.93
2018-04-25T06:15:01.653Z,19.27
2018-04-25T06:17:32.005Z,24.10
2018-04-25T06:20:03.379Z,20.83
2018-04-25T06:22:33.852Z,16.83
2018-04-25T06:25:04.366Z,21.70
2018-04-25T06:27:34.792Z,14.77
2018-04-25T06:30:06.469Z,18.47
2018-04-25T06:32:37.323Z,16.83
2018-04-25T06:35:07.836Z,20.10
2018-04-25T06:37:38.245Z,13.80
2018-04-25T06:40:08.989Z,21.83
2018-04-25T06:42:38.775Z,13.43
2018-04-25T06:45:08.697Z,12.97
2018-04-25T06:47:38.579Z,13.20
2018-04-25T06:50:09.479Z,12.60
2018-04-25T06:52:39.264Z,17.67
2018-04-25T06:55:09.063Z,12.97
2018-04-25T06:57:38.879Z,11.33
2018-04-25T07:00:08.640Z,20.03
2018-04-25T07:02:38.385Z,13.73
2018-04-25T07:05:08.160Z,15.83
2018-04-25T07:07:38.246Z,14.27
2018-04-25T07:10:08.049Z,17.03
2018-04-25T07:12:37.835Z,16.10
2018-04-25T07:15:07.634Z,10.40
2018-04-25T07:17:38.202Z,10.50
2018-04-25T07:20:08.067Z,15.27
2018-04-25T07:22:39.532Z,10.90
2018-04-25T07:25:10.298Z,11.17
2018-04-25T07:27:40.111Z,12.17
2018-04-25T07:30:09.911Z,9.47
2018-04-25T07:32:39.732Z,12.20
2018-04-25T07:35:09.508Z,11.30
2018-04-25T07:37:40.157Z,9.00
2018-04-25T07:40:10.022Z,13.27
2018-04-25T07:42:40.075Z,9.93
2018-04-25T07:45:10.633Z,9.60
2018-04-25T07:47:40.639Z,8.27
2018-04-25T07:50:10.742Z,7.67
2018-04-25T07:52:40.547Z,8.55
2018-04-25T07:55:11.143Z,7.67
2018-04-25T07:57:40.939Z,10.30
2018-04-25T08:00:10.803Z,19.53
2018-04-25T08:02:41.371Z,17.60
2018-04-25T08:05:11.191Z,16.75
2018-04-25T08:07:41.008Z,13.00
2018-04-25T08:10:10.808Z,21.23
2018-04-25T08:12:51.644Z,20.55
2018-04-25T08:15:33.953Z,12.82
2018-04-25T08:18:16.385Z,9.97
2018-04-25T08:21:07.395Z,15.10
2018-04-25T08:23:37.956Z,14.30
2018-04-25T08:26:08.410Z,9.70
2018-04-25T08:28:38.998Z,12.87
2018-04-25T08:31:09.459Z,11.07
2018-04-25T08:33:39.875Z,13.20
2018-04-25T08:36:13.244Z,13.13
2018-04-25T08:38:43.759Z,10.37
2018-04-25T08:41:14.239Z,17.10
2018-04-25T08:43:45.787Z,10.57
2018-04-25T08:46:16.347Z,15.83
2018-04-25T08:48:48.473Z,18.80
2018-04-25T08:51:18.900Z,11.10
2018-04-25T08:53:49.771Z,11.00
2018-04-25T08:56:22.102Z,10.40
2018-04-25T08:58:54.130Z,14.13
2018-04-25T09:01:24.658Z,14.53
2018-04-25T09:03:55.060Z,24.17
2018-04-25T09:06:26.411Z,10.55
2018-04-25T09:08:58.617Z,13.70
2018-04-25T09:11:29.951Z,6.82
2018-04-25T09:14:01.800Z,8.87
2018-04-25T09:16:32.340Z,6.35
2018-04-25T09:19:02.954Z,7.90
2018-04-25T09:21:33.789Z,10.35
2018-04-25T09:24:05.085Z,6.20
2018-04-25T09:26:35.648Z,7.45
2018-04-25T09:29:06.446Z,8.63
2018-04-25T09:31:36.880Z,5.73
2018-04-25T09:34:11.440Z,7.87
2018-04-25T09:36:42.984Z,6.73
2018-04-25T09:39:14.226Z,8.60
2018-04-25T09:41:47.653Z,6.00
2018-04-25T09:44:19.230Z,6.60
2018-04-25T09:46:52.289Z,7.37
2018-04-25T09:49:23.582Z,8.10
2018-04-25T09:51:55.491Z,6.28
2018-04-25T09:54:26.170Z,6.20
2018-04-25T09:56:58.876Z,12.53
2018-04-25T09:59:31.317Z,8.93
2018-04-25T10:02:07.427Z,6.77
2018-04-25T10:04:38.676Z,6.32
2018-04-25T10:07:12.012Z,9.73
2018-04-25T10:09:45.295Z,10.00
2018-04-25T10:12:17.526Z,7.70
2018-04-25T10:14:49.943Z,6.57
2018-04-25T10:17:21.641Z,14.40
2018-04-25T10:19:52.704Z,8.97
2018-04-25T10:22:23.294Z,7.32
2018-04-25T10:24:53.103Z,8.00
2018-04-25T10:27:23.512Z,12.13
2018-04-25T10:29:54.074Z,7.15
2018-04-25T10:32:24.184Z,12.70
2018-04-25T10:34:55.085Z,7.45
2018-04-25T10:37:24.855Z,7.47
2018-04-25T10:39:55.415Z,10.20
2018-04-25T10:42:25.166Z,8.73
2018-04-25T10:44:54.976Z,6.90
2018-04-25T10:47:25.661Z,8.40
2018-04-25T10:49:55.449Z,7.43
2018-04-25T10:52:25.239Z,6.20
2018-04-25T10:54:55.217Z,7.33
2018-04-25T10:57:25.312Z,6.40
2018-04-25T10:59:56.159Z,7.28
2018-04-25T11:02:26.230Z,6.93
2018-04-25T11:04:56.011Z,10.40
2018-04-25T11:07:25.923Z,8.20
2018-04-25T11:09:55.786Z,8.18
2018-04-25T11:12:26.736Z,8.05
2018-04-25T11:14:57.257Z,11.50
2018-04-25T11:17:28.585Z,7.53
2018-04-25T11:19:59.141Z,5.77
2018-04-25T11:22:30.325Z,6.97
2018-04-25T11:25:00.774Z,11.33
2018-04-25T11:27:32.204Z,5.87
2018-04-25T11:30:03.400Z,13.60
2018-04-25T11:32:33.829Z,6.70
2018-04-25T11:35:04.363Z,6.63
2018-04-25T11:37:35.937Z,6.30
2018-04-25T11:40:06.365Z,9.33
2018-04-25T11:42:37.719Z,8.17
2018-04-25T11:45:08.146Z,8.33
2018-04-25T11:47:41.673Z,14.73
2018-04-25T11:50:14.152Z,10.00
2018-04-25T11:52:45.488Z,6.85
2018-04-25T11:55:16.083Z,9.00
2018-04-25T11:57:48.215Z,7.40
2018-04-25T12:00:19.887Z,6.10
2018-04-25T12:02:50.650Z,13.10
2018-04-25T12:05:21.153Z,9.23
2018-04-25T12:07:54.415Z,8.82
2018-04-25T12:10:25.014Z,6.50
2018-04-25T12:12:55.435Z,4.97
2018-04-25T12:15:27.142Z,4.57
2018-04-25T12:17:57.689Z,5.20
2018-04-25T12:20:30.921Z,8.60
2018-04-25T12:23:01.537Z,5.13
2018-04-25T12:25:32.095Z,6.90
2018-04-25T12:28:02.661Z,14.40
2018-04-25T12:30:34.228Z,5.03
2018-04-25T12:33:05.570Z,5.30
2018-04-25T12:35:36.860Z,4.97
2018-04-25T12:38:08.038Z,5.57
2018-04-25T12:40:38.695Z,10.23
2018-04-25T12:43:10.935Z,12.33
2018-04-25T12:45:41.493Z,5.95
2018-04-25T12:48:12.824Z,5.93
2018-04-25T12:50:43.304Z,12.83
2018-04-25T12:53:15.078Z,8.40
2018-04-25T12:55:45.657Z,13.70
2018-04-25T12:58:16.416Z,16.97
2018-04-25T13:00:47.156Z,5.70
2018-04-25T13:03:17.774Z,21.33
2018-04-25T13:05:48.371Z,4.45
2018-04-25T13:08:18.983Z,9.83
2018-04-25T13:10:49.488Z,5.05
2018-04-25T13:13:20.091Z,11.13
2018-04-25T13:15:50.735Z,13.20
2018-04-25T13:18:23.008Z,7.87
2018-04-25T13:20:54.259Z,6.50
2018-04-25T13:23:24.809Z,5.83
2018-04-25T13:25:56.091Z,8.90
2018-04-25T13:28:26.594Z,11.53
2018-04-25T13:30:57.164Z,6.57
2018-04-25T13:33:29.212Z,6.80
2018-04-25T13:36:02.873Z,20.08
2018-04-25T13:38:36.858Z,12.33
2018-04-25T13:41:07.323Z,6.13
2018-04-25T13:43:38.635Z,17.70
2018-04-25T13:46:13.099Z,6.73
2018-04-25T13:48:45.579Z,4.45
2018-04-25T13:51:16.061Z,9.77
2018-04-25T13:53:46.504Z,7.43
2018-04-25T13:56:16.924Z,4.43
2018-04-25T13:58:51.837Z,4.23
2018-04-25T14:01:23.196Z,17.33
2018-04-25T14:04:06.006Z,12.23
2018-04-25T14:06:37.301Z,7.57
2018-04-25T14:09:08.056Z,9.40
2018-04-25T14:11:38.780Z,13.73
2018-04-25T14:14:09.274Z,9.93
2018-04-25T14:16:40.160Z,15.27
2018-04-25T14:19:10.750Z,9.67
2018-04-25T14:21:42.965Z,10.63
2018-04-25T14:24:14.195Z,5.70
2018-04-25T14:26:44.847Z,9.67
2018-04-25T14:29:16.910Z,7.73
2018-04-25T14:31:48.272Z,22.42
2018-04-25T14:34:19.603Z,10.57
2018-04-25T14:36:51.154Z,10.77
2018-04-25T14:39:23.675Z,21.93
2018-04-25T14:41:54.174Z,6.75
2018-04-25T14:44:28.423Z,10.77
2018-04-25T14:47:00.019Z,6.10
2018-04-25T14:49:31.237Z,6.60
2018-04-25T14:52:05.373Z,9.40
2018-04-25T14:54:40.456Z,8.25
2018-04-25T14:57:11.188Z,16.27
2018-04-25T14:59:43.980Z,16.70
2018-04-25T15:02:15.294Z,9.80
2018-04-25T15:04:47.482Z,8.77
2018-04-25T15:07:19.629Z,9.27
2018-04-25T15:09:50.873Z,16.87
2018-04-25T15:12:22.874Z,15.43
2018-04-25T15:14:57.792Z,6.07
2018-04-25T15:17:29.677Z,12.43
2018-04-25T15:20:01.810Z,13.53
2018-04-25T15:22:32.481Z,20.33
2018-04-25T15:25:04.040Z,9.93
2018-04-25T15:27:39.574Z,8.03
2018-04-25T15:30:11.708Z,5.17
2018-04-25T15:32:42.310Z,9.37
2018-04-25T15:35:13.654Z,4.17
2018-04-25T15:37:45.235Z,9.23
2018-04-25T15:40:15.829Z,4.10
2018-04-25T15:42:48.870Z,10.23
2018-04-25T15:45:19.374Z,8.80
2018-04-25T15:47:52.536Z,8.38
2018-04-25T15:50:23.129Z,10.23
2018-04-25T15:52:53.770Z,6.65
2018-04-25T15:55:24.372Z,15.13
2018-04-25T15:57:54.919Z,9.00
2018-04-25T16:00:25.555Z,6.00
2018-04-25T16:02:59.596Z,6.17
2018-04-25T16:05:30.253Z,21.73
2018-04-25T16:08:01.585Z,10.50
2018-04-25T16:10:32.543Z,5.73
2018-04-25T16:13:05.158Z,4.63
2018-04-25T16:15:36.680Z,4.70
2018-04-25T16:18:08.707Z,13.23
2018-04-25T16:20:44.896Z,14.43
2018-04-25T16:23:16.767Z,13.23
2018-04-25T16:25:47.375Z,13.93
2018-04-25T16:28:18.668Z,15.90
2018-04-25T16:30:50.493Z,12.63
2018-04-25T16:33:21.041Z,14.97
2018-04-25T16:35:53.107Z,10.13
2018-04-25T16:38:23.601Z,13.00
2018-04-25T16:40:55.587Z,13.53
2018-04-25T16:43:27.959Z,12.67
2018-04-25T16:46:02.151Z,10.90
2018-04-25T16:48:33.722Z,9.10
2018-04-25T16:51:05.462Z,8.73
2018-04-25T16:53:38.937Z,7.93
2018-04-25T16:56:12.171Z,7.17
2018-04-25T16:58:42.621Z,10.07
2018-04-25T17:01:16.268Z,9.60
2018-04-25T17:03:47.126Z,10.57
2018-04-25T17:06:18.641Z,7.43
2018-04-25T17:08:49.892Z,7.43
2018-04-25T17:13:59.926Z,7.78
2018-04-25T17:16:30.464Z,8.73
2018-04-25T17:21:45.096Z,6.96
2018-04-25T17:26:54.234Z,7.53
2018-04-25T17:29:26.455Z,7.40
2018-04-25T17:31:58.555Z,11.47
2018-04-25T17:34:28.970Z,8.30
2018-04-25T17:36:59.580Z,10.60
2018-04-25T17:39:31.232Z,8.07
2018-04-25T17:42:01.711Z,7.67
2018-04-25T17:44:32.911Z,9.67
2018-04-25T17:47:04.296Z,10.53
2018-04-25T17:49:36.123Z,9.50
2018-04-25T17:52:06.778Z,11.73
2018-04-25T17:54:40.196Z,9.05
2018-04-25T17:57:11.016Z,9.57
2018-04-25T17:59:43.657Z,11.83
2018-04-25T18:02:15.900Z,10.20
2018-04-25T18:04:46.415Z,14.33
2018-04-25T18:07:18.513Z,13.17
2018-04-25T18:09:50.168Z,19.53
2018-04-25T18:12:25.999Z,14.67
2018-04-25T18:14:58.150Z,16.30
2018-04-25T18:17:30.397Z,15.60
2018-04-25T18:20:03.049Z,14.77
2018-04-25T18:22:33.534Z,13.73
2018-04-25T18:25:06.173Z,10.30
2018-04-25T18:27:39.623Z,12.70
2018-04-25T18:30:11.405Z,14.37
2018-04-25T18:32:43.006Z,25.30
2018-04-25T18:35:15.927Z,12.50
2018-04-25T18:37:48.603Z,20.77
2018-04-25T18:40:20.598Z,13.17
2018-04-25T18:42:52.944Z,22.87
2018-04-25T18:45:24.795Z,11.80
2018-04-25T18:47:57.967Z,13.95
2018-04-25T18:50:29.475Z,9.47
2018-04-25T18:53:01.403Z,9.70
2018-04-25T18:55:31.998Z,13.13
2018-04-25T18:58:02.524Z,14.10
2018-04-25T19:00:32.898Z,11.87
2018-04-25T19:03:03.532Z,14.03
2018-04-25T19:05:35.560Z,15.77
2018-04-25T19:08:10.229Z,10.40
2018-04-25T19:10:40.825Z,25.70
2018-04-25T19:13:11.585Z,12.17
2018-04-25T19:15:42.144Z,14.53
2018-04-25T19:18:15.922Z,12.77
2018-04-25T19:20:46.709Z,15.35
2018-04-25T19:23:19.003Z,12.17
2018-04-25T19:25:49.448Z,11.20
2018-04-25T19:28:20.486Z,9.07
2018-04-25T19:30:51.083Z,11.70
2018-04-25T19:33:22.390Z,14.40
2018-04-25T19:35:52.953Z,21.20
2018-04-25T19:38:25.447Z,12.03
2018-04-25T19:40:55.996Z,14.95
2018-04-25T19:43:28.025Z,8.37
2018-04-25T19:46:00.239Z,12.83
2018-04-25T19:48:30.798Z,8.60
2018-04-25T19:51:02.117Z,8.17
2018-04-25T19:53:32.514Z,12.57
2018-04-25T19:56:03.614Z,12.60
2018-04-25T19:58:33.977Z,21.17
2018-04-25T20:01:05.031Z,7.50
2018-04-25T20:03:35.600Z,14.10
2018-04-25T20:06:05.981Z,7.30
2018-04-25T20:08:35.642Z,13.77
2018-04-25T20:11:05.367Z,13.97
2018-04-25T20:13:35.213Z,9.33
2018-04-25T20:16:04.895Z,9.23
2018-04-25T20:18:36.532Z,7.30
2018-04-25T20:21:06.267Z,10.50
2018-04-25T20:23:36.755Z,11.70
2018-04-25T20:26:06.561Z,14.20
2018-04-25T20:28:36.289Z,9.17
2018-04-25T20:31:06.955Z,14.47
2018-04-25T20:33:36.796Z,10.73
2018-04-25T20:36:06.690Z,10.93
2018-04-25T20:38:36.380Z,20.08
2018-04-25T20:41:06.884Z,19.60
2018-04-25T20:43:36.789Z,11.17
2018-04-25T20:46:06.520Z,11.13
2018-04-25T20:48:36.268Z,10.70
2018-04-25T20:51:06.021Z,11.73
2018-04-25T20:53:35.899Z,9.97
2018-04-25T20:56:05.629Z,7.47
2018-04-25T20:58:35.513Z,15.00
2018-04-25T21:01:05.483Z,10.83
2018-04-25T21:03:35.388Z,10.57
2018-04-25T21:06:05.447Z,8.30
2018-04-25T21:08:36.649Z,7.30
2018-04-25T21:11:06.515Z,10.87
2018-04-25T21:13:36.253Z,6.33
2018-04-25T21:16:06.012Z,13.73
2018-04-25T21:18:36.646Z,6.20
2018-04-25T21:21:07.155Z,38.43
2018-04-25T21:23:37.413Z,19.17
2018-04-25T21:26:08.053Z,11.67
2018-04-25T21:28:39.478Z,10.38
2018-04-25T21:31:10.109Z,12.40
2018-04-25T21:33:40.791Z,12.03
2018-04-25T21:36:10.548Z,11.60
2018-04-25T21:38:41.739Z,5.53
2018-04-25T21:41:11.640Z,6.33
2018-04-25T21:43:41.371Z,13.87
2018-04-25T21:46:11.135Z,6.23
2018-04-25T21:48:41.958Z,6.30
2018-04-25T21:51:11.707Z,12.73
2018-04-25T21:53:41.484Z,10.23
2018-04-25T21:56:11.987Z,5.30
2018-04-25T21:58:41.874Z,6.03
2018-04-25T22:01:11.797Z,16.73
2018-04-25T22:03:41.526Z,8.77
2018-04-25T22:06:11.238Z,7.87
2018-04-25T22:08:41.132Z,12.63
2018-04-25T22:11:10.798Z,13.50
2018-04-25T22:13:41.486Z,12.60
2018-04-25T22:16:11.189Z,18.30
2018-04-25T22:18:40.916Z,7.97
2018-04-25T22:21:10.837Z,11.90
2018-04-25T22:23:40.680Z,6.50
2018-04-25T22:26:11.317Z,6.40
2018-04-25T22:28:41.045Z,15.10
2018-04-25T22:31:11.190Z,10.03
2018-04-25T22:33:41.062Z,11.00
2018-04-25T22:36:10.892Z,9.97
2018-04-25T22:38:40.805Z,8.13
2018-04-25T22:41:10.628Z,15.13
2018-04-25T22:43:40.527Z,23.37
2018-04-25T22:46:10.388Z,10.35
2018-04-25T22:48:40.253Z,11.80
2018-04-25T22:51:10.077Z,8.80
2018-04-25T22:53:39.792Z,10.50
2018-04-25T22:56:09.692Z,9.77
2018-04-25T22:58:41.826Z,41.07
2018-04-25T23:01:12.365Z,7.87
2018-04-25T23:03:42.876Z,13.93
2018-04-25T23:06:13.508Z,12.60
2018-04-25T23:08:44.120Z,12.13
2018-04-25T23:11:14.023Z,11.80
2018-04-25T23:13:43.973Z,8.17
2018-04-25T23:16:14.683Z,10.93
2018-04-25T23:18:44.611Z,27.27
2018-04-25T23:21:14.511Z,14.20
2018-04-25T23:23:44.412Z,15.15
2018-04-25T23:26:14.396Z,10.70
2018-04-25T23:28:44.328Z,26.83
2018-04-25T23:31:14.554Z,18.33
2018-04-25T23:33:44.449Z,20.33
2018-04-25T23:36:14.379Z,9.53
2018-04-25T23:38:44.344Z,12.48
2018-04-25T23:41:14.971Z,11.30
2018-04-25T23:43:45.593Z,7.57
2018-04-25T23:46:15.567Z,12.73
2018-04-25T23:48:45.519Z,10.93
2018-04-25T23:51:15.447Z,10.30
2018-04-25T23:53:46.151Z,10.40
2018-04-25T23:56:16.240Z,8.70
2018-04-25T23:58:46.140Z,9.43
