createdAt,value
2023-01-25T00:03:51.648Z,107.20
2023-01-25T00:07:54.540Z,88.90
2023-01-25T00:12:01.664Z,101.20
2023-01-25T00:16:05.239Z,102.40
2023-01-25T00:20:09.542Z,92.30
2023-01-25T00:24:14.717Z,81.50
2023-01-25T00:28:17.625Z,95.60
2023-01-25T00:32:20.657Z,95.90
2023-01-25T00:36:27.524Z,95.60
2023-01-25T00:40:30.502Z,89.60
2023-01-25T00:44:33.264Z,90.00
2023-01-25T00:48:36.026Z,95.70
2023-01-25T00:52:43.907Z,103.50
2023-01-25T00:56:46.818Z,96.70
2023-01-25T01:00:55.213Z,84.40
2023-01-25T01:04:58.108Z,96.10
2023-01-25T01:09:01.041Z,87.60
2023-01-25T01:13:03.958Z,68.00
2023-01-25T01:17:06.757Z,62.10
2023-01-25T01:21:10.485Z,77.70
2023-01-25T01:25:13.949Z,83.50
2023-01-25T01:29:42.543Z,84.80
2023-01-25T01:33:48.705Z,82.80
2023-01-25T01:37:55.026Z,85.80
2023-01-25T01:41:57.975Z,90.50
2023-01-25T01:46:03.860Z,66.10
2023-01-25T01:50:18.741Z,64.90
2023-01-25T01:54:57.776Z,71.10
2023-01-25T01:59:02.720Z,77.60
2023-01-25T02:03:05.547Z,46.70
2023-01-25T02:07:15.206Z,41.10
2023-01-25T02:11:21.882Z,35.60
2023-01-25T02:15:40.780Z,28.70
2023-01-25T02:20:35.303Z,32.90
2023-01-25T02:24:43.107Z,38.80
2023-01-25T02:28:58.118Z,25.70
2023-01-25T02:33:01.106Z,30.70
2023-01-25T02:37:04.006Z,31.70
2023-01-25T02:41:12.843Z,32.00
2023-01-25T02:45:19.174Z,32.60
2023-01-25T02:49:21.966Z,28.30
2023-01-25T02:59:10.608Z,31.10
2023-01-25T03:04:11.476Z,24.10
2023-01-25T03:08:14.258Z,25.50
2023-01-25T03:12:17.067Z,19.80
2023-01-25T03:16:20.044Z,16.10
2023-01-25T03:20:23.218Z,20.10
2023-01-25T03:24:26.102Z,17.40
2023-01-25T03:28:28.923Z,15.20
2023-01-25T03:32:54.699Z,21.50
2023-01-25T03:36:57.491Z,16.80
2023-01-25T03:41:00.430Z,17.40
2023-01-25T03:45:03.597Z,15.90
2023-01-25T03:49:06.776Z,14.60
2023-01-25T03:53:20.047Z,17.40
2023-01-25T03:57:22.812Z,14.70
2023-01-25T04:01:25.698Z,23.20
2023-01-25T04:05:28.466Z,16.80
2023-01-25T04:09:34.658Z,16.80
2023-01-25T04:13:38.624Z,12.60
2023-01-25T04:17:41.524Z,22.20
2023-01-25T04:22:10.536Z,17.70
2023-01-25T04:26:14.529Z,14.80
2023-01-25T04:36:09.247Z,17.10
2023-01-25T04:46:05.796Z,27.40
2023-01-25T04:50:09.173Z,24.60
2023-01-25T04:54:17.056Z,21.40
2023-01-25T04:58:20.007Z,23.10
2023-01-25T05:02:23.008Z,21.40
2023-01-25T05:06:25.885Z,21.20
2023-01-25T05:10:28.639Z,21.20
2023-01-25T05:14:32.583Z,18.40
2023-01-25T05:18:47.523Z,16.40
2023-01-25T05:22:51.045Z,18.60
2023-01-25T05:27:03.391Z,16.00
2023-01-25T05:31:06.478Z,20.30
2023-01-25T05:35:16.394Z,20.80
2023-01-25T05:39:19.128Z,20.00
2023-01-25T05:43:23.781Z,14.60
2023-01-25T05:47:26.619Z,18.40
2023-01-25T05:51:29.663Z,14.90
2023-01-25T05:55:34.931Z,17.30
2023-01-25T05:59:37.756Z,14.30
2023-01-25T06:03:40.641Z,17.80
2023-01-25T06:07:43.631Z,15.90
2023-01-25T06:11:46.424Z,18.30
2023-01-25T06:15:56.379Z,19.80
2023-01-25T06:20:03.908Z,17.50
2023-01-25T06:24:07.022Z,18.90
2023-01-25T06:28:09.817Z,19.70
2023-01-25T06:32:12.671Z,16.70
2023-01-25T06:36:18.948Z,17.70
2023-01-25T06:40:36.265Z,21.10
2023-01-25T06:44:39.091Z,15.00
2023-01-25T06:48:43.074Z,18.80
2023-01-25T06:52:52.641Z,14.40
2023-01-25T06:56:55.779Z,17.70
2023-01-25T07:01:04.673Z,28.90
2023-01-25T07:05:08.256Z,16.70
2023-01-25T07:09:13.416Z,12.80
2023-01-25T07:13:16.260Z,15.10
2023-01-25T07:17:19.078Z,30.60
2023-01-25T07:21:23.719Z,19.60
2023-01-25T07:25:52.530Z,37.20
2023-01-25T07:29:55.413Z,16.20
2023-01-25T07:33:58.853Z,27.10
2023-01-25T07:38:07.867Z,23.90
2023-01-25T07:42:10.792Z,20.80
2023-01-25T07:46:15.556Z,18.30
2023-01-25T07:50:18.643Z,14.70
2023-01-25T07:54:23.848Z,17.70
2023-01-25T07:58:55.609Z,19.10
2023-01-25T08:02:58.353Z,51.60
2023-01-25T08:07:01.135Z,33.40
2023-01-25T08:11:13.313Z,15.00
2023-01-25T08:15:16.465Z,15.00
2023-01-25T08:19:20.409Z,18.20
2023-01-25T08:23:23.677Z,19.40
2023-01-25T08:32:04.990Z,17.80
2023-01-25T08:36:10.840Z,18.00
2023-01-25T08:40:14.835Z,31.50
2023-01-25T08:49:00.764Z,21.50
2023-01-25T08:53:56.661Z,19.10
2023-01-25T09:08:16.518Z,11.40
2023-01-25T09:12:20.483Z,16.30
2023-01-25T09:16:29.550Z,14.30
2023-01-25T09:20:34.615Z,7.70
2023-01-25T09:24:38.924Z,13.60
2023-01-25T09:28:46.661Z,17.30
2023-01-25T09:32:51.389Z,11.40
2023-01-25T09:37:21.016Z,10.00
2023-01-25T09:42:06.589Z,10.80
2023-01-25T09:46:53.841Z,11.80
2023-01-25T09:51:40.845Z,12.50
2023-01-25T09:55:51.235Z,13.30
2023-01-25T09:59:56.383Z,16.10
2023-01-25T10:04:26.870Z,15.30
2023-01-25T10:08:59.108Z,13.30
2023-01-25T10:13:05.961Z,16.90
2023-01-25T10:17:24.309Z,14.90
2023-01-25T10:22:00.730Z,12.90
2023-01-25T10:26:16.999Z,12.70
2023-01-25T10:31:00.342Z,12.90
2023-01-25T10:35:35.530Z,24.90
2023-01-25T10:39:49.973Z,11.50
2023-01-25T10:44:13.943Z,9.60
2023-01-25T10:48:34.579Z,11.40
2023-01-25T10:52:39.093Z,9.20
2023-01-25T10:56:46.021Z,11.70
2023-01-25T11:00:52.688Z,15.90
2023-01-25T11:04:56.887Z,16.70
2023-01-25T11:09:01.587Z,16.50
2023-01-25T11:13:19.687Z,14.50
2023-01-25T11:22:01.766Z,13.40
2023-01-25T11:26:20.122Z,22.40
2023-01-25T11:30:24.026Z,16.40
2023-01-25T11:34:30.192Z,15.70
2023-01-25T11:38:33.991Z,11.20
2023-01-25T11:43:17.561Z,21.90
2023-01-25T11:48:03.603Z,14.00
2023-01-25T12:03:05.485Z,12.50
2023-01-25T12:07:36.547Z,15.60
2023-01-25T12:11:39.225Z,19.20
2023-01-25T12:16:10.217Z,17.00
2023-01-25T12:20:46.942Z,14.10
2023-01-25T12:25:00.645Z,20.10
2023-01-25T12:29:26.797Z,30.10
2023-01-25T12:33:36.437Z,18.60
2023-01-25T12:38:17.710Z,20.80
2023-01-25T12:42:29.381Z,10.70
2023-01-25T12:46:55.919Z,25.60
2023-01-25T12:51:00.205Z,11.50
2023-01-25T12:55:07.135Z,18.70
2023-01-25T12:59:51.773Z,18.10
2023-01-25T13:11:15.135Z,18.40
2023-01-25T13:17:10.150Z,37.50
2023-01-25T13:26:59.575Z,30.10
2023-01-25T13:31:03.847Z,47.50
2023-01-25T13:35:27.042Z,97.90
2023-01-25T13:39:32.791Z,30.70
2023-01-25T13:43:35.600Z,24.10
2023-01-25T13:47:40.932Z,25.50
2023-01-25T13:51:44.118Z,29.30
2023-01-25T13:55:53.420Z,19.70
2023-01-25T14:00:10.245Z,18.90
2023-01-25T14:04:23.116Z,55.90
2023-01-25T14:08:27.595Z,41.90
2023-01-25T14:12:41.626Z,28.70
2023-01-25T14:16:45.649Z,14.70
2023-01-25T14:20:52.412Z,15.30
2023-01-25T14:25:19.508Z,17.00
2023-01-25T14:33:42.688Z,17.70
2023-01-25T14:37:45.528Z,14.10
2023-01-25T14:42:01.057Z,11.50
2023-01-25T14:46:24.826Z,16.20
2023-01-25T14:51:02.343Z,22.50
2023-01-25T14:55:09.406Z,30.40
2023-01-25T14:59:49.465Z,22.30
2023-01-25T15:03:52.237Z,19.40
2023-01-25T15:07:59.240Z,16.00
2023-01-25T15:12:16.267Z,27.90
2023-01-25T15:16:19.066Z,20.00
2023-01-25T15:20:33.724Z,17.50
2023-01-25T15:24:37.969Z,18.30
2023-01-25T15:28:42.151Z,17.60
2023-01-25T15:32:46.038Z,31.20
2023-01-25T15:36:49.142Z,36.50
2023-01-25T15:41:22.642Z,32.30
2023-01-25T15:45:25.447Z,34.00
2023-01-25T15:49:32.924Z,31.30
2023-01-25T15:53:35.653Z,20.80
2023-01-25T15:58:06.735Z,28.60
2023-01-25T16:02:13.227Z,30.80
2023-01-25T16:11:04.572Z,31.00
2023-01-25T16:15:08.416Z,27.80
2023-01-25T16:19:23.850Z,23.70
2023-01-25T16:23:26.639Z,28.10
2023-01-25T16:27:36.213Z,30.40
2023-01-25T16:31:39.190Z,29.40
2023-01-25T16:35:42.206Z,32.60
2023-01-25T16:39:57.340Z,29.90
2023-01-25T16:44:00.160Z,33.80
2023-01-25T16:48:02.960Z,38.80
2023-01-25T16:52:07.149Z,43.30
2023-01-25T16:56:31.740Z,47.10
2023-01-25T17:00:34.872Z,40.10
2023-01-25T17:04:37.659Z,37.20
2023-01-25T17:08:40.471Z,40.60
2023-01-25T17:12:43.356Z,38.20
2023-01-25T17:16:48.588Z,34.60
2023-01-25T17:21:17.771Z,37.00
2023-01-25T17:25:20.692Z,31.30
2023-01-25T17:29:24.903Z,30.80
2023-01-25T17:33:28.439Z,37.60
2023-01-25T17:37:31.357Z,34.70
2023-01-25T17:41:35.076Z,40.30
2023-01-25T17:45:40.914Z,41.90
2023-01-25T17:49:43.984Z,52.20
2023-01-25T17:53:47.107Z,42.40
2023-01-25T17:57:51.518Z,36.70
2023-01-25T18:01:54.873Z,44.40
2023-01-25T18:05:58.448Z,34.80
2023-01-25T18:15:54.950Z,147.80
2023-01-25T18:19:57.905Z,263.10
2023-01-25T18:24:07.933Z,213.90
2023-01-25T18:28:28.791Z,79.20
2023-01-25T18:32:34.139Z,46.60
2023-01-25T18:36:36.966Z,40.00
2023-01-25T18:41:35.002Z,42.00
2023-01-25T18:50:08.286Z,30.80
2023-01-25T18:54:11.468Z,31.80
2023-01-25T18:59:20.075Z,27.20
2023-01-25T19:03:22.976Z,25.80
2023-01-25T19:07:26.575Z,21.60
2023-01-25T19:11:29.601Z,29.70
2023-01-25T19:15:32.416Z,25.40
2023-01-25T19:19:35.263Z,26.30
2023-01-25T19:23:40.941Z,20.50
2023-01-25T19:28:38.864Z,18.30
2023-01-25T19:36:50.247Z,26.10
2023-01-25T19:40:53.106Z,22.00
2023-01-25T19:44:55.913Z,25.20
2023-01-25T19:49:01.898Z,25.40
2023-01-25T19:53:14.499Z,26.30
2023-01-25T19:57:17.596Z,27.40
2023-01-25T20:01:24.295Z,31.70
2023-01-25T20:09:30.504Z,24.60
2023-01-25T20:13:36.884Z,22.60
2023-01-25T20:17:40.056Z,30.10
2023-01-25T20:21:43.882Z,35.60
2023-01-25T20:26:15.017Z,35.40
2023-01-25T20:36:07.870Z,27.60
2023-01-25T20:40:12.912Z,33.90
2023-01-25T20:44:20.198Z,30.70
2023-01-25T20:48:24.695Z,28.20
2023-01-25T20:52:27.920Z,28.90
2023-01-25T20:56:31.928Z,32.00
2023-01-25T21:00:43.277Z,56.00
2023-01-25T21:04:46.324Z,37.60
2023-01-25T21:08:49.186Z,28.60
2023-01-25T21:12:54.349Z,24.20
2023-01-25T21:16:57.395Z,25.30
2023-01-25T21:21:06.484Z,24.40
2023-01-25T21:25:10.088Z,22.70
2023-01-25T21:29:13.498Z,22.40
2023-01-25T21:33:17.316Z,25.80
2023-01-25T21:37:29.455Z,28.20
2023-01-25T21:41:33.938Z,22.60
2023-01-25T21:45:58.331Z,27.10
2023-01-25T21:50:23.502Z,22.50
2023-01-25T21:54:29.867Z,19.60
2023-01-25T21:59:05.285Z,21.20
2023-01-25T22:03:16.690Z,33.90
2023-01-25T22:07:19.468Z,27.60
2023-01-25T22:12:17.729Z,25.60
2023-01-25T22:16:21.590Z,28.70
2023-01-25T22:26:44.215Z,36.40
2023-01-25T22:30:49.163Z,44.40
2023-01-25T22:34:52.336Z,30.40
2023-01-25T22:38:56.254Z,36.10
2023-01-25T22:43:02.874Z,41.40
2023-01-25T22:47:05.948Z,43.30
2023-01-25T22:51:17.622Z,43.50
2023-01-25T22:55:20.408Z,51.60
2023-01-25T22:59:23.143Z,44.70
2023-01-25T23:03:29.039Z,44.30
2023-01-25T23:07:32.015Z,44.60
2023-01-25T23:11:37.799Z,47.20
2023-01-25T23:19:46.912Z,42.20
2023-01-25T23:24:03.211Z,37.80
2023-01-25T23:28:06.159Z,42.10
2023-01-25T23:32:11.373Z,47.90
2023-01-25T23:36:20.624Z,60.50
2023-01-25T23:40:25.061Z,41.20
2023-01-25T23:44:30.290Z,53.80
2023-01-25T23:48:33.821Z,55.30
2023-01-25T23:52:38.886Z,59.40
2023-01-25T23:56:42.784Z,55.00
