createdAt,value
2019-03-22T00:00:27.224Z,99.90
2019-03-22T00:02:56.631Z,99.90
2019-03-22T00:05:25.980Z,99.90
2019-03-22T00:07:55.323Z,99.90
2019-03-22T00:10:24.666Z,99.90
2019-03-22T00:12:54.013Z,99.90
2019-03-22T00:15:23.355Z,99.90
2019-03-22T00:17:52.697Z,99.90
2019-03-22T00:20:22.040Z,99.90
2019-03-22T00:22:51.384Z,99.90
2019-03-22T00:25:20.734Z,99.90
2019-03-22T00:27:50.088Z,99.90
2019-03-22T00:30:19.527Z,99.90
2019-03-22T00:32:48.853Z,99.90
2019-03-22T00:35:18.201Z,99.90
2019-03-22T00:37:47.543Z,99.90
2019-03-22T00:40:17.055Z,99.90
2019-03-22T00:42:46.398Z,99.90
2019-03-22T00:45:15.823Z,99.90
2019-03-22T00:47:45.161Z,99.90
2019-03-22T00:50:15.148Z,99.90
2019-03-22T00:52:44.486Z,99.90
2019-03-22T00:55:13.829Z,99.90
2019-03-22T00:57:43.170Z,99.90
2019-03-22T01:00:15.023Z,99.90
2019-03-22T01:02:44.358Z,99.90
2019-03-22T01:05:15.909Z,99.90
2019-03-22T01:07:45.254Z,99.90
2019-03-22T01:10:15.501Z,99.90
2019-03-22T01:12:44.923Z,99.90
2019-03-22T01:15:16.004Z,99.90
2019-03-22T01:17:45.359Z,99.90
2019-03-22T01:20:15.608Z,99.90
2019-03-22T01:22:44.947Z,99.90
2019-03-22T01:25:14.530Z,99.90
2019-03-22T01:27:43.866Z,99.90
2019-03-22T01:30:16.088Z,99.90
2019-03-22T01:32:45.439Z,99.90
2019-03-22T01:35:15.632Z,99.90
2019-03-22T01:37:44.971Z,99.90
2019-03-22T01:40:16.250Z,99.90
2019-03-22T01:42:45.595Z,99.90
2019-03-22T01:45:16.850Z,99.90
2019-03-22T01:47:46.188Z,99.90
2019-03-22T01:50:19.131Z,99.90
2019-03-22T01:52:48.537Z,99.90
2019-03-22T01:55:17.890Z,99.90
2019-03-22T01:57:53.673Z,99.90
2019-03-22T02:00:18.680Z,99.90
2019-03-22T02:02:48.039Z,99.90
2019-03-22T02:05:17.932Z,99.90
2019-03-22T02:07:47.271Z,99.90
2019-03-22T02:10:17.944Z,99.90
2019-03-22T02:12:47.292Z,99.90
2019-03-22T02:15:17.241Z,99.90
2019-03-22T02:17:46.658Z,99.90
2019-03-22T02:20:18.362Z,99.90
2019-03-22T02:22:47.799Z,99.90
2019-03-22T02:25:17.622Z,99.90
2019-03-22T02:27:46.978Z,99.90
2019-03-22T02:30:18.465Z,99.90
2019-03-22T02:32:47.862Z,99.90
2019-03-22T02:35:28.366Z,99.90
2019-03-22T02:37:48.270Z,99.90
2019-03-22T02:40:17.682Z,99.90
2019-03-22T02:42:47.024Z,99.90
2019-03-22T02:45:16.803Z,99.90
2019-03-22T02:47:46.614Z,99.90
2019-03-22T02:50:19.377Z,99.90
2019-03-22T02:52:47.455Z,99.90
2019-03-22T02:55:16.972Z,99.90
2019-03-22T02:57:46.315Z,99.90
2019-03-22T03:00:18.739Z,99.90
2019-03-22T03:02:48.085Z,99.90
2019-03-22T03:05:17.605Z,99.90
2019-03-22T03:07:46.933Z,99.90
2019-03-22T03:10:17.686Z,99.90
2019-03-22T03:12:47.106Z,99.90
2019-03-22T03:15:17.963Z,99.90
2019-03-22T03:17:47.442Z,99.90
2019-03-22T03:20:19.372Z,99.90
2019-03-22T03:22:48.886Z,99.90
2019-03-22T03:25:18.549Z,99.90
2019-03-22T03:27:47.941Z,99.90
2019-03-22T03:30:22.015Z,99.90
2019-03-22T03:32:51.385Z,99.90
2019-03-22T03:35:20.870Z,99.90
2019-03-22T03:37:50.488Z,99.90
2019-03-22T03:40:20.106Z,99.90
2019-03-22T03:42:49.494Z,99.90
2019-03-22T03:45:37.590Z,99.90
2019-03-22T03:48:11.150Z,99.90
2019-03-22T03:50:41.010Z,99.90
2019-03-22T03:53:10.370Z,99.90
2019-03-22T03:55:39.704Z,99.90
2019-03-22T03:58:09.047Z,99.90
2019-03-22T04:00:38.403Z,99.90
2019-03-22T04:03:07.739Z,99.90
2019-03-22T04:05:37.088Z,99.90
2019-03-22T04:08:06.598Z,99.90
2019-03-22T04:10:35.953Z,99.90
2019-03-22T04:13:06.055Z,99.90
2019-03-22T04:15:35.403Z,99.90
2019-03-22T04:18:04.736Z,99.90
2019-03-22T04:20:34.092Z,99.90
2019-03-22T04:23:03.467Z,99.90
2019-03-22T04:25:32.780Z,99.90
2019-03-22T04:28:02.128Z,99.90
2019-03-22T04:30:31.537Z,99.90
2019-03-22T04:33:01.071Z,99.90
2019-03-22T04:35:30.417Z,99.90
2019-03-22T04:37:59.772Z,99.90
2019-03-22T04:40:30.561Z,99.90
2019-03-22T04:43:00.183Z,99.90
2019-03-22T04:45:36.069Z,99.90
2019-03-22T04:48:30.750Z,99.90
2019-03-22T04:51:03.766Z,99.90
2019-03-22T04:53:39.272Z,99.90
2019-03-22T04:56:13.054Z,99.90
2019-03-22T04:58:47.287Z,99.90
2019-03-22T05:01:18.734Z,99.90
2019-03-22T05:03:48.265Z,99.90
2019-03-22T05:06:19.109Z,99.90
2019-03-22T05:08:50.261Z,99.90
2019-03-22T05:11:22.018Z,99.90
2019-03-22T05:13:55.626Z,99.90
2019-03-22T05:16:25.238Z,99.90
2019-03-22T05:18:56.384Z,99.90
2019-03-22T05:21:28.431Z,99.90
2019-03-22T05:24:02.747Z,99.90
2019-03-22T05:26:36.794Z,99.90
2019-03-22T05:29:09.066Z,99.90
2019-03-22T05:32:03.950Z,99.90
2019-03-22T05:34:33.298Z,99.90
2019-03-22T05:37:02.635Z,99.90
2019-03-22T05:39:31.992Z,99.90
2019-03-22T05:42:01.332Z,99.90
2019-03-22T05:44:30.679Z,99.90
2019-03-22T05:47:00.014Z,99.90
2019-03-22T05:49:29.358Z,99.90
2019-03-22T05:51:58.693Z,99.90
2019-03-22T05:54:28.049Z,99.90
2019-03-22T05:56:57.389Z,99.90
2019-03-22T05:59:26.745Z,99.90
2019-03-22T06:01:56.087Z,99.90
2019-03-22T06:04:25.428Z,99.90
2019-03-22T06:06:54.772Z,99.90
2019-03-22T06:09:24.122Z,99.90
2019-03-22T06:11:53.457Z,99.90
2019-03-22T06:14:22.856Z,99.90
2019-03-22T06:16:52.158Z,99.90
2019-03-22T06:19:21.506Z,99.90
2019-03-22T06:21:50.842Z,99.90
2019-03-22T06:24:22.196Z,99.90
2019-03-22T06:26:51.253Z,99.90
2019-03-22T06:29:20.596Z,99.90
2019-03-22T06:31:49.937Z,99.90
2019-03-22T06:34:19.291Z,99.90
2019-03-22T06:36:48.634Z,99.90
2019-03-22T06:39:17.975Z,99.90
2019-03-22T06:41:47.336Z,99.90
2019-03-22T06:44:16.677Z,99.90
2019-03-22T06:46:46.019Z,99.90
2019-03-22T06:49:15.361Z,99.90
2019-03-22T06:51:45.567Z,99.90
2019-03-22T06:54:14.917Z,99.90
2019-03-22T06:56:44.255Z,99.90
2019-03-22T06:59:13.614Z,99.90
2019-03-22T07:01:42.960Z,99.90
2019-03-22T07:04:12.300Z,99.90
2019-03-22T07:06:41.638Z,99.90
2019-03-22T07:09:11.144Z,99.90
2019-03-22T07:11:41.842Z,99.90
2019-03-22T07:14:11.437Z,99.90
2019-03-22T07:16:40.779Z,99.90
2019-03-22T07:19:10.122Z,99.90
2019-03-22T07:21:39.471Z,99.90
2019-03-22T07:24:08.879Z,99.90
2019-03-22T07:26:38.229Z,99.90
2019-03-22T07:29:07.574Z,99.90
2019-03-22T07:31:36.910Z,99.90
2019-03-22T07:34:06.421Z,99.90
2019-03-22T07:36:35.772Z,99.90
2019-03-22T07:39:08.518Z,99.90
2019-03-22T07:41:37.999Z,99.90
2019-03-22T07:44:07.341Z,99.90
2019-03-22T07:46:36.682Z,99.90
2019-03-22T07:49:06.022Z,99.90
2019-03-22T07:51:35.364Z,99.90
2019-03-22T07:54:04.710Z,99.90
2019-03-22T07:56:34.051Z,99.90
2019-03-22T07:59:03.396Z,99.90
2019-03-22T08:01:32.740Z,99.90
2019-03-22T08:04:02.078Z,99.90
2019-03-22T08:06:31.428Z,99.90
2019-03-22T08:09:00.768Z,99.90
2019-03-22T08:11:30.120Z,99.90
2019-03-22T08:13:59.476Z,99.90
2019-03-22T08:16:29.181Z,99.90
2019-03-22T08:18:58.523Z,99.90
2019-03-22T08:21:27.879Z,99.90
2019-03-22T08:23:57.207Z,99.90
2019-03-22T08:26:26.558Z,99.90
2019-03-22T08:28:55.902Z,99.90
2019-03-22T08:31:25.247Z,99.90
2019-03-22T08:33:54.578Z,99.90
2019-03-22T08:36:23.987Z,99.90
2019-03-22T08:38:53.391Z,99.90
2019-03-22T08:41:24.034Z,99.90
2019-03-22T08:43:53.465Z,99.90
2019-03-22T08:46:22.855Z,99.90
2019-03-22T08:48:52.158Z,99.90
2019-03-22T08:51:21.506Z,99.90
2019-03-22T08:53:55.370Z,99.90
2019-03-22T08:56:21.916Z,99.90
2019-03-22T08:58:51.266Z,99.90
2019-03-22T09:01:20.626Z,99.90
2019-03-22T09:03:49.975Z,99.90
2019-03-22T09:06:19.345Z,99.90
2019-03-22T09:08:48.682Z,99.90
2019-03-22T09:11:18.311Z,99.90
2019-03-22T09:13:47.682Z,99.90
2019-03-22T09:16:17.032Z,99.90
2019-03-22T09:18:46.362Z,99.90
2019-03-22T09:21:15.684Z,99.90
2019-03-22T09:23:45.025Z,99.90
2019-03-22T09:26:14.416Z,99.90
2019-03-22T09:28:43.725Z,99.90
2019-03-22T09:31:13.142Z,99.90
2019-03-22T09:33:42.754Z,99.90
2019-03-22T09:36:12.097Z,99.90
2019-03-22T09:38:41.738Z,99.90
2019-03-22T09:41:11.047Z,99.90
2019-03-22T09:43:40.394Z,99.90
2019-03-22T09:46:09.796Z,99.90
2019-03-22T09:48:39.120Z,99.90
2019-03-22T09:51:08.454Z,99.90
2019-03-22T09:53:37.828Z,99.90
2019-03-22T09:56:08.976Z,99.90
2019-03-22T09:58:38.350Z,99.90
2019-03-22T10:01:07.851Z,99.90
2019-03-22T10:03:37.224Z,99.90
2019-03-22T10:06:06.554Z,99.90
2019-03-22T10:08:35.900Z,99.90
2019-03-22T10:11:05.264Z,99.90
2019-03-22T10:13:34.592Z,99.90
2019-03-22T10:16:03.949Z,99.90
2019-03-22T10:18:33.395Z,99.90
2019-03-22T10:21:03.811Z,99.90
2019-03-22T10:23:33.195Z,99.90
2019-03-22T10:26:02.526Z,99.90
2019-03-22T10:28:31.865Z,99.90
2019-03-22T10:31:01.237Z,99.90
2019-03-22T10:33:30.598Z,99.90
2019-03-22T10:35:59.928Z,99.90
2019-03-22T10:38:31.889Z,99.90
2019-03-22T10:41:00.342Z,99.90
2019-03-22T10:43:29.681Z,99.90
2019-03-22T10:45:59.314Z,99.90
2019-03-22T10:48:28.729Z,99.90
2019-03-22T10:50:58.068Z,99.90
2019-03-22T10:53:27.417Z,99.90
2019-03-22T10:55:56.751Z,99.90
2019-03-22T10:58:26.109Z,99.90
2019-03-22T11:00:55.454Z,99.90
2019-03-22T11:03:24.808Z,99.90
2019-03-22T11:05:54.150Z,99.90
2019-03-22T11:08:23.677Z,99.90
2019-03-22T11:10:53.189Z,99.90
2019-03-22T11:13:22.539Z,99.90
2019-03-22T11:15:52.052Z,99.90
2019-03-22T11:18:21.399Z,99.90
2019-03-22T11:20:50.748Z,99.90
2019-03-22T11:23:20.104Z,99.90
2019-03-22T11:25:49.720Z,99.90
2019-03-22T11:28:19.073Z,99.90
2019-03-22T11:30:48.423Z,99.90
2019-03-22T11:33:17.783Z,99.90
2019-03-22T11:35:47.128Z,99.90
2019-03-22T11:38:16.737Z,99.90
2019-03-22T11:40:47.069Z,99.90
2019-03-22T11:43:16.495Z,99.90
2019-03-22T11:45:45.838Z,99.90
2019-03-22T11:48:15.180Z,99.90
2019-03-22T11:50:44.534Z,99.90
2019-03-22T11:53:13.872Z,99.90
2019-03-22T11:55:43.251Z,99.90
2019-03-22T11:58:12.559Z,99.90
2019-03-22T12:00:41.909Z,99.90
2019-03-22T12:03:11.249Z,99.90
2019-03-22T12:05:40.836Z,99.90
2019-03-22T12:08:10.221Z,99.90
2019-03-22T12:10:39.565Z,99.90
2019-03-22T12:13:08.908Z,99.90
2019-03-22T12:15:38.253Z,99.90
2019-03-22T12:18:07.591Z,99.40
2019-03-22T12:20:36.942Z,99.50
2019-03-22T12:23:06.325Z,98.90
2019-03-22T12:25:35.667Z,97.60
2019-03-22T12:28:05.011Z,97.50
2019-03-22T12:30:34.360Z,97.50
2019-03-22T12:33:03.705Z,97.40
2019-03-22T12:35:33.378Z,97.10
2019-03-22T12:38:02.795Z,96.60
2019-03-22T12:40:32.143Z,96.10
2019-03-22T12:43:01.489Z,95.50
2019-03-22T12:45:32.847Z,94.40
2019-03-22T12:48:02.197Z,93.50
2019-03-22T12:50:31.548Z,93.40
2019-03-22T12:53:00.898Z,93.40
2019-03-22T12:55:30.301Z,92.80
2019-03-22T12:57:59.676Z,91.20
2019-03-22T13:00:29.332Z,92.00
2019-03-22T13:02:58.684Z,91.30
2019-03-22T13:05:28.031Z,91.20
2019-03-22T13:07:57.375Z,91.50
2019-03-22T13:10:30.350Z,91.00
2019-03-22T13:12:59.690Z,90.30
2019-03-22T13:15:29.048Z,89.60
2019-03-22T13:17:58.399Z,88.10
2019-03-22T13:20:27.753Z,85.60
2019-03-22T13:22:57.093Z,86.90
2019-03-22T13:25:26.438Z,85.70
2019-03-22T13:27:55.790Z,80.00
2019-03-22T13:30:34.553Z,79.70
2019-03-22T13:33:04.798Z,81.40
2019-03-22T13:35:35.733Z,79.20
2019-03-22T13:38:05.318Z,74.30
2019-03-22T13:40:34.836Z,73.90
2019-03-22T13:43:04.185Z,73.90
2019-03-22T13:45:33.541Z,76.60
2019-03-22T13:48:02.902Z,77.20
2019-03-22T13:50:32.321Z,73.50
2019-03-22T13:53:01.666Z,75.30
2019-03-22T13:55:31.011Z,77.80
2019-03-22T13:58:00.360Z,76.50
2019-03-22T14:00:29.809Z,75.70
2019-03-22T14:03:03.017Z,73.70
2019-03-22T14:05:30.571Z,70.40
2019-03-22T14:07:59.915Z,73.70
2019-03-22T14:10:34.046Z,71.90
2019-03-22T14:13:06.200Z,71.30
2019-03-22T14:15:35.613Z,71.80
2019-03-22T14:18:05.670Z,71.50
2019-03-22T14:20:35.183Z,67.90
2019-03-22T14:23:04.972Z,67.40
2019-03-22T14:25:34.315Z,65.50
2019-03-22T14:28:03.658Z,64.00
2019-03-22T14:30:33.005Z,66.30
2019-03-22T14:33:12.629Z,64.60
2019-03-22T14:35:33.419Z,65.90
2019-03-22T14:38:02.774Z,67.00
2019-03-22T14:40:32.114Z,65.00
2019-03-22T14:43:01.552Z,62.50
2019-03-22T14:45:30.887Z,63.80
2019-03-22T14:48:00.237Z,63.20
2019-03-22T14:50:29.581Z,64.40
2019-03-22T14:52:58.999Z,63.50
2019-03-22T14:55:28.511Z,64.40
2019-03-22T14:57:57.864Z,65.00
2019-03-22T15:00:27.211Z,64.50
2019-03-22T15:02:56.564Z,65.90
2019-03-22T15:05:25.907Z,64.90
2019-03-22T15:07:55.263Z,65.70
2019-03-22T15:10:24.608Z,66.60
2019-03-22T15:12:53.955Z,65.90
2019-03-22T15:15:24.943Z,63.70
2019-03-22T15:17:58.636Z,61.70
2019-03-22T15:20:38.895Z,59.20
2019-03-22T15:23:26.343Z,57.90
2019-03-22T15:26:12.328Z,57.70
2019-03-22T15:28:59.482Z,57.70
2019-03-22T15:31:33.160Z,57.80
2019-03-22T15:34:19.124Z,56.40
2019-03-22T15:36:53.165Z,57.30
2019-03-22T15:39:30.566Z,56.80
2019-03-22T15:42:00.422Z,56.60
2019-03-22T15:44:29.772Z,57.30
2019-03-22T15:46:59.120Z,56.20
2019-03-22T15:49:28.464Z,57.40
2019-03-22T15:51:57.810Z,58.30
2019-03-22T15:54:27.352Z,56.90
2019-03-22T15:56:56.703Z,58.30
2019-03-22T15:59:26.047Z,57.70
2019-03-22T16:01:55.389Z,59.70
2019-03-22T16:04:24.746Z,58.60
2019-03-22T16:06:54.094Z,57.10
2019-03-22T16:09:23.448Z,56.80
2019-03-22T16:11:52.887Z,57.10
2019-03-22T16:14:22.230Z,56.80
2019-03-22T16:16:51.579Z,57.60
2019-03-22T16:19:20.931Z,57.20
2019-03-22T16:21:50.335Z,57.50
2019-03-22T16:24:19.684Z,57.70
2019-03-22T16:26:49.053Z,58.20
2019-03-22T16:29:18.401Z,58.20
2019-03-22T16:31:48.091Z,58.60
2019-03-22T16:34:17.451Z,59.90
2019-03-22T16:36:46.817Z,60.80
2019-03-22T16:39:16.163Z,62.20
2019-03-22T16:41:45.511Z,62.50
2019-03-22T16:44:14.850Z,63.60
2019-03-22T16:46:44.199Z,63.30
2019-03-22T16:49:13.547Z,63.60
2019-03-22T16:51:42.891Z,63.30
2019-03-22T16:54:12.238Z,63.50
2019-03-22T16:56:41.586Z,64.00
2019-03-22T16:59:10.972Z,65.30
2019-03-22T17:01:40.320Z,65.10
2019-03-22T17:04:09.668Z,64.70
2019-03-22T17:06:39.031Z,67.60
2019-03-22T17:09:08.771Z,68.20
2019-03-22T17:11:38.115Z,69.20
2019-03-22T17:14:07.458Z,70.10
2019-03-22T17:16:36.812Z,71.00
2019-03-22T17:19:06.194Z,71.70
2019-03-22T17:21:35.539Z,71.80
2019-03-22T17:24:04.940Z,72.60
2019-03-22T17:26:34.329Z,72.80
2019-03-22T17:29:03.680Z,74.20
2019-03-22T17:31:33.026Z,73.20
2019-03-22T17:34:02.370Z,73.50
2019-03-22T17:36:31.725Z,73.10
2019-03-22T17:39:01.067Z,73.40
2019-03-22T17:41:30.424Z,74.20
2019-03-22T17:43:59.767Z,73.80
2019-03-22T17:46:29.110Z,74.40
2019-03-22T17:48:58.457Z,75.70
2019-03-22T17:51:27.800Z,78.10
2019-03-22T17:53:57.147Z,77.50
2019-03-22T17:56:26.497Z,77.30
2019-03-22T17:58:55.839Z,79.40
2019-03-22T18:01:25.183Z,81.90
2019-03-22T18:03:54.527Z,89.90
2019-03-22T18:06:23.876Z,92.20
2019-03-22T18:08:53.227Z,93.90
2019-03-22T18:11:22.572Z,96.00
2019-03-22T18:13:51.915Z,97.00
2019-03-22T18:16:21.317Z,97.80
2019-03-22T18:18:50.655Z,98.80
2019-03-22T18:21:19.999Z,99.90
2019-03-22T18:23:49.342Z,99.90
2019-03-22T18:26:18.691Z,99.90
2019-03-22T18:28:48.076Z,99.90
2019-03-22T18:31:17.379Z,99.90
2019-03-22T18:33:46.726Z,99.90
2019-03-22T18:36:16.179Z,99.90
2019-03-22T18:38:45.523Z,99.90
2019-03-22T18:41:14.871Z,99.90
2019-03-22T18:43:44.313Z,99.90
2019-03-22T18:46:13.659Z,99.90
2019-03-22T18:48:43.046Z,99.90
2019-03-22T18:51:12.560Z,99.90
2019-03-22T18:53:41.911Z,99.90
2019-03-22T18:56:11.259Z,99.90
2019-03-22T18:58:40.599Z,99.90
2019-03-22T19:01:09.942Z,99.90
2019-03-22T19:03:39.302Z,99.90
2019-03-22T19:06:08.658Z,99.90
2019-03-22T19:08:38.014Z,99.90
2019-03-22T19:11:07.379Z,99.90
2019-03-22T19:13:36.714Z,99.90
2019-03-22T19:16:06.075Z,99.90
2019-03-22T19:18:35.420Z,99.90
2019-03-22T19:21:04.772Z,99.90
2019-03-22T19:23:34.112Z,99.90
2019-03-22T19:26:03.471Z,99.90
2019-03-22T19:28:32.814Z,99.90
2019-03-22T19:31:02.193Z,99.90
2019-03-22T19:33:31.535Z,99.90
2019-03-22T19:36:00.874Z,99.90
2019-03-22T19:38:30.221Z,99.90
2019-03-22T19:40:59.558Z,99.90
2019-03-22T19:43:28.902Z,99.90
2019-03-22T19:45:58.243Z,99.90
2019-03-22T19:48:27.577Z,99.90
2019-03-22T19:50:56.928Z,99.90
2019-03-22T19:53:26.276Z,99.90
2019-03-22T19:55:55.630Z,99.90
2019-03-22T19:58:24.991Z,99.90
2019-03-22T20:00:54.335Z,99.90
2019-03-22T20:03:23.680Z,99.90
2019-03-22T20:05:53.034Z,99.90
2019-03-22T20:08:22.380Z,99.90
2019-03-22T20:10:51.735Z,99.90
2019-03-22T20:13:22.176Z,99.90
2019-03-22T20:15:51.671Z,99.90
2019-03-22T20:18:21.010Z,99.90
2019-03-22T20:20:50.373Z,99.90
2019-03-22T20:23:19.713Z,99.90
2019-03-22T20:25:49.060Z,99.90
2019-03-22T20:28:18.400Z,99.90
2019-03-22T20:30:47.742Z,99.90
2019-03-22T20:33:17.082Z,99.90
2019-03-22T20:35:46.422Z,99.90
2019-03-22T20:38:15.764Z,99.90
2019-03-22T20:40:45.103Z,99.90
2019-03-22T20:43:14.442Z,99.90
2019-03-22T20:45:43.783Z,99.90
2019-03-22T20:48:13.127Z,99.90
2019-03-22T20:50:42.470Z,99.90
2019-03-22T20:53:11.827Z,99.90
2019-03-22T20:55:41.174Z,99.90
2019-03-22T20:58:10.683Z,99.90
2019-03-22T21:00:40.028Z,99.90
2019-03-22T21:03:09.374Z,99.90
2019-03-22T21:05:38.720Z,99.90
2019-03-22T21:08:08.060Z,99.90
2019-03-22T21:10:37.403Z,99.90
2019-03-22T21:13:06.748Z,99.90
2019-03-22T21:15:36.126Z,99.90
2019-03-22T21:18:05.462Z,99.90
2019-03-22T21:20:34.807Z,99.90
2019-03-22T21:23:04.143Z,99.90
2019-03-22T21:25:33.773Z,99.90
2019-03-22T21:28:03.991Z,99.90
2019-03-22T21:30:33.455Z,99.90
2019-03-22T21:33:02.800Z,99.90
2019-03-22T21:35:37.180Z,99.90
2019-03-22T21:38:10.783Z,99.90
2019-03-22T21:40:34.279Z,99.90
2019-03-22T21:43:03.620Z,99.90
2019-03-22T21:45:32.984Z,99.90
2019-03-22T21:48:02.326Z,99.90
2019-03-22T21:50:31.668Z,99.90
2019-03-22T21:53:01.012Z,99.90
2019-03-22T21:55:30.356Z,99.90
2019-03-22T21:57:59.699Z,99.90
2019-03-22T22:00:29.049Z,99.90
2019-03-22T22:02:58.395Z,99.90
2019-03-22T22:05:27.738Z,99.90
2019-03-22T22:07:57.087Z,99.90
2019-03-22T22:10:26.426Z,99.90
2019-03-22T22:12:55.767Z,99.90
2019-03-22T22:15:25.109Z,99.90
2019-03-22T22:17:54.456Z,99.90
2019-03-22T22:20:28.922Z,99.90
2019-03-22T22:22:54.936Z,99.90
2019-03-22T22:25:24.290Z,99.90
2019-03-22T22:27:53.633Z,99.90
2019-03-22T22:30:22.976Z,99.90
2019-03-22T22:32:52.324Z,99.90
2019-03-22T22:35:21.668Z,99.90
2019-03-22T22:37:51.024Z,99.90
2019-03-22T22:40:20.371Z,99.90
2019-03-22T22:42:49.749Z,99.90
2019-03-22T22:45:19.095Z,99.90
2019-03-22T22:47:48.447Z,99.90
2019-03-22T22:50:17.789Z,99.90
2019-03-22T22:52:47.152Z,99.90
2019-03-22T22:55:16.663Z,99.90
2019-03-22T22:57:46.014Z,99.90
2019-03-22T23:00:16.854Z,99.90
2019-03-22T23:02:46.271Z,99.90
2019-03-22T23:05:15.638Z,99.90
2019-03-22T23:07:44.982Z,99.90
2019-03-22T23:10:14.318Z,99.90
2019-03-22T23:12:44.297Z,99.90
2019-03-22T23:15:13.736Z,99.90
2019-03-22T23:17:43.080Z,99.90
2019-03-22T23:20:12.587Z,99.90
2019-03-22T23:22:41.919Z,99.90
2019-03-22T23:25:11.503Z,99.90
2019-03-22T23:27:40.851Z,99.90
2019-03-22T23:30:12.800Z,99.90
2019-03-22T23:32:42.310Z,99.90
2019-03-22T23:35:11.879Z,99.90
2019-03-22T23:37:41.222Z,99.90
2019-03-22T23:40:11.062Z,99.90
2019-03-22T23:42:40.407Z,99.90
2019-03-22T23:45:11.851Z,99.90
2019-03-22T23:47:41.237Z,99.90
2019-03-22T23:50:11.500Z,99.90
2019-03-22T23:52:40.797Z,99.90
2019-03-22T23:55:10.673Z,99.90
2019-03-22T23:57:40.019Z,99.90
