createdAt,value
2018-06-17T00:00:25.286Z,73.70
2018-06-17T00:02:53.481Z,73.60
2018-06-17T00:05:21.761Z,73.80
2018-06-17T00:07:50.049Z,73.70
2018-06-17T00:10:18.293Z,73.70
2018-06-17T00:12:46.540Z,73.80
2018-06-17T00:15:14.751Z,73.80
2018-06-17T00:17:42.958Z,74.80
2018-06-17T00:20:11.209Z,75.50
2018-06-17T00:22:39.394Z,75.80
2018-06-17T00:25:07.688Z,75.50
2018-06-17T00:27:35.965Z,74.50
2018-06-17T00:30:04.421Z,73.80
2018-06-17T00:32:32.662Z,73.80
2018-06-17T00:35:00.870Z,73.80
2018-06-17T00:37:29.069Z,73.90
2018-06-17T00:39:57.265Z,73.70
2018-06-17T00:42:25.462Z,73.60
2018-06-17T00:44:53.693Z,73.80
2018-06-17T00:47:22.020Z,73.70
2018-06-17T00:49:50.181Z,73.70
2018-06-17T00:52:18.482Z,73.80
2018-06-17T00:54:46.697Z,73.90
2018-06-17T00:57:26.326Z,74.00
2018-06-17T00:59:54.550Z,74.30
2018-06-17T01:02:23.214Z,75.20
2018-06-17T01:04:51.414Z,75.00
2018-06-17T01:07:19.694Z,75.40
2018-06-17T01:09:47.950Z,75.80
2018-06-17T01:12:16.184Z,75.90
2018-06-17T01:14:44.381Z,76.10
2018-06-17T01:17:12.610Z,76.20
2018-06-17T01:19:40.807Z,76.30
2018-06-17T01:22:09.416Z,76.20
2018-06-17T01:24:37.655Z,75.60
2018-06-17T01:27:05.878Z,75.90
2018-06-17T01:29:34.429Z,75.80
2018-06-17T01:32:02.648Z,75.60
2018-06-17T01:34:30.926Z,75.50
2018-06-17T01:36:59.185Z,75.80
2018-06-17T01:39:27.397Z,75.70
2018-06-17T01:41:55.629Z,75.70
2018-06-17T01:44:23.825Z,75.50
2018-06-17T01:46:52.069Z,75.30
2018-06-17T01:49:20.289Z,75.00
2018-06-17T01:51:48.504Z,74.70
2018-06-17T01:54:16.712Z,74.70
2018-06-17T01:56:44.934Z,74.30
2018-06-17T01:59:13.145Z,74.20
2018-06-17T02:01:41.341Z,74.20
2018-06-17T02:04:15.022Z,74.20
2018-06-17T02:06:48.706Z,74.40
2018-06-17T02:09:22.303Z,74.70
2018-06-17T02:11:55.984Z,75.10
2018-06-17T02:14:29.684Z,75.40
2018-06-17T02:16:57.946Z,74.70
2018-06-17T02:19:26.202Z,74.10
2018-06-17T02:21:54.481Z,73.80
2018-06-17T02:24:22.741Z,73.50
2018-06-17T02:26:50.941Z,73.20
2018-06-17T02:29:19.121Z,73.70
2018-06-17T02:31:47.360Z,73.80
2018-06-17T02:34:15.577Z,73.80
2018-06-17T02:36:43.813Z,73.90
2018-06-17T02:39:12.172Z,73.80
2018-06-17T02:41:40.451Z,73.30
2018-06-17T02:44:08.671Z,73.30
2018-06-17T02:46:42.489Z,73.50
2018-06-17T02:49:16.506Z,74.20
2018-06-17T02:51:50.306Z,73.30
2018-06-17T02:54:24.006Z,72.50
2018-06-17T02:56:52.242Z,72.10
2018-06-17T02:59:20.452Z,71.50
2018-06-17T03:01:48.666Z,71.10
2018-06-17T03:04:16.884Z,70.70
2018-06-17T03:06:45.087Z,70.60
2018-06-17T03:09:13.330Z,70.70
2018-06-17T03:11:41.539Z,70.20
2018-06-17T03:14:09.732Z,69.80
2018-06-17T03:16:38.438Z,69.60
2018-06-17T03:19:06.958Z,69.60
2018-06-17T03:21:35.203Z,69.40
2018-06-17T03:24:03.451Z,69.50
2018-06-17T03:26:37.018Z,69.60
2018-06-17T03:29:10.398Z,69.60
2018-06-17T03:31:44.191Z,69.40
2018-06-17T03:34:12.438Z,69.90
2018-06-17T03:36:40.640Z,70.50
2018-06-17T03:39:08.840Z,70.10
2018-06-17T03:41:37.099Z,69.90
2018-06-17T03:44:05.397Z,70.30
2018-06-17T03:46:33.637Z,70.30
2018-06-17T03:49:01.857Z,70.40
2018-06-17T03:51:30.250Z,70.20
2018-06-17T03:53:58.674Z,69.70
2018-06-17T03:56:26.862Z,69.70
2018-06-17T03:58:55.113Z,70.30
2018-06-17T04:01:23.398Z,69.30
2018-06-17T04:03:51.589Z,68.90
2018-06-17T04:06:19.849Z,68.50
2018-06-17T04:08:48.026Z,68.60
2018-06-17T04:11:16.270Z,68.30
2018-06-17T04:16:12.450Z,67.80
2018-06-17T04:18:40.703Z,67.80
2018-06-17T04:23:36.889Z,67.40
2018-06-17T04:26:05.473Z,67.30
2018-06-17T04:28:33.742Z,66.90
2018-06-17T04:31:01.979Z,66.70
2018-06-17T04:33:30.239Z,66.60
2018-06-17T04:35:58.469Z,65.80
2018-06-17T04:38:26.672Z,66.50
2018-06-17T04:40:54.872Z,65.60
2018-06-17T04:43:23.078Z,65.40
2018-06-17T04:45:51.333Z,65.20
2018-06-17T04:48:19.549Z,64.80
2018-06-17T04:50:47.742Z,64.60
2018-06-17T04:53:15.970Z,64.40
2018-06-17T04:55:44.189Z,64.20
2018-06-17T04:58:12.402Z,64.00
2018-06-17T05:00:40.634Z,64.00
2018-06-17T05:03:08.851Z,64.20
2018-06-17T05:05:37.090Z,64.20
2018-06-17T05:08:05.359Z,64.40
2018-06-17T05:10:33.581Z,64.50
2018-06-17T05:13:01.785Z,64.50
2018-06-17T05:15:29.989Z,64.20
2018-06-17T05:17:58.234Z,64.30
2018-06-17T05:20:26.474Z,64.40
2018-06-17T05:22:54.749Z,64.10
2018-06-17T05:25:22.980Z,64.00
2018-06-17T05:27:51.177Z,64.00
2018-06-17T05:30:19.365Z,63.70
2018-06-17T05:32:47.658Z,63.40
2018-06-17T05:35:15.833Z,63.20
2018-06-17T05:37:44.073Z,63.10
2018-06-17T05:40:12.269Z,63.20
2018-06-17T05:42:40.509Z,63.20
2018-06-17T05:45:08.959Z,63.20
2018-06-17T05:47:37.233Z,63.00
2018-06-17T05:50:05.376Z,62.70
2018-06-17T05:52:33.602Z,62.30
2018-06-17T05:55:01.827Z,61.70
2018-06-17T05:57:30.014Z,61.40
2018-06-17T05:59:58.225Z,61.10
2018-06-17T06:02:26.493Z,61.40
2018-06-17T06:04:54.690Z,61.40
2018-06-17T06:07:22.906Z,61.30
2018-06-17T06:09:51.131Z,61.20
2018-06-17T06:12:19.414Z,61.10
2018-06-17T06:14:47.626Z,60.90
2018-06-17T06:17:15.841Z,60.80
2018-06-17T06:19:44.029Z,60.30
2018-06-17T06:22:12.251Z,60.20
2018-06-17T06:24:40.583Z,60.10
2018-06-17T06:27:08.754Z,60.90
2018-06-17T06:29:36.981Z,60.30
2018-06-17T06:32:05.187Z,60.10
2018-06-17T06:34:33.385Z,59.90
2018-06-17T06:37:01.639Z,59.90
2018-06-17T06:39:29.833Z,59.60
2018-06-17T06:41:58.038Z,59.50
2018-06-17T06:44:26.278Z,59.50
2018-06-17T06:46:54.509Z,59.50
2018-06-17T06:49:22.707Z,59.60
2018-06-17T06:51:50.934Z,60.40
2018-06-17T06:54:19.167Z,59.90
2018-06-17T06:56:47.381Z,60.30
2018-06-17T06:59:15.609Z,60.40
2018-06-17T07:01:55.070Z,59.90
2018-06-17T07:04:34.645Z,59.50
2018-06-17T07:07:14.173Z,59.70
2018-06-17T07:09:56.530Z,59.70
2018-06-17T07:12:24.758Z,59.50
2018-06-17T07:14:53.008Z,58.90
2018-06-17T07:17:32.615Z,58.90
2018-06-17T07:20:01.069Z,58.60
2018-06-17T07:22:29.322Z,58.00
2018-06-17T07:24:57.584Z,58.30
2018-06-17T07:27:37.071Z,58.20
2018-06-17T07:30:05.282Z,58.20
2018-06-17T07:32:33.547Z,58.20
2018-06-17T07:35:01.709Z,57.80
2018-06-17T07:37:29.924Z,57.70
2018-06-17T07:40:18.395Z,57.50
2018-06-17T07:42:47.629Z,57.50
2018-06-17T07:45:15.837Z,57.10
2018-06-17T07:47:44.030Z,56.60
2018-06-17T07:50:23.719Z,56.30
2018-06-17T07:53:27.099Z,56.00
2018-06-17T07:55:55.444Z,55.10
2018-06-17T07:58:23.621Z,54.80
2018-06-17T08:00:51.842Z,54.40
2018-06-17T08:03:20.070Z,54.30
2018-06-17T08:05:48.289Z,53.60
2018-06-17T08:08:16.519Z,52.80
2018-06-17T08:10:44.781Z,52.70
2018-06-17T08:13:12.988Z,51.90
2018-06-17T08:15:41.242Z,50.30
2018-06-17T08:18:09.443Z,48.60
2018-06-17T08:20:37.678Z,47.10
2018-06-17T08:23:05.873Z,47.00
2018-06-17T08:25:34.079Z,47.70
2018-06-17T08:28:02.350Z,47.80
2018-06-17T08:30:30.577Z,48.70
2018-06-17T08:32:58.762Z,48.50
2018-06-17T08:35:27.065Z,46.80
2018-06-17T08:37:55.274Z,46.70
2018-06-17T08:40:23.469Z,46.80
2018-06-17T08:42:51.723Z,47.50
2018-06-17T08:45:19.958Z,48.30
2018-06-17T08:47:48.193Z,48.30
2018-06-17T08:50:16.399Z,48.00
2018-06-17T08:52:44.638Z,47.80
2018-06-17T08:55:12.856Z,47.10
2018-06-17T08:57:41.129Z,45.10
2018-06-17T09:00:09.540Z,45.50
2018-06-17T09:02:37.763Z,45.90
2018-06-17T09:05:05.996Z,45.80
2018-06-17T09:07:34.236Z,45.10
2018-06-17T09:10:02.461Z,44.60
2018-06-17T09:12:30.661Z,44.60
2018-06-17T09:14:58.903Z,44.80
2018-06-17T09:17:27.362Z,45.00
2018-06-17T09:19:55.614Z,45.40
2018-06-17T09:22:23.833Z,45.30
2018-06-17T09:24:52.045Z,46.00
2018-06-17T09:27:20.265Z,46.10
2018-06-17T09:29:48.438Z,46.20
2018-06-17T09:32:16.684Z,46.70
2018-06-17T09:34:44.879Z,46.50
2018-06-17T09:37:13.134Z,46.70
2018-06-17T09:39:41.361Z,46.50
2018-06-17T09:42:09.586Z,46.50
2018-06-17T09:44:38.728Z,46.70
2018-06-17T09:47:06.998Z,46.50
2018-06-17T09:49:35.216Z,46.30
2018-06-17T09:52:03.595Z,46.30
2018-06-17T09:54:31.800Z,45.60
2018-06-17T09:57:00.076Z,45.10
2018-06-17T09:59:28.286Z,45.30
2018-06-17T10:01:56.608Z,45.20
2018-06-17T10:04:24.817Z,44.70
2018-06-17T10:06:53.063Z,45.30
2018-06-17T10:09:21.264Z,45.80
2018-06-17T10:11:49.474Z,45.70
2018-06-17T10:14:17.709Z,45.90
2018-06-17T10:16:45.941Z,45.70
2018-06-17T10:19:14.192Z,46.00
2018-06-17T10:21:42.401Z,46.20
2018-06-17T10:24:10.717Z,46.60
2018-06-17T10:26:38.946Z,47.00
2018-06-17T10:29:07.267Z,47.50
2018-06-17T10:31:35.476Z,47.60
2018-06-17T10:34:03.751Z,47.40
2018-06-17T10:36:31.973Z,47.00
2018-06-17T10:39:00.219Z,46.90
2018-06-17T10:41:28.394Z,46.70
2018-06-17T10:43:56.693Z,46.20
2018-06-17T10:46:24.905Z,46.80
2018-06-17T10:48:53.331Z,46.70
2018-06-17T10:51:22.984Z,46.20
2018-06-17T10:53:51.188Z,45.60
2018-06-17T10:56:19.424Z,45.10
2018-06-17T10:58:47.773Z,44.10
2018-06-17T11:01:16.032Z,43.90
2018-06-17T11:03:44.226Z,43.10
2018-06-17T11:06:12.510Z,44.00
2018-06-17T11:08:40.740Z,43.40
2018-06-17T11:13:37.073Z,44.60
2018-06-17T11:16:05.338Z,44.80
2018-06-17T11:18:33.591Z,45.30
2018-06-17T11:21:01.817Z,45.80
2018-06-17T11:23:30.058Z,44.00
2018-06-17T11:25:58.297Z,44.20
2018-06-17T11:28:26.511Z,45.50
2018-06-17T11:30:54.742Z,45.90
2018-06-17T11:33:22.928Z,47.00
2018-06-17T11:35:51.130Z,47.10
2018-06-17T11:38:19.390Z,47.40
2018-06-17T11:40:47.754Z,47.70
2018-06-17T11:43:16.081Z,47.90
2018-06-17T11:45:44.436Z,47.50
2018-06-17T11:48:12.674Z,48.00
2018-06-17T11:50:40.923Z,48.00
2018-06-17T11:53:10.090Z,48.20
2018-06-17T11:55:38.323Z,48.70
2018-06-17T11:58:06.506Z,48.10
2018-06-17T12:00:34.777Z,49.10
2018-06-17T12:03:02.966Z,49.00
2018-06-17T12:05:31.226Z,49.60
2018-06-17T12:07:59.461Z,50.20
2018-06-17T12:10:27.673Z,50.30
2018-06-17T12:12:55.996Z,50.70
2018-06-17T12:15:24.223Z,50.80
2018-06-17T12:17:52.426Z,51.20
2018-06-17T12:20:20.637Z,51.10
2018-06-17T12:22:48.876Z,50.60
2018-06-17T12:25:17.075Z,51.30
2018-06-17T12:27:45.402Z,51.10
2018-06-17T12:30:13.641Z,51.20
2018-06-17T12:32:41.841Z,50.70
2018-06-17T12:35:10.047Z,50.40
2018-06-17T12:37:38.347Z,50.50
2018-06-17T12:40:06.609Z,49.60
2018-06-17T12:42:34.854Z,50.50
2018-06-17T12:45:03.541Z,50.00
2018-06-17T12:47:31.762Z,49.90
2018-06-17T12:50:00.075Z,50.40
2018-06-17T12:52:28.293Z,50.70
2018-06-17T12:54:57.186Z,50.60
2018-06-17T12:57:25.433Z,50.80
2018-06-17T12:59:53.618Z,50.50
2018-06-17T13:02:21.892Z,50.40
2018-06-17T13:04:50.154Z,50.00
2018-06-17T13:07:18.411Z,49.90
2018-06-17T13:09:46.749Z,50.20
2018-06-17T13:12:15.015Z,50.30
2018-06-17T13:14:43.238Z,50.40
2018-06-17T13:17:11.461Z,50.70
2018-06-17T13:19:39.655Z,50.40
2018-06-17T13:22:07.895Z,50.90
2018-06-17T13:24:36.142Z,50.20
2018-06-17T13:27:04.371Z,50.50
2018-06-17T13:29:32.544Z,50.20
2018-06-17T13:32:00.787Z,50.50
2018-06-17T13:34:28.981Z,50.30
2018-06-17T13:36:57.289Z,49.90
2018-06-17T13:39:25.605Z,49.20
2018-06-17T13:41:53.801Z,48.20
2018-06-17T13:44:21.995Z,48.50
2018-06-17T13:46:50.225Z,48.30
2018-06-17T13:49:18.416Z,48.90
2018-06-17T13:51:46.655Z,48.60
2018-06-17T13:54:14.901Z,47.90
2018-06-17T13:56:43.174Z,47.70
2018-06-17T13:59:11.417Z,48.50
2018-06-17T14:01:39.612Z,49.00
2018-06-17T14:04:07.860Z,48.80
2018-06-17T14:06:36.081Z,49.00
2018-06-17T14:09:07.149Z,48.70
2018-06-17T14:11:35.386Z,48.80
2018-06-17T14:14:03.831Z,49.30
2018-06-17T14:16:32.025Z,49.70
2018-06-17T14:19:00.406Z,49.60
2018-06-17T14:21:28.799Z,49.60
2018-06-17T14:23:57.106Z,49.50
2018-06-17T14:26:25.362Z,49.90
2018-06-17T14:28:53.653Z,50.00
2018-06-17T14:31:21.938Z,49.70
2018-06-17T14:33:50.206Z,49.80
2018-06-17T14:36:18.430Z,49.80
2018-06-17T14:38:46.809Z,49.60
2018-06-17T14:41:19.165Z,48.80
2018-06-17T14:43:53.217Z,49.10
2018-06-17T14:46:26.912Z,48.70
2018-06-17T14:49:00.304Z,48.10
2018-06-17T14:51:33.761Z,48.70
2018-06-17T14:54:02.014Z,48.90
2018-06-17T14:56:30.213Z,49.80
2018-06-17T14:58:58.413Z,49.20
2018-06-17T15:01:26.605Z,49.10
2018-06-17T15:03:54.954Z,48.30
2018-06-17T15:06:23.038Z,48.30
2018-06-17T15:08:51.227Z,48.80
2018-06-17T15:11:19.442Z,49.30
2018-06-17T15:13:47.670Z,48.80
2018-06-17T15:16:15.944Z,49.00
2018-06-17T15:18:44.217Z,48.90
2018-06-17T15:21:12.425Z,48.80
2018-06-17T15:23:40.646Z,48.60
2018-06-17T15:26:08.849Z,48.30
2018-06-17T15:28:37.112Z,47.90
2018-06-17T15:31:10.922Z,48.40
2018-06-17T15:33:44.529Z,48.30
2018-06-17T15:36:18.150Z,47.70
2018-06-17T15:38:57.106Z,47.20
2018-06-17T15:41:26.422Z,47.50
2018-06-17T15:43:56.242Z,47.90
2018-06-17T15:46:24.943Z,48.20
2018-06-17T15:48:53.206Z,48.30
2018-06-17T15:51:22.367Z,48.10
2018-06-17T15:53:50.678Z,48.60
2018-06-17T15:56:18.925Z,48.10
2018-06-17T15:58:47.173Z,47.80
2018-06-17T16:01:15.370Z,46.70
2018-06-17T16:03:43.653Z,46.10
2018-06-17T16:06:11.962Z,46.40
2018-06-17T16:08:40.192Z,46.50
2018-06-17T16:11:08.399Z,45.60
2018-06-17T16:16:15.576Z,46.00
2018-06-17T16:18:49.275Z,46.00
2018-06-17T16:21:17.538Z,46.20
2018-06-17T16:23:45.838Z,45.80
2018-06-17T16:26:14.073Z,46.10
2018-06-17T16:28:42.287Z,46.30
2018-06-17T16:31:10.489Z,46.10
2018-06-17T16:33:38.759Z,46.20
2018-06-17T16:36:06.992Z,46.10
2018-06-17T16:38:35.308Z,46.40
2018-06-17T16:41:03.519Z,46.30
2018-06-17T16:43:31.746Z,46.00
2018-06-17T16:45:59.981Z,46.30
2018-06-17T16:48:28.309Z,45.50
2018-06-17T16:53:35.318Z,47.00
2018-06-17T16:56:08.797Z,47.00
2018-06-17T16:58:42.493Z,47.20
2018-06-17T17:01:10.794Z,47.30
2018-06-17T17:03:39.025Z,47.20
2018-06-17T17:06:07.289Z,47.20
2018-06-17T17:08:35.572Z,47.10
2018-06-17T17:11:03.861Z,47.20
2018-06-17T17:13:32.065Z,47.50
2018-06-17T17:16:00.277Z,47.40
2018-06-17T17:18:28.489Z,47.30
2018-06-17T17:20:56.738Z,47.90
2018-06-17T17:23:25.028Z,48.30
2018-06-17T17:25:54.149Z,48.20
2018-06-17T17:28:22.363Z,48.30
2018-06-17T17:30:50.852Z,48.20
2018-06-17T17:33:24.587Z,48.10
2018-06-17T17:35:58.298Z,48.10
2018-06-17T17:38:29.079Z,48.40
2018-06-17T17:41:00.614Z,48.60
2018-06-17T17:43:28.830Z,48.10
2018-06-17T17:46:02.565Z,48.40
2018-06-17T17:48:31.005Z,48.40
2018-06-17T17:50:59.329Z,48.30
2018-06-17T17:53:27.609Z,48.30
2018-06-17T17:55:55.866Z,48.40
2018-06-17T17:58:24.069Z,48.40
2018-06-17T18:00:52.308Z,48.50
2018-06-17T18:03:20.518Z,48.30
2018-06-17T18:05:48.722Z,48.70
2018-06-17T18:08:17.012Z,48.60
2018-06-17T18:10:45.214Z,48.70
2018-06-17T18:13:13.500Z,48.90
2018-06-17T18:15:41.682Z,49.00
2018-06-17T18:18:09.896Z,49.20
2018-06-17T18:20:38.240Z,49.30
2018-06-17T18:23:06.383Z,49.20
2018-06-17T18:25:39.905Z,49.70
2018-06-17T18:29:13.277Z,49.80
2018-06-17T18:31:46.910Z,49.70
2018-06-17T18:34:20.623Z,49.40
2018-06-17T18:36:48.948Z,49.30
2018-06-17T18:39:17.162Z,49.60
2018-06-17T18:41:45.406Z,49.60
2018-06-17T18:44:13.620Z,49.40
2018-06-17T18:46:41.814Z,49.30
2018-06-17T18:49:10.042Z,49.40
2018-06-17T18:51:38.290Z,49.40
2018-06-17T18:54:06.502Z,49.70
2018-06-17T18:56:34.708Z,50.10
2018-06-17T18:59:02.938Z,50.30
2018-06-17T19:01:31.373Z,50.20
2018-06-17T19:03:59.652Z,50.60
2018-06-17T19:06:27.830Z,50.80
2018-06-17T19:09:01.595Z,51.00
2018-06-17T19:11:35.349Z,51.30
2018-06-17T19:14:08.927Z,51.60
2018-06-17T19:16:42.541Z,51.60
2018-06-17T19:19:10.786Z,51.70
2018-06-17T19:21:39.019Z,51.70
2018-06-17T19:24:07.318Z,51.80
2018-06-17T19:26:36.121Z,51.90
2018-06-17T19:29:04.634Z,51.90
2018-06-17T19:31:32.855Z,52.00
2018-06-17T19:34:01.180Z,52.10
2018-06-17T19:36:29.821Z,52.10
2018-06-17T19:38:58.191Z,52.20
2018-06-17T19:41:26.530Z,52.20
2018-06-17T19:43:56.002Z,52.30
2018-06-17T19:46:24.395Z,52.20
2018-06-17T19:48:54.154Z,52.20
2018-06-17T19:51:27.880Z,52.70
2018-06-17T19:54:01.642Z,52.00
2018-06-17T19:57:33.813Z,52.00
2018-06-17T20:00:40.125Z,52.00
2018-06-17T20:03:08.486Z,52.00
2018-06-17T20:05:36.675Z,52.30
2018-06-17T20:08:04.966Z,52.10
2018-06-17T20:10:33.325Z,52.00
2018-06-17T20:13:01.674Z,51.90
2018-06-17T20:15:30.521Z,51.90
2018-06-17T20:17:58.731Z,51.90
2018-06-17T20:20:27.009Z,51.90
2018-06-17T20:25:23.266Z,52.40
2018-06-17T20:27:51.477Z,52.50
2018-06-17T20:30:19.690Z,52.50
2018-06-17T20:32:53.379Z,52.60
2018-06-17T20:35:27.160Z,52.30
2018-06-17T20:38:00.861Z,52.20
2018-06-17T20:40:34.642Z,52.30
2018-06-17T20:43:08.211Z,52.30
2018-06-17T20:45:36.410Z,52.50
2018-06-17T20:48:04.682Z,52.50
2018-06-17T20:50:32.926Z,52.50
2018-06-17T20:53:01.139Z,52.60
2018-06-17T20:55:29.350Z,52.70
2018-06-17T20:57:57.574Z,52.80
2018-06-17T21:00:25.770Z,52.90
2018-06-17T21:02:54.002Z,52.90
2018-06-17T21:05:22.212Z,52.90
2018-06-17T21:07:50.427Z,53.80
2018-06-17T21:10:18.652Z,53.30
2018-06-17T21:12:46.863Z,53.30
2018-06-17T21:15:17.093Z,53.20
2018-06-17T21:17:45.929Z,53.30
2018-06-17T21:20:19.617Z,53.30
2018-06-17T21:22:53.280Z,53.50
2018-06-17T21:25:26.993Z,54.20
2018-06-17T21:27:57.462Z,53.80
2018-06-17T21:30:25.742Z,54.10
2018-06-17T21:32:54.066Z,54.20
2018-06-17T21:35:22.270Z,54.30
2018-06-17T21:37:50.611Z,54.40
2018-06-17T21:40:18.824Z,54.60
2018-06-17T21:42:47.097Z,54.50
2018-06-17T21:45:15.385Z,54.60
2018-06-17T21:47:43.910Z,54.60
2018-06-17T21:50:12.495Z,54.70
2018-06-17T21:52:40.765Z,54.80
2018-06-17T21:55:09.187Z,54.80
2018-06-17T21:57:37.474Z,55.00
2018-06-17T22:00:07.286Z,55.00
2018-06-17T22:02:39.821Z,55.10
2018-06-17T22:05:08.019Z,55.70
2018-06-17T22:07:40.504Z,55.20
2018-06-17T22:10:14.071Z,55.20
2018-06-17T22:12:42.914Z,55.30
2018-06-17T22:15:16.676Z,55.20
2018-06-17T22:17:51.386Z,55.20
2018-06-17T22:20:19.902Z,55.20
2018-06-17T22:22:48.270Z,55.20
2018-06-17T22:27:44.873Z,55.50
2018-06-17T22:30:14.081Z,55.40
2018-06-17T22:32:42.318Z,55.50
2018-06-17T22:35:10.564Z,55.60
2018-06-17T22:37:39.744Z,55.70
2018-06-17T22:40:08.023Z,55.60
2018-06-17T22:42:36.513Z,55.60
2018-06-17T22:45:05.274Z,55.60
2018-06-17T22:47:38.858Z,55.80
2018-06-17T22:50:07.542Z,55.80
2018-06-17T22:52:47.194Z,55.90
2018-06-17T22:55:15.444Z,55.90
2018-06-17T22:57:48.978Z,56.00
2018-06-17T23:00:22.419Z,56.00
2018-06-17T23:02:56.055Z,56.00
2018-06-17T23:05:29.775Z,56.00
2018-06-17T23:08:03.511Z,56.00
2018-06-17T23:10:31.739Z,56.00
2018-06-17T23:13:00.261Z,56.20
2018-06-17T23:15:28.444Z,56.30
2018-06-17T23:17:56.718Z,56.40
2018-06-17T23:20:24.941Z,56.50
2018-06-17T23:22:53.315Z,56.70
2018-06-17T23:25:21.666Z,57.00
2018-06-17T23:27:49.921Z,57.00
2018-06-17T23:30:18.241Z,57.20
2018-06-17T23:32:46.421Z,57.30
2018-06-17T23:35:14.651Z,57.30
2018-06-17T23:37:42.932Z,57.30
2018-06-17T23:40:11.193Z,57.30
2018-06-17T23:42:39.403Z,57.30
2018-06-17T23:45:07.651Z,57.40
2018-06-17T23:47:41.358Z,57.40
2018-06-17T23:50:15.171Z,57.60
2018-06-17T23:52:48.601Z,57.80
2018-06-17T23:55:22.282Z,58.00
2018-06-17T23:57:50.482Z,58.20
