createdAt,value
2022-08-04T00:01:58.900Z,4.50
2022-08-04T00:04:42.964Z,4.13
2022-08-04T00:07:44.066Z,4.03
2022-08-04T00:10:09.548Z,3.77
2022-08-04T00:12:42.792Z,4.67
2022-08-04T00:15:16.331Z,6.03
2022-08-04T00:17:54.119Z,5.50
2022-08-04T00:20:21.836Z,3.70
2022-08-04T00:22:49.213Z,3.20
2022-08-04T00:25:16.426Z,4.30
2022-08-04T00:27:43.721Z,2.97
2022-08-04T00:30:10.863Z,3.50
2022-08-04T00:32:40.580Z,3.90
2022-08-04T00:35:09.685Z,4.57
2022-08-04T00:37:37.788Z,3.90
2022-08-04T00:40:12.619Z,3.43
2022-08-04T00:42:58.327Z,3.67
2022-08-04T00:46:15.600Z,3.60
2022-08-04T00:48:48.417Z,3.90
2022-08-04T00:51:18.161Z,4.80
2022-08-04T00:53:49.680Z,4.50
2022-08-04T00:56:32.156Z,6.77
2022-08-04T00:59:17.546Z,5.87
2022-08-04T01:01:48.391Z,4.90
2022-08-04T01:04:22.317Z,6.60
2022-08-04T01:07:15.068Z,7.20
2022-08-04T01:09:45.295Z,7.63
2022-08-04T01:12:18.297Z,4.07
2022-08-04T01:14:54.185Z,6.73
2022-08-04T01:17:25.608Z,4.60
2022-08-04T01:20:08.727Z,4.83
2022-08-04T01:22:58.781Z,4.90
2022-08-04T01:25:54.185Z,4.20
2022-08-04T01:28:46.249Z,4.53
2022-08-04T01:31:23.981Z,6.00
2022-08-04T01:34:03.493Z,4.80
2022-08-04T01:36:33.970Z,5.17
2022-08-04T01:39:20.986Z,4.87
2022-08-04T01:41:57.696Z,6.80
2022-08-04T01:44:27.252Z,4.20
2022-08-04T01:46:53.967Z,4.00
2022-08-04T01:49:21.513Z,5.73
2022-08-04T01:51:49.761Z,4.10
2022-08-04T01:54:17.825Z,4.83
2022-08-04T01:56:46.539Z,5.20
2022-08-04T01:59:15.366Z,4.43
2022-08-04T02:01:43.271Z,4.13
2022-08-04T02:04:20.079Z,4.73
2022-08-04T02:07:17.184Z,5.60
2022-08-04T02:10:00.322Z,4.70
2022-08-04T02:12:33.115Z,4.07
2022-08-04T02:15:02.999Z,5.53
2022-08-04T02:17:31.439Z,6.40
2022-08-04T02:20:09.096Z,6.00
2022-08-04T02:22:40.835Z,7.00
2022-08-04T02:25:08.885Z,5.30
2022-08-04T02:27:59.622Z,5.30
2022-08-04T02:30:30.978Z,4.20
2022-08-04T02:33:02.086Z,4.50
2022-08-04T02:35:29.124Z,3.70
2022-08-04T02:38:12.780Z,4.20
2022-08-04T02:40:39.926Z,4.13
2022-08-04T02:43:08.281Z,4.43
2022-08-04T02:45:41.400Z,3.53
2022-08-04T02:48:30.110Z,3.97
2022-08-04T02:50:56.034Z,4.40
2022-08-04T02:53:23.417Z,4.23
2022-08-04T02:55:52.348Z,3.67
2022-08-04T02:58:23.852Z,3.80
2022-08-04T03:00:51.904Z,3.70
2022-08-04T03:03:26.129Z,4.10
2022-08-04T03:06:17.683Z,4.73
2022-08-04T03:09:03.173Z,3.37
2022-08-04T03:11:48.892Z,4.40
2022-08-04T03:14:34.164Z,3.47
2022-08-04T03:17:00.855Z,3.30
2022-08-04T03:19:46.310Z,3.67
2022-08-04T03:22:22.216Z,3.57
2022-08-04T03:25:07.806Z,3.80
2022-08-04T03:28:03.887Z,4.80
2022-08-04T03:30:53.821Z,5.73
2022-08-04T03:33:39.232Z,5.43
2022-08-04T03:36:28.607Z,5.17
2022-08-04T03:39:17.819Z,5.20
2022-08-04T03:41:51.715Z,5.73
2022-08-04T03:44:46.653Z,5.00
2022-08-04T03:47:16.584Z,5.40
2022-08-04T03:50:01.819Z,4.77
2022-08-04T03:53:00.977Z,5.10
2022-08-04T03:55:36.806Z,4.17
2022-08-04T03:58:15.915Z,4.80
2022-08-04T04:00:42.578Z,5.77
2022-08-04T04:03:28.292Z,4.90
2022-08-04T04:06:10.234Z,4.67
2022-08-04T04:08:50.497Z,4.40
2022-08-04T04:11:18.050Z,6.30
2022-08-04T04:13:57.053Z,6.10
2022-08-04T04:16:26.918Z,6.33
2022-08-04T04:19:07.710Z,5.63
2022-08-04T04:21:37.597Z,5.30
2022-08-04T04:24:23.077Z,4.90
2022-08-04T04:26:50.005Z,5.30
2022-08-04T04:29:26.378Z,5.90
2022-08-04T04:32:02.098Z,5.00
2022-08-04T04:34:34.845Z,4.90
2022-08-04T04:37:15.204Z,5.33
2022-08-04T04:40:11.508Z,5.00
2022-08-04T04:42:42.345Z,5.37
2022-08-04T04:45:29.377Z,5.40
2022-08-04T04:48:19.545Z,6.13
2022-08-04T04:50:52.911Z,5.67
2022-08-04T04:53:28.862Z,6.47
2022-08-04T04:56:28.691Z,6.93
2022-08-04T04:58:56.667Z,7.93
2022-08-04T05:01:31.510Z,6.53
2022-08-04T05:04:16.987Z,5.67
2022-08-04T05:06:43.590Z,6.10
2022-08-04T05:09:22.819Z,5.77
2022-08-04T05:11:49.489Z,6.40
2022-08-04T05:14:36.728Z,6.07
2022-08-04T05:17:08.930Z,4.07
2022-08-04T05:19:38.573Z,5.17
2022-08-04T05:22:11.198Z,4.60
2022-08-04T05:24:44.551Z,4.63
2022-08-04T05:27:23.861Z,5.57
2022-08-04T05:29:52.909Z,5.30
2022-08-04T05:32:25.838Z,4.40
2022-08-04T05:34:55.739Z,5.20
2022-08-04T05:37:23.138Z,5.40
2022-08-04T05:39:57.178Z,4.43
2022-08-04T05:42:25.060Z,5.30
2022-08-04T05:44:52.086Z,4.10
2022-08-04T05:47:21.737Z,4.83
2022-08-04T05:50:01.699Z,4.83
2022-08-04T05:52:41.604Z,5.60
2022-08-04T05:55:48.334Z,4.30
2022-08-04T05:58:03.781Z,5.20
2022-08-04T06:00:40.701Z,3.80
2022-08-04T06:03:09.759Z,3.53
2022-08-04T06:05:37.061Z,6.90
2022-08-04T06:08:11.763Z,4.43
2022-08-04T06:10:41.046Z,6.00
2022-08-04T06:13:10.389Z,4.10
2022-08-04T06:15:57.646Z,5.23
2022-08-04T06:18:58.543Z,4.37
2022-08-04T06:21:16.378Z,5.20
2022-08-04T06:23:56.152Z,3.43
2022-08-04T06:26:30.963Z,3.70
2022-08-04T06:29:01.601Z,2.77
2022-08-04T06:32:28.203Z,2.83
2022-08-04T06:35:42.132Z,3.20
2022-08-04T06:38:31.552Z,4.43
2022-08-04T06:40:59.421Z,3.10
2022-08-04T06:43:52.059Z,2.77
2022-08-04T06:46:38.258Z,3.60
2022-08-04T06:49:06.056Z,3.33
2022-08-04T06:51:49.283Z,3.20
2022-08-04T06:54:18.998Z,3.50
2022-08-04T06:56:51.456Z,2.30
2022-08-04T06:59:22.409Z,3.10
2022-08-04T07:01:54.637Z,3.77
2022-08-04T07:04:22.556Z,3.10
2022-08-04T07:06:51.749Z,3.00
2022-08-04T07:09:18.914Z,3.40
2022-08-04T07:11:47.975Z,3.83
2022-08-04T07:14:23.147Z,3.53
2022-08-04T07:16:50.512Z,3.40
2022-08-04T07:19:19.157Z,2.23
2022-08-04T07:22:18.129Z,2.87
2022-08-04T07:24:43.869Z,2.90
2022-08-04T07:27:13.540Z,3.40
2022-08-04T07:29:43.634Z,2.37
2022-08-04T07:32:11.182Z,1.90
2022-08-04T07:34:38.554Z,2.27
2022-08-04T07:37:05.712Z,3.00
2022-08-04T07:39:48.315Z,2.00
2022-08-04T07:42:19.117Z,2.53
2022-08-04T07:44:46.611Z,2.20
2022-08-04T07:47:14.255Z,2.13
2022-08-04T07:49:56.281Z,2.00
2022-08-04T07:52:26.071Z,1.70
2022-08-04T07:54:53.834Z,1.90
2022-08-04T07:57:41.763Z,1.87
2022-08-04T08:00:08.716Z,1.57
2022-08-04T08:02:38.781Z,1.50
2022-08-04T08:05:05.802Z,1.73
2022-08-04T08:07:32.671Z,1.80
2022-08-04T08:09:59.536Z,2.33
2022-08-04T08:12:35.506Z,2.30
2022-08-04T08:15:15.794Z,2.10
2022-08-04T08:17:59.934Z,1.80
2022-08-04T08:20:29.201Z,2.13
2022-08-04T08:22:57.185Z,2.53
2022-08-04T08:25:24.238Z,2.90
2022-08-04T08:27:55.904Z,2.50
2022-08-04T08:30:24.016Z,2.70
2022-08-04T08:32:51.223Z,2.57
2022-08-04T08:35:18.977Z,2.70
2022-08-04T08:37:49.220Z,3.70
2022-08-04T08:40:32.353Z,2.77
2022-08-04T08:44:04.463Z,2.50
2022-08-04T08:45:57.496Z,2.83
2022-08-04T08:48:39.627Z,1.93
2022-08-04T08:51:15.667Z,1.97
2022-08-04T08:53:50.421Z,1.80
2022-08-04T08:56:30.903Z,2.30
2022-08-04T08:58:58.476Z,1.83
2022-08-04T09:01:31.491Z,1.80
2022-08-04T09:04:31.805Z,1.97
2022-08-04T09:07:10.595Z,1.63
2022-08-04T09:09:47.539Z,1.70
2022-08-04T09:12:33.258Z,1.63
2022-08-04T09:19:22.978Z,1.87
2022-08-04T09:22:14.880Z,1.77
2022-08-04T09:25:00.456Z,1.20
2022-08-04T09:27:46.648Z,1.03
2022-08-04T09:30:18.533Z,1.50
2022-08-04T09:33:12.058Z,1.50
2022-08-04T09:35:54.037Z,1.50
2022-08-04T09:38:39.395Z,1.33
2022-08-04T09:41:20.930Z,1.37
2022-08-04T09:44:50.265Z,1.60
2022-08-04T09:46:56.819Z,1.70
2022-08-04T09:49:26.864Z,2.50
2022-08-04T09:52:04.159Z,2.00
2022-08-04T09:54:44.416Z,2.67
2022-08-04T09:57:14.558Z,1.83
2022-08-04T09:59:54.917Z,1.40
2022-08-04T10:02:29.336Z,2.27
2022-08-04T10:04:59.409Z,2.23
2022-08-04T10:08:02.119Z,2.00
2022-08-04T10:10:54.068Z,2.00
2022-08-04T10:13:44.451Z,2.20
2022-08-04T10:16:29.619Z,2.20
2022-08-04T10:18:57.748Z,1.87
2022-08-04T10:22:28.876Z,1.80
2022-08-04T10:25:39.967Z,1.80
2022-08-04T10:28:00.150Z,1.90
2022-08-04T10:30:28.750Z,1.30
2022-08-04T10:33:04.552Z,1.60
2022-08-04T10:35:34.085Z,1.33
2022-08-04T10:38:22.922Z,1.50
2022-08-04T10:41:00.438Z,1.97
2022-08-04T10:43:27.863Z,1.93
2022-08-04T10:46:17.291Z,1.67
2022-08-04T10:49:13.576Z,1.93
2022-08-04T10:51:58.271Z,1.77
2022-08-04T10:54:33.180Z,1.90
2022-08-04T10:57:04.920Z,1.33
2022-08-04T10:59:36.113Z,1.77
2022-08-04T11:02:16.300Z,1.90
2022-08-04T11:04:56.616Z,1.77
2022-08-04T11:07:24.421Z,1.87
2022-08-04T11:09:52.163Z,2.10
2022-08-04T11:12:23.730Z,1.90
2022-08-04T11:14:56.085Z,2.20
2022-08-04T11:17:35.997Z,2.10
2022-08-04T11:20:40.908Z,2.07
2022-08-04T11:23:13.259Z,2.50
2022-08-04T11:26:07.983Z,2.40
2022-08-04T11:28:38.779Z,2.43
2022-08-04T11:31:08.198Z,2.10
2022-08-04T11:33:47.677Z,2.33
2022-08-04T11:36:19.286Z,2.70
2022-08-04T11:38:46.000Z,2.07
2022-08-04T11:41:22.290Z,2.50
2022-08-04T11:44:05.818Z,2.63
2022-08-04T11:46:43.699Z,2.57
2022-08-04T11:49:15.566Z,2.00
2022-08-04T11:51:46.207Z,2.70
2022-08-04T11:54:13.984Z,2.80
2022-08-04T11:56:40.926Z,2.80
2022-08-04T11:59:09.136Z,2.90
2022-08-04T12:01:36.129Z,2.87
2022-08-04T12:04:10.166Z,2.43
2022-08-04T12:07:15.177Z,2.77
2022-08-04T12:09:52.404Z,2.40
2022-08-04T12:12:29.988Z,2.20
2022-08-04T12:15:06.059Z,2.67
2022-08-04T12:17:52.748Z,2.73
2022-08-04T12:20:40.415Z,2.00
2022-08-04T12:23:17.946Z,2.20
2022-08-04T12:25:47.521Z,2.40
2022-08-04T12:28:59.724Z,2.33
2022-08-04T12:31:42.317Z,1.70
2022-08-04T12:34:13.680Z,2.00
2022-08-04T12:36:50.972Z,1.77
2022-08-04T12:39:24.983Z,2.37
2022-08-04T12:42:03.175Z,2.37
2022-08-04T12:44:37.841Z,2.40
2022-08-04T12:47:28.021Z,2.13
2022-08-04T12:50:03.995Z,1.80
2022-08-04T12:52:59.099Z,2.10
2022-08-04T12:55:23.300Z,1.40
2022-08-04T12:57:51.213Z,1.73
2022-08-04T13:00:40.655Z,1.83
2022-08-04T13:03:18.314Z,1.57
2022-08-04T13:05:45.862Z,1.83
2022-08-04T13:08:14.129Z,1.90
2022-08-04T13:10:42.616Z,2.63
2022-08-04T13:13:24.947Z,1.50
2022-08-04T13:16:12.846Z,2.37
2022-08-04T13:18:46.948Z,3.93
2022-08-04T13:21:50.427Z,2.23
2022-08-04T13:24:56.985Z,1.83
2022-08-04T13:29:16.162Z,3.63
2022-08-04T13:32:03.681Z,2.40
2022-08-04T13:34:34.388Z,3.40
2022-08-04T13:37:02.703Z,3.47
2022-08-04T13:39:30.195Z,3.07
2022-08-04T13:42:30.453Z,3.10
2022-08-04T13:45:09.871Z,3.53
2022-08-04T13:47:38.868Z,4.13
2022-08-04T13:50:11.605Z,2.80
2022-08-04T13:52:43.330Z,3.70
2022-08-04T13:55:20.025Z,3.60
2022-08-04T13:57:50.154Z,3.97
2022-08-04T14:00:29.807Z,3.03
2022-08-04T14:03:00.705Z,3.60
2022-08-04T14:05:32.414Z,3.53
2022-08-04T14:08:12.050Z,2.33
2022-08-04T14:10:39.762Z,2.47
2022-08-04T14:13:06.835Z,3.30
2022-08-04T14:16:02.077Z,3.00
2022-08-04T14:18:29.597Z,3.90
2022-08-04T14:21:48.145Z,2.40
2022-08-04T14:24:26.422Z,2.77
2022-08-04T14:26:58.727Z,3.77
2022-08-04T14:29:37.491Z,3.40
2022-08-04T14:32:05.932Z,4.37
2022-08-04T14:34:41.400Z,3.87
2022-08-04T14:37:17.383Z,2.93
2022-08-04T14:40:17.495Z,3.90
2022-08-04T14:42:43.647Z,4.07
2022-08-04T14:45:10.758Z,3.87
2022-08-04T14:47:52.579Z,3.67
2022-08-04T14:50:23.521Z,3.60
2022-08-04T14:52:52.283Z,3.90
2022-08-04T14:55:29.302Z,4.20
2022-08-04T14:58:35.315Z,3.20
2022-08-04T15:00:52.416Z,3.90
2022-08-04T15:03:27.792Z,3.83
2022-08-04T15:06:09.482Z,3.60
2022-08-04T15:11:43.708Z,4.73
2022-08-04T15:14:18.594Z,3.23
2022-08-04T15:16:57.871Z,3.80
2022-08-04T15:19:25.260Z,3.37
2022-08-04T15:21:53.005Z,5.07
2022-08-04T15:24:19.742Z,3.90
2022-08-04T15:26:50.646Z,4.20
2022-08-04T15:30:00.512Z,3.87
2022-08-04T15:32:33.740Z,4.40
2022-08-04T15:35:09.292Z,4.13
2022-08-04T15:37:43.002Z,4.20
2022-08-04T15:40:13.646Z,3.33
2022-08-04T15:47:09.789Z,3.60
2022-08-04T15:49:42.724Z,3.83
2022-08-04T15:52:13.947Z,4.00
2022-08-04T15:54:52.409Z,3.70
2022-08-04T15:57:44.387Z,3.60
2022-08-04T16:00:15.054Z,4.30
2022-08-04T16:02:44.024Z,4.17
2022-08-04T16:05:17.993Z,4.20
2022-08-04T16:07:58.744Z,4.83
2022-08-04T16:10:33.029Z,3.57
2022-08-04T16:13:20.662Z,3.67
2022-08-04T16:15:55.366Z,4.50
2022-08-04T16:18:39.829Z,4.47
2022-08-04T16:21:17.743Z,4.20
2022-08-04T16:24:18.062Z,3.53
2022-08-04T16:26:54.783Z,5.80
2022-08-04T16:29:23.019Z,5.30
2022-08-04T16:32:05.537Z,4.57
2022-08-04T16:34:48.061Z,4.77
2022-08-04T16:37:19.368Z,5.40
2022-08-04T16:39:50.532Z,4.70
2022-08-04T16:42:27.882Z,5.10
2022-08-04T16:45:07.472Z,5.20
2022-08-04T16:47:49.616Z,5.13
2022-08-04T16:50:17.636Z,6.00
2022-08-04T16:52:52.710Z,4.17
2022-08-04T16:55:22.618Z,5.53
2022-08-04T16:57:51.609Z,7.00
2022-08-04T17:00:27.787Z,5.63
2022-08-04T17:02:54.735Z,4.57
2022-08-04T17:05:38.637Z,5.57
2022-08-04T17:10:56.235Z,5.50
2022-08-04T17:14:03.385Z,5.50
2022-08-04T17:16:18.157Z,5.20
2022-08-04T17:22:14.987Z,5.07
2022-08-04T17:24:45.168Z,5.00
2022-08-04T17:28:19.356Z,5.43
2022-08-04T17:30:25.470Z,6.43
2022-08-04T17:32:52.356Z,4.63
2022-08-04T17:35:52.658Z,5.60
2022-08-04T17:44:05.007Z,4.73
2022-08-04T17:50:24.246Z,5.33
2022-08-04T17:54:02.335Z,4.33
2022-08-04T18:01:24.780Z,4.57
2022-08-04T18:14:51.853Z,5.07
2022-08-04T18:18:22.019Z,3.70
2022-08-04T18:20:30.610Z,4.70
2022-08-04T18:22:59.269Z,4.47
2022-08-04T18:25:50.536Z,4.10
2022-08-04T18:28:18.317Z,3.90
2022-08-04T18:30:56.031Z,4.80
2022-08-04T18:33:41.361Z,4.20
2022-08-04T18:38:03.215Z,3.67
2022-08-04T18:40:53.111Z,4.20
2022-08-04T18:48:36.178Z,4.47
2022-08-04T18:54:50.961Z,4.73
2022-08-04T18:58:11.903Z,5.37
2022-08-04T19:01:16.765Z,4.13
2022-08-04T19:03:52.307Z,4.60
2022-08-04T19:06:39.050Z,4.60
2022-08-04T19:09:51.303Z,4.07
2022-08-04T19:12:16.289Z,4.30
2022-08-04T19:15:08.645Z,4.57
2022-08-04T19:17:53.774Z,4.40
2022-08-04T19:20:37.074Z,4.53
2022-08-04T19:24:28.468Z,4.70
2022-08-04T19:29:43.034Z,4.87
2022-08-04T19:35:57.866Z,4.50
2022-08-04T19:41:31.285Z,4.73
2022-08-04T19:44:01.825Z,4.33
2022-08-04T19:50:11.519Z,4.40
2022-08-04T19:52:51.517Z,4.70
2022-08-04T19:58:47.502Z,4.47
2022-08-04T20:05:13.862Z,5.30
2022-08-04T20:07:41.492Z,4.60
2022-08-04T20:10:23.857Z,4.67
2022-08-04T20:13:03.169Z,4.30
2022-08-04T20:15:41.280Z,5.33
2022-08-04T20:19:35.639Z,4.30
2022-08-04T20:22:51.608Z,5.10
2022-08-04T20:28:54.505Z,4.00
2022-08-04T20:31:31.695Z,5.30
2022-08-04T20:33:59.314Z,4.40
2022-08-04T20:36:34.007Z,6.00
2022-08-04T20:39:09.665Z,6.00
2022-08-04T20:42:18.344Z,5.07
2022-08-04T20:45:56.910Z,4.97
2022-08-04T20:48:18.340Z,4.70
2022-08-04T20:50:50.681Z,4.97
2022-08-04T20:53:46.637Z,5.00
2022-08-04T20:56:30.798Z,5.13
2022-08-04T20:59:07.737Z,3.57
2022-08-04T21:10:51.759Z,4.50
2022-08-04T21:13:18.594Z,3.90
2022-08-04T21:15:59.021Z,3.00
2022-08-04T21:18:42.101Z,3.77
2022-08-04T21:21:41.036Z,3.33
2022-08-04T21:24:18.638Z,3.27
2022-08-04T21:29:42.818Z,2.90
2022-08-04T21:32:13.139Z,3.50
2022-08-04T21:34:41.001Z,3.77
2022-08-04T21:37:56.303Z,3.53
2022-08-04T21:40:03.792Z,3.37
2022-08-04T21:42:50.060Z,3.33
2022-08-04T21:45:25.188Z,2.90
2022-08-04T21:54:15.140Z,4.00
2022-08-04T21:56:55.721Z,4.30
2022-08-04T21:59:23.663Z,3.50
2022-08-04T22:06:28.211Z,3.90
2022-08-04T22:08:56.576Z,3.93
2022-08-04T22:11:26.536Z,3.90
2022-08-04T22:14:11.966Z,4.07
2022-08-04T22:16:39.948Z,4.50
2022-08-04T22:19:07.177Z,4.63
2022-08-04T22:21:39.197Z,4.23
2022-08-04T22:24:13.913Z,3.77
2022-08-04T22:26:41.309Z,4.17
2022-08-04T22:29:14.563Z,4.93
2022-08-04T22:31:55.735Z,4.50
2022-08-04T22:34:23.958Z,4.77
2022-08-04T22:36:50.911Z,4.47
2022-08-04T22:39:20.311Z,5.40
2022-08-04T22:42:03.837Z,5.10
2022-08-04T22:44:32.545Z,4.27
2022-08-04T22:47:00.841Z,4.33
2022-08-04T22:49:31.393Z,4.40
2022-08-04T22:51:59.290Z,4.90
2022-08-04T22:54:29.791Z,4.30
2022-08-04T22:56:58.718Z,3.67
2022-08-04T22:59:26.836Z,4.67
2022-08-04T23:02:00.820Z,4.30
2022-08-04T23:04:29.188Z,3.83
2022-08-04T23:06:55.935Z,3.93
2022-08-04T23:09:49.634Z,4.40
2022-08-04T23:12:24.359Z,4.20
2022-08-04T23:14:53.702Z,5.23
2022-08-04T23:17:22.126Z,4.40
2022-08-04T23:19:58.081Z,4.00
2022-08-04T23:22:36.895Z,4.40
2022-08-04T23:25:15.418Z,4.33
2022-08-04T23:27:50.997Z,3.90
2022-08-04T23:30:24.544Z,5.37
2022-08-04T23:32:56.403Z,4.10
2022-08-04T23:35:23.757Z,4.43
2022-08-04T23:37:57.069Z,4.67
2022-08-04T23:40:34.250Z,4.27
2022-08-04T23:43:17.356Z,5.70
2022-08-04T23:46:07.131Z,5.00
2022-08-04T23:48:32.451Z,4.83
2022-08-04T23:51:02.912Z,4.97
2022-08-04T23:53:29.619Z,4.30
2022-08-04T23:56:05.542Z,5.00
2022-08-04T23:58:32.286Z,5.07
