createdAt,value
2023-02-28T00:02:20.322Z,1.9375
2023-02-28T00:07:21.414Z,1.9375
2023-02-28T00:12:22.455Z,1.9375
2023-02-28T00:17:23.956Z,2.125
2023-02-28T00:22:24.901Z,2
2023-02-28T00:27:25.879Z,2.0625
2023-02-28T00:32:26.867Z,2.125
2023-02-28T00:37:28.431Z,2.0625
2023-02-28T00:42:29.074Z,2.125
2023-02-28T00:47:30.051Z,2.0625
2023-02-28T00:52:31.140Z,2.0625
2023-02-28T00:57:32.176Z,2.125
2023-02-28T01:02:33.135Z,2.0625
2023-02-28T01:07:34.332Z,2.0625
2023-02-28T01:12:35.239Z,2
2023-02-28T01:17:36.091Z,2
2023-02-28T01:22:37.026Z,1.875
2023-02-28T01:27:37.939Z,1.9375
2023-02-28T01:32:38.842Z,1.75
2023-02-28T01:37:39.808Z,1.5625
2023-02-28T01:42:40.783Z,1.375
2023-02-28T01:47:41.770Z,1.5
2023-02-28T01:52:42.580Z,1.5
2023-02-28T01:57:43.649Z,1.5
2023-02-28T02:02:44.692Z,1.4375
2023-02-28T02:07:45.646Z,1.3125
2023-02-28T02:12:47.176Z,1.0625
2023-02-28T02:17:48.152Z,1.0625
2023-02-28T02:22:49.187Z,0.75
2023-02-28T02:27:50.471Z,0.5
2023-02-28T02:32:56.147Z,0.4375
2023-02-28T02:37:57.869Z,0.4375
2023-02-28T02:42:58.476Z,0.1875
2023-02-28T02:47:59.261Z,0
2023-02-28T02:53:00.464Z,-0.0625
2023-02-28T02:58:01.396Z,-0.375
2023-02-28T03:03:02.318Z,-0.4375
2023-02-28T03:08:03.300Z,-0.625
2023-02-28T03:13:04.275Z,-0.375
2023-02-28T03:18:05.077Z,-0.625
2023-02-28T03:23:06.152Z,-0.8125
2023-02-28T03:28:07.058Z,-0.75
2023-02-28T03:33:07.779Z,-0.25
2023-02-28T03:38:09.098Z,-0.5625
2023-02-28T03:43:09.466Z,-0.625
2023-02-28T03:48:10.503Z,-0.625
2023-02-28T03:53:11.400Z,-0.5625
2023-02-28T03:58:12.560Z,-0.625
2023-02-28T04:03:13.430Z,-0.625
2023-02-28T04:08:14.550Z,-0.875
2023-02-28T04:13:15.550Z,-0.9375
2023-02-28T04:18:16.495Z,-0.875
2023-02-28T04:23:17.526Z,-0.9375
2023-02-28T04:28:21.044Z,-1.125
2023-02-28T04:33:21.930Z,-1.125
2023-02-28T04:38:22.862Z,-1.0625
2023-02-28T04:43:23.740Z,-0.9375
2023-02-28T04:48:24.705Z,-1
2023-02-28T04:53:25.674Z,-0.9375
2023-02-28T04:58:26.738Z,-1.0625
2023-02-28T05:03:28.342Z,-1.0625
2023-02-28T05:08:29.453Z,-1.1875
2023-02-28T05:13:30.303Z,-1.25
2023-02-28T05:18:31.367Z,-1.25
2023-02-28T05:23:32.314Z,-1.3125
2023-02-28T05:28:33.115Z,-1.25
2023-02-28T05:33:34.081Z,-1.75
2023-02-28T05:38:37.262Z,-1.25
2023-02-28T05:43:36.078Z,-1.3125
2023-02-28T05:48:36.839Z,-1.375
2023-02-28T05:53:37.668Z,-2.1875
2023-02-28T05:58:38.772Z,-1.5625
2023-02-28T06:03:39.749Z,-1.4375
2023-02-28T06:08:40.783Z,-1.3125
2023-02-28T06:13:41.909Z,-1
2023-02-28T06:18:42.725Z,-1.125
2023-02-28T06:23:43.585Z,-1
2023-02-28T06:28:44.453Z,-0.75
2023-02-28T06:33:45.305Z,-0.5
2023-02-28T06:38:46.792Z,-0.4375
2023-02-28T06:43:47.357Z,-0.6875
2023-02-28T06:48:48.384Z,-0.625
2023-02-28T06:53:49.451Z,-0.625
2023-02-28T06:58:50.475Z,-0.625
2023-02-28T07:03:51.442Z,-0.5
2023-02-28T07:08:52.252Z,-0.3125
2023-02-28T07:13:53.241Z,0
2023-02-28T07:18:53.979Z,0.5625
2023-02-28T07:23:54.582Z,0.5
2023-02-28T07:28:55.184Z,0.9375
2023-02-28T07:33:55.949Z,1.0625
2023-02-28T07:38:56.893Z,4.5
2023-02-28T07:43:57.700Z,4.375
2023-02-28T07:48:58.783Z,4.625
2023-02-28T07:54:00.146Z,6.25
2023-02-28T07:59:01.126Z,10.375
2023-02-28T08:04:02.212Z,12.25
2023-02-28T08:09:03.168Z,11.9375
2023-02-28T08:19:34.418Z,13.125
2023-02-28T08:24:35.301Z,10.75
2023-02-28T08:29:36.278Z,6.4375
2023-02-28T08:34:37.315Z,5.125
2023-02-28T08:39:38.277Z,4.875
2023-02-28T08:44:39.211Z,4.5625
2023-02-28T08:49:45.183Z,4.5625
2023-02-28T08:54:41.085Z,4.0625
2023-02-28T08:59:42.058Z,4
2023-02-28T09:04:43.072Z,3.6875
2023-02-28T09:09:43.879Z,3.6875
2023-02-28T09:14:44.832Z,3.4375
2023-02-28T09:19:45.897Z,3.3125
2023-02-28T09:24:46.916Z,3.5
2023-02-28T09:29:47.810Z,3.1875
2023-02-28T09:34:48.799Z,3.4375
2023-02-28T09:39:49.760Z,3.375
2023-02-28T09:44:50.515Z,3.25
2023-02-28T09:49:51.455Z,3.5625
2023-02-28T09:54:52.328Z,3.75
2023-02-28T09:59:53.383Z,3.75
2023-02-28T10:04:54.395Z,3.6875
2023-02-28T10:09:55.274Z,3.4375
2023-02-28T10:14:56.402Z,3.75
2023-02-28T10:19:57.469Z,3.6875
2023-02-28T10:24:58.329Z,3.625
2023-02-28T10:29:59.120Z,3.875
2023-02-28T10:34:59.786Z,3.6875
2023-02-28T10:40:00.923Z,3.6875
2023-02-28T10:45:01.875Z,3.875
2023-02-28T10:50:02.945Z,3.875
2023-02-28T10:55:03.758Z,3.875
2023-02-28T11:00:04.659Z,3.875
2023-02-28T11:05:06.678Z,3.8125
2023-02-28T11:10:06.465Z,4.1875
2023-02-28T11:15:07.514Z,4.1875
2023-02-28T11:20:08.532Z,4.125
2023-02-28T11:25:11.692Z,4.375
2023-02-28T11:30:13.394Z,4.1875
2023-02-28T11:35:13.948Z,4.3125
2023-02-28T11:40:15.423Z,4.375
2023-02-28T11:45:16.147Z,4.3125
2023-02-28T11:50:17.206Z,4.5
2023-02-28T11:55:17.996Z,4.5625
2023-02-28T12:00:18.953Z,4.625
2023-02-28T12:05:19.863Z,4.4375
2023-02-28T12:10:20.780Z,4.5625
2023-02-28T12:15:21.708Z,4.625
2023-02-28T12:20:22.816Z,4.5625
2023-02-28T12:25:23.703Z,4.5
2023-02-28T12:30:24.670Z,4.375
2023-02-28T12:35:25.496Z,4.4375
2023-02-28T12:40:26.813Z,4.625
2023-02-28T12:45:27.685Z,4.4375
2023-02-28T12:50:28.404Z,4.5625
2023-02-28T12:55:29.341Z,4.6875
2023-02-28T13:00:30.379Z,4.8125
2023-02-28T13:05:31.300Z,4.875
2023-02-28T13:10:32.174Z,4.8125
2023-02-28T13:15:33.208Z,4.875
2023-02-28T13:20:33.951Z,4.75
2023-02-28T13:25:34.911Z,4.875
2023-02-28T13:30:35.662Z,4.875
2023-02-28T13:35:36.683Z,4.875
2023-02-28T13:40:37.553Z,4.9375
2023-02-28T13:45:38.663Z,4.9375
2023-02-28T13:50:39.578Z,4.875
2023-02-28T13:55:40.717Z,4.9375
2023-02-28T14:00:41.506Z,4.75
2023-02-28T14:05:42.648Z,4.75
2023-02-28T14:10:43.351Z,4.4375
2023-02-28T14:15:44.416Z,4.4375
2023-02-28T14:20:45.142Z,4.625
2023-02-28T14:25:45.892Z,4.625
2023-02-28T14:30:46.826Z,4.75
2023-02-28T14:35:47.935Z,4.625
2023-02-28T14:40:49.383Z,4.4375
2023-02-28T14:45:49.819Z,4.5625
2023-02-28T14:50:50.749Z,4.75
2023-02-28T14:55:51.735Z,4.5
2023-02-28T15:00:52.664Z,4.6875
2023-02-28T15:05:53.812Z,4.75
2023-02-28T15:10:54.705Z,4.5
2023-02-28T15:16:03.843Z,4.375
2023-02-28T15:20:56.460Z,4.4375
2023-02-28T15:25:57.327Z,4.3125
2023-02-28T15:30:58.299Z,4.25
2023-02-28T15:35:59.284Z,4.3125
2023-02-28T15:41:00.802Z,4.3125
2023-02-28T15:46:01.222Z,4.1875
2023-02-28T15:51:02.088Z,4.25
2023-02-28T15:56:03.055Z,4
2023-02-28T16:01:04.014Z,4
2023-02-28T16:06:04.897Z,4.0625
2023-02-28T16:11:06.051Z,4.0625
2023-02-28T16:16:07.085Z,4.125
2023-02-28T16:21:07.964Z,3.6875
2023-02-28T16:26:08.914Z,3.625
2023-02-28T16:31:09.777Z,3.75
2023-02-28T16:36:10.781Z,3.5
2023-02-28T16:41:12.018Z,3.5625
2023-02-28T16:46:12.407Z,3.4375
2023-02-28T16:51:13.577Z,3.6875
2023-02-28T16:56:14.565Z,3.125
2023-02-28T17:01:15.690Z,3.25
2023-02-28T17:06:16.605Z,3.0625
2023-02-28T17:11:17.524Z,2.875
2023-02-28T17:16:18.548Z,3.25
2023-02-28T17:21:19.387Z,3.1875
2023-02-28T17:26:20.225Z,3
2023-02-28T17:31:21.291Z,2.8125
2023-02-28T17:36:22.009Z,2.5
2023-02-28T17:41:22.938Z,2.5625
2023-02-28T17:46:23.888Z,2.625
2023-02-28T17:51:24.686Z,2.25
2023-02-28T17:56:25.582Z,2.0625
2023-02-28T18:01:26.734Z,2
2023-02-28T18:06:28.178Z,2.0625
2023-02-28T18:11:29.146Z,1.9375
2023-02-28T18:16:30.354Z,1.8125
2023-02-28T18:21:31.389Z,1.6875
2023-02-28T18:26:32.449Z,1.4375
2023-02-28T18:31:32.865Z,1.5
2023-02-28T18:36:33.876Z,1.4375
2023-02-28T18:41:34.821Z,1.5625
2023-02-28T18:46:35.818Z,1.5
2023-02-28T18:51:36.713Z,1.5625
2023-02-28T18:56:37.598Z,1.625
2023-02-28T19:01:38.421Z,2.0625
2023-02-28T19:06:39.385Z,1.9375
2023-02-28T19:11:40.331Z,1.8125
2023-02-28T19:16:41.335Z,1.8125
2023-02-28T19:21:42.308Z,1.6875
2023-02-28T19:26:42.836Z,1.625
2023-02-28T19:31:43.944Z,1.625
2023-02-28T19:36:45.074Z,1.5625
2023-02-28T19:41:46.564Z,1.4375
2023-02-28T19:46:46.885Z,1.4375
2023-02-28T19:51:47.867Z,1
2023-02-28T19:56:48.753Z,0.875
2023-02-28T20:01:49.674Z,0.8125
2023-02-28T20:06:50.824Z,0.6875
2023-02-28T20:11:52.054Z,0.6875
2023-02-28T20:16:53.029Z,0.5625
2023-02-28T20:21:53.848Z,0.75
2023-02-28T20:26:54.798Z,0.4375
2023-02-28T20:31:55.665Z,0.0625
2023-02-28T20:36:56.645Z,0.0625
2023-02-28T20:41:57.903Z,0.125
2023-02-28T20:46:58.445Z,-0.125
2023-02-28T20:51:59.462Z,-0.125
2023-02-28T20:57:00.419Z,-0.1875
2023-02-28T21:02:01.548Z,-0.25
2023-02-28T21:07:02.543Z,-0.375
2023-02-28T21:12:03.436Z,-0.5
2023-02-28T21:17:04.513Z,-0.5625
2023-02-28T21:22:05.432Z,-0.625
2023-02-28T21:27:06.755Z,-0.625
2023-02-28T21:32:07.728Z,-0.6875
2023-02-28T21:37:08.741Z,-0.625
2023-02-28T21:42:10.194Z,-0.8125
2023-02-28T21:47:10.640Z,-0.6875
2023-02-28T21:52:11.702Z,-0.75
2023-02-28T21:57:13.849Z,-0.625
2023-02-28T22:02:13.740Z,-0.625
2023-02-28T22:07:14.654Z,-0.5625
2023-02-28T22:12:15.564Z,-0.6875
2023-02-28T22:17:16.642Z,-0.6875
2023-02-28T22:22:17.577Z,-0.6875
2023-02-28T22:27:18.399Z,-0.6875
2023-02-28T22:32:19.488Z,-0.75
2023-02-28T22:37:20.367Z,-0.875
2023-02-28T22:42:21.854Z,-0.9375
2023-02-28T22:47:23.234Z,-1
2023-02-28T22:52:24.551Z,-0.8125
2023-02-28T22:57:25.209Z,-0.875
2023-02-28T23:02:26.090Z,-0.9375
2023-02-28T23:07:27.068Z,-1.125
2023-02-28T23:12:27.758Z,-1.0625
2023-02-28T23:17:28.675Z,-1
2023-02-28T23:22:29.594Z,-1.1875
2023-02-28T23:27:30.744Z,-1.1875
2023-02-28T23:32:31.449Z,-1.125
2023-02-28T23:37:32.209Z,-1.375
2023-02-28T23:42:33.655Z,-1.375
2023-02-28T23:47:34.097Z,-1.4375
2023-02-28T23:52:35.080Z,-1.375
2023-02-28T23:57:35.925Z,-1.25
