createdAt,value
2023-02-01T00:02:11.222Z,92.47
2023-02-01T00:04:58.000Z,92.58
2023-02-01T00:08:03.582Z,92.66
2023-02-01T00:10:49.913Z,92.85
2023-02-01T00:13:39.073Z,92.88
2023-02-01T00:16:29.126Z,92.76
2023-02-01T00:19:16.341Z,92.66
2023-02-01T00:22:02.759Z,92.66
2023-02-01T00:24:49.194Z,92.84
2023-02-01T00:27:35.761Z,92.84
2023-02-01T00:30:22.832Z,92.81
2023-02-01T00:33:37.825Z,92.55
2023-02-01T00:36:24.207Z,92.09
2023-02-01T00:39:11.464Z,91.82
2023-02-01T00:41:57.951Z,91.60
2023-02-01T00:44:44.308Z,91.39
2023-02-01T00:47:31.516Z,91.25
2023-02-01T00:50:18.100Z,90.63
2023-02-01T00:53:04.575Z,89.69
2023-02-01T00:55:51.189Z,88.94
2023-02-01T00:58:38.273Z,89.12
2023-02-01T01:02:38.822Z,89.12
2023-02-01T01:06:34.931Z,88.74
2023-02-01T01:10:32.677Z,89.03
2023-02-01T01:13:18.999Z,88.74
2023-02-01T01:16:14.896Z,88.41
2023-02-01T01:19:02.128Z,88.35
2023-02-01T01:21:48.643Z,88.31
2023-02-01T01:25:47.355Z,88.04
2023-02-01T01:29:56.016Z,88.29
2023-02-01T01:33:22.748Z,88.09
2023-02-01T01:37:21.848Z,88.42
2023-02-01T01:41:35.842Z,88.27
2023-02-01T01:44:58.542Z,88.06
2023-02-01T01:47:54.923Z,87.75
2023-02-01T01:51:11.328Z,87.87
2023-02-01T01:54:02.283Z,87.46
2023-02-01T01:57:19.829Z,87.19
2023-02-01T02:00:12.390Z,87.29
2023-02-01T02:03:03.790Z,86.79
2023-02-01T02:05:50.399Z,86.10
2023-02-01T02:08:36.438Z,86.20
2023-02-01T02:11:21.660Z,86.22
2023-02-01T02:14:10.142Z,86.19
2023-02-01T02:17:11.327Z,85.71
2023-02-01T02:20:27.107Z,85.21
2023-02-01T02:23:42.244Z,85.18
2023-02-01T02:26:36.367Z,84.59
2023-02-01T02:30:20.021Z,84.61
2023-02-01T02:33:32.971Z,84.80
2023-02-01T02:36:20.679Z,84.88
2023-02-01T02:39:24.011Z,85.00
2023-02-01T02:42:33.226Z,84.75
2023-02-01T02:45:43.551Z,84.39
2023-02-01T02:48:42.676Z,83.87
2023-02-01T02:52:22.950Z,84.22
2023-02-01T02:55:09.161Z,84.16
2023-02-01T02:58:15.202Z,83.67
2023-02-01T03:01:20.959Z,83.76
2023-02-01T03:04:09.633Z,84.08
2023-02-01T03:06:55.155Z,83.57
2023-02-01T03:09:48.059Z,83.92
2023-02-01T03:12:56.004Z,83.75
2023-02-01T03:16:07.413Z,84.18
2023-02-01T03:19:04.064Z,83.87
2023-02-01T03:21:56.265Z,84.14
2023-02-01T03:24:48.472Z,84.35
2023-02-01T03:27:38.711Z,84.38
2023-02-01T03:30:32.132Z,84.23
2023-02-01T03:33:21.840Z,84.30
2023-02-01T03:36:23.048Z,84.13
2023-02-01T03:39:25.188Z,84.58
2023-02-01T03:42:20.829Z,85.59
2023-02-01T03:45:10.546Z,86.43
2023-02-01T03:48:00.506Z,86.84
2023-02-01T03:50:50.541Z,87.05
2023-02-01T03:53:37.793Z,87.33
2023-02-01T03:56:25.803Z,87.46
2023-02-01T03:59:12.649Z,87.46
2023-02-01T04:01:57.543Z,87.52
2023-02-01T04:04:42.796Z,87.44
2023-02-01T04:07:27.815Z,87.53
2023-02-01T04:10:13.606Z,87.42
2023-02-01T04:13:28.321Z,87.77
2023-02-01T04:16:13.526Z,87.98
2023-02-01T04:18:59.097Z,88.08
2023-02-01T04:21:47.442Z,88.22
2023-02-01T04:24:32.592Z,88.14
2023-02-01T04:27:19.383Z,87.94
2023-02-01T04:30:09.919Z,87.80
2023-02-01T04:32:55.122Z,87.13
2023-02-01T04:35:40.701Z,87.01
2023-02-01T04:38:27.231Z,86.70
2023-02-01T04:41:12.137Z,86.11
2023-02-01T04:43:57.314Z,85.50
2023-02-01T04:46:43.297Z,85.65
2023-02-01T04:49:28.311Z,85.53
2023-02-01T04:52:13.603Z,85.01
2023-02-01T04:55:00.470Z,84.92
2023-02-01T04:57:45.661Z,84.73
2023-02-01T05:00:33.374Z,84.28
2023-02-01T05:03:18.800Z,84.27
2023-02-01T05:06:05.277Z,84.13
2023-02-01T05:08:50.363Z,83.81
2023-02-01T05:11:54.109Z,83.71
2023-02-01T05:14:39.057Z,83.40
2023-02-01T05:17:24.291Z,83.49
2023-02-01T05:20:09.909Z,83.41
2023-02-01T05:22:55.260Z,83.43
2023-02-01T05:25:40.352Z,83.37
2023-02-01T05:28:25.558Z,83.19
2023-02-01T05:31:11.871Z,82.93
2023-02-01T05:33:56.912Z,82.68
2023-02-01T05:36:42.367Z,82.63
2023-02-01T05:39:30.262Z,82.77
2023-02-01T05:42:16.511Z,82.69
2023-02-01T05:45:03.011Z,82.83
2023-02-01T05:47:48.406Z,82.85
2023-02-01T05:51:53.321Z,82.42
2023-02-01T05:55:10.537Z,82.30
2023-02-01T05:59:10.453Z,82.32
2023-02-01T06:01:57.200Z,82.55
2023-02-01T06:04:44.397Z,82.63
2023-02-01T06:07:31.131Z,82.36
2023-02-01T06:10:19.028Z,82.51
2023-02-01T06:13:06.644Z,82.76
2023-02-01T06:15:53.441Z,82.76
2023-02-01T06:18:40.362Z,82.73
2023-02-01T06:21:26.917Z,82.97
2023-02-01T06:24:13.944Z,82.81
2023-02-01T06:27:00.655Z,82.92
2023-02-01T06:29:47.264Z,83.03
2023-02-01T06:32:34.299Z,82.78
2023-02-01T06:35:21.087Z,82.47
2023-02-01T06:38:07.513Z,82.47
2023-02-01T06:40:55.609Z,82.17
2023-02-01T06:43:41.909Z,82.26
2023-02-01T06:46:28.257Z,82.23
2023-02-01T06:49:14.677Z,82.20
2023-02-01T06:52:01.299Z,82.14
2023-02-01T06:55:05.011Z,82.50
2023-02-01T06:59:18.788Z,82.28
2023-02-01T07:02:39.169Z,82.41
2023-02-01T07:06:38.909Z,82.51
2023-02-01T07:10:35.636Z,82.55
2023-02-01T07:13:23.180Z,82.56
2023-02-01T07:16:12.894Z,82.59
2023-02-01T07:19:00.676Z,82.61
2023-02-01T07:21:47.169Z,82.73
2023-02-01T07:24:34.955Z,82.67
2023-02-01T07:27:52.013Z,82.36
2023-02-01T07:31:16.701Z,82.54
2023-02-01T07:35:15.161Z,82.43
2023-02-01T07:38:01.422Z,82.26
2023-02-01T07:40:47.751Z,82.39
2023-02-01T07:43:37.034Z,82.62
2023-02-01T07:46:23.727Z,83.00
2023-02-01T07:49:11.314Z,83.17
2023-02-01T07:51:57.658Z,83.37
2023-02-01T07:54:44.549Z,83.70
2023-02-01T07:57:31.012Z,83.83
2023-02-01T08:00:36.703Z,83.67
2023-02-01T08:03:35.720Z,82.98
2023-02-01T08:07:50.523Z,83.70
2023-02-01T08:11:03.966Z,83.87
2023-02-01T08:13:49.525Z,84.49
2023-02-01T08:16:36.785Z,84.52
2023-02-01T08:21:37.495Z,84.74
2023-02-01T08:25:36.167Z,84.50
2023-02-01T08:29:36.613Z,84.24
2023-02-01T08:32:23.147Z,84.66
2023-02-01T08:35:10.130Z,84.31
2023-02-01T08:37:56.911Z,84.15
2023-02-01T08:40:48.854Z,84.28
2023-02-01T08:43:35.256Z,84.45
2023-02-01T08:46:33.132Z,84.34
2023-02-01T08:50:28.477Z,83.96
2023-02-01T08:54:23.339Z,84.57
2023-02-01T08:58:18.969Z,85.01
2023-02-01T09:02:18.247Z,85.81
2023-02-01T09:06:17.545Z,86.10
2023-02-01T09:10:35.691Z,85.58
2023-02-01T09:13:50.520Z,84.79
2023-02-01T09:17:50.024Z,84.52
2023-02-01T09:21:45.052Z,83.51
2023-02-01T09:25:42.195Z,82.24
2023-02-01T09:28:28.834Z,81.53
2023-02-01T09:31:15.852Z,81.50
2023-02-01T09:34:04.065Z,80.82
2023-02-01T09:36:50.545Z,80.18
2023-02-01T09:39:37.065Z,80.08
2023-02-01T09:43:17.787Z,79.81
2023-02-01T09:46:27.146Z,79.26
2023-02-01T09:50:38.404Z,78.77
2023-02-01T09:54:13.130Z,77.65
2023-02-01T09:57:08.205Z,78.10
2023-02-01T10:00:07.369Z,77.64
2023-02-01T10:02:56.198Z,77.10
2023-02-01T10:06:07.519Z,77.07
2023-02-01T10:09:21.945Z,76.89
2023-02-01T10:12:17.195Z,77.04
2023-02-01T10:15:18.606Z,77.40
2023-02-01T10:18:18.391Z,76.58
2023-02-01T10:21:43.163Z,76.88
2023-02-01T10:24:41.076Z,76.63
2023-02-01T10:27:44.775Z,76.68
2023-02-01T10:30:43.105Z,76.65
2023-02-01T10:33:43.435Z,76.82
2023-02-01T10:36:39.348Z,77.09
2023-02-01T10:39:25.951Z,77.22
2023-02-01T10:42:13.437Z,77.09
2023-02-01T10:45:02.979Z,77.67
2023-02-01T10:47:51.966Z,77.76
2023-02-01T10:50:41.515Z,77.14
2023-02-01T10:53:32.857Z,77.41
2023-02-01T10:56:25.578Z,76.40
2023-02-01T10:59:21.590Z,76.22
2023-02-01T11:02:21.787Z,76.37
2023-02-01T11:05:17.224Z,75.66
2023-02-01T11:08:03.869Z,76.13
2023-02-01T11:11:02.402Z,76.14
2023-02-01T11:14:11.968Z,75.51
2023-02-01T11:17:01.331Z,74.98
2023-02-01T11:19:57.137Z,74.95
2023-02-01T11:22:49.433Z,75.53
2023-02-01T11:25:37.411Z,75.92
2023-02-01T11:28:32.230Z,75.56
2023-02-01T11:31:19.924Z,76.09
2023-02-01T11:34:31.599Z,76.12
2023-02-01T11:37:22.182Z,76.29
2023-02-01T11:40:30.061Z,76.38
2023-02-01T11:43:29.377Z,76.82
2023-02-01T11:46:25.875Z,76.93
2023-02-01T11:49:28.449Z,77.04
2023-02-01T11:52:39.580Z,76.81
2023-02-01T11:55:58.509Z,77.15
2023-02-01T11:59:11.062Z,77.35
2023-02-01T12:02:16.844Z,77.35
2023-02-01T12:05:17.660Z,77.04
2023-02-01T12:08:21.474Z,77.33
2023-02-01T12:11:58.945Z,77.30
2023-02-01T12:14:48.183Z,77.27
2023-02-01T12:17:49.434Z,78.56
2023-02-01T12:20:58.237Z,79.13
2023-02-01T12:24:09.736Z,79.40
2023-02-01T12:27:14.886Z,79.61
2023-02-01T12:30:12.723Z,79.85
2023-02-01T12:33:26.131Z,79.73
2023-02-01T12:37:14.568Z,79.96
2023-02-01T12:40:36.318Z,79.45
2023-02-01T12:43:40.718Z,79.18
2023-02-01T12:46:34.192Z,78.36
2023-02-01T12:49:28.533Z,78.73
2023-02-01T12:52:21.250Z,78.63
2023-02-01T12:55:29.508Z,78.48
2023-02-01T12:58:55.780Z,78.76
2023-02-01T13:01:51.978Z,78.61
2023-02-01T13:04:52.255Z,78.71
2023-02-01T13:08:01.283Z,78.87
2023-02-01T13:10:56.671Z,78.93
2023-02-01T13:14:14.069Z,78.58
2023-02-01T13:17:05.130Z,78.48
2023-02-01T13:20:06.618Z,78.58
2023-02-01T13:23:04.985Z,78.39
2023-02-01T13:25:53.381Z,78.26
2023-02-01T13:29:07.010Z,77.39
2023-02-01T13:32:57.071Z,77.60
2023-02-01T13:36:16.761Z,77.96
2023-02-01T13:39:31.528Z,78.25
2023-02-01T13:42:29.941Z,78.23
2023-02-01T13:45:23.586Z,78.70
2023-02-01T13:48:21.973Z,79.04
2023-02-01T13:51:08.967Z,79.00
2023-02-01T13:53:55.603Z,78.91
2023-02-01T13:56:44.789Z,78.93
2023-02-01T13:59:49.136Z,78.95
2023-02-01T14:02:41.870Z,79.05
2023-02-01T14:05:28.512Z,79.11
2023-02-01T14:08:24.232Z,79.31
2023-02-01T14:11:36.582Z,79.67
2023-02-01T14:14:24.702Z,80.01
2023-02-01T14:17:11.382Z,80.07
2023-02-01T14:20:36.222Z,80.02
2023-02-01T14:23:25.417Z,80.24
2023-02-01T14:26:16.198Z,79.62
2023-02-01T14:29:21.362Z,78.44
2023-02-01T14:32:17.734Z,76.34
2023-02-01T14:35:25.763Z,77.58
2023-02-01T14:38:13.359Z,78.77
2023-02-01T14:41:33.789Z,79.30
2023-02-01T14:44:27.744Z,79.66
2023-02-01T14:47:23.975Z,79.57
2023-02-01T14:50:11.225Z,79.02
2023-02-01T14:53:13.705Z,78.89
2023-02-01T14:56:12.847Z,78.78
2023-02-01T14:59:07.552Z,78.81
2023-02-01T15:01:58.532Z,78.57
2023-02-01T15:04:45.977Z,78.37
2023-02-01T15:07:34.175Z,78.73
2023-02-01T15:10:24.598Z,78.72
2023-02-01T15:13:24.724Z,78.80
2023-02-01T15:16:17.094Z,79.04
2023-02-01T15:19:12.674Z,79.21
2023-02-01T15:22:00.020Z,79.36
2023-02-01T15:24:57.380Z,79.36
2023-02-01T15:27:44.106Z,79.29
2023-02-01T15:30:35.728Z,79.55
2023-02-01T15:33:23.052Z,79.70
2023-02-01T15:36:18.768Z,79.67
2023-02-01T15:39:48.927Z,79.18
2023-02-01T15:42:50.759Z,79.39
2023-02-01T15:45:38.158Z,79.42
2023-02-01T15:48:27.116Z,79.62
2023-02-01T15:51:18.625Z,79.70
2023-02-01T15:54:09.704Z,79.92
2023-02-01T15:57:00.038Z,80.27
2023-02-01T15:59:46.832Z,80.52
2023-02-01T16:02:34.034Z,80.75
2023-02-01T16:05:35.002Z,81.10
2023-02-01T16:08:25.153Z,81.26
2023-02-01T16:11:28.729Z,81.16
2023-02-01T16:14:16.612Z,80.90
2023-02-01T16:17:03.561Z,80.88
2023-02-01T16:19:50.984Z,81.08
2023-02-01T16:22:38.941Z,81.30
2023-02-01T16:25:26.313Z,81.43
2023-02-01T16:28:13.743Z,81.94
2023-02-01T16:31:54.296Z,82.25
2023-02-01T16:35:37.964Z,82.31
2023-02-01T16:39:35.486Z,82.57
2023-02-01T16:42:52.109Z,82.52
2023-02-01T16:45:41.801Z,82.77
2023-02-01T16:48:38.180Z,82.60
2023-02-01T16:51:28.202Z,82.72
2023-02-01T16:54:15.884Z,82.76
2023-02-01T16:57:02.955Z,82.59
2023-02-01T16:59:52.099Z,82.61
2023-02-01T17:02:41.203Z,82.67
2023-02-01T17:05:30.169Z,82.73
2023-02-01T17:08:33.793Z,82.60
2023-02-01T17:11:23.039Z,82.73
2023-02-01T17:14:20.271Z,82.68
2023-02-01T17:17:12.047Z,82.77
2023-02-01T17:20:33.276Z,82.80
2023-02-01T17:23:21.350Z,82.79
2023-02-01T17:26:11.775Z,82.51
2023-02-01T17:28:58.922Z,82.35
2023-02-01T17:31:51.713Z,82.27
2023-02-01T17:34:39.501Z,82.50
2023-02-01T17:37:33.416Z,82.66
2023-02-01T17:40:20.566Z,82.81
2023-02-01T17:43:14.717Z,82.85
2023-02-01T17:46:14.895Z,82.81
2023-02-01T17:50:31.356Z,82.81
2023-02-01T17:54:26.925Z,83.02
2023-02-01T17:57:14.955Z,83.17
2023-02-01T18:00:04.377Z,83.37
2023-02-01T18:02:52.222Z,83.52
2023-02-01T18:05:45.372Z,83.93
2023-02-01T18:08:44.730Z,84.50
2023-02-01T18:11:34.147Z,85.04
2023-02-01T18:14:21.979Z,85.47
2023-02-01T18:17:11.238Z,85.90
2023-02-01T18:19:59.486Z,86.07
2023-02-01T18:22:51.552Z,86.02
2023-02-01T18:26:18.607Z,85.88
2023-02-01T18:29:06.992Z,85.40
2023-02-01T18:31:55.707Z,85.00
2023-02-01T18:34:44.496Z,84.63
2023-02-01T18:37:32.195Z,84.64
2023-02-01T18:40:22.897Z,84.60
2023-02-01T18:43:12.539Z,85.00
2023-02-01T18:46:00.003Z,86.01
2023-02-01T18:48:48.334Z,86.83
2023-02-01T18:51:36.474Z,87.40
2023-02-01T18:54:25.456Z,87.62
2023-02-01T18:57:16.498Z,87.97
2023-02-01T19:00:08.692Z,87.99
2023-02-01T19:02:57.115Z,88.10
2023-02-01T19:05:48.593Z,87.81
2023-02-01T19:08:37.429Z,87.52
2023-02-01T19:11:26.328Z,87.13
2023-02-01T19:14:54.878Z,86.81
2023-02-01T19:19:10.506Z,86.76
2023-02-01T19:21:57.377Z,86.74
2023-02-01T19:24:43.982Z,86.76
2023-02-01T19:27:29.992Z,86.91
2023-02-01T19:30:25.512Z,87.05
2023-02-01T19:33:22.832Z,87.20
2023-02-01T19:37:46.784Z,87.59
2023-02-01T19:41:44.990Z,87.81
2023-02-01T19:56:36.053Z,87.54
2023-02-01T19:59:32.665Z,87.22
2023-02-01T20:04:03.862Z,87.15
2023-02-01T20:08:02.829Z,87.29
2023-02-01T20:11:59.531Z,87.43
2023-02-01T20:15:59.738Z,87.76
2023-02-01T20:20:05.679Z,88.32
2023-02-01T20:25:20.423Z,88.22
2023-02-01T20:39:27.502Z,86.95
2023-02-01T20:53:42.180Z,86.52
2023-02-01T21:07:05.498Z,86.75
2023-02-01T21:10:28.389Z,86.66
2023-02-01T21:14:26.395Z,86.52
2023-02-01T21:18:21.583Z,86.08
2023-02-01T21:22:49.878Z,85.97
2023-02-01T21:37:13.457Z,85.71
2023-02-01T21:40:13.461Z,85.62
2023-02-01T21:44:14.536Z,85.86
2023-02-01T21:48:11.465Z,86.01
2023-02-01T21:52:07.135Z,85.79
2023-02-01T22:01:36.095Z,85.95
2023-02-01T22:05:34.534Z,85.93
2023-02-01T22:10:22.664Z,86.08
2023-02-01T22:14:38.134Z,86.03
2023-02-01T22:18:31.135Z,86.09
2023-02-01T22:22:25.545Z,86.22
2023-02-01T22:25:11.893Z,86.31
2023-02-01T22:28:31.815Z,86.14
2023-02-01T22:31:07.667Z,85.79
2023-02-01T22:33:54.145Z,85.82
2023-02-01T22:36:40.850Z,85.71
2023-02-01T22:50:05.831Z,85.21
2023-02-01T22:53:10.637Z,85.38
2023-02-01T23:34:40.852Z,89.62
2023-02-01T23:37:42.202Z,90.05
2023-02-01T23:41:37.424Z,90.51
2023-02-01T23:45:36.938Z,91.02
2023-02-01T23:49:15.643Z,91.10
2023-02-01T23:53:13.386Z,91.60
2023-02-01T23:57:08.394Z,91.70
