createdAt,value
2018-07-15T00:01:17.667Z,16.60
2018-07-15T00:03:47.200Z,16.60
2018-07-15T00:06:16.288Z,16.50
2018-07-15T00:08:45.450Z,16.40
2018-07-15T00:11:15.200Z,16.40
2018-07-15T00:13:44.948Z,16.40
2018-07-15T00:16:16.716Z,16.40
2018-07-15T00:18:46.514Z,16.30
2018-07-15T00:21:15.496Z,16.30
2018-07-15T00:23:44.512Z,16.30
2018-07-15T00:26:13.376Z,16.20
2018-07-15T00:28:42.744Z,16.10
2018-07-15T00:31:14.462Z,16.10
2018-07-15T00:36:17.728Z,16.00
2018-07-15T00:38:52.934Z,16.00
2018-07-15T00:41:22.332Z,15.90
2018-07-15T00:43:51.440Z,15.90
2018-07-15T00:46:21.266Z,15.90
2018-07-15T00:48:50.407Z,15.80
2018-07-15T00:51:19.348Z,15.80
2018-07-15T00:53:51.317Z,15.80
2018-07-15T00:56:21.650Z,15.80
2018-07-15T00:58:50.831Z,15.80
2018-07-15T01:01:20.229Z,15.70
2018-07-15T01:03:49.284Z,15.70
2018-07-15T01:06:19.540Z,15.60
2018-07-15T01:08:48.992Z,15.50
2018-07-15T01:11:19.593Z,15.50
2018-07-15T01:13:50.717Z,15.50
2018-07-15T01:16:19.776Z,15.50
2018-07-15T01:18:53.957Z,15.60
2018-07-15T01:21:23.694Z,15.50
2018-07-15T01:23:52.588Z,15.50
2018-07-15T01:26:22.160Z,15.40
2018-07-15T01:28:53.283Z,15.40
2018-07-15T01:31:22.679Z,15.40
2018-07-15T01:33:51.976Z,15.30
2018-07-15T01:36:21.091Z,15.30
2018-07-15T01:38:50.296Z,15.30
2018-07-15T01:41:19.170Z,15.20
2018-07-15T01:43:48.819Z,15.20
2018-07-15T01:48:47.403Z,15.10
2018-07-15T01:51:16.308Z,15.10
2018-07-15T01:53:46.826Z,15.10
2018-07-15T01:56:16.079Z,15.00
2018-07-15T02:01:15.056Z,15.00
2018-07-15T02:03:44.477Z,15.00
2018-07-15T02:06:13.454Z,14.80
2018-07-15T02:08:43.170Z,14.80
2018-07-15T02:11:12.346Z,14.80
2018-07-15T02:13:42.275Z,14.70
2018-07-15T02:16:14.387Z,14.70
2018-07-15T02:18:44.295Z,14.70
2018-07-15T02:21:13.097Z,14.60
2018-07-15T02:23:42.260Z,14.60
2018-07-15T02:26:11.278Z,14.70
2018-07-15T02:28:40.076Z,14.60
2018-07-15T02:31:10.132Z,14.60
2018-07-15T02:33:42.513Z,14.50
2018-07-15T02:36:12.948Z,14.50
2018-07-15T02:38:42.692Z,14.50
2018-07-15T02:41:11.937Z,14.40
2018-07-15T02:43:41.745Z,14.40
2018-07-15T02:46:10.936Z,14.40
2018-07-15T02:48:41.074Z,14.30
2018-07-15T02:51:12.645Z,14.30
2018-07-15T02:53:42.620Z,14.30
2018-07-15T02:56:11.824Z,14.30
2018-07-15T02:58:41.960Z,14.20
2018-07-15T03:01:15.348Z,14.20
2018-07-15T03:03:44.847Z,14.20
2018-07-15T03:06:13.887Z,14.10
2018-07-15T03:08:43.564Z,14.10
2018-07-15T03:11:12.623Z,14.10
2018-07-15T03:13:42.247Z,14.10
2018-07-15T03:16:11.514Z,14.10
2018-07-15T03:18:41.156Z,14.10
2018-07-15T03:21:10.594Z,14.00
2018-07-15T03:23:40.463Z,14.00
2018-07-15T03:26:09.960Z,14.00
2018-07-15T03:28:39.304Z,13.90
2018-07-15T03:31:08.888Z,13.90
2018-07-15T03:33:38.168Z,13.80
2018-07-15T03:36:07.406Z,13.90
2018-07-15T03:38:36.628Z,13.80
2018-07-15T03:41:05.971Z,13.80
2018-07-15T03:43:35.446Z,13.80
2018-07-15T03:46:05.040Z,13.80
2018-07-15T03:48:37.369Z,13.70
2018-07-15T03:51:06.923Z,13.70
2018-07-15T03:53:36.753Z,13.70
2018-07-15T03:56:06.672Z,13.70
2018-07-15T04:01:04.273Z,13.60
2018-07-15T04:06:07.621Z,13.50
2018-07-15T04:08:38.298Z,13.50
2018-07-15T04:11:07.338Z,13.50
2018-07-15T04:13:36.408Z,13.50
2018-07-15T04:16:05.289Z,13.40
2018-07-15T04:21:02.865Z,13.40
2018-07-15T04:23:33.084Z,13.40
2018-07-15T04:26:06.188Z,13.30
2018-07-15T04:28:39.024Z,13.30
2018-07-15T04:31:08.983Z,13.30
2018-07-15T04:33:38.316Z,13.30
2018-07-15T04:36:07.854Z,13.30
2018-07-15T04:38:37.212Z,13.30
2018-07-15T04:41:06.392Z,13.40
2018-07-15T04:43:35.727Z,13.30
2018-07-15T04:46:06.752Z,13.30
2018-07-15T04:48:37.610Z,13.40
2018-07-15T04:51:07.481Z,13.40
2018-07-15T04:53:36.249Z,13.50
2018-07-15T04:56:05.064Z,13.60
2018-07-15T04:58:34.228Z,13.60
2018-07-15T05:01:04.683Z,13.70
2018-07-15T05:03:39.191Z,13.90
2018-07-15T05:08:37.572Z,14.00
2018-07-15T05:11:06.520Z,14.10
2018-07-15T05:13:35.355Z,14.20
2018-07-15T05:16:05.459Z,14.30
2018-07-15T05:18:37.003Z,14.40
2018-07-15T05:21:10.177Z,14.60
2018-07-15T05:23:39.269Z,14.70
2018-07-15T05:26:09.151Z,14.90
2018-07-15T05:28:38.010Z,15.00
2018-07-15T05:31:06.761Z,15.20
2018-07-15T05:33:35.843Z,15.40
2018-07-15T05:36:06.764Z,15.50
2018-07-15T05:38:38.077Z,15.60
2018-07-15T05:41:06.912Z,15.70
2018-07-15T05:43:36.235Z,15.90
2018-07-15T05:46:05.429Z,16.00
2018-07-15T05:48:35.369Z,16.10
2018-07-15T05:51:04.668Z,16.30
2018-07-15T05:53:34.725Z,16.50
2018-07-15T05:56:03.790Z,16.80
2018-07-15T05:58:33.479Z,16.70
2018-07-15T06:01:02.793Z,16.70
2018-07-15T06:03:31.609Z,16.70
2018-07-15T06:06:01.022Z,16.80
2018-07-15T06:08:31.713Z,16.70
2018-07-15T06:11:04.164Z,16.70
2018-07-15T06:13:35.140Z,16.80
2018-07-15T06:16:04.220Z,16.90
2018-07-15T06:18:33.024Z,17.00
2018-07-15T06:21:03.233Z,17.10
2018-07-15T06:23:32.077Z,17.20
2018-07-15T06:28:31.944Z,17.30
2018-07-15T06:31:01.500Z,17.30
2018-07-15T06:33:30.434Z,17.40
2018-07-15T06:36:00.547Z,17.50
2018-07-15T06:38:30.899Z,17.50
2018-07-15T06:40:59.668Z,17.60
2018-07-15T06:43:31.258Z,17.70
2018-07-15T06:46:03.915Z,17.80
2018-07-15T06:48:38.207Z,17.80
2018-07-15T06:51:07.886Z,18.00
2018-07-15T06:53:36.954Z,18.30
2018-07-15T06:56:05.796Z,18.30
2018-07-15T06:58:35.016Z,18.30
2018-07-15T07:01:04.757Z,18.30
2018-07-15T07:03:35.903Z,18.40
2018-07-15T07:06:07.514Z,18.60
2018-07-15T07:08:36.907Z,18.70
2018-07-15T07:11:05.861Z,18.80
2018-07-15T07:13:35.847Z,18.90
2018-07-15T07:16:05.162Z,18.80
2018-07-15T07:18:34.510Z,18.90
2018-07-15T07:21:08.027Z,19.00
2018-07-15T07:23:39.048Z,19.10
2018-07-15T07:26:09.956Z,19.20
2018-07-15T07:28:39.469Z,19.30
2018-07-15T07:31:08.990Z,19.30
2018-07-15T07:33:42.494Z,19.50
2018-07-15T07:36:11.347Z,19.60
2018-07-15T07:38:41.440Z,19.60
2018-07-15T07:41:11.201Z,19.70
2018-07-15T07:43:41.892Z,19.90
2018-07-15T07:46:11.873Z,20.00
2018-07-15T07:48:41.928Z,20.10
2018-07-15T07:51:11.189Z,20.10
2018-07-15T07:53:40.380Z,20.30
2018-07-15T07:56:09.213Z,20.40
2018-07-15T07:58:40.052Z,20.50
2018-07-15T08:01:12.235Z,20.60
2018-07-15T08:03:42.695Z,20.80
2018-07-15T08:06:13.416Z,21.00
2018-07-15T08:08:42.651Z,21.20
2018-07-15T08:13:42.250Z,21.90
2018-07-15T08:16:12.624Z,21.80
2018-07-15T08:18:42.597Z,21.70
2018-07-15T08:21:11.833Z,21.60
2018-07-15T08:23:41.332Z,21.60
2018-07-15T08:26:10.208Z,21.80
2018-07-15T08:28:39.256Z,21.80
2018-07-15T08:31:15.056Z,21.70
2018-07-15T08:33:44.154Z,21.80
2018-07-15T08:36:15.671Z,21.90
2018-07-15T08:38:46.321Z,22.00
2018-07-15T08:41:15.655Z,21.90
2018-07-15T08:43:45.284Z,22.20
2018-07-15T08:46:14.590Z,22.30
2018-07-15T08:48:43.837Z,22.40
2018-07-15T08:51:12.891Z,22.50
2018-07-15T08:53:45.783Z,22.50
2018-07-15T08:56:18.235Z,22.60
2018-07-15T08:58:48.801Z,22.70
2018-07-15T09:01:20.324Z,22.90
2018-07-15T09:03:49.765Z,23.10
2018-07-15T09:06:19.814Z,23.30
2018-07-15T09:08:50.532Z,23.40
2018-07-15T09:11:20.023Z,23.50
2018-07-15T09:13:49.703Z,23.50
2018-07-15T09:16:23.699Z,23.90
2018-07-15T09:18:56.596Z,24.00
2018-07-15T09:21:27.402Z,24.00
2018-07-15T09:23:56.318Z,24.20
2018-07-15T09:26:25.317Z,24.10
2018-07-15T09:28:55.363Z,23.80
2018-07-15T09:31:24.536Z,23.90
2018-07-15T09:33:53.764Z,23.90
2018-07-15T09:36:25.201Z,23.90
2018-07-15T09:38:57.794Z,23.90
2018-07-15T09:41:28.842Z,23.90
2018-07-15T09:43:57.876Z,23.90
2018-07-15T09:46:26.737Z,23.90
2018-07-15T09:48:55.913Z,23.80
2018-07-15T09:51:25.445Z,23.80
2018-07-15T09:53:55.016Z,23.80
2018-07-15T09:56:25.775Z,23.80
2018-07-15T09:58:54.916Z,24.20
2018-07-15T10:01:24.009Z,24.20
2018-07-15T10:03:53.363Z,24.30
2018-07-15T10:06:22.928Z,24.30
2018-07-15T10:08:53.161Z,24.00
2018-07-15T10:11:23.910Z,23.90
2018-07-15T10:13:52.778Z,24.10
2018-07-15T10:16:22.005Z,24.10
2018-07-15T10:18:50.946Z,24.10
2018-07-15T10:23:51.856Z,24.00
2018-07-15T10:26:21.731Z,23.90
2018-07-15T10:28:51.958Z,24.30
2018-07-15T10:31:20.955Z,24.40
2018-07-15T10:33:50.869Z,24.40
2018-07-15T10:36:19.703Z,24.40
2018-07-15T10:38:48.986Z,24.50
2018-07-15T10:41:20.879Z,24.70
2018-07-15T10:43:51.647Z,24.70
2018-07-15T10:46:20.600Z,24.60
2018-07-15T10:48:49.849Z,24.60
2018-07-15T10:51:19.790Z,24.60
2018-07-15T10:53:48.839Z,24.50
2018-07-15T10:56:18.782Z,24.70
2018-07-15T10:58:49.444Z,24.80
2018-07-15T11:01:18.498Z,25.00
2018-07-15T11:03:47.416Z,25.20
2018-07-15T11:06:16.635Z,25.20
2018-07-15T11:08:45.576Z,25.20
2018-07-15T11:11:16.396Z,25.70
2018-07-15T11:13:46.316Z,25.80
2018-07-15T11:16:16.904Z,25.90
2018-07-15T11:18:47.599Z,26.50
2018-07-15T11:21:16.743Z,26.70
2018-07-15T11:23:46.146Z,26.60
2018-07-15T11:26:15.051Z,26.50
2018-07-15T11:28:44.447Z,26.50
2018-07-15T11:31:14.086Z,26.40
2018-07-15T11:33:43.484Z,26.40
2018-07-15T11:36:12.517Z,26.30
2018-07-15T11:38:45.725Z,26.20
2018-07-15T11:41:14.651Z,26.30
2018-07-15T11:43:43.505Z,26.60
2018-07-15T11:46:13.533Z,26.90
2018-07-15T11:48:47.881Z,27.00
2018-07-15T11:51:16.983Z,27.00
2018-07-15T11:53:47.174Z,27.60
2018-07-15T11:58:45.912Z,28.70
2018-07-15T12:01:14.731Z,28.90
2018-07-15T12:03:43.723Z,28.70
2018-07-15T12:06:16.261Z,29.10
2018-07-15T12:08:47.431Z,28.90
2018-07-15T12:11:16.503Z,29.00
2018-07-15T12:13:45.330Z,29.00
2018-07-15T12:16:14.716Z,28.90
2018-07-15T12:18:44.338Z,28.60
2018-07-15T12:21:13.847Z,28.40
2018-07-15T12:23:44.101Z,28.10
2018-07-15T12:26:16.827Z,27.50
2018-07-15T12:28:46.002Z,27.20
2018-07-15T12:31:15.216Z,27.40
2018-07-15T12:33:44.028Z,26.80
2018-07-15T12:36:13.456Z,27.00
2018-07-15T12:38:42.550Z,27.10
2018-07-15T12:41:11.833Z,27.10
2018-07-15T12:43:41.131Z,26.90
2018-07-15T12:46:10.123Z,26.90
2018-07-15T12:48:39.433Z,27.00
2018-07-15T12:51:08.440Z,26.90
2018-07-15T12:53:40.150Z,27.00
2018-07-15T12:56:09.483Z,27.30
2018-07-15T12:58:39.169Z,27.50
2018-07-15T13:01:10.943Z,27.60
2018-07-15T13:03:44.392Z,27.50
2018-07-15T13:06:15.417Z,27.30
2018-07-15T13:08:45.142Z,27.30
2018-07-15T13:11:14.608Z,27.10
2018-07-15T13:13:44.021Z,27.30
2018-07-15T13:16:12.956Z,27.30
2018-07-15T13:18:44.948Z,27.10
2018-07-15T13:21:17.159Z,27.00
2018-07-15T13:23:51.980Z,27.10
2018-07-15T13:26:21.473Z,27.20
2018-07-15T13:28:51.905Z,27.10
2018-07-15T13:31:21.820Z,27.00
2018-07-15T13:33:50.706Z,27.00
2018-07-15T13:36:20.288Z,27.00
2018-07-15T13:41:21.609Z,27.20
2018-07-15T13:43:51.337Z,27.30
2018-07-15T13:46:20.561Z,27.40
2018-07-15T13:48:50.218Z,27.50
2018-07-15T13:51:19.752Z,27.50
2018-07-15T13:53:49.502Z,27.50
2018-07-15T13:56:20.826Z,27.50
2018-07-15T13:58:51.747Z,27.70
2018-07-15T14:01:22.505Z,27.80
2018-07-15T14:03:52.592Z,27.70
2018-07-15T14:06:22.022Z,27.80
2018-07-15T14:08:51.253Z,28.10
2018-07-15T14:11:20.695Z,28.40
2018-07-15T14:13:51.217Z,28.50
2018-07-15T14:16:21.127Z,28.60
2018-07-15T14:18:50.720Z,28.50
2018-07-15T14:21:19.848Z,28.50
2018-07-15T14:23:48.797Z,28.30
2018-07-15T14:26:17.795Z,28.20
2018-07-15T14:28:47.343Z,28.30
2018-07-15T14:31:16.839Z,28.10
2018-07-15T14:33:47.374Z,28.00
2018-07-15T14:36:16.877Z,27.90
2018-07-15T14:38:47.341Z,27.80
2018-07-15T14:41:17.459Z,27.50
2018-07-15T14:46:16.912Z,27.20
2018-07-15T14:48:46.420Z,27.20
2018-07-15T14:53:51.425Z,27.20
2018-07-15T14:56:21.234Z,27.20
2018-07-15T14:58:51.396Z,27.30
2018-07-15T15:01:21.979Z,27.70
2018-07-15T15:03:50.947Z,27.80
2018-07-15T15:06:19.904Z,27.90
2018-07-15T15:08:49.995Z,27.70
2018-07-15T15:11:19.459Z,27.60
2018-07-15T15:13:49.111Z,27.40
2018-07-15T15:16:18.558Z,27.40
2018-07-15T15:18:48.878Z,27.30
2018-07-15T15:21:18.452Z,27.30
2018-07-15T15:23:48.327Z,27.40
2018-07-15T15:26:17.425Z,27.60
2018-07-15T15:28:49.949Z,27.70
2018-07-15T15:31:20.808Z,27.80
2018-07-15T15:33:49.742Z,27.50
2018-07-15T15:36:19.357Z,27.50
2018-07-15T15:38:48.953Z,27.80
2018-07-15T15:41:18.367Z,27.90
2018-07-15T15:43:48.776Z,28.00
2018-07-15T15:46:22.301Z,28.20
2018-07-15T15:48:52.088Z,28.40
2018-07-15T15:51:25.049Z,28.40
2018-07-15T15:53:55.617Z,28.30
2018-07-15T15:56:26.289Z,28.20
2018-07-15T15:58:56.832Z,28.20
2018-07-15T16:01:27.638Z,28.10
2018-07-15T16:04:16.701Z,27.80
2018-07-15T16:06:47.680Z,27.90
2018-07-15T16:09:18.441Z,28.00
2018-07-15T16:11:48.785Z,27.80
2018-07-15T16:14:25.675Z,27.70
2018-07-15T16:16:55.538Z,27.40
2018-07-15T16:19:24.950Z,27.50
2018-07-15T16:21:54.299Z,27.50
2018-07-15T16:24:23.668Z,27.40
2018-07-15T16:26:54.928Z,27.80
2018-07-15T16:29:29.705Z,27.60
2018-07-15T16:31:58.713Z,27.50
2018-07-15T16:34:27.927Z,27.60
2018-07-15T16:36:57.234Z,27.60
2018-07-15T16:39:26.603Z,27.50
2018-07-15T16:41:56.248Z,27.70
2018-07-15T16:44:28.351Z,27.80
2018-07-15T16:47:00.750Z,27.90
2018-07-15T16:49:30.893Z,27.70
2018-07-15T16:52:00.291Z,27.50
2018-07-15T16:54:29.948Z,27.40
2018-07-15T16:56:59.020Z,27.30
2018-07-15T16:59:28.892Z,27.50
2018-07-15T17:01:58.443Z,27.30
2018-07-15T17:04:28.265Z,27.30
2018-07-15T17:06:59.369Z,27.30
2018-07-15T17:09:30.519Z,27.30
2018-07-15T17:12:00.675Z,27.20
2018-07-15T17:14:30.489Z,27.40
2018-07-15T17:16:59.713Z,27.50
2018-07-15T17:19:35.973Z,27.60
2018-07-15T17:22:05.321Z,27.50
2018-07-15T17:24:34.374Z,27.30
2018-07-15T17:27:03.473Z,27.10
2018-07-15T17:29:33.394Z,27.10
2018-07-15T17:32:06.208Z,26.90
2018-07-15T17:34:36.380Z,26.90
2018-07-15T17:37:05.688Z,26.70
2018-07-15T17:39:35.439Z,26.60
2018-07-15T17:42:04.936Z,26.80
2018-07-15T17:44:34.070Z,26.70
2018-07-15T17:47:03.531Z,26.80
2018-07-15T17:49:35.332Z,26.90
2018-07-15T17:52:05.068Z,27.10
2018-07-15T17:54:34.366Z,27.00
2018-07-15T17:57:03.665Z,26.90
2018-07-15T17:59:33.139Z,26.80
2018-07-15T18:02:02.452Z,26.90
2018-07-15T18:04:33.280Z,26.70
2018-07-15T18:07:03.972Z,26.60
2018-07-15T18:09:34.776Z,26.40
2018-07-15T18:12:06.486Z,26.40
2018-07-15T18:14:36.033Z,26.60
2018-07-15T18:17:05.267Z,26.60
2018-07-15T18:19:34.333Z,26.50
2018-07-15T18:22:03.508Z,26.40
2018-07-15T18:24:33.053Z,26.40
2018-07-15T18:27:04.394Z,26.30
2018-07-15T18:29:35.378Z,26.40
2018-07-15T18:32:04.396Z,26.40
2018-07-15T18:34:34.402Z,26.40
2018-07-15T18:37:04.095Z,26.30
2018-07-15T18:39:33.308Z,26.20
2018-07-15T18:42:03.848Z,26.10
2018-07-15T18:44:33.453Z,26.30
2018-07-15T18:47:03.692Z,26.30
2018-07-15T18:49:33.299Z,26.10
2018-07-15T18:52:03.041Z,26.00
2018-07-15T18:54:32.411Z,25.80
2018-07-15T18:57:01.783Z,25.70
2018-07-15T18:59:31.105Z,25.80
2018-07-15T19:02:02.412Z,25.90
2018-07-15T19:04:32.483Z,26.00
2018-07-15T19:07:02.299Z,25.90
2018-07-15T19:09:32.451Z,25.70
2018-07-15T19:12:01.462Z,25.70
2018-07-15T19:14:30.601Z,25.50
2018-07-15T19:16:59.486Z,25.30
2018-07-15T19:19:29.390Z,25.20
2018-07-15T19:21:58.584Z,25.00
2018-07-15T19:24:28.580Z,25.10
2018-07-15T19:26:57.976Z,24.90
2018-07-15T19:29:27.274Z,24.90
2018-07-15T19:31:56.577Z,24.80
2018-07-15T19:34:25.461Z,24.70
2018-07-15T19:36:55.487Z,24.60
2018-07-15T19:39:27.030Z,24.50
2018-07-15T19:41:56.748Z,24.50
2018-07-15T19:44:26.228Z,24.60
2018-07-15T19:46:55.688Z,24.50
2018-07-15T19:49:25.142Z,24.50
2018-07-15T19:51:54.277Z,24.60
2018-07-15T19:54:23.165Z,24.50
2018-07-15T19:56:52.550Z,24.50
2018-07-15T19:59:22.074Z,24.50
2018-07-15T20:01:51.718Z,24.40
2018-07-15T20:04:21.586Z,24.30
2018-07-15T20:06:51.187Z,24.30
2018-07-15T20:09:20.575Z,24.20
2018-07-15T20:11:49.400Z,24.20
2018-07-15T20:14:18.481Z,24.10
2018-07-15T20:16:49.970Z,24.10
2018-07-15T20:19:20.315Z,24.00
2018-07-15T20:21:49.439Z,23.90
2018-07-15T20:24:18.321Z,23.70
2018-07-15T20:26:47.533Z,23.50
2018-07-15T20:29:17.026Z,23.50
2018-07-15T20:31:46.187Z,23.30
2018-07-15T20:34:15.880Z,23.10
2018-07-15T20:36:48.836Z,23.00
2018-07-15T20:39:18.291Z,22.70
2018-07-15T20:41:47.455Z,22.50
2018-07-15T20:44:16.242Z,22.40
2018-07-15T20:46:52.703Z,22.20
2018-07-15T20:49:21.866Z,22.20
2018-07-15T20:51:50.947Z,22.00
2018-07-15T20:54:20.170Z,21.90
2018-07-15T20:56:49.141Z,21.70
2018-07-15T20:59:19.937Z,21.50
2018-07-15T21:01:49.313Z,21.50
2018-07-15T21:04:18.212Z,21.30
2018-07-15T21:06:47.256Z,21.20
2018-07-15T21:09:16.447Z,21.40
2018-07-15T21:11:45.874Z,21.20
2018-07-15T21:14:17.110Z,21.00
2018-07-15T21:16:46.900Z,21.00
2018-07-15T21:19:16.498Z,20.90
2018-07-15T21:21:46.043Z,20.80
2018-07-15T21:24:15.424Z,20.70
2018-07-15T21:26:44.517Z,20.60
2018-07-15T21:29:17.689Z,20.50
2018-07-15T21:31:48.243Z,20.60
2018-07-15T21:34:17.496Z,20.40
2018-07-15T21:36:46.689Z,20.40
2018-07-15T21:39:15.960Z,20.30
2018-07-15T21:41:44.785Z,20.20
2018-07-15T21:44:14.085Z,20.20
2018-07-15T21:46:44.492Z,20.10
2018-07-15T21:49:13.380Z,20.00
2018-07-15T21:51:42.699Z,19.90
2018-07-15T21:54:13.250Z,19.90
2018-07-15T21:56:47.262Z,19.80
2018-07-15T21:59:16.942Z,19.80
2018-07-15T22:01:49.966Z,19.70
2018-07-15T22:04:20.241Z,19.60
2018-07-15T22:07:00.241Z,19.60
2018-07-15T22:09:50.749Z,19.50
2018-07-15T22:12:25.117Z,19.40
2018-07-15T22:14:56.670Z,19.40
2018-07-15T22:17:27.064Z,19.30
2018-07-15T22:19:56.509Z,19.30
2018-07-15T22:22:25.679Z,19.10
2018-07-15T22:24:55.540Z,19.40
2018-07-15T22:27:24.593Z,19.20
2018-07-15T22:29:54.907Z,19.10
2018-07-15T22:32:26.119Z,19.00
2018-07-15T22:34:56.483Z,19.00
2018-07-15T22:37:25.376Z,19.00
2018-07-15T22:39:54.718Z,18.90
2018-07-15T22:42:24.554Z,18.90
2018-07-15T22:44:53.877Z,18.80
2018-07-15T22:47:22.865Z,18.80
2018-07-15T22:52:25.460Z,18.70
2018-07-15T22:54:57.017Z,18.70
2018-07-15T22:57:25.906Z,18.70
2018-07-15T22:59:56.354Z,18.60
2018-07-15T23:02:25.436Z,18.50
2018-07-15T23:06:02.253Z,18.40
2018-07-15T23:08:33.068Z,18.40
2018-07-15T23:11:02.486Z,18.30
2018-07-15T23:13:32.109Z,18.30
2018-07-15T23:16:04.267Z,18.20
2018-07-15T23:18:34.566Z,18.20
2018-07-15T23:21:03.692Z,18.10
2018-07-15T23:23:35.128Z,18.00
2018-07-15T23:26:05.024Z,18.00
2018-07-15T23:28:33.891Z,18.00
2018-07-15T23:31:02.891Z,17.90
2018-07-15T23:33:32.075Z,17.90
2018-07-15T23:36:02.242Z,17.90
2018-07-15T23:38:31.360Z,17.80
2018-07-15T23:41:01.180Z,17.80
2018-07-15T23:43:30.132Z,17.70
2018-07-15T23:45:59.407Z,17.70
2018-07-15T23:48:28.599Z,17.60
2018-07-15T23:50:59.717Z,17.50
2018-07-15T23:53:28.880Z,17.50
2018-07-15T23:56:00.659Z,17.50
2018-07-15T23:58:30.374Z,17.50
