createdAt,value
2018-12-29T00:01:19.952Z,7.44
2018-12-29T00:04:22.034Z,7.49
2018-12-29T00:07:23.938Z,7.49
2018-12-29T00:10:25.913Z,7.44
2018-12-29T00:13:27.897Z,7.48
2018-12-29T00:16:29.950Z,7.47
2018-12-29T00:19:31.959Z,7.45
2018-12-29T00:22:33.983Z,7.42
2018-12-29T00:25:35.956Z,7.45
2018-12-29T00:28:38.004Z,7.48
2018-12-29T00:31:40.003Z,7.42
2018-12-29T00:34:42.029Z,7.44
2018-12-29T00:37:43.980Z,7.46
2018-12-29T00:40:45.979Z,7.43
2018-12-29T00:43:47.952Z,7.34
2018-12-29T00:46:49.963Z,7.30
2018-12-29T00:49:51.910Z,7.29
2018-12-29T00:52:53.845Z,7.27
2018-12-29T00:55:55.809Z,7.29
2018-12-29T00:58:57.753Z,7.26
2018-12-29T01:01:59.913Z,7.25
2018-12-29T01:05:01.953Z,7.25
2018-12-29T01:08:05.078Z,7.21
2018-12-29T01:11:06.984Z,7.17
2018-12-29T01:14:08.911Z,7.11
2018-12-29T01:17:10.945Z,7.03
2018-12-29T01:20:13.073Z,6.96
2018-12-29T01:23:14.975Z,6.91
2018-12-29T01:26:16.978Z,6.86
2018-12-29T01:29:18.989Z,6.90
2018-12-29T01:32:20.945Z,6.94
2018-12-29T01:35:22.889Z,6.99
2018-12-29T01:38:24.897Z,7.07
2018-12-29T01:41:26.823Z,7.09
2018-12-29T01:44:28.800Z,7.10
2018-12-29T01:47:30.713Z,7.10
2018-12-29T01:50:32.654Z,7.12
2018-12-29T01:53:34.654Z,7.06
2018-12-29T01:56:36.618Z,6.92
2018-12-29T01:59:38.508Z,6.83
2018-12-29T02:02:40.606Z,6.77
2018-12-29T02:05:42.585Z,6.78
2018-12-29T02:08:44.529Z,6.79
2018-12-29T02:11:46.489Z,6.84
2018-12-29T02:14:48.472Z,6.89
2018-12-29T02:17:50.462Z,6.92
2018-12-29T02:20:52.391Z,6.97
2018-12-29T02:23:54.453Z,7.01
2018-12-29T02:26:56.457Z,7.03
2018-12-29T02:29:58.470Z,7.07
2018-12-29T02:33:00.452Z,7.11
2018-12-29T02:36:02.594Z,7.13
2018-12-29T02:39:05.336Z,7.14
2018-12-29T02:42:07.366Z,7.14
2018-12-29T02:45:09.299Z,7.11
2018-12-29T02:48:11.261Z,7.12
2018-12-29T02:51:13.311Z,7.12
2018-12-29T02:54:15.346Z,7.14
2018-12-29T02:57:17.243Z,7.13
2018-12-29T03:00:19.300Z,7.14
2018-12-29T03:03:21.439Z,7.19
2018-12-29T03:06:23.517Z,7.15
2018-12-29T03:09:25.588Z,7.17
2018-12-29T03:12:27.500Z,7.26
2018-12-29T03:15:29.493Z,7.26
2018-12-29T03:18:31.434Z,7.26
2018-12-29T03:21:33.685Z,7.29
2018-12-29T03:24:35.577Z,7.31
2018-12-29T03:27:37.589Z,7.27
2018-12-29T03:30:39.483Z,7.23
2018-12-29T03:33:41.466Z,7.16
2018-12-29T03:36:43.478Z,7.09
2018-12-29T03:39:45.381Z,6.97
2018-12-29T03:42:47.616Z,6.88
2018-12-29T03:45:49.609Z,6.85
2018-12-29T03:48:51.604Z,6.86
2018-12-29T03:51:53.628Z,6.91
2018-12-29T03:54:55.511Z,6.95
2018-12-29T03:57:57.518Z,7.06
2018-12-29T04:00:59.479Z,7.10
2018-12-29T04:04:01.559Z,7.10
2018-12-29T04:07:03.565Z,7.07
2018-12-29T04:10:09.169Z,7.08
2018-12-29T04:13:11.115Z,7.05
2018-12-29T04:16:13.046Z,6.99
2018-12-29T04:19:15.036Z,6.92
2018-12-29T04:22:17.051Z,6.87
2018-12-29T04:25:20.790Z,6.82
2018-12-29T04:28:23.116Z,6.82
2018-12-29T04:31:25.013Z,6.82
2018-12-29T04:34:26.960Z,6.82
2018-12-29T04:37:29.001Z,6.88
2018-12-29T04:40:30.891Z,6.96
2018-12-29T04:43:32.874Z,7.03
2018-12-29T04:46:34.833Z,7.06
2018-12-29T04:49:36.755Z,7.11
2018-12-29T04:52:38.734Z,7.17
2018-12-29T04:55:40.650Z,7.18
2018-12-29T04:58:42.595Z,7.20
2018-12-29T05:01:44.555Z,7.23
2018-12-29T05:04:46.640Z,7.21
2018-12-29T05:07:48.638Z,7.23
2018-12-29T05:10:50.521Z,7.30
2018-12-29T05:13:52.578Z,7.31
2018-12-29T05:16:54.748Z,7.36
2018-12-29T05:19:56.737Z,7.34
2018-12-29T05:22:58.687Z,7.39
2018-12-29T05:26:00.744Z,7.39
2018-12-29T05:29:02.695Z,7.44
2018-12-29T05:32:04.715Z,7.44
2018-12-29T05:35:06.772Z,7.43
2018-12-29T05:38:08.743Z,7.40
2018-12-29T05:41:10.768Z,7.43
2018-12-29T05:44:12.664Z,7.42
2018-12-29T05:47:14.647Z,7.47
2018-12-29T05:50:16.626Z,7.45
2018-12-29T05:53:21.593Z,7.50
2018-12-29T05:56:23.696Z,7.42
2018-12-29T05:59:25.775Z,7.32
2018-12-29T06:02:27.738Z,7.35
2018-12-29T06:05:30.887Z,7.35
2018-12-29T06:08:32.915Z,7.35
2018-12-29T06:11:34.899Z,7.36
2018-12-29T06:14:37.631Z,7.36
2018-12-29T06:17:39.643Z,7.32
2018-12-29T06:20:41.686Z,7.33
2018-12-29T06:23:43.617Z,7.30
2018-12-29T06:26:45.672Z,7.29
2018-12-29T06:29:47.658Z,7.29
2018-12-29T06:32:49.684Z,7.26
2018-12-29T06:35:51.668Z,7.27
2018-12-29T06:38:54.111Z,7.33
2018-12-29T06:41:56.072Z,7.35
2018-12-29T06:44:58.124Z,7.35
2018-12-29T06:48:00.072Z,7.41
2018-12-29T06:51:02.159Z,7.44
2018-12-29T06:54:04.165Z,7.43
2018-12-29T06:57:06.108Z,7.40
2018-12-29T07:00:08.036Z,7.43
2018-12-29T07:03:10.105Z,7.38
2018-12-29T07:06:12.130Z,7.33
2018-12-29T07:09:14.147Z,7.34
2018-12-29T07:12:16.118Z,7.40
2018-12-29T07:15:18.042Z,7.42
2018-12-29T07:18:20.047Z,7.42
2018-12-29T07:21:22.091Z,7.42
2018-12-29T07:24:24.121Z,7.44
2018-12-29T07:27:26.040Z,7.47
2018-12-29T07:30:27.990Z,7.49
2018-12-29T07:33:29.972Z,7.46
2018-12-29T07:36:31.956Z,7.46
2018-12-29T07:39:33.965Z,7.48
2018-12-29T07:42:36.030Z,7.48
2018-12-29T07:45:38.173Z,7.48
2018-12-29T07:48:40.113Z,7.55
2018-12-29T07:51:42.061Z,7.59
2018-12-29T07:54:44.147Z,7.64
2018-12-29T07:57:46.114Z,7.75
2018-12-29T08:00:48.153Z,7.81
2018-12-29T08:03:50.093Z,7.81
2018-12-29T08:06:52.077Z,7.87
2018-12-29T08:09:53.990Z,7.92
2018-12-29T08:12:56.009Z,7.92
2018-12-29T08:15:58.075Z,7.93
2018-12-29T08:19:00.517Z,7.92
2018-12-29T08:22:02.751Z,7.96
2018-12-29T08:25:04.857Z,7.97
2018-12-29T08:28:06.919Z,7.99
2018-12-29T08:31:08.869Z,7.98
2018-12-29T08:34:10.854Z,8.00
2018-12-29T08:37:12.857Z,8.01
2018-12-29T08:40:14.914Z,8.03
2018-12-29T08:43:16.894Z,8.00
2018-12-29T08:46:19.024Z,8.06
2018-12-29T08:49:20.980Z,7.99
2018-12-29T08:52:23.363Z,8.04
2018-12-29T08:55:25.292Z,8.03
2018-12-29T08:58:27.339Z,7.98
2018-12-29T09:01:29.393Z,8.02
2018-12-29T09:04:31.472Z,8.10
2018-12-29T09:07:33.397Z,8.11
2018-12-29T09:10:35.348Z,8.19
2018-12-29T09:13:37.710Z,8.21
2018-12-29T09:16:39.707Z,8.23
2018-12-29T09:19:41.921Z,8.28
2018-12-29T09:22:44.027Z,8.23
2018-12-29T09:25:46.041Z,8.23
2018-12-29T09:28:48.059Z,8.20
2018-12-29T09:31:49.993Z,8.16
2018-12-29T09:34:52.016Z,8.20
2018-12-29T09:37:54.062Z,8.29
2018-12-29T09:40:56.131Z,8.40
2018-12-29T09:43:58.131Z,8.40
2018-12-29T09:47:00.207Z,8.41
2018-12-29T09:50:02.235Z,8.41
2018-12-29T09:53:04.203Z,8.45
2018-12-29T09:56:06.182Z,8.44
2018-12-29T09:59:08.179Z,8.43
2018-12-29T10:02:10.286Z,8.40
2018-12-29T10:05:12.263Z,8.48
2018-12-29T10:08:14.277Z,8.45
2018-12-29T10:11:16.290Z,8.45
2018-12-29T10:14:18.195Z,8.43
2018-12-29T10:17:26.788Z,8.45
2018-12-29T10:20:24.151Z,8.45
2018-12-29T10:23:26.279Z,8.46
2018-12-29T10:26:28.488Z,8.42
2018-12-29T10:29:30.588Z,8.40
2018-12-29T10:32:32.852Z,8.39
2018-12-29T10:35:34.973Z,8.52
2018-12-29T10:38:36.904Z,8.56
2018-12-29T10:41:38.952Z,8.51
2018-12-29T10:44:40.942Z,8.51
2018-12-29T10:47:42.886Z,8.53
2018-12-29T10:50:44.938Z,8.56
2018-12-29T10:53:47.023Z,8.61
2018-12-29T10:56:49.102Z,8.61
2018-12-29T10:59:51.107Z,8.50
2018-12-29T11:02:53.018Z,8.58
2018-12-29T11:05:55.054Z,8.68
2018-12-29T11:08:57.038Z,8.84
2018-12-29T11:11:58.937Z,8.88
2018-12-29T11:15:00.884Z,8.94
2018-12-29T11:18:02.771Z,8.78
2018-12-29T11:21:04.814Z,8.71
2018-12-29T11:24:06.923Z,8.63
2018-12-29T11:27:08.968Z,8.61
2018-12-29T11:30:11.009Z,8.54
2018-12-29T11:33:13.108Z,8.53
2018-12-29T11:36:15.287Z,8.49
2018-12-29T11:39:17.889Z,8.56
2018-12-29T11:42:19.943Z,8.61
2018-12-29T11:45:21.874Z,8.62
2018-12-29T11:48:23.916Z,8.67
2018-12-29T11:51:25.956Z,8.65
2018-12-29T11:54:28.001Z,8.71
2018-12-29T11:57:29.922Z,8.78
2018-12-29T12:00:31.814Z,8.68
2018-12-29T12:03:33.765Z,8.61
2018-12-29T12:06:35.796Z,8.59
2018-12-29T12:09:37.825Z,8.56
2018-12-29T12:12:39.830Z,8.58
2018-12-29T12:15:41.833Z,8.60
2018-12-29T12:18:43.758Z,8.57
2018-12-29T12:21:49.830Z,8.62
2018-12-29T12:29:12.626Z,8.66
2018-12-29T12:32:14.970Z,8.38
2018-12-29T12:35:16.983Z,8.47
2018-12-29T12:38:19.123Z,8.55
2018-12-29T12:41:21.096Z,8.65
2018-12-29T12:44:23.010Z,8.68
2018-12-29T12:47:24.959Z,8.71
2018-12-29T12:50:26.898Z,8.82
2018-12-29T12:53:28.881Z,8.85
2018-12-29T12:56:30.907Z,8.92
2018-12-29T12:59:32.934Z,8.94
2018-12-29T13:02:35.013Z,8.92
2018-12-29T13:05:37.014Z,8.93
2018-12-29T13:08:39.251Z,8.88
2018-12-29T13:11:41.226Z,8.87
2018-12-29T13:14:44.267Z,8.84
2018-12-29T13:17:46.288Z,8.75
2018-12-29T13:20:48.371Z,8.76
2018-12-29T13:23:50.409Z,8.80
2018-12-29T13:26:52.559Z,8.81
2018-12-29T13:29:54.748Z,8.88
2018-12-29T13:32:57.006Z,8.90
2018-12-29T13:35:59.189Z,8.83
2018-12-29T13:39:01.549Z,8.69
2018-12-29T13:42:03.589Z,8.74
2018-12-29T13:45:05.966Z,8.71
2018-12-29T13:48:07.951Z,8.69
2018-12-29T13:51:09.943Z,8.69
2018-12-29T13:54:12.041Z,8.74
2018-12-29T13:57:13.967Z,8.75
2018-12-29T14:00:15.929Z,8.73
2018-12-29T14:03:17.964Z,8.75
2018-12-29T14:19:11.326Z,8.30
2018-12-29T14:22:13.361Z,8.34
2018-12-29T14:25:31.245Z,8.48
2018-12-29T14:28:33.177Z,8.52
2018-12-29T14:31:35.107Z,8.52
2018-12-29T14:34:37.181Z,8.57
2018-12-29T14:37:39.230Z,8.58
2018-12-29T14:40:41.187Z,8.59
2018-12-29T14:43:57.132Z,8.60
2018-12-29T14:46:59.104Z,8.54
2018-12-29T14:50:01.009Z,8.43
2018-12-29T14:53:03.074Z,8.41
2018-12-29T14:56:05.319Z,8.44
2018-12-29T14:59:07.336Z,8.34
2018-12-29T15:02:09.589Z,8.33
2018-12-29T15:05:11.625Z,8.34
2018-12-29T15:08:13.646Z,8.40
2018-12-29T15:11:15.679Z,8.46
2018-12-29T15:14:17.727Z,8.52
2018-12-29T15:17:20.212Z,8.59
2018-12-29T15:20:22.204Z,8.61
2018-12-29T15:23:24.168Z,8.65
2018-12-29T15:26:26.095Z,8.62
2018-12-29T15:29:28.061Z,8.62
2018-12-29T15:32:29.983Z,8.58
2018-12-29T15:35:32.368Z,8.58
2018-12-29T15:38:34.734Z,8.59
2018-12-29T15:41:36.687Z,8.61
2018-12-29T15:44:39.106Z,8.57
2018-12-29T15:47:41.640Z,8.55
2018-12-29T15:50:43.587Z,8.53
2018-12-29T15:53:45.548Z,8.50
2018-12-29T15:56:49.387Z,8.45
2018-12-29T15:59:51.326Z,8.45
2018-12-29T16:02:53.249Z,8.47
2018-12-29T16:05:55.183Z,8.49
2018-12-29T16:08:57.242Z,8.44
2018-12-29T16:11:59.878Z,8.43
2018-12-29T16:15:01.806Z,8.39
2018-12-29T16:18:03.889Z,8.39
2018-12-29T16:21:05.785Z,8.36
2018-12-29T16:24:07.751Z,8.30
2018-12-29T16:27:09.615Z,8.26
2018-12-29T16:30:11.555Z,8.20
2018-12-29T16:33:13.641Z,8.18
2018-12-29T16:36:16.383Z,8.14
2018-12-29T16:39:18.480Z,8.16
2018-12-29T16:42:20.336Z,8.12
2018-12-29T16:45:22.317Z,8.13
2018-12-29T16:48:24.241Z,8.15
2018-12-29T16:51:26.796Z,8.16
2018-12-29T16:54:28.701Z,8.13
2018-12-29T16:57:30.680Z,8.12
2018-12-29T17:00:32.621Z,8.09
2018-12-29T17:03:34.534Z,8.12
2018-12-29T17:06:36.585Z,8.15
2018-12-29T17:09:38.609Z,8.15
2018-12-29T17:12:40.512Z,8.14
2018-12-29T17:15:42.771Z,8.15
2018-12-29T17:18:44.861Z,8.16
2018-12-29T17:21:47.475Z,8.14
2018-12-29T17:24:49.564Z,8.12
2018-12-29T17:27:51.582Z,8.12
2018-12-29T17:30:53.718Z,8.07
2018-12-29T17:33:55.782Z,8.09
2018-12-29T17:36:57.884Z,8.08
2018-12-29T17:40:00.078Z,8.08
2018-12-29T17:43:03.611Z,8.05
2018-12-29T17:46:26.086Z,8.03
2018-12-29T17:49:28.124Z,8.04
2018-12-29T17:52:33.004Z,7.96
2018-12-29T17:55:35.567Z,7.95
2018-12-29T17:58:37.509Z,7.96
2018-12-29T18:01:39.457Z,8.00
2018-12-29T18:04:41.382Z,7.99
2018-12-29T18:07:43.304Z,7.97
2018-12-29T18:10:45.347Z,7.96
2018-12-29T18:13:47.305Z,7.99
2018-12-29T18:16:49.688Z,7.94
2018-12-29T18:19:51.988Z,7.91
2018-12-29T18:22:55.135Z,7.95
2018-12-29T18:25:57.908Z,7.88
2018-12-29T18:29:00.139Z,7.87
2018-12-29T18:32:02.066Z,7.91
2018-12-29T18:35:04.377Z,7.95
2018-12-29T18:38:06.307Z,7.95
2018-12-29T18:41:08.377Z,7.92
2018-12-29T18:44:10.878Z,7.92
2018-12-29T18:47:12.826Z,7.98
2018-12-29T18:50:14.744Z,8.02
2018-12-29T18:53:16.786Z,8.08
2018-12-29T18:56:18.827Z,8.09
2018-12-29T18:59:20.796Z,8.11
2018-12-29T19:02:23.251Z,8.12
2018-12-29T19:05:25.238Z,8.14
2018-12-29T19:08:27.230Z,8.21
2018-12-29T19:11:29.209Z,8.17
2018-12-29T19:14:31.228Z,8.15
2018-12-29T19:17:33.158Z,8.13
2018-12-29T19:20:35.988Z,8.17
2018-12-29T19:23:39.699Z,8.17
2018-12-29T19:26:42.011Z,8.13
2018-12-29T19:29:43.938Z,8.15
2018-12-29T19:32:46.638Z,8.13
2018-12-29T19:35:48.592Z,8.17
2018-12-29T19:38:51.149Z,8.19
2018-12-29T19:41:54.996Z,8.18
2018-12-29T19:44:57.148Z,8.18
2018-12-29T19:47:59.038Z,8.16
2018-12-29T19:51:02.361Z,8.15
2018-12-29T19:54:04.873Z,8.09
2018-12-29T19:57:06.847Z,8.03
2018-12-29T20:00:09.782Z,8.11
2018-12-29T20:03:12.309Z,8.11
2018-12-29T20:06:15.093Z,8.14
2018-12-29T20:09:17.029Z,8.05
2018-12-29T20:12:19.422Z,8.03
2018-12-29T20:15:21.480Z,8.03
2018-12-29T20:18:23.397Z,8.06
2018-12-29T20:21:25.381Z,7.98
2018-12-29T20:24:27.718Z,7.93
2018-12-29T20:27:29.737Z,7.80
2018-12-29T20:30:32.712Z,7.68
2018-12-29T20:33:35.883Z,7.60
2018-12-29T20:36:38.385Z,7.61
2018-12-29T20:39:40.417Z,7.64
2018-12-29T20:42:42.508Z,7.69
2018-12-29T20:45:44.497Z,7.66
2018-12-29T20:48:47.047Z,7.69
2018-12-29T20:51:49.985Z,7.69
2018-12-29T20:54:53.162Z,7.65
2018-12-29T20:57:55.144Z,7.69
2018-12-29T21:00:57.057Z,7.82
2018-12-29T21:03:59.067Z,7.87
2018-12-29T21:07:03.697Z,7.77
2018-12-29T21:10:08.079Z,7.79
2018-12-29T21:13:11.902Z,7.81
2018-12-29T21:16:15.347Z,7.86
2018-12-29T21:19:19.617Z,7.87
2018-12-29T21:22:23.888Z,7.85
2018-12-29T21:25:26.554Z,7.87
2018-12-29T21:28:28.942Z,7.81
2018-12-29T21:31:30.978Z,7.78
2018-12-29T21:34:33.284Z,7.76
2018-12-29T21:37:37.320Z,7.72
2018-12-29T21:40:39.354Z,7.70
2018-12-29T21:43:42.961Z,7.68
2018-12-29T21:46:45.087Z,7.63
2018-12-29T21:52:49.251Z,7.59
2018-12-29T21:55:51.421Z,7.51
2018-12-29T21:58:53.287Z,7.43
2018-12-29T22:01:55.198Z,7.43
2018-12-29T22:04:57.100Z,7.44
2018-12-29T22:07:58.986Z,7.41
2018-12-29T22:11:00.910Z,7.42
2018-12-29T22:14:02.837Z,7.35
2018-12-29T22:17:04.921Z,7.29
2018-12-29T22:20:06.997Z,7.21
2018-12-29T22:23:08.915Z,7.18
2018-12-29T22:26:10.902Z,7.13
2018-12-29T22:29:12.816Z,7.11
2018-12-29T22:32:14.739Z,7.09
2018-12-29T22:35:16.844Z,7.11
2018-12-29T22:38:18.799Z,7.04
2018-12-29T22:44:36.059Z,6.92
2018-12-29T22:47:37.950Z,6.84
2018-12-29T22:50:41.083Z,6.72
2018-12-29T22:53:43.554Z,6.68
2018-12-29T22:56:45.697Z,6.58
2018-12-29T22:59:47.582Z,6.50
2018-12-29T23:02:49.432Z,6.44
2018-12-29T23:05:51.630Z,6.40
2018-12-29T23:08:53.693Z,6.41
2018-12-29T23:11:55.616Z,6.43
2018-12-29T23:14:57.489Z,6.43
2018-12-29T23:17:59.423Z,6.43
2018-12-29T23:21:01.314Z,6.39
2018-12-29T23:24:03.255Z,6.38
2018-12-29T23:27:06.582Z,6.38
2018-12-29T23:30:08.945Z,6.38
2018-12-29T23:33:11.297Z,6.39
2018-12-29T23:36:13.273Z,6.36
2018-12-29T23:39:15.262Z,6.36
2018-12-29T23:42:17.904Z,6.35
2018-12-29T23:45:19.790Z,6.34
2018-12-29T23:48:22.169Z,6.35
2018-12-29T23:51:24.139Z,6.36
2018-12-29T23:54:26.054Z,6.34
2018-12-29T23:57:28.590Z,6.31
