createdAt,value
2022-08-21T00:01:56.921Z,2.15
2022-08-21T00:04:29.246Z,1.45
2022-08-21T00:06:57.785Z,3.42
2022-08-21T00:09:26.206Z,2.72
2022-08-21T00:11:54.553Z,2.05
2022-08-21T00:14:22.888Z,2.65
2022-08-21T00:16:51.257Z,2.90
2022-08-21T00:19:22.508Z,2.35
2022-08-21T00:21:50.821Z,1.98
2022-08-21T00:24:19.170Z,2.58
2022-08-21T00:26:48.443Z,1.30
2022-08-21T00:29:17.320Z,3.70
2022-08-21T00:31:46.142Z,1.92
2022-08-21T00:34:16.019Z,2.88
2022-08-21T00:36:45.764Z,1.83
2022-08-21T00:39:14.151Z,3.42
2022-08-21T00:41:42.843Z,1.40
2022-08-21T00:44:14.112Z,1.52
2022-08-21T00:46:44.353Z,2.15
2022-08-21T00:49:14.669Z,3.38
2022-08-21T00:51:50.857Z,2.42
2022-08-21T00:54:20.883Z,2.45
2022-08-21T00:56:54.285Z,2.47
2022-08-21T00:59:24.454Z,2.45
2022-08-21T01:01:53.371Z,1.90
2022-08-21T01:04:22.210Z,2.67
2022-08-21T01:06:52.888Z,2.42
2022-08-21T01:09:23.613Z,1.55
2022-08-21T01:11:52.224Z,2.72
2022-08-21T01:14:21.117Z,2.00
2022-08-21T01:16:53.521Z,2.42
2022-08-21T01:19:23.286Z,1.63
2022-08-21T01:21:54.767Z,2.40
2022-08-21T01:24:23.541Z,3.72
2022-08-21T01:26:53.916Z,1.65
2022-08-21T01:29:31.787Z,2.15
2022-08-21T01:32:00.520Z,2.40
2022-08-21T01:34:28.951Z,2.03
2022-08-21T01:36:58.684Z,2.28
2022-08-21T01:39:27.095Z,2.08
2022-08-21T01:41:55.419Z,1.50
2022-08-21T01:44:24.224Z,1.27
2022-08-21T01:46:53.336Z,2.10
2022-08-21T01:49:22.706Z,1.77
2022-08-21T01:51:51.203Z,2.25
2022-08-21T01:54:21.018Z,2.15
2022-08-21T01:56:52.018Z,2.08
2022-08-21T01:59:20.856Z,2.58
2022-08-21T02:01:49.250Z,2.95
2022-08-21T02:04:17.654Z,2.17
2022-08-21T02:06:46.214Z,3.08
2022-08-21T02:09:16.965Z,2.40
2022-08-21T02:11:46.773Z,1.98
2022-08-21T02:14:30.320Z,1.85
2022-08-21T02:17:09.007Z,2.03
2022-08-21T02:19:40.170Z,1.58
2022-08-21T02:22:09.803Z,1.83
2022-08-21T02:24:55.119Z,2.10
2022-08-21T02:27:27.303Z,3.00
2022-08-21T02:29:57.684Z,2.05
2022-08-21T02:32:26.837Z,2.50
2022-08-21T02:34:55.747Z,1.52
2022-08-21T02:37:25.313Z,1.52
2022-08-21T02:39:53.978Z,1.88
2022-08-21T02:42:22.429Z,2.97
2022-08-21T02:44:52.140Z,2.25
2022-08-21T02:47:20.526Z,2.47
2022-08-21T02:49:48.887Z,1.80
2022-08-21T02:52:17.255Z,2.72
2022-08-21T02:54:45.576Z,3.35
2022-08-21T02:57:13.935Z,2.08
2022-08-21T02:59:42.630Z,1.88
2022-08-21T03:02:12.965Z,2.58
2022-08-21T03:04:46.021Z,1.50
2022-08-21T03:07:16.431Z,1.48
2022-08-21T03:09:55.620Z,1.30
2022-08-21T03:12:24.570Z,3.40
2022-08-21T03:14:54.967Z,1.33
2022-08-21T03:17:29.986Z,2.47
2022-08-21T03:19:59.280Z,2.15
2022-08-21T03:22:27.952Z,1.83
2022-08-21T03:24:59.798Z,1.58
2022-08-21T03:27:29.835Z,2.15
2022-08-21T03:29:58.976Z,1.25
2022-08-21T03:32:29.713Z,1.63
2022-08-21T03:34:58.017Z,1.88
2022-08-21T03:37:26.571Z,1.88
2022-08-21T03:39:55.161Z,1.42
2022-08-21T03:42:23.867Z,1.40
2022-08-21T03:44:52.197Z,1.95
2022-08-21T03:47:20.583Z,1.70
2022-08-21T03:49:50.495Z,2.60
2022-08-21T03:52:18.895Z,1.40
2022-08-21T03:54:47.525Z,2.17
2022-08-21T03:57:16.339Z,1.60
2022-08-21T03:59:44.941Z,2.55
2022-08-21T04:02:17.312Z,1.52
2022-08-21T04:04:45.681Z,2.10
2022-08-21T04:07:15.537Z,1.63
2022-08-21T04:09:44.018Z,1.30
2022-08-21T04:12:12.367Z,1.50
2022-08-21T04:14:40.642Z,1.50
2022-08-21T04:17:09.137Z,2.17
2022-08-21T04:19:37.447Z,2.03
2022-08-21T04:22:05.866Z,2.13
2022-08-21T04:24:35.841Z,1.60
2022-08-21T04:27:04.226Z,1.95
2022-08-21T04:29:33.766Z,1.55
2022-08-21T04:32:03.622Z,1.60
2022-08-21T04:34:31.965Z,2.53
2022-08-21T04:37:00.275Z,1.63
2022-08-21T04:39:29.765Z,1.38
2022-08-21T04:41:59.727Z,1.23
2022-08-21T04:44:28.078Z,1.90
2022-08-21T04:46:56.410Z,1.88
2022-08-21T04:49:24.761Z,1.98
2022-08-21T04:51:53.096Z,1.50
2022-08-21T04:54:24.035Z,1.83
2022-08-21T04:56:56.516Z,2.35
2022-08-21T04:59:29.905Z,1.92
2022-08-21T05:01:58.874Z,1.42
2022-08-21T05:04:31.846Z,1.92
2022-08-21T05:07:04.109Z,1.40
2022-08-21T05:09:33.487Z,2.30
2022-08-21T05:12:03.816Z,2.45
2022-08-21T05:14:34.166Z,1.40
2022-08-21T05:17:02.498Z,1.80
2022-08-21T05:19:30.854Z,1.30
2022-08-21T05:21:59.655Z,1.67
2022-08-21T05:24:27.970Z,1.55
2022-08-21T05:26:56.442Z,1.92
2022-08-21T05:29:24.969Z,2.03
2022-08-21T05:31:55.110Z,1.83
2022-08-21T05:34:25.594Z,1.98
2022-08-21T05:36:53.980Z,1.45
2022-08-21T05:39:22.329Z,2.08
2022-08-21T05:41:50.693Z,1.42
2022-08-21T05:44:19.046Z,1.85
2022-08-21T05:46:48.827Z,2.75
2022-08-21T05:49:18.576Z,1.38
2022-08-21T05:51:46.942Z,2.40
2022-08-21T05:54:15.274Z,1.92
2022-08-21T05:56:45.660Z,2.35
2022-08-21T05:59:14.180Z,1.50
2022-08-21T06:01:42.879Z,2.45
2022-08-21T06:04:11.695Z,3.08
2022-08-21T06:06:41.692Z,1.05
2022-08-21T06:09:10.238Z,2.70
2022-08-21T06:11:38.634Z,2.30
2022-08-21T06:14:07.688Z,1.50
2022-08-21T06:16:36.063Z,1.75
2022-08-21T06:19:04.453Z,2.20
2022-08-21T06:21:32.806Z,1.10
2022-08-21T06:24:02.574Z,1.50
2022-08-21T06:26:30.958Z,1.95
2022-08-21T06:28:59.468Z,1.80
2022-08-21T06:31:29.892Z,1.98
2022-08-21T06:33:58.601Z,2.92
2022-08-21T06:36:27.089Z,1.50
2022-08-21T06:38:57.849Z,1.50
2022-08-21T06:41:28.996Z,1.40
2022-08-21T06:43:58.771Z,1.73
2022-08-21T06:46:30.498Z,1.52
2022-08-21T06:48:59.669Z,1.60
2022-08-21T06:51:28.556Z,1.80
2022-08-21T06:53:57.159Z,1.55
2022-08-21T06:56:29.258Z,2.55
2022-08-21T06:58:59.913Z,1.88
2022-08-21T07:01:29.152Z,1.38
2022-08-21T07:03:57.648Z,3.72
2022-08-21T07:06:27.126Z,1.42
2022-08-21T07:08:55.712Z,1.45
2022-08-21T07:11:28.890Z,1.70
2022-08-21T07:13:57.696Z,2.20
2022-08-21T07:16:26.658Z,1.83
2022-08-21T07:18:55.036Z,2.13
2022-08-21T07:21:25.976Z,1.40
2022-08-21T07:23:55.525Z,1.33
2022-08-21T07:26:27.006Z,1.98
2022-08-21T07:28:56.826Z,1.98
2022-08-21T07:31:27.212Z,3.17
2022-08-21T07:33:55.664Z,2.22
2022-08-21T07:36:24.500Z,2.33
2022-08-21T07:38:53.172Z,3.10
2022-08-21T07:41:24.026Z,1.50
2022-08-21T07:43:53.064Z,3.17
2022-08-21T07:46:22.894Z,1.33
2022-08-21T07:48:51.200Z,1.60
2022-08-21T07:51:26.209Z,2.83
2022-08-21T07:53:56.477Z,3.78
2022-08-21T07:56:24.804Z,3.13
2022-08-21T07:58:53.341Z,2.05
2022-08-21T08:01:23.392Z,2.22
2022-08-21T08:03:52.925Z,2.10
2022-08-21T08:06:21.358Z,1.55
2022-08-21T08:08:49.681Z,1.30
2022-08-21T08:11:18.330Z,1.80
2022-08-21T08:13:48.745Z,2.15
2022-08-21T08:16:17.834Z,1.73
2022-08-21T08:18:48.236Z,1.60
2022-08-21T08:21:16.885Z,2.15
2022-08-21T08:23:46.140Z,2.53
2022-08-21T08:26:14.766Z,1.90
2022-08-21T08:28:43.273Z,2.20
2022-08-21T08:31:11.686Z,3.00
2022-08-21T08:33:40.030Z,3.03
2022-08-21T08:36:16.029Z,1.75
2022-08-21T08:38:44.618Z,1.42
2022-08-21T08:41:17.337Z,2.08
2022-08-21T08:43:52.723Z,2.28
2022-08-21T08:46:27.146Z,1.20
2022-08-21T08:49:00.013Z,1.58
2022-08-21T08:51:39.661Z,2.70
2022-08-21T08:54:13.753Z,2.45
2022-08-21T08:56:42.904Z,1.45
2022-08-21T08:59:18.858Z,1.98
2022-08-21T09:01:47.820Z,3.10
2022-08-21T09:04:23.057Z,7.65
2022-08-21T09:07:00.700Z,5.22
2022-08-21T09:09:41.040Z,5.88
2022-08-21T09:12:16.825Z,4.32
2022-08-21T09:15:00.080Z,5.00
2022-08-21T09:17:47.283Z,4.38
2022-08-21T09:20:25.759Z,6.35
2022-08-21T09:23:07.315Z,5.22
2022-08-21T09:25:41.350Z,3.78
2022-08-21T09:28:12.610Z,5.55
2022-08-21T09:30:43.110Z,8.45
2022-08-21T09:33:14.221Z,5.95
2022-08-21T09:35:53.211Z,7.65
2022-08-21T09:38:33.209Z,7.32
2022-08-21T09:41:05.199Z,4.10
2022-08-21T09:43:34.340Z,5.82
2022-08-21T09:46:22.688Z,7.25
2022-08-21T09:48:53.475Z,7.20
2022-08-21T09:51:24.085Z,5.68
2022-08-21T09:53:56.964Z,5.80
2022-08-21T09:56:48.293Z,5.03
2022-08-21T09:59:19.263Z,6.90
2022-08-21T10:01:50.210Z,6.28
2022-08-21T10:04:23.773Z,7.28
2022-08-21T10:06:52.428Z,9.18
2022-08-21T10:09:26.928Z,8.88
2022-08-21T10:12:11.408Z,5.50
2022-08-21T10:14:57.313Z,7.53
2022-08-21T10:17:31.666Z,9.10
2022-08-21T10:20:07.178Z,6.75
2022-08-21T10:22:44.890Z,6.07
2022-08-21T10:25:22.232Z,6.93
2022-08-21T10:28:01.006Z,7.93
2022-08-21T10:30:39.103Z,7.57
2022-08-21T10:33:18.258Z,9.45
2022-08-21T10:35:56.490Z,6.80
2022-08-21T10:39:11.824Z,8.82
2022-08-21T10:42:05.539Z,6.18
2022-08-21T10:44:40.295Z,7.88
2022-08-21T10:47:15.825Z,6.80
2022-08-21T10:50:13.064Z,9.05
2022-08-21T10:52:58.822Z,6.80
2022-08-21T10:55:33.703Z,7.18
2022-08-21T10:58:07.093Z,8.43
2022-08-21T11:00:41.076Z,7.60
2022-08-21T11:03:16.181Z,4.93
2022-08-21T11:05:50.958Z,7.05
2022-08-21T11:08:25.467Z,6.90
2022-08-21T11:11:00.348Z,6.80
2022-08-21T11:13:41.642Z,7.53
2022-08-21T11:16:18.273Z,7.75
2022-08-21T11:18:55.154Z,7.78
2022-08-21T11:21:34.800Z,7.32
2022-08-21T11:24:18.294Z,8.00
2022-08-21T11:26:52.131Z,7.95
2022-08-21T11:29:26.879Z,8.13
2022-08-21T11:32:05.553Z,7.18
2022-08-21T11:34:47.847Z,8.63
2022-08-21T11:37:21.375Z,6.28
2022-08-21T11:40:02.662Z,7.03
2022-08-21T11:42:40.585Z,8.00
2022-08-21T11:45:21.808Z,5.72
2022-08-21T11:48:00.728Z,6.75
2022-08-21T11:50:35.396Z,7.65
2022-08-21T11:53:11.497Z,6.97
2022-08-21T11:55:45.115Z,8.02
2022-08-21T11:58:20.240Z,8.52
2022-08-21T12:00:56.273Z,6.32
2022-08-21T12:03:28.950Z,5.65
2022-08-21T12:06:00.557Z,6.53
2022-08-21T12:08:31.470Z,7.00
2022-08-21T12:11:07.228Z,4.93
2022-08-21T12:13:42.367Z,5.50
2022-08-21T12:16:30.325Z,6.00
2022-08-21T12:19:06.242Z,6.15
2022-08-21T12:21:35.704Z,7.88
2022-08-21T12:24:17.591Z,6.45
2022-08-21T12:26:53.156Z,5.43
2022-08-21T12:29:27.186Z,5.28
2022-08-21T12:32:01.483Z,8.88
2022-08-21T12:34:38.675Z,8.88
2022-08-21T12:37:17.061Z,11.50
2022-08-21T12:39:48.960Z,8.00
2022-08-21T12:42:20.966Z,8.93
2022-08-21T12:44:53.288Z,5.05
2022-08-21T12:47:32.095Z,4.18
2022-08-21T12:50:06.988Z,6.45
2022-08-21T12:52:39.496Z,4.72
2022-08-21T12:55:09.514Z,6.35
2022-08-21T12:57:40.000Z,5.68
2022-08-21T13:00:12.621Z,7.25
2022-08-21T13:02:51.908Z,5.03
2022-08-21T13:05:30.535Z,6.18
2022-08-21T13:07:59.344Z,3.10
2022-08-21T13:10:30.557Z,4.88
2022-08-21T13:13:02.786Z,3.65
2022-08-21T13:15:47.476Z,3.08
2022-08-21T13:18:25.969Z,2.50
2022-08-21T13:21:05.171Z,5.57
2022-08-21T13:23:34.567Z,4.53
2022-08-21T13:26:04.453Z,5.65
2022-08-21T13:28:38.740Z,4.55
2022-08-21T13:31:11.551Z,2.63
2022-08-21T13:33:42.719Z,4.10
2022-08-21T13:36:13.800Z,3.47
2022-08-21T13:38:44.078Z,3.00
2022-08-21T13:41:22.035Z,4.18
2022-08-21T13:43:53.066Z,3.13
2022-08-21T13:46:27.195Z,6.43
2022-08-21T13:48:58.156Z,3.38
2022-08-21T13:51:26.870Z,4.50
2022-08-21T13:53:56.822Z,3.38
2022-08-21T13:56:26.954Z,3.67
2022-08-21T13:58:56.610Z,3.40
2022-08-21T14:01:29.858Z,6.85
2022-08-21T14:04:04.186Z,4.40
2022-08-21T14:06:37.869Z,4.82
2022-08-21T14:09:13.592Z,4.60
2022-08-21T14:11:42.633Z,4.13
2022-08-21T14:14:23.505Z,3.83
2022-08-21T14:16:57.525Z,4.25
2022-08-21T14:19:30.868Z,4.32
2022-08-21T14:21:59.215Z,3.10
2022-08-21T14:24:30.063Z,3.75
2022-08-21T14:27:04.271Z,5.63
2022-08-21T14:29:37.467Z,3.97
2022-08-21T14:32:16.546Z,4.80
2022-08-21T14:34:59.197Z,3.20
2022-08-21T14:37:27.840Z,3.55
2022-08-21T14:39:56.268Z,2.50
2022-08-21T14:42:25.789Z,4.93
2022-08-21T14:44:56.187Z,5.93
2022-08-21T14:47:24.611Z,3.38
2022-08-21T14:49:55.009Z,4.00
2022-08-21T14:52:24.014Z,4.22
2022-08-21T14:54:52.341Z,4.32
2022-08-21T14:57:20.744Z,3.83
2022-08-21T14:59:49.388Z,3.28
2022-08-21T15:02:17.733Z,4.28
2022-08-21T15:04:46.148Z,4.78
2022-08-21T15:07:16.005Z,2.42
2022-08-21T15:09:44.367Z,3.25
2022-08-21T15:12:14.278Z,4.18
2022-08-21T15:14:42.762Z,3.03
2022-08-21T15:17:13.173Z,4.22
2022-08-21T15:19:42.233Z,4.25
2022-08-21T15:22:15.427Z,2.83
2022-08-21T15:24:48.970Z,3.20
2022-08-21T15:27:20.319Z,4.93
2022-08-21T15:29:48.809Z,3.22
2022-08-21T15:32:24.514Z,4.70
2022-08-21T15:34:53.331Z,5.88
2022-08-21T15:37:22.349Z,2.80
2022-08-21T15:39:56.274Z,3.88
2022-08-21T15:42:27.760Z,2.90
2022-08-21T15:44:58.336Z,3.25
2022-08-21T15:47:30.599Z,4.78
2022-08-21T15:49:59.027Z,3.03
2022-08-21T15:52:27.682Z,3.28
2022-08-21T15:54:57.527Z,2.75
2022-08-21T15:57:26.503Z,2.55
2022-08-21T15:59:58.385Z,4.88
2022-08-21T16:02:29.327Z,3.70
2022-08-21T16:04:58.294Z,4.68
2022-08-21T16:07:26.770Z,3.55
2022-08-21T16:09:56.551Z,4.35
2022-08-21T16:12:27.866Z,2.08
2022-08-21T16:14:56.665Z,2.80
2022-08-21T16:17:29.299Z,2.22
2022-08-21T16:19:58.195Z,4.07
2022-08-21T16:22:26.768Z,2.88
2022-08-21T16:25:11.403Z,2.20
2022-08-21T16:27:39.827Z,2.72
2022-08-21T16:30:09.758Z,2.72
2022-08-21T16:32:38.133Z,4.63
2022-08-21T16:35:07.057Z,4.00
2022-08-21T16:37:35.702Z,3.17
2022-08-21T16:40:04.884Z,3.90
2022-08-21T16:42:34.658Z,3.20
2022-08-21T16:45:04.723Z,4.93
2022-08-21T16:47:33.024Z,5.15
2022-08-21T16:50:01.464Z,7.70
2022-08-21T16:52:29.811Z,5.95
2022-08-21T16:54:58.225Z,5.03
2022-08-21T16:57:28.002Z,3.55
2022-08-21T16:59:58.170Z,4.25
2022-08-21T17:02:34.454Z,3.85
2022-08-21T17:05:03.050Z,2.00
2022-08-21T17:07:36.478Z,5.93
2022-08-21T17:10:06.030Z,5.13
2022-08-21T17:12:35.368Z,3.67
2022-08-21T17:15:10.464Z,2.80
2022-08-21T17:17:39.335Z,2.67
2022-08-21T17:20:09.244Z,2.88
2022-08-21T17:22:37.684Z,3.30
2022-08-21T17:25:07.009Z,4.78
2022-08-21T17:27:35.516Z,5.15
2022-08-21T17:30:07.972Z,4.38
2022-08-21T17:32:36.397Z,2.90
2022-08-21T17:35:05.441Z,4.15
2022-08-21T17:37:33.942Z,3.75
2022-08-21T17:40:04.866Z,4.45
2022-08-21T17:42:33.613Z,3.17
2022-08-21T17:45:02.232Z,4.93
2022-08-21T17:47:32.019Z,3.55
2022-08-21T17:50:00.357Z,4.20
2022-08-21T17:52:28.727Z,2.60
2022-08-21T17:54:57.072Z,5.15
2022-08-21T17:57:28.254Z,4.53
2022-08-21T17:59:58.436Z,4.38
2022-08-21T18:02:27.189Z,11.82
2022-08-21T18:04:58.004Z,9.38
2022-08-21T18:07:32.696Z,8.35
2022-08-21T18:10:01.717Z,10.95
2022-08-21T18:12:30.686Z,7.85
2022-08-21T18:14:59.472Z,8.07
2022-08-21T18:17:32.829Z,5.38
2022-08-21T18:20:02.864Z,4.93
2022-08-21T18:22:31.376Z,5.07
2022-08-21T18:25:02.015Z,5.22
2022-08-21T18:27:31.742Z,4.82
2022-08-21T18:30:01.559Z,4.13
2022-08-21T18:32:32.263Z,3.50
2022-08-21T18:35:03.653Z,4.38
2022-08-21T18:37:32.316Z,4.38
2022-08-21T18:40:01.125Z,5.35
2022-08-21T18:42:31.820Z,5.00
2022-08-21T18:45:03.608Z,4.80
2022-08-21T18:47:37.330Z,4.95
2022-08-21T18:50:10.686Z,3.88
2022-08-21T18:52:58.607Z,3.28
2022-08-21T18:55:27.369Z,3.28
2022-08-21T18:57:56.844Z,2.78
2022-08-21T19:00:29.012Z,2.78
2022-08-21T19:02:57.974Z,5.88
2022-08-21T19:05:27.975Z,5.32
2022-08-21T19:07:57.310Z,3.65
2022-08-21T19:10:29.576Z,2.83
2022-08-21T19:13:00.270Z,2.35
2022-08-21T19:15:29.889Z,2.63
2022-08-21T19:18:00.391Z,3.42
2022-08-21T19:20:36.650Z,3.55
2022-08-21T19:23:07.423Z,2.50
2022-08-21T19:25:36.543Z,2.65
2022-08-21T19:28:11.899Z,3.30
2022-08-21T19:30:45.713Z,3.33
2022-08-21T19:33:23.476Z,2.33
2022-08-21T19:35:53.634Z,3.80
2022-08-21T19:38:22.509Z,1.90
2022-08-21T19:40:51.233Z,3.08
2022-08-21T19:43:22.527Z,1.63
2022-08-21T19:45:54.071Z,3.83
2022-08-21T19:48:22.655Z,3.50
2022-08-21T19:50:52.769Z,2.60
2022-08-21T19:53:22.317Z,2.33
2022-08-21T19:55:50.890Z,3.00
2022-08-21T19:58:32.504Z,2.42
2022-08-21T20:01:00.965Z,3.28
2022-08-21T20:03:29.355Z,2.88
2022-08-21T20:05:59.134Z,3.65
2022-08-21T20:08:28.654Z,2.55
2022-08-21T20:10:58.775Z,2.30
2022-08-21T20:13:33.736Z,2.83
2022-08-21T20:16:03.655Z,2.45
2022-08-21T20:18:35.136Z,2.70
2022-08-21T20:21:06.061Z,1.95
2022-08-21T20:23:37.248Z,1.88
2022-08-21T20:26:17.676Z,3.28
2022-08-21T20:28:50.480Z,2.85
2022-08-21T20:31:21.732Z,2.65
2022-08-21T20:33:50.878Z,2.00
2022-08-21T20:36:21.456Z,2.22
2022-08-21T20:38:51.878Z,2.08
2022-08-21T20:41:30.724Z,2.25
2022-08-21T20:44:01.673Z,1.83
2022-08-21T20:46:33.964Z,1.92
2022-08-21T20:49:03.521Z,2.63
2022-08-21T20:51:39.419Z,2.63
2022-08-21T20:54:16.130Z,1.92
2022-08-21T20:56:49.639Z,2.80
2022-08-21T20:59:27.426Z,1.65
2022-08-21T21:02:02.004Z,3.10
2022-08-21T21:04:41.688Z,1.58
2022-08-21T21:07:17.164Z,2.97
2022-08-21T21:09:50.247Z,2.90
2022-08-21T21:12:27.703Z,3.83
2022-08-21T21:14:59.594Z,3.38
2022-08-21T21:17:33.036Z,2.45
2022-08-21T21:20:08.350Z,1.52
2022-08-21T21:22:46.840Z,1.98
2022-08-21T21:25:20.052Z,2.72
2022-08-21T21:27:54.580Z,2.55
2022-08-21T21:30:25.550Z,1.63
2022-08-21T21:32:54.525Z,2.13
2022-08-21T21:35:32.663Z,2.55
2022-08-21T21:38:15.041Z,3.28
2022-08-21T21:40:50.847Z,2.25
2022-08-21T21:43:33.507Z,2.38
2022-08-21T21:46:21.312Z,2.45
2022-08-21T21:49:00.016Z,3.38
2022-08-21T21:51:44.672Z,1.90
2022-08-21T21:54:26.879Z,2.35
2022-08-21T21:57:04.767Z,1.98
2022-08-21T21:59:46.380Z,2.42
2022-08-21T22:02:21.970Z,2.53
2022-08-21T22:04:59.313Z,2.13
2022-08-21T22:07:39.990Z,2.70
2022-08-21T22:10:30.767Z,2.47
2022-08-21T22:13:09.839Z,4.05
2022-08-21T22:15:41.437Z,2.10
2022-08-21T22:18:16.049Z,2.30
2022-08-21T22:20:56.245Z,1.88
2022-08-21T22:23:29.190Z,2.40
2022-08-21T22:26:06.075Z,2.28
2022-08-21T22:28:39.257Z,1.80
2022-08-21T22:31:20.964Z,2.83
2022-08-21T22:34:04.656Z,2.22
2022-08-21T22:36:34.802Z,2.30
2022-08-21T22:39:06.466Z,1.75
2022-08-21T22:41:39.903Z,2.15
2022-08-21T22:44:19.669Z,2.00
2022-08-21T22:46:52.025Z,4.55
2022-08-21T22:49:33.460Z,2.58
2022-08-21T22:52:11.797Z,2.42
2022-08-21T22:54:42.972Z,1.90
2022-08-21T22:57:24.241Z,1.95
2022-08-21T22:59:57.951Z,2.50
2022-08-21T23:02:33.499Z,2.20
2022-08-21T23:05:09.728Z,2.45
2022-08-21T23:07:43.086Z,1.90
2022-08-21T23:10:22.580Z,2.15
2022-08-21T23:13:02.527Z,3.13
2022-08-21T23:15:43.124Z,2.40
2022-08-21T23:18:18.886Z,2.47
2022-08-21T23:20:56.271Z,1.65
2022-08-21T23:23:27.184Z,2.03
2022-08-21T23:26:17.317Z,2.10
2022-08-21T23:29:02.933Z,3.33
2022-08-21T23:31:39.769Z,1.92
2022-08-21T23:34:19.654Z,1.60
2022-08-21T23:37:26.041Z,2.22
2022-08-21T23:40:50.911Z,1.92
2022-08-21T23:43:38.731Z,2.10
2022-08-21T23:46:38.293Z,1.60
2022-08-21T23:49:21.418Z,1.90
2022-08-21T23:51:59.853Z,2.72
2022-08-21T23:54:40.761Z,2.30
2022-08-21T23:57:31.562Z,2.35
