createdAt,value
2022-08-18T00:01:19.366Z,38.72
2022-08-18T00:03:00.901Z,38.81
2022-08-18T00:04:41.953Z,38.88
2022-08-18T00:06:21.119Z,38.81
2022-08-18T00:07:52.855Z,38.85
2022-08-18T00:09:27.761Z,39.66
2022-08-18T00:11:01.898Z,39.39
2022-08-18T00:12:38.398Z,39.73
2022-08-18T00:14:10.436Z,39.72
2022-08-18T00:15:49.083Z,39.48
2022-08-18T00:17:21.093Z,39.79
2022-08-18T00:18:52.968Z,41.37
2022-08-18T00:20:24.722Z,40.45
2022-08-18T00:21:56.459Z,40.99
2022-08-18T00:23:28.184Z,40.65
2022-08-18T00:24:59.969Z,41.01
2022-08-18T00:26:36.337Z,41.19
2022-08-18T00:28:08.725Z,42.54
2022-08-18T00:29:45.330Z,42.04
2022-08-18T00:31:17.239Z,42.03
2022-08-18T00:32:49.173Z,41.92
2022-08-18T00:34:21.121Z,41.81
2022-08-18T00:35:52.685Z,42.06
2022-08-18T00:37:24.319Z,42.12
2022-08-18T00:38:56.392Z,41.57
2022-08-18T00:40:28.186Z,42.66
2022-08-18T00:41:59.889Z,41.55
2022-08-18T00:43:31.532Z,41.98
2022-08-18T00:45:03.415Z,41.95
2022-08-18T00:46:35.124Z,40.94
2022-08-18T00:48:06.854Z,41.57
2022-08-18T00:49:43.564Z,42.08
2022-08-18T00:51:20.375Z,41.19
2022-08-18T00:53:04.525Z,41.59
2022-08-18T00:54:36.163Z,42.10
2022-08-18T00:56:08.069Z,43.52
2022-08-18T00:57:39.802Z,43.17
2022-08-18T00:59:11.730Z,42.78
2022-08-18T01:00:53.486Z,43.60
2022-08-18T01:02:25.285Z,43.69
2022-08-18T01:04:02.275Z,43.20
2022-08-18T01:05:34.544Z,43.21
2022-08-18T01:07:06.336Z,43.91
2022-08-18T01:08:43.649Z,43.67
2022-08-18T01:10:21.341Z,43.61
2022-08-18T01:11:52.989Z,44.09
2022-08-18T01:13:34.864Z,44.49
2022-08-18T01:15:06.784Z,42.87
2022-08-18T01:16:38.565Z,42.95
2022-08-18T01:18:24.015Z,43.09
2022-08-18T01:19:55.561Z,43.16
2022-08-18T01:21:27.210Z,42.80
2022-08-18T01:22:59.096Z,42.99
2022-08-18T01:24:30.858Z,42.96
2022-08-18T01:26:02.530Z,43.72
2022-08-18T01:27:34.538Z,43.65
2022-08-18T01:29:06.457Z,44.78
2022-08-18T01:30:38.658Z,44.75
2022-08-18T01:32:10.277Z,45.32
2022-08-18T01:33:42.233Z,46.26
2022-08-18T01:35:13.994Z,46.13
2022-08-18T01:36:46.297Z,45.67
2022-08-18T01:38:17.746Z,46.67
2022-08-18T01:41:23.093Z,47.02
2022-08-18T01:42:59.737Z,46.81
2022-08-18T01:44:31.428Z,47.25
2022-08-18T01:46:03.244Z,48.16
2022-08-18T01:47:47.363Z,49.36
2022-08-18T01:49:20.110Z,50.71
2022-08-18T01:50:51.809Z,50.59
2022-08-18T01:52:23.390Z,50.25
2022-08-18T01:53:55.629Z,50.72
2022-08-18T01:55:27.309Z,50.62
2022-08-18T01:56:59.238Z,51.89
2022-08-18T01:58:31.837Z,52.31
2022-08-18T02:00:03.684Z,49.81
2022-08-18T02:01:36.789Z,49.16
2022-08-18T02:03:08.803Z,50.44
2022-08-18T02:04:45.563Z,51.15
2022-08-18T02:06:17.401Z,51.55
2022-08-18T02:08:04.354Z,50.31
2022-08-18T02:09:36.043Z,50.22
2022-08-18T02:11:07.541Z,49.04
2022-08-18T02:12:39.247Z,48.87
2022-08-18T02:14:10.845Z,48.12
2022-08-18T02:15:42.949Z,49.09
2022-08-18T02:17:14.869Z,47.71
2022-08-18T02:18:48.336Z,46.94
2022-08-18T02:20:20.459Z,47.52
2022-08-18T02:21:52.307Z,46.73
2022-08-18T02:23:24.159Z,47.07
2022-08-18T02:24:55.818Z,47.66
2022-08-18T02:26:27.566Z,46.74
2022-08-18T02:27:59.292Z,47.47
2022-08-18T02:29:31.034Z,48.12
2022-08-18T02:31:02.665Z,48.09
2022-08-18T02:32:34.221Z,48.13
2022-08-18T02:34:05.899Z,48.49
2022-08-18T02:35:37.457Z,47.73
2022-08-18T02:37:13.113Z,48.11
2022-08-18T02:38:56.791Z,47.46
2022-08-18T02:40:31.332Z,48.14
2022-08-18T02:42:03.007Z,47.18
2022-08-18T02:43:37.703Z,47.30
2022-08-18T02:45:09.806Z,49.18
2022-08-18T02:46:41.847Z,48.45
2022-08-18T02:48:18.775Z,48.17
2022-08-18T02:49:50.837Z,47.58
2022-08-18T02:51:22.591Z,46.95
2022-08-18T02:52:58.234Z,47.03
2022-08-18T02:54:29.992Z,47.51
2022-08-18T02:56:06.624Z,46.28
2022-08-18T02:57:38.413Z,46.70
2022-08-18T02:59:10.088Z,47.19
2022-08-18T03:00:41.697Z,47.99
2022-08-18T03:02:18.343Z,49.91
2022-08-18T03:03:50.205Z,50.66
2022-08-18T03:05:21.758Z,53.43
2022-08-18T03:06:53.814Z,53.92
2022-08-18T03:08:25.803Z,54.91
2022-08-18T03:09:59.883Z,54.94
2022-08-18T03:11:36.209Z,54.77
2022-08-18T03:13:08.254Z,54.37
2022-08-18T03:14:41.134Z,54.43
2022-08-18T03:16:13.933Z,53.79
2022-08-18T03:17:46.140Z,52.99
2022-08-18T03:19:18.174Z,51.25
2022-08-18T03:20:49.917Z,52.51
2022-08-18T03:22:27.606Z,51.29
2022-08-18T03:24:02.862Z,51.36
2022-08-18T03:25:34.884Z,50.73
2022-08-18T03:27:06.710Z,50.18
2022-08-18T03:28:38.465Z,50.40
2022-08-18T03:30:11.301Z,51.07
2022-08-18T03:31:43.446Z,50.26
2022-08-18T03:33:15.422Z,49.42
2022-08-18T03:34:47.021Z,49.56
2022-08-18T03:36:19.088Z,49.28
2022-08-18T03:37:51.116Z,49.60
2022-08-18T03:39:22.856Z,49.61
2022-08-18T03:40:54.803Z,50.49
2022-08-18T03:42:26.741Z,50.02
2022-08-18T03:43:58.775Z,51.08
2022-08-18T03:45:30.470Z,50.84
2022-08-18T03:47:02.730Z,49.99
2022-08-18T03:48:34.506Z,49.94
2022-08-18T03:50:06.589Z,49.66
2022-08-18T03:51:38.445Z,50.01
2022-08-18T03:53:10.267Z,49.66
2022-08-18T03:54:42.534Z,49.64
2022-08-18T03:56:14.146Z,49.31
2022-08-18T03:57:50.137Z,50.11
2022-08-18T03:59:22.111Z,49.89
2022-08-18T04:00:53.991Z,50.81
2022-08-18T04:02:25.716Z,50.36
2022-08-18T04:03:57.405Z,51.14
2022-08-18T04:05:29.178Z,53.09
2022-08-18T04:07:01.114Z,53.28
2022-08-18T04:08:32.894Z,54.92
2022-08-18T04:10:39.901Z,55.71
2022-08-18T04:12:15.420Z,55.96
2022-08-18T04:13:53.952Z,56.74
2022-08-18T04:15:30.709Z,54.75
2022-08-18T04:17:02.951Z,55.13
2022-08-18T04:18:34.578Z,55.64
2022-08-18T04:20:06.400Z,56.42
2022-08-18T04:21:38.270Z,56.84
2022-08-18T04:23:10.152Z,57.72
2022-08-18T04:24:41.852Z,57.82
2022-08-18T04:26:19.353Z,58.32
2022-08-18T04:27:51.377Z,57.93
2022-08-18T04:29:23.360Z,58.71
2022-08-18T04:30:55.198Z,58.28
2022-08-18T04:32:30.037Z,59.28
2022-08-18T04:34:02.241Z,59.71
2022-08-18T04:35:33.712Z,61.59
2022-08-18T04:37:07.086Z,61.48
2022-08-18T04:38:38.692Z,62.28
2022-08-18T04:40:10.472Z,62.80
2022-08-18T04:41:44.791Z,62.95
2022-08-18T04:43:16.343Z,64.27
2022-08-18T04:44:48.502Z,64.09
2022-08-18T04:46:20.255Z,64.96
2022-08-18T04:47:56.298Z,65.48
2022-08-18T04:49:29.099Z,65.09
2022-08-18T04:51:01.225Z,64.99
2022-08-18T04:52:41.723Z,65.77
2022-08-18T04:54:13.959Z,64.64
2022-08-18T04:55:45.633Z,64.93
2022-08-18T04:57:17.497Z,64.30
2022-08-18T04:58:49.255Z,64.01
2022-08-18T05:00:22.323Z,64.11
2022-08-18T05:01:54.154Z,63.38
2022-08-18T05:03:25.933Z,62.84
2022-08-18T05:04:57.793Z,64.09
2022-08-18T05:06:29.544Z,64.07
2022-08-18T05:08:06.734Z,63.83
2022-08-18T05:09:41.159Z,63.07
2022-08-18T05:11:13.083Z,63.62
2022-08-18T05:12:44.813Z,63.86
2022-08-18T05:14:16.567Z,63.56
2022-08-18T05:16:09.494Z,65.21
2022-08-18T05:17:42.628Z,64.56
2022-08-18T05:19:14.270Z,65.53
2022-08-18T05:20:51.043Z,65.58
2022-08-18T05:22:28.810Z,66.20
2022-08-18T05:24:02.943Z,67.34
2022-08-18T05:25:34.637Z,66.42
2022-08-18T05:27:06.159Z,67.28
2022-08-18T05:28:37.754Z,66.74
2022-08-18T05:30:09.387Z,66.17
2022-08-18T05:31:41.301Z,67.11
2022-08-18T05:33:12.982Z,66.84
2022-08-18T05:34:44.665Z,69.08
2022-08-18T05:36:16.512Z,69.08
2022-08-18T05:37:48.509Z,69.17
2022-08-18T05:39:20.167Z,70.82
2022-08-18T05:40:52.144Z,71.58
2022-08-18T05:42:24.176Z,70.87
2022-08-18T05:43:57.070Z,69.37
2022-08-18T05:45:33.851Z,68.17
2022-08-18T05:47:05.645Z,67.23
2022-08-18T05:48:42.739Z,66.83
2022-08-18T05:50:15.849Z,65.83
2022-08-18T05:51:47.600Z,65.68
2022-08-18T05:53:20.505Z,65.33
2022-08-18T05:54:52.713Z,65.74
2022-08-18T05:56:24.236Z,64.94
2022-08-18T05:57:56.136Z,64.84
2022-08-18T05:59:27.753Z,65.12
2022-08-18T06:01:00.275Z,64.80
2022-08-18T06:02:31.984Z,65.16
2022-08-18T06:04:03.687Z,65.10
2022-08-18T06:05:35.396Z,64.99
2022-08-18T06:07:06.942Z,64.99
2022-08-18T06:08:38.710Z,64.60
2022-08-18T06:10:10.713Z,64.22
2022-08-18T06:11:42.984Z,62.73
2022-08-18T06:13:14.832Z,63.59
2022-08-18T06:14:46.700Z,62.36
2022-08-18T06:16:18.336Z,61.59
2022-08-18T06:17:55.145Z,60.77
2022-08-18T06:19:26.808Z,59.36
2022-08-18T06:20:58.741Z,58.28
2022-08-18T06:22:31.430Z,56.97
2022-08-18T06:24:03.150Z,55.66
2022-08-18T06:25:35.543Z,56.13
2022-08-18T06:27:07.169Z,56.22
2022-08-18T06:28:38.876Z,54.84
2022-08-18T06:30:10.709Z,55.12
2022-08-18T06:31:47.563Z,54.49
2022-08-18T06:33:19.302Z,53.68
2022-08-18T06:34:51.154Z,55.47
2022-08-18T06:36:26.530Z,57.41
2022-08-18T06:37:58.405Z,57.36
2022-08-18T06:39:30.328Z,56.63
2022-08-18T06:41:02.211Z,59.07
2022-08-18T06:42:40.621Z,59.29
2022-08-18T06:44:12.447Z,58.41
2022-08-18T06:45:48.944Z,59.23
2022-08-18T06:47:20.696Z,61.98
2022-08-18T06:48:52.574Z,61.83
2022-08-18T06:50:29.200Z,62.08
2022-08-18T06:52:01.191Z,61.88
2022-08-18T06:53:32.786Z,61.87
2022-08-18T06:55:04.589Z,60.50
2022-08-18T06:56:36.242Z,60.55
2022-08-18T06:58:08.057Z,59.42
2022-08-18T06:59:39.896Z,59.77
2022-08-18T07:01:11.682Z,59.16
2022-08-18T07:02:48.213Z,58.60
2022-08-18T07:04:19.974Z,57.99
2022-08-18T07:05:51.744Z,56.87
2022-08-18T07:07:28.893Z,57.79
2022-08-18T07:09:12.284Z,56.75
2022-08-18T07:10:44.103Z,57.31
2022-08-18T07:12:15.603Z,56.07
2022-08-18T07:13:54.939Z,56.18
2022-08-18T07:15:41.469Z,56.74
2022-08-18T07:17:13.339Z,56.69
2022-08-18T07:18:44.884Z,56.55
2022-08-18T07:20:16.754Z,55.52
2022-08-18T07:21:48.409Z,55.02
2022-08-18T07:23:20.030Z,54.80
2022-08-18T07:24:51.572Z,54.11
2022-08-18T07:26:23.139Z,53.83
2022-08-18T07:27:55.044Z,54.82
2022-08-18T07:29:26.923Z,54.85
2022-08-18T07:31:15.835Z,52.89
2022-08-18T07:32:48.621Z,52.03
2022-08-18T07:34:20.403Z,52.48
2022-08-18T07:35:52.390Z,52.31
2022-08-18T07:37:28.648Z,50.51
2022-08-18T07:39:01.614Z,51.68
2022-08-18T07:40:33.455Z,50.72
2022-08-18T07:42:05.447Z,51.55
2022-08-18T07:43:37.541Z,50.62
2022-08-18T07:45:09.329Z,50.50
2022-08-18T07:46:46.036Z,51.01
2022-08-18T07:48:37.227Z,50.84
2022-08-18T07:50:27.093Z,51.13
2022-08-18T07:52:35.847Z,50.84
2022-08-18T07:54:37.786Z,53.47
2022-08-18T07:56:19.216Z,54.26
2022-08-18T07:57:50.881Z,55.16
2022-08-18T07:59:22.856Z,54.82
2022-08-18T08:00:59.333Z,53.99
2022-08-18T08:02:31.334Z,55.99
2022-08-18T08:04:03.435Z,55.23
2022-08-18T08:05:35.265Z,54.39
2022-08-18T08:07:23.935Z,54.63
2022-08-18T08:08:56.792Z,55.09
2022-08-18T08:10:28.479Z,54.59
2022-08-18T08:12:00.318Z,54.02
2022-08-18T08:13:54.176Z,54.08
2022-08-18T08:15:27.309Z,52.77
2022-08-18T08:16:59.077Z,53.41
2022-08-18T08:18:30.812Z,53.18
2022-08-18T08:20:02.882Z,52.12
2022-08-18T08:21:34.949Z,52.53
2022-08-18T08:23:07.005Z,52.38
2022-08-18T08:24:38.751Z,51.72
2022-08-18T08:26:15.531Z,50.97
2022-08-18T08:27:47.278Z,51.20
2022-08-18T08:29:18.890Z,51.57
2022-08-18T08:30:50.850Z,51.08
2022-08-18T08:32:23.006Z,51.00
2022-08-18T08:33:54.774Z,50.26
2022-08-18T08:35:48.482Z,50.44
2022-08-18T08:37:21.900Z,50.08
2022-08-18T08:38:53.629Z,49.16
2022-08-18T08:40:25.456Z,50.30
2022-08-18T08:42:07.317Z,49.95
2022-08-18T08:44:03.713Z,50.61
2022-08-18T08:45:36.789Z,50.13
2022-08-18T08:47:08.706Z,49.83
2022-08-18T08:48:40.460Z,49.44
2022-08-18T08:50:12.201Z,50.13
2022-08-18T08:51:43.812Z,48.82
2022-08-18T08:53:15.591Z,49.03
2022-08-18T08:54:47.523Z,48.46
2022-08-18T08:56:24.463Z,48.57
2022-08-18T08:57:56.160Z,47.79
2022-08-18T08:59:28.045Z,47.86
2022-08-18T09:01:04.643Z,47.87
2022-08-18T09:02:47.700Z,47.19
2022-08-18T09:04:20.366Z,46.76
2022-08-18T09:05:56.606Z,48.03
2022-08-18T09:07:35.738Z,48.13
2022-08-18T09:09:10.115Z,46.03
2022-08-18T09:10:41.927Z,45.95
2022-08-18T09:12:13.897Z,44.91
2022-08-18T09:13:45.412Z,45.52
2022-08-18T09:15:16.992Z,46.41
2022-08-18T09:16:48.825Z,46.14
2022-08-18T09:18:21.131Z,45.81
2022-08-18T09:19:52.920Z,45.80
2022-08-18T09:21:24.765Z,45.59
2022-08-18T09:23:01.563Z,45.21
2022-08-18T09:24:33.340Z,44.59
2022-08-18T09:26:04.907Z,44.64
2022-08-18T09:27:53.866Z,44.91
2022-08-18T09:29:44.305Z,44.54
2022-08-18T09:31:19.656Z,43.43
2022-08-18T09:32:51.905Z,43.74
2022-08-18T09:34:24.416Z,43.45
2022-08-18T09:35:56.236Z,42.38
2022-08-18T09:37:29.520Z,41.88
2022-08-18T09:39:01.831Z,42.95
2022-08-18T13:06:22.600Z,29.46
2022-08-18T13:07:59.422Z,29.05
2022-08-18T13:09:35.089Z,27.59
2022-08-18T13:11:25.094Z,27.71
2022-08-18T13:12:58.417Z,27.60
2022-08-18T13:14:30.639Z,26.60
2022-08-18T13:16:03.787Z,26.28
2022-08-18T13:17:35.660Z,26.13
2022-08-18T13:19:18.142Z,25.74
2022-08-18T13:20:49.994Z,23.51
2022-08-18T13:22:24.205Z,23.19
2022-08-18T13:24:04.358Z,23.55
2022-08-18T13:25:39.891Z,22.79
2022-08-18T13:27:18.565Z,21.62
2022-08-18T13:28:57.296Z,21.82
2022-08-18T13:30:31.780Z,21.54
2022-08-18T13:32:03.925Z,21.54
2022-08-18T13:33:56.662Z,21.36
2022-08-18T13:35:30.119Z,21.39
2022-08-18T13:37:09.456Z,20.48
2022-08-18T13:38:41.986Z,19.77
2022-08-18T13:40:15.129Z,19.98
2022-08-18T13:41:51.172Z,21.04
2022-08-18T13:43:24.399Z,19.63
2022-08-18T13:44:57.154Z,18.77
2022-08-18T13:46:30.984Z,20.68
2022-08-18T13:48:03.193Z,19.85
2022-08-18T13:49:35.923Z,19.92
2022-08-18T13:51:08.314Z,19.19
2022-08-18T13:52:45.301Z,18.62
2022-08-18T13:54:30.849Z,18.64
2022-08-18T13:56:02.745Z,18.54
2022-08-18T13:57:35.755Z,16.83
2022-08-18T13:59:07.491Z,17.10
2022-08-18T14:00:39.785Z,17.09
2022-08-18T14:02:11.652Z,17.66
2022-08-18T14:03:47.342Z,17.72
2022-08-18T14:05:19.591Z,16.38
2022-08-18T14:06:56.229Z,16.00
2022-08-18T14:08:29.751Z,15.21
2022-08-18T14:10:13.512Z,16.03
2022-08-18T14:11:45.419Z,15.58
2022-08-18T14:13:24.769Z,15.01
2022-08-18T14:15:07.038Z,13.96
2022-08-18T14:16:38.813Z,12.80
2022-08-18T14:18:14.994Z,12.41
2022-08-18T14:19:48.107Z,13.13
2022-08-18T14:21:22.977Z,11.75
2022-08-18T14:22:55.200Z,11.30
2022-08-18T14:24:26.940Z,11.58
2022-08-18T14:25:59.747Z,10.86
2022-08-18T14:27:37.323Z,10.68
2022-08-18T14:29:11.213Z,10.13
2022-08-18T14:30:50.619Z,9.73
2022-08-18T14:32:29.102Z,10.22
2022-08-18T14:34:06.469Z,9.58
2022-08-18T14:36:06.678Z,9.36
2022-08-18T14:37:41.102Z,10.01
2022-08-18T14:39:12.921Z,9.93
2022-08-18T14:40:45.674Z,10.75
2022-08-18T14:42:40.917Z,10.29
2022-08-18T14:44:15.390Z,9.67
2022-08-18T14:45:49.122Z,8.13
2022-08-18T14:47:32.093Z,9.17
2022-08-18T14:49:28.175Z,8.74
2022-08-18T14:51:03.040Z,8.49
2022-08-18T14:52:34.871Z,8.28
2022-08-18T14:54:30.687Z,7.84
2022-08-18T14:56:07.274Z,6.88
2022-08-18T14:57:41.787Z,6.91
2022-08-18T14:59:17.258Z,6.87
2022-08-18T15:00:54.153Z,6.97
2022-08-18T15:02:27.975Z,6.32
2022-08-18T15:03:59.689Z,6.12
2022-08-18T15:05:50.588Z,6.48
2022-08-18T15:07:27.432Z,6.12
2022-08-18T15:08:59.210Z,5.84
2022-08-18T15:10:31.042Z,6.00
2022-08-18T15:12:03.292Z,6.09
2022-08-18T15:13:35.727Z,6.09
2022-08-18T15:15:17.833Z,5.83
2022-08-18T15:16:50.052Z,5.57
2022-08-18T15:18:22.775Z,5.52
2022-08-18T15:19:59.922Z,5.79
2022-08-18T15:21:35.451Z,5.33
2022-08-18T15:23:10.538Z,4.72
2022-08-18T15:24:43.278Z,5.04
2022-08-18T15:26:15.271Z,4.98
2022-08-18T15:27:47.400Z,4.89
2022-08-18T15:29:27.974Z,4.79
2022-08-18T15:31:17.057Z,4.56
2022-08-18T15:32:49.749Z,4.63
2022-08-18T15:34:21.685Z,4.39
2022-08-18T15:35:59.491Z,4.29
2022-08-18T15:37:31.169Z,4.39
2022-08-18T15:39:05.316Z,4.15
2022-08-18T15:40:41.580Z,4.13
2022-08-18T15:42:15.484Z,4.39
2022-08-18T15:43:48.727Z,4.40
2022-08-18T15:45:26.576Z,4.68
2022-08-18T15:46:58.438Z,4.36
2022-08-18T15:48:30.818Z,4.11
2022-08-18T15:50:06.813Z,4.09
2022-08-18T15:51:54.324Z,4.23
2022-08-18T15:53:30.002Z,4.29
2022-08-18T15:55:02.601Z,4.43
2022-08-18T15:56:34.618Z,4.23
2022-08-18T15:58:12.453Z,4.41
2022-08-18T15:59:44.194Z,4.20
2022-08-18T16:01:32.248Z,4.29
2022-08-18T16:03:04.775Z,4.46
2022-08-18T16:04:40.733Z,4.30
2022-08-18T16:06:18.143Z,3.99
2022-08-18T16:07:57.781Z,4.16
2022-08-18T16:09:29.797Z,4.11
2022-08-18T16:11:01.667Z,3.82
2022-08-18T16:12:33.343Z,4.19
2022-08-18T16:14:05.278Z,4.32
2022-08-18T16:15:37.070Z,4.51
2022-08-18T16:17:17.964Z,4.45
2022-08-18T16:18:55.840Z,4.62
2022-08-18T16:20:27.584Z,4.85
2022-08-18T16:22:04.353Z,4.18
2022-08-18T16:23:36.996Z,4.54
2022-08-18T16:25:09.091Z,4.41
2022-08-18T16:26:40.713Z,4.09
2022-08-18T16:28:12.464Z,3.81
2022-08-18T16:29:44.115Z,3.34
2022-08-18T16:31:15.961Z,3.37
2022-08-18T16:32:47.575Z,3.42
2022-08-18T16:34:19.299Z,3.41
2022-08-18T16:35:51.020Z,3.40
2022-08-18T16:37:22.735Z,3.21
2022-08-18T16:38:59.372Z,3.04
2022-08-18T16:40:31.076Z,3.27
2022-08-18T16:42:02.815Z,3.33
2022-08-18T16:43:34.587Z,3.30
2022-08-18T16:45:06.371Z,3.18
2022-08-18T16:46:38.180Z,3.20
2022-08-18T16:48:16.859Z,3.14
2022-08-18T16:49:49.155Z,3.45
2022-08-18T16:51:20.850Z,3.63
2022-08-18T16:52:57.565Z,3.50
2022-08-18T16:54:29.581Z,3.46
2022-08-18T16:56:01.523Z,3.61
2022-08-18T16:57:53.765Z,3.40
2022-08-18T16:59:27.363Z,3.51
2022-08-18T17:01:04.125Z,3.55
2022-08-18T17:02:35.910Z,3.76
2022-08-18T17:04:13.612Z,3.74
2022-08-18T17:05:52.041Z,3.56
2022-08-18T17:07:23.985Z,3.72
2022-08-18T17:08:55.676Z,3.61
2022-08-18T17:10:27.707Z,3.60
2022-08-18T17:11:59.401Z,3.48
2022-08-18T17:13:36.021Z,3.52
2022-08-18T17:15:08.104Z,3.54
2022-08-18T17:16:39.738Z,3.54
2022-08-18T17:18:35.739Z,3.56
2022-08-18T17:20:11.073Z,3.43
2022-08-18T17:21:42.966Z,3.40
2022-08-18T17:23:24.703Z,3.47
2022-08-18T17:24:56.565Z,3.36
2022-08-18T17:26:28.281Z,3.41
2022-08-18T17:28:00.836Z,3.75
2022-08-18T17:29:33.213Z,4.00
2022-08-18T17:31:09.952Z,3.53
2022-08-18T17:32:56.918Z,3.71
2022-08-18T17:34:43.605Z,3.52
2022-08-18T17:36:15.365Z,3.88
2022-08-18T17:37:52.369Z,3.21
2022-08-18T17:39:34.013Z,3.38
2022-08-18T17:41:06.041Z,3.21
2022-08-18T17:42:43.059Z,3.22
2022-08-18T17:44:14.682Z,3.28
2022-08-18T17:45:51.772Z,3.34
2022-08-18T17:47:23.884Z,3.19
2022-08-18T17:48:55.591Z,3.31
2022-08-18T17:50:32.274Z,3.20
2022-08-18T17:52:09.165Z,3.27
2022-08-18T17:53:45.792Z,3.19
2022-08-18T17:55:19.786Z,3.14
2022-08-18T17:56:51.902Z,3.26
2022-08-18T17:58:33.508Z,4.35
2022-08-18T18:00:05.592Z,3.66
2022-08-18T18:01:38.910Z,3.70
2022-08-18T18:03:13.172Z,3.76
2022-08-18T18:04:45.535Z,3.61
2022-08-18T18:06:17.260Z,3.56
2022-08-18T18:07:48.853Z,3.80
2022-08-18T18:09:20.430Z,3.76
2022-08-18T18:11:05.082Z,3.86
2022-08-18T18:12:37.346Z,3.49
2022-08-18T18:14:09.279Z,3.42
2022-08-18T18:15:50.233Z,3.22
2022-08-18T18:17:40.913Z,3.23
2022-08-18T18:19:12.948Z,3.38
2022-08-18T18:20:44.527Z,3.28
2022-08-18T18:22:16.332Z,3.35
2022-08-18T18:23:48.091Z,3.40
2022-08-18T18:25:19.780Z,3.80
2022-08-18T18:26:56.553Z,3.56
2022-08-18T18:28:28.396Z,3.34
2022-08-18T18:30:00.445Z,3.48
2022-08-18T18:31:32.074Z,3.43
2022-08-18T18:33:09.075Z,3.39
2022-08-18T18:34:40.622Z,3.43
2022-08-18T18:36:12.202Z,3.58
2022-08-18T18:37:43.941Z,3.46
2022-08-18T18:39:19.428Z,3.34
2022-08-18T18:40:51.161Z,3.41
2022-08-18T18:42:22.823Z,3.69
2022-08-18T18:43:59.817Z,3.31
2022-08-18T18:45:31.697Z,3.38
2022-08-18T18:47:03.801Z,3.29
2022-08-18T18:48:48.343Z,3.44
2022-08-18T18:50:24.118Z,3.32
2022-08-18T18:51:55.779Z,3.42
2022-08-18T18:53:27.543Z,3.48
2022-08-18T18:54:59.329Z,3.31
2022-08-18T18:56:31.350Z,3.32
2022-08-18T18:58:03.557Z,3.93
2022-08-18T18:59:35.544Z,3.80
2022-08-18T19:01:45.033Z,3.93
2022-08-18T19:03:16.891Z,3.92
2022-08-18T19:04:49.002Z,4.24
2022-08-18T19:06:20.855Z,4.27
2022-08-18T19:07:53.240Z,4.34
2022-08-18T19:09:30.349Z,4.88
2022-08-18T19:11:01.959Z,5.21
2022-08-18T19:12:33.920Z,4.65
2022-08-18T19:14:07.302Z,4.44
2022-08-18T19:15:40.157Z,4.65
2022-08-18T19:17:11.829Z,4.83
2022-08-18T19:18:43.831Z,4.70
2022-08-18T19:20:29.334Z,4.89
2022-08-18T19:22:05.656Z,5.15
2022-08-18T19:23:44.961Z,4.72
2022-08-18T19:25:17.060Z,4.96
2022-08-18T19:26:53.706Z,4.80
2022-08-18T19:28:25.240Z,5.01
2022-08-18T19:29:56.920Z,5.66
2022-08-18T19:31:28.933Z,5.51
2022-08-18T19:33:00.493Z,5.07
2022-08-18T19:34:33.801Z,5.07
2022-08-18T19:36:19.335Z,5.01
2022-08-18T19:37:51.304Z,4.69
2022-08-18T19:39:23.468Z,4.83
2022-08-18T19:41:06.333Z,4.89
2022-08-18T19:42:42.518Z,4.47
2022-08-18T19:44:14.199Z,4.57
2022-08-18T19:46:01.453Z,4.43
2022-08-18T19:47:33.109Z,4.84
2022-08-18T19:49:04.874Z,4.38
2022-08-18T19:50:36.561Z,4.44
2022-08-18T19:52:46.719Z,4.81
2022-08-18T19:54:19.210Z,4.94
2022-08-18T19:55:51.155Z,4.61
2022-08-18T19:57:27.825Z,4.63
2022-08-18T19:59:15.488Z,4.71
2022-08-18T20:00:50.620Z,4.68
2022-08-18T20:02:28.819Z,4.98
2022-08-18T20:04:01.479Z,5.34
2022-08-18T20:05:33.198Z,4.93
2022-08-18T20:07:10.134Z,4.71
2022-08-18T20:08:41.669Z,4.87
2022-08-18T20:10:13.374Z,4.65
2022-08-18T20:11:45.218Z,4.80
2022-08-18T20:13:16.694Z,4.66
2022-08-18T20:14:48.550Z,4.74
2022-08-18T20:16:20.472Z,4.95
2022-08-18T20:17:53.211Z,4.70
2022-08-18T20:19:25.230Z,4.58
2022-08-18T20:20:57.332Z,4.44
2022-08-18T20:22:28.892Z,4.26
2022-08-18T20:24:00.484Z,4.52
2022-08-18T20:25:32.111Z,4.47
2022-08-18T20:27:03.672Z,4.54
2022-08-18T20:28:35.353Z,4.67
2022-08-18T20:30:07.154Z,4.65
2022-08-18T20:31:39.010Z,4.56
2022-08-18T20:33:10.452Z,4.44
2022-08-18T20:34:47.261Z,4.48
2022-08-18T20:36:18.954Z,4.51
2022-08-18T20:37:50.872Z,4.59
2022-08-18T20:39:26.031Z,4.49
2022-08-18T20:41:00.527Z,4.52
2022-08-18T20:42:32.036Z,4.91
2022-08-18T20:44:03.818Z,5.04
2022-08-18T20:45:42.558Z,4.60
2022-08-18T20:47:18.253Z,4.76
2022-08-18T20:48:49.956Z,4.83
2022-08-18T20:50:22.767Z,4.67
2022-08-18T20:51:54.550Z,4.52
2022-08-18T20:53:26.499Z,4.62
2022-08-18T20:55:03.038Z,4.32
2022-08-18T20:56:48.251Z,4.11
2022-08-18T20:58:21.592Z,4.41
2022-08-18T20:59:53.384Z,4.47
2022-08-18T21:01:25.283Z,4.59
2022-08-18T21:02:57.238Z,4.74
2022-08-18T21:04:29.020Z,4.92
2022-08-18T21:06:00.939Z,5.31
2022-08-18T21:07:36.027Z,5.24
2022-08-18T21:09:08.716Z,5.32
2022-08-18T21:10:45.688Z,5.54
2022-08-18T21:12:17.228Z,5.57
2022-08-18T21:13:51.506Z,5.80
2022-08-18T21:15:24.757Z,5.38
2022-08-18T21:16:56.751Z,5.96
2022-08-18T21:18:33.763Z,5.67
2022-08-18T21:20:05.480Z,5.49
2022-08-18T21:21:37.158Z,5.55
2022-08-18T21:23:09.279Z,6.05
2022-08-18T21:24:40.848Z,6.02
2022-08-18T21:26:12.604Z,5.35
2022-08-18T21:27:49.257Z,5.85
2022-08-18T21:29:26.335Z,5.97
2022-08-18T21:31:42.144Z,5.95
2022-08-18T21:33:16.095Z,5.90
2022-08-18T21:34:47.805Z,5.84
2022-08-18T21:36:19.562Z,5.73
2022-08-18T21:37:51.340Z,6.35
2022-08-18T21:39:23.238Z,6.24
2022-08-18T21:40:55.039Z,5.97
2022-08-18T21:42:31.614Z,5.71
2022-08-18T21:44:03.608Z,5.21
2022-08-18T21:45:43.602Z,5.28
2022-08-18T21:47:23.829Z,4.83
2022-08-18T21:48:56.391Z,4.86
2022-08-18T21:50:28.021Z,4.93
2022-08-18T21:51:59.628Z,4.76
2022-08-18T21:53:31.263Z,4.98
2022-08-18T21:55:03.212Z,5.24
2022-08-18T21:56:35.281Z,5.42
2022-08-18T21:58:06.965Z,5.10
2022-08-18T21:59:39.100Z,5.17
2022-08-18T22:01:11.152Z,5.69
2022-08-18T22:02:43.145Z,5.94
2022-08-18T22:04:15.073Z,5.76
2022-08-18T22:05:58.073Z,5.84
2022-08-18T22:07:34.424Z,6.01
2022-08-18T22:09:07.332Z,5.79
2022-08-18T22:10:38.985Z,5.67
2022-08-18T22:12:10.886Z,5.75
2022-08-18T22:13:42.709Z,5.77
2022-08-18T22:15:14.373Z,5.50
2022-08-18T22:16:51.097Z,5.45
2022-08-18T22:18:22.861Z,5.37
2022-08-18T22:19:54.833Z,5.61
2022-08-18T22:21:26.635Z,5.29
2022-08-18T22:22:58.328Z,5.43
2022-08-18T22:24:29.882Z,5.78
2022-08-18T22:26:01.778Z,5.37
2022-08-18T22:27:33.455Z,5.28
2022-08-18T22:29:11.853Z,5.69
2022-08-18T22:30:43.586Z,6.01
2022-08-18T22:32:15.460Z,5.78
2022-08-18T22:33:47.938Z,5.81
2022-08-18T22:35:20.107Z,5.90
2022-08-18T22:36:52.763Z,5.95
2022-08-18T22:38:29.605Z,5.88
2022-08-18T22:40:01.423Z,5.75
2022-08-18T22:41:32.914Z,6.02
2022-08-18T22:43:04.508Z,6.18
2022-08-18T22:44:36.407Z,6.61
2022-08-18T22:46:08.523Z,6.57
2022-08-18T22:47:42.828Z,6.41
2022-08-18T22:49:16.604Z,6.47
2022-08-18T22:50:48.721Z,6.46
2022-08-18T22:52:20.336Z,6.34
2022-08-18T22:54:06.940Z,6.33
2022-08-18T22:55:38.592Z,6.15
2022-08-18T22:57:10.399Z,5.41
2022-08-18T22:58:42.463Z,5.56
2022-08-18T23:00:16.437Z,5.58
2022-08-18T23:01:48.321Z,5.38
2022-08-18T23:03:20.765Z,5.34
2022-08-18T23:04:57.422Z,5.14
2022-08-18T23:06:29.142Z,5.20
2022-08-18T23:08:00.784Z,5.47
2022-08-18T23:09:32.744Z,5.56
2022-08-18T23:11:05.146Z,5.15
2022-08-18T23:12:37.511Z,5.28
2022-08-18T23:14:09.368Z,5.20
2022-08-18T23:15:41.199Z,5.55
2022-08-18T23:17:17.952Z,5.77
2022-08-18T23:18:50.915Z,5.87
2022-08-18T23:20:22.592Z,5.85
2022-08-18T23:21:58.765Z,6.07
2022-08-18T23:23:30.348Z,5.84
2022-08-18T23:25:08.818Z,5.99
2022-08-18T23:26:41.123Z,6.21
2022-08-18T23:28:13.127Z,5.95
2022-08-18T23:29:45.157Z,6.57
2022-08-18T23:31:22.396Z,6.43
2022-08-18T23:32:54.029Z,6.90
2022-08-18T23:34:30.981Z,6.61
2022-08-18T23:36:07.723Z,6.64
2022-08-18T23:37:39.401Z,6.94
2022-08-18T23:39:11.377Z,6.82
2022-08-18T23:40:43.341Z,6.77
2022-08-18T23:42:22.323Z,6.92
2022-08-18T23:43:54.796Z,7.37
2022-08-18T23:45:27.001Z,7.82
2022-08-18T23:46:58.726Z,7.69
2022-08-18T23:48:30.460Z,7.89
2022-08-18T23:50:02.606Z,8.05
2022-08-18T23:51:34.242Z,7.42
2022-08-18T23:53:05.933Z,6.86
2022-08-18T23:54:37.637Z,6.86
2022-08-18T23:56:09.377Z,7.16
2022-08-18T23:57:41.065Z,7.44
2022-08-18T23:59:12.854Z,7.53
