createdAt,value
2019-02-25T00:00:41.273Z,1033.04
2019-02-25T00:01:41.619Z,1033.01
2019-02-25T00:02:41.793Z,1033.00
2019-02-25T00:03:42.038Z,1032.97
2019-02-25T00:04:42.292Z,1032.91
2019-02-25T00:05:42.540Z,1032.93
2019-02-25T00:06:42.801Z,1032.91
2019-02-25T00:07:43.052Z,1032.87
2019-02-25T00:08:43.347Z,1032.96
2019-02-25T00:09:43.713Z,1032.92
2019-02-25T00:10:43.813Z,1032.96
2019-02-25T00:11:44.079Z,1032.96
2019-02-25T00:12:44.351Z,1032.96
2019-02-25T00:13:44.605Z,1032.92
2019-02-25T00:14:44.837Z,1032.97
2019-02-25T00:15:45.087Z,1032.96
2019-02-25T00:16:45.590Z,1032.95
2019-02-25T00:17:45.681Z,1032.98
2019-02-25T00:18:45.868Z,1032.99
2019-02-25T00:19:46.105Z,1033.04
2019-02-25T00:20:46.355Z,1032.99
2019-02-25T00:21:46.646Z,1032.92
2019-02-25T00:22:46.851Z,1032.85
2019-02-25T00:23:47.134Z,1032.81
2019-02-25T00:24:47.370Z,1032.81
2019-02-25T00:25:47.697Z,1032.76
2019-02-25T00:26:47.884Z,1032.76
2019-02-25T00:27:48.114Z,1032.75
2019-02-25T00:28:48.362Z,1032.74
2019-02-25T00:29:48.632Z,1032.71
2019-02-25T00:30:48.882Z,1032.71
2019-02-25T00:31:49.156Z,1032.73
2019-02-25T00:32:49.400Z,1032.69
2019-02-25T00:33:49.675Z,1032.78
2019-02-25T00:34:49.883Z,1032.79
2019-02-25T00:35:50.163Z,1032.78
2019-02-25T00:36:50.431Z,1032.79
2019-02-25T00:37:50.677Z,1032.80
2019-02-25T00:38:50.925Z,1032.75
2019-02-25T00:39:51.196Z,1032.75
2019-02-25T00:40:51.435Z,1032.76
2019-02-25T00:41:51.782Z,1032.71
2019-02-25T00:42:52.007Z,1032.66
2019-02-25T00:43:52.208Z,1032.81
2019-02-25T00:44:52.476Z,1032.80
2019-02-25T00:45:52.696Z,1032.82
2019-02-25T00:46:52.985Z,1032.79
2019-02-25T00:47:53.241Z,1032.82
2019-02-25T00:48:53.475Z,1032.80
2019-02-25T00:49:53.756Z,1032.80
2019-02-25T00:50:54.098Z,1032.83
2019-02-25T00:51:54.249Z,1032.83
2019-02-25T00:52:54.488Z,1032.83
2019-02-25T00:53:54.738Z,1032.79
2019-02-25T00:54:55.003Z,1032.76
2019-02-25T00:55:55.224Z,1032.76
2019-02-25T00:56:55.516Z,1032.76
2019-02-25T00:57:55.777Z,1032.71
2019-02-25T00:58:56.144Z,1032.72
2019-02-25T00:59:56.283Z,1032.77
2019-02-25T01:00:56.508Z,1032.78
2019-02-25T01:01:56.784Z,1032.75
2019-02-25T01:02:57.051Z,1032.76
2019-02-25T01:03:57.299Z,1032.78
2019-02-25T01:04:57.569Z,1032.73
2019-02-25T01:05:57.802Z,1032.72
2019-02-25T01:06:58.115Z,1032.68
2019-02-25T01:07:58.351Z,1032.66
2019-02-25T01:08:58.566Z,1032.63
2019-02-25T01:09:58.838Z,1032.61
2019-02-25T01:10:59.074Z,1032.62
2019-02-25T01:11:59.350Z,1032.62
2019-02-25T01:12:59.588Z,1032.73
2019-02-25T01:13:59.822Z,1032.67
2019-02-25T01:15:00.253Z,1032.71
2019-02-25T01:16:00.320Z,1032.72
2019-02-25T01:17:00.612Z,1032.77
2019-02-25T01:18:00.855Z,1032.78
2019-02-25T01:19:01.079Z,1032.81
2019-02-25T01:20:01.374Z,1032.83
2019-02-25T01:21:01.624Z,1032.83
2019-02-25T01:22:01.906Z,1032.80
2019-02-25T01:23:02.158Z,1032.78
2019-02-25T01:24:02.452Z,1032.84
2019-02-25T01:25:02.656Z,1032.81
2019-02-25T01:26:02.888Z,1032.79
2019-02-25T01:27:03.162Z,1032.73
2019-02-25T01:28:03.404Z,1032.68
2019-02-25T01:29:03.650Z,1032.71
2019-02-25T01:30:03.907Z,1032.72
2019-02-25T01:31:04.154Z,1032.69
2019-02-25T01:32:04.553Z,1032.69
2019-02-25T01:33:04.682Z,1032.67
2019-02-25T01:34:04.915Z,1032.65
2019-02-25T01:35:05.174Z,1032.71
2019-02-25T01:36:05.425Z,1032.76
2019-02-25T01:37:05.682Z,1032.73
2019-02-25T01:38:05.967Z,1032.76
2019-02-25T01:39:06.213Z,1032.71
2019-02-25T01:40:06.563Z,1032.69
2019-02-25T01:41:06.702Z,1032.67
2019-02-25T01:42:06.977Z,1032.61
2019-02-25T01:43:07.270Z,1032.53
2019-02-25T01:44:07.508Z,1032.62
2019-02-25T01:45:07.774Z,1032.55
2019-02-25T01:46:07.996Z,1032.60
2019-02-25T01:47:08.269Z,1032.56
2019-02-25T01:48:08.826Z,1032.58
2019-02-25T01:49:08.761Z,1032.55
2019-02-25T01:50:09.046Z,1032.49
2019-02-25T01:51:09.265Z,1032.44
2019-02-25T01:52:09.504Z,1032.43
2019-02-25T01:53:09.802Z,1032.44
2019-02-25T01:54:10.291Z,1032.53
2019-02-25T01:55:10.321Z,1032.55
2019-02-25T01:56:10.594Z,1032.54
2019-02-25T01:57:10.800Z,1032.60
2019-02-25T01:58:11.081Z,1032.60
2019-02-25T01:59:11.318Z,1032.55
2019-02-25T02:00:11.605Z,1032.54
2019-02-25T02:01:11.840Z,1032.54
2019-02-25T02:02:12.095Z,1032.50
2019-02-25T02:03:12.386Z,1032.46
2019-02-25T02:04:12.616Z,1032.47
2019-02-25T02:05:12.933Z,1032.44
2019-02-25T02:06:13.111Z,1032.44
2019-02-25T02:07:13.356Z,1032.44
2019-02-25T02:08:13.634Z,1032.47
2019-02-25T02:09:13.845Z,1032.47
2019-02-25T02:10:14.142Z,1032.45
2019-02-25T02:11:14.382Z,1032.45
2019-02-25T02:12:14.640Z,1032.44
2019-02-25T02:13:15.063Z,1032.46
2019-02-25T02:14:15.129Z,1032.49
2019-02-25T02:15:15.409Z,1032.44
2019-02-25T02:16:15.661Z,1032.41
2019-02-25T02:17:15.919Z,1032.36
2019-02-25T02:18:16.218Z,1032.32
2019-02-25T02:19:16.431Z,1032.31
2019-02-25T02:20:16.696Z,1032.30
2019-02-25T02:21:16.998Z,1032.33
2019-02-25T02:22:17.184Z,1032.34
2019-02-25T02:23:17.462Z,1032.31
2019-02-25T02:24:17.684Z,1032.35
2019-02-25T02:25:17.957Z,1032.33
2019-02-25T02:26:18.186Z,1032.32
2019-02-25T02:27:18.447Z,1032.25
2019-02-25T02:28:18.739Z,1032.30
2019-02-25T02:29:18.995Z,1032.31
2019-02-25T02:30:19.199Z,1032.32
2019-02-25T02:31:19.441Z,1032.29
2019-02-25T02:32:19.679Z,1032.31
2019-02-25T02:33:20.005Z,1032.33
2019-02-25T02:34:20.200Z,1032.34
2019-02-25T02:35:20.464Z,1032.32
2019-02-25T02:36:20.701Z,1032.30
2019-02-25T02:37:21.003Z,1032.30
2019-02-25T02:38:21.269Z,1032.25
2019-02-25T02:39:21.469Z,1032.27
2019-02-25T02:40:21.743Z,1032.22
2019-02-25T02:41:21.971Z,1032.25
2019-02-25T02:42:22.223Z,1032.16
2019-02-25T02:43:22.519Z,1032.21
2019-02-25T02:44:22.714Z,1032.19
2019-02-25T02:45:23.022Z,1032.20
2019-02-25T02:46:23.379Z,1032.20
2019-02-25T02:47:23.496Z,1032.22
2019-02-25T02:48:23.774Z,1032.21
2019-02-25T02:49:23.985Z,1032.19
2019-02-25T02:50:24.256Z,1032.19
2019-02-25T02:51:24.508Z,1032.18
2019-02-25T02:52:24.764Z,1032.16
2019-02-25T02:53:25.057Z,1032.17
2019-02-25T02:54:25.418Z,1032.23
2019-02-25T02:55:25.524Z,1032.12
2019-02-25T02:56:25.788Z,1032.03
2019-02-25T02:57:26.048Z,1032.09
2019-02-25T02:58:26.318Z,1032.10
2019-02-25T02:59:26.552Z,1032.06
2019-02-25T03:00:26.812Z,1032.08
2019-02-25T03:01:27.095Z,1032.05
2019-02-25T03:02:27.382Z,1032.05
2019-02-25T03:03:27.584Z,1032.05
2019-02-25T03:04:27.852Z,1032.08
2019-02-25T03:05:28.065Z,1032.13
2019-02-25T03:06:28.346Z,1032.12
2019-02-25T03:07:28.583Z,1032.11
2019-02-25T03:08:28.853Z,1032.16
2019-02-25T03:09:29.102Z,1032.15
2019-02-25T03:10:29.391Z,1032.16
2019-02-25T03:11:29.590Z,1032.13
2019-02-25T03:12:29.839Z,1032.18
2019-02-25T03:13:30.110Z,1032.22
2019-02-25T03:14:30.347Z,1032.22
2019-02-25T03:15:30.592Z,1032.28
2019-02-25T03:16:30.871Z,1032.28
2019-02-25T03:17:31.099Z,1032.30
2019-02-25T03:18:31.409Z,1032.31
2019-02-25T03:19:31.672Z,1032.29
2019-02-25T03:20:31.870Z,1032.29
2019-02-25T03:21:32.142Z,1032.32
2019-02-25T03:22:32.359Z,1032.25
2019-02-25T03:23:32.647Z,1032.32
2019-02-25T03:24:32.899Z,1032.26
2019-02-25T03:25:33.150Z,1032.27
2019-02-25T03:26:33.446Z,1032.31
2019-02-25T03:27:33.754Z,1032.32
2019-02-25T03:28:33.931Z,1032.33
2019-02-25T03:29:34.181Z,1032.27
2019-02-25T03:30:34.417Z,1032.27
2019-02-25T03:31:34.691Z,1032.29
2019-02-25T03:32:34.925Z,1032.31
2019-02-25T03:33:35.428Z,1032.31
2019-02-25T03:34:35.434Z,1032.32
2019-02-25T03:35:35.771Z,1032.36
2019-02-25T03:36:35.949Z,1032.33
2019-02-25T03:37:36.185Z,1032.36
2019-02-25T03:38:36.451Z,1032.33
2019-02-25T03:39:36.701Z,1032.33
2019-02-25T03:40:36.970Z,1032.33
2019-02-25T03:41:37.239Z,1032.30
2019-02-25T03:42:37.476Z,1032.33
2019-02-25T03:43:37.819Z,1032.32
2019-02-25T03:44:37.958Z,1032.33
2019-02-25T03:45:38.229Z,1032.34
2019-02-25T03:46:38.493Z,1032.34
2019-02-25T03:47:38.732Z,1032.32
2019-02-25T03:48:39.000Z,1032.32
2019-02-25T03:49:39.244Z,1032.31
2019-02-25T03:50:39.550Z,1032.21
2019-02-25T03:51:39.810Z,1032.26
2019-02-25T03:52:39.979Z,1032.22
2019-02-25T03:53:40.247Z,1032.24
2019-02-25T03:54:40.497Z,1032.17
2019-02-25T03:55:40.744Z,1032.16
2019-02-25T03:56:41.016Z,1032.18
2019-02-25T03:57:41.257Z,1032.21
2019-02-25T03:58:41.510Z,1032.29
2019-02-25T03:59:41.837Z,1032.25
2019-02-25T04:00:42.088Z,1032.24
2019-02-25T04:01:42.293Z,1032.26
2019-02-25T04:02:42.540Z,1032.38
2019-02-25T04:03:42.813Z,1032.25
2019-02-25T04:04:43.093Z,1032.25
2019-02-25T04:05:43.334Z,1032.24
2019-02-25T04:06:43.605Z,1032.23
2019-02-25T04:07:43.831Z,1032.27
2019-02-25T04:08:44.164Z,1032.28
2019-02-25T04:09:44.398Z,1032.24
2019-02-25T04:10:44.622Z,1032.25
2019-02-25T04:11:44.897Z,1032.24
2019-02-25T04:12:45.130Z,1032.20
2019-02-25T04:13:45.380Z,1032.20
2019-02-25T04:14:45.653Z,1032.14
2019-02-25T04:15:45.884Z,1032.08
2019-02-25T04:16:46.311Z,1032.08
2019-02-25T04:17:46.385Z,1032.10
2019-02-25T04:18:46.649Z,1032.11
2019-02-25T04:19:46.927Z,1032.11
2019-02-25T04:20:47.155Z,1032.07
2019-02-25T04:21:47.412Z,1032.08
2019-02-25T04:22:47.656Z,1032.10
2019-02-25T04:23:47.901Z,1032.09
2019-02-25T04:24:48.247Z,1032.05
2019-02-25T04:25:48.398Z,1032.10
2019-02-25T04:26:48.692Z,1032.08
2019-02-25T04:27:48.914Z,1032.04
2019-02-25T04:28:49.150Z,1031.99
2019-02-25T04:29:49.430Z,1032.04
2019-02-25T04:30:49.670Z,1031.99
2019-02-25T04:31:49.944Z,1031.97
2019-02-25T04:32:50.237Z,1031.96
2019-02-25T04:33:50.419Z,1031.89
2019-02-25T04:34:50.680Z,1031.96
2019-02-25T04:35:50.914Z,1031.99
2019-02-25T04:36:51.197Z,1031.97
2019-02-25T04:37:51.438Z,1031.99
2019-02-25T04:38:51.689Z,1032.01
2019-02-25T04:39:51.980Z,1032.07
2019-02-25T04:40:52.206Z,1032.14
2019-02-25T04:41:52.513Z,1032.13
2019-02-25T04:42:52.699Z,1032.16
2019-02-25T04:43:52.945Z,1032.19
2019-02-25T04:44:53.245Z,1032.20
2019-02-25T04:45:53.457Z,1032.24
2019-02-25T04:46:53.714Z,1032.18
2019-02-25T04:47:53.965Z,1032.23
2019-02-25T04:48:54.232Z,1032.22
2019-02-25T04:49:54.612Z,1032.29
2019-02-25T04:50:54.709Z,1032.27
2019-02-25T04:51:54.995Z,1032.30
2019-02-25T04:52:55.245Z,1032.31
2019-02-25T04:53:55.499Z,1032.34
2019-02-25T04:54:55.772Z,1032.32
2019-02-25T04:55:56.002Z,1032.41
2019-02-25T04:56:56.245Z,1032.38
2019-02-25T04:57:56.635Z,1032.43
2019-02-25T04:58:56.761Z,1032.44
2019-02-25T04:59:57.045Z,1032.34
2019-02-25T05:00:57.271Z,1032.32
2019-02-25T05:01:57.495Z,1032.26
2019-02-25T05:02:57.789Z,1032.27
2019-02-25T05:03:58.055Z,1032.24
2019-02-25T05:04:58.331Z,1032.29
2019-02-25T05:05:58.601Z,1032.28
2019-02-25T05:06:58.799Z,1032.26
2019-02-25T05:07:59.056Z,1032.32
2019-02-25T05:08:59.330Z,1032.34
2019-02-25T05:09:59.611Z,1032.31
2019-02-25T05:10:59.841Z,1032.39
2019-02-25T05:12:00.084Z,1032.37
2019-02-25T05:13:00.576Z,1032.41
2019-02-25T05:14:00.634Z,1032.40
2019-02-25T05:15:00.849Z,1032.49
2019-02-25T05:16:01.085Z,1032.53
2019-02-25T05:17:01.338Z,1032.48
2019-02-25T05:18:01.607Z,1032.50
2019-02-25T05:19:01.843Z,1032.54
2019-02-25T05:20:02.133Z,1032.57
2019-02-25T05:21:02.359Z,1032.54
2019-02-25T05:22:02.645Z,1032.57
2019-02-25T05:23:02.963Z,1032.58
2019-02-25T05:24:03.134Z,1032.49
2019-02-25T05:25:03.399Z,1032.55
2019-02-25T05:26:03.642Z,1032.54
2019-02-25T05:27:03.895Z,1032.46
2019-02-25T05:28:04.168Z,1032.52
2019-02-25T05:29:04.402Z,1032.57
2019-02-25T05:30:04.693Z,1032.52
2019-02-25T05:31:05.043Z,1032.55
2019-02-25T05:32:05.160Z,1032.56
2019-02-25T05:33:05.452Z,1032.54
2019-02-25T05:34:05.662Z,1032.52
2019-02-25T05:35:05.950Z,1032.50
2019-02-25T05:36:06.152Z,1032.44
2019-02-25T05:37:06.440Z,1032.47
2019-02-25T05:38:06.725Z,1032.46
2019-02-25T05:39:07.037Z,1032.41
2019-02-25T05:40:07.214Z,1032.47
2019-02-25T05:41:07.423Z,1032.45
2019-02-25T05:42:07.701Z,1032.47
2019-02-25T05:43:07.967Z,1032.47
2019-02-25T05:44:08.567Z,1032.53
2019-02-25T05:45:08.479Z,1032.51
2019-02-25T05:46:08.706Z,1032.56
2019-02-25T05:47:09.000Z,1032.50
2019-02-25T05:48:09.220Z,1032.50
2019-02-25T05:49:09.453Z,1032.55
2019-02-25T05:50:09.736Z,1032.48
2019-02-25T05:51:09.959Z,1032.53
2019-02-25T05:52:10.217Z,1032.51
2019-02-25T05:53:10.460Z,1032.48
2019-02-25T05:54:10.705Z,1032.52
2019-02-25T05:55:11.050Z,1032.57
2019-02-25T05:56:11.201Z,1032.64
2019-02-25T05:57:11.466Z,1032.61
2019-02-25T05:58:11.748Z,1032.63
2019-02-25T05:59:11.978Z,1032.66
2019-02-25T06:00:12.256Z,1032.62
2019-02-25T06:01:12.486Z,1032.65
2019-02-25T06:02:12.732Z,1032.65
2019-02-25T06:03:13.045Z,1032.60
2019-02-25T06:04:13.343Z,1032.59
2019-02-25T06:05:13.514Z,1032.56
2019-02-25T06:06:13.770Z,1032.63
2019-02-25T06:07:14.007Z,1032.62
2019-02-25T06:08:14.276Z,1032.68
2019-02-25T06:09:14.514Z,1032.58
2019-02-25T06:10:14.752Z,1032.59
2019-02-25T06:11:15.061Z,1032.58
2019-02-25T06:12:15.410Z,1032.55
2019-02-25T06:13:15.583Z,1032.50
2019-02-25T06:14:15.806Z,1032.53
2019-02-25T06:15:16.047Z,1032.59
2019-02-25T06:16:16.348Z,1032.55
2019-02-25T06:17:16.575Z,1032.57
2019-02-25T06:18:16.860Z,1032.58
2019-02-25T06:19:17.090Z,1032.54
2019-02-25T06:20:17.457Z,1032.55
2019-02-25T06:21:17.604Z,1032.57
2019-02-25T06:22:17.831Z,1032.56
2019-02-25T06:23:18.106Z,1032.65
2019-02-25T06:24:18.354Z,1032.60
2019-02-25T06:25:18.609Z,1032.58
2019-02-25T06:26:18.860Z,1032.59
2019-02-25T06:27:19.102Z,1032.62
2019-02-25T06:28:19.444Z,1032.65
2019-02-25T06:29:19.609Z,1032.64
2019-02-25T06:30:19.880Z,1032.64
2019-02-25T06:31:20.172Z,1032.66
2019-02-25T06:32:20.358Z,1032.63
2019-02-25T06:33:20.647Z,1032.72
2019-02-25T06:34:20.881Z,1032.68
2019-02-25T06:35:21.143Z,1032.70
2019-02-25T06:36:21.466Z,1032.72
2019-02-25T06:37:21.625Z,1032.75
2019-02-25T06:38:21.879Z,1032.74
2019-02-25T06:39:22.137Z,1032.77
2019-02-25T06:40:22.469Z,1032.77
2019-02-25T06:41:22.659Z,1032.77
2019-02-25T06:42:22.899Z,1032.74
2019-02-25T06:43:23.169Z,1032.69
2019-02-25T06:44:23.421Z,1032.81
2019-02-25T06:45:23.737Z,1032.80
2019-02-25T06:46:23.949Z,1032.84
2019-02-25T06:47:24.168Z,1032.85
2019-02-25T06:48:24.435Z,1032.89
2019-02-25T06:49:24.654Z,1032.84
2019-02-25T06:50:24.927Z,1032.90
2019-02-25T06:51:25.199Z,1032.84
2019-02-25T06:52:25.659Z,1032.88
2019-02-25T06:53:25.822Z,1032.90
2019-02-25T06:54:25.920Z,1032.97
2019-02-25T06:55:26.199Z,1032.99
2019-02-25T06:56:26.472Z,1032.97
2019-02-25T06:57:26.687Z,1032.91
2019-02-25T06:58:26.970Z,1032.87
2019-02-25T06:59:27.208Z,1032.92
2019-02-25T07:00:27.444Z,1032.91
2019-02-25T07:01:27.866Z,1032.94
2019-02-25T07:02:27.953Z,1032.95
2019-02-25T07:03:28.231Z,1032.96
2019-02-25T07:04:28.465Z,1032.97
2019-02-25T07:05:28.703Z,1032.95
2019-02-25T07:06:29.006Z,1032.97
2019-02-25T07:07:29.242Z,1033.00
2019-02-25T07:08:29.494Z,1033.01
2019-02-25T07:09:29.842Z,1033.02
2019-02-25T07:10:29.985Z,1033.06
2019-02-25T07:11:30.254Z,1033.03
2019-02-25T07:12:30.480Z,1033.06
2019-02-25T07:13:30.754Z,1033.06
2019-02-25T07:14:31.020Z,1033.10
2019-02-25T07:15:31.270Z,1033.03
2019-02-25T07:16:31.553Z,1033.04
2019-02-25T07:17:31.804Z,1033.03
2019-02-25T07:18:32.033Z,1033.04
2019-02-25T07:19:32.304Z,1033.00
2019-02-25T07:20:32.560Z,1033.01
2019-02-25T07:21:32.850Z,1033.07
2019-02-25T07:22:33.071Z,1033.05
2019-02-25T07:23:33.309Z,1033.10
2019-02-25T07:24:33.588Z,1033.09
2019-02-25T07:25:33.859Z,1033.11
2019-02-25T07:26:34.246Z,1033.10
2019-02-25T07:27:34.375Z,1033.03
2019-02-25T07:28:36.588Z,1033.07
2019-02-25T07:29:34.899Z,1033.06
2019-02-25T07:30:35.137Z,1033.04
2019-02-25T07:31:35.435Z,1033.06
2019-02-25T07:32:35.646Z,1033.13
2019-02-25T07:33:35.902Z,1033.08
2019-02-25T07:34:36.314Z,1033.12
2019-02-25T07:35:36.407Z,1033.13
2019-02-25T07:36:36.701Z,1033.10
2019-02-25T07:37:36.911Z,1033.13
2019-02-25T07:38:39.385Z,1033.15
2019-02-25T07:39:37.431Z,1033.12
2019-02-25T07:40:37.682Z,1033.10
2019-02-25T07:41:38.185Z,1033.07
2019-02-25T07:42:38.295Z,1033.10
2019-02-25T07:43:38.442Z,1033.17
2019-02-25T07:44:38.716Z,1033.15
2019-02-25T07:45:38.938Z,1033.13
2019-02-25T07:46:39.241Z,1033.12
2019-02-25T07:47:39.461Z,1033.16
2019-02-25T07:48:39.714Z,1033.12
2019-02-25T07:49:39.990Z,1033.15
2019-02-25T07:50:47.010Z,1033.16
2019-02-25T07:51:41.478Z,1033.15
2019-02-25T07:52:40.718Z,1033.21
2019-02-25T07:53:40.972Z,1033.19
2019-02-25T07:54:41.243Z,1033.27
2019-02-25T07:55:41.479Z,1033.16
2019-02-25T07:56:41.759Z,1033.23
2019-02-25T07:57:41.976Z,1033.24
2019-02-25T07:58:42.265Z,1033.21
2019-02-25T07:59:42.508Z,1033.18
2019-02-25T08:00:42.748Z,1033.15
2019-02-25T08:01:43.019Z,1033.17
2019-02-25T08:02:43.261Z,1033.20
2019-02-25T08:03:43.509Z,1033.17
2019-02-25T08:04:43.788Z,1033.10
2019-02-25T08:05:44.028Z,1033.11
2019-02-25T08:06:44.343Z,1033.14
2019-02-25T08:07:44.633Z,1033.15
2019-02-25T08:08:44.801Z,1033.12
2019-02-25T08:09:45.066Z,1033.18
2019-02-25T08:10:45.304Z,1033.16
2019-02-25T08:11:45.587Z,1033.12
2019-02-25T08:12:45.822Z,1033.12
2019-02-25T08:13:46.047Z,1033.15
2019-02-25T08:14:46.325Z,1033.09
2019-02-25T08:15:46.718Z,1033.09
2019-02-25T08:16:46.843Z,1033.04
2019-02-25T08:17:47.094Z,1033.08
2019-02-25T08:18:47.320Z,1033.09
2019-02-25T08:19:47.615Z,1033.06
2019-02-25T08:20:47.858Z,1033.06
2019-02-25T08:21:48.101Z,1033.03
2019-02-25T08:22:48.386Z,1032.97
2019-02-25T08:23:48.689Z,1032.92
2019-02-25T08:24:48.886Z,1032.93
2019-02-25T08:25:49.123Z,1032.90
2019-02-25T08:26:49.403Z,1032.88
2019-02-25T08:27:49.681Z,1032.89
2019-02-25T08:28:49.882Z,1032.89
2019-02-25T08:29:50.376Z,1032.95
2019-02-25T08:30:50.375Z,1032.90
2019-02-25T08:31:50.710Z,1032.90
2019-02-25T08:32:50.907Z,1032.88
2019-02-25T08:33:51.137Z,1032.88
2019-02-25T08:34:51.409Z,1032.88
2019-02-25T08:35:52.365Z,1032.89
2019-02-25T08:36:51.892Z,1032.88
2019-02-25T08:37:52.182Z,1032.89
2019-02-25T08:38:52.408Z,1032.95
2019-02-25T08:39:52.871Z,1032.99
2019-02-25T08:40:52.930Z,1033.02
2019-02-25T08:41:53.179Z,1033.00
2019-02-25T08:42:53.439Z,1033.00
2019-02-25T08:43:53.677Z,1032.99
2019-02-25T08:44:53.947Z,1032.98
2019-02-25T08:45:54.186Z,1032.99
2019-02-25T08:46:54.448Z,1033.00
2019-02-25T08:47:54.867Z,1032.93
2019-02-25T08:48:55.366Z,1032.95
2019-02-25T08:49:55.369Z,1032.91
2019-02-25T08:50:56.202Z,1032.92
2019-02-25T08:51:55.703Z,1032.91
2019-02-25T08:52:56.370Z,1032.92
2019-02-25T08:53:56.232Z,1032.95
2019-02-25T08:54:56.501Z,1032.92
2019-02-25T08:55:58.244Z,1033.01
2019-02-25T08:56:57.131Z,1032.98
2019-02-25T08:57:57.242Z,1033.04
2019-02-25T08:58:57.512Z,1033.05
2019-02-25T08:59:57.775Z,1033.02
2019-02-25T09:00:58.014Z,1033.03
2019-02-25T09:01:58.860Z,1033.04
2019-02-25T09:02:58.870Z,1033.03
2019-02-25T09:03:58.764Z,1033.08
2019-02-25T09:04:59.134Z,1033.06
2019-02-25T09:05:59.296Z,1033.09
2019-02-25T09:06:59.870Z,1033.15
2019-02-25T09:07:59.835Z,1033.06
2019-02-25T09:09:00.043Z,1033.07
2019-02-25T09:10:00.385Z,1033.03
2019-02-25T09:11:00.567Z,1033.07
2019-02-25T09:12:00.847Z,1033.02
2019-02-25T09:13:01.129Z,1033.03
2019-02-25T09:14:01.321Z,1033.06
2019-02-25T09:15:01.576Z,1033.05
2019-02-25T09:16:01.811Z,1032.96
2019-02-25T09:17:02.070Z,1033.00
2019-02-25T09:18:02.339Z,1032.94
2019-02-25T09:19:02.879Z,1032.95
2019-02-25T09:20:02.835Z,1033.01
2019-02-25T09:21:03.104Z,1033.00
2019-02-25T09:22:03.393Z,1032.97
2019-02-25T09:23:04.339Z,1032.99
2019-02-25T09:24:03.913Z,1032.99
2019-02-25T09:25:04.147Z,1032.92
2019-02-25T09:26:04.422Z,1032.97
2019-02-25T09:27:05.377Z,1032.97
2019-02-25T09:28:05.840Z,1033.02
2019-02-25T09:29:05.233Z,1032.99
2019-02-25T09:30:05.873Z,1032.97
2019-02-25T09:31:06.381Z,1032.95
2019-02-25T09:32:05.958Z,1032.95
2019-02-25T09:33:06.334Z,1032.96
2019-02-25T09:34:06.492Z,1032.94
2019-02-25T09:35:06.746Z,1032.95
2019-02-25T09:36:07.007Z,1032.93
2019-02-25T09:37:07.985Z,1032.92
2019-02-25T09:38:07.612Z,1032.90
2019-02-25T09:39:07.769Z,1032.96
2019-02-25T09:40:07.998Z,1032.94
2019-02-25T09:41:08.269Z,1032.91
2019-02-25T09:42:08.506Z,1032.89
2019-02-25T09:43:08.786Z,1032.84
2019-02-25T09:44:09.017Z,1032.83
2019-02-25T09:45:09.284Z,1032.80
2019-02-25T09:46:09.611Z,1032.87
2019-02-25T09:47:09.783Z,1032.88
2019-02-25T09:48:10.049Z,1032.84
2019-02-25T09:49:10.275Z,1032.86
2019-02-25T09:50:10.556Z,1032.90
2019-02-25T09:51:11.380Z,1032.88
2019-02-25T09:52:11.044Z,1032.87
2019-02-25T09:53:11.333Z,1032.91
2019-02-25T09:54:11.632Z,1032.89
2019-02-25T09:55:11.804Z,1032.92
2019-02-25T09:56:12.085Z,1032.92
2019-02-25T09:57:12.326Z,1032.97
2019-02-25T09:58:12.594Z,1032.94
2019-02-25T09:59:12.830Z,1032.91
2019-02-25T10:00:13.087Z,1032.91
2019-02-25T10:01:13.338Z,1032.89
2019-02-25T10:02:13.644Z,1032.87
2019-02-25T10:03:13.862Z,1032.82
2019-02-25T10:04:14.106Z,1032.78
2019-02-25T10:05:14.382Z,1032.79
2019-02-25T10:06:14.612Z,1032.76
2019-02-25T10:07:15.077Z,1032.71
2019-02-25T10:08:15.392Z,1032.70
2019-02-25T10:09:15.609Z,1032.63
2019-02-25T10:10:15.883Z,1032.64
2019-02-25T10:11:16.241Z,1032.63
2019-02-25T10:12:16.371Z,1032.62
2019-02-25T10:13:16.664Z,1032.65
2019-02-25T10:14:16.888Z,1032.57
2019-02-25T10:15:17.170Z,1032.60
2019-02-25T10:16:17.413Z,1032.58
2019-02-25T10:17:23.464Z,1032.53
2019-02-25T10:18:18.909Z,1032.55
2019-02-25T10:19:18.458Z,1032.50
2019-02-25T10:20:18.411Z,1032.52
2019-02-25T10:21:18.664Z,1032.57
2019-02-25T10:22:18.880Z,1032.56
2019-02-25T10:23:19.187Z,1032.58
2019-02-25T10:24:19.427Z,1032.58
2019-02-25T10:25:19.680Z,1032.62
2019-02-25T10:26:19.955Z,1032.59
2019-02-25T10:27:20.257Z,1032.58
2019-02-25T10:28:20.438Z,1032.55
2019-02-25T10:29:20.682Z,1032.53
2019-02-25T10:30:20.935Z,1032.54
2019-02-25T10:31:21.213Z,1032.51
2019-02-25T10:32:23.234Z,1032.53
2019-02-25T10:33:21.712Z,1032.52
2019-02-25T10:34:23.934Z,1032.56
2019-02-25T10:35:22.251Z,1032.48
2019-02-25T10:36:22.487Z,1032.51
2019-02-25T10:37:22.711Z,1032.49
2019-02-25T10:38:22.987Z,1032.47
2019-02-25T10:39:23.225Z,1032.53
2019-02-25T10:40:24.533Z,1032.52
2019-02-25T10:41:25.526Z,1032.48
2019-02-25T10:42:23.963Z,1032.43
2019-02-25T10:43:25.675Z,1032.47
2019-02-25T10:44:24.508Z,1032.39
2019-02-25T10:45:24.749Z,1032.36
2019-02-25T10:46:25.032Z,1032.30
2019-02-25T10:47:25.276Z,1032.37
2019-02-25T10:48:25.875Z,1032.34
2019-02-25T10:49:26.673Z,1032.30
2019-02-25T10:50:26.036Z,1032.32
2019-02-25T10:51:26.326Z,1032.36
2019-02-25T10:52:26.595Z,1032.32
2019-02-25T10:53:26.829Z,1032.32
2019-02-25T10:54:27.083Z,1032.35
2019-02-25T10:55:27.315Z,1032.37
2019-02-25T10:56:27.575Z,1032.33
2019-02-25T10:57:29.172Z,1032.37
2019-02-25T10:58:29.116Z,1032.31
2019-02-25T10:59:29.841Z,1032.33
2019-02-25T11:00:28.726Z,1032.32
2019-02-25T11:01:28.855Z,1032.25
2019-02-25T11:02:29.097Z,1032.26
2019-02-25T11:03:29.373Z,1032.23
2019-02-25T11:04:29.647Z,1032.27
2019-02-25T11:05:30.549Z,1032.26
2019-02-25T11:06:32.075Z,1032.19
2019-02-25T11:07:30.831Z,1032.14
2019-02-25T11:08:30.703Z,1032.16
2019-02-25T11:09:30.898Z,1032.21
2019-02-25T11:10:31.138Z,1032.10
2019-02-25T11:11:31.406Z,1032.09
2019-02-25T11:12:32.077Z,1032.09
2019-02-25T11:13:33.945Z,1032.02
2019-02-25T11:14:33.346Z,1032.04
2019-02-25T11:15:32.403Z,1032.12
2019-02-25T11:16:32.716Z,1032.07
2019-02-25T11:17:32.891Z,1032.06
2019-02-25T11:18:33.165Z,1032.06
2019-02-25T11:19:33.405Z,1032.01
2019-02-25T11:20:35.099Z,1032.05
2019-02-25T11:21:35.256Z,1032.00
2019-02-25T11:22:34.159Z,1031.99
2019-02-25T11:23:34.422Z,1031.92
2019-02-25T11:24:34.727Z,1031.89
2019-02-25T11:25:34.898Z,1031.91
2019-02-25T11:26:35.314Z,1031.94
2019-02-25T11:27:37.398Z,1031.92
2019-02-25T11:28:36.609Z,1031.88
2019-02-25T11:29:37.864Z,1031.87
2019-02-25T11:30:36.159Z,1031.92
2019-02-25T11:31:36.460Z,1031.94
2019-02-25T11:32:36.727Z,1031.90
2019-02-25T11:33:37.064Z,1031.91
2019-02-25T11:34:37.580Z,1031.88
2019-02-25T11:35:38.927Z,1031.90
2019-02-25T11:36:37.743Z,1032.00
2019-02-25T11:37:37.988Z,1031.95
2019-02-25T11:38:38.254Z,1031.94
2019-02-25T11:39:38.499Z,1031.97
2019-02-25T11:40:38.735Z,1031.88
2019-02-25T11:41:40.878Z,1031.92
2019-02-25T11:42:39.235Z,1031.92
2019-02-25T11:43:39.508Z,1031.94
2019-02-25T11:44:40.008Z,1031.95
2019-02-25T11:45:40.012Z,1031.90
2019-02-25T11:46:40.244Z,1031.89
2019-02-25T11:47:40.526Z,1031.93
2019-02-25T11:48:40.806Z,1031.88
2019-02-25T11:49:41.139Z,1031.82
2019-02-25T11:50:41.284Z,1031.76
2019-02-25T11:51:41.529Z,1031.75
2019-02-25T11:52:41.832Z,1031.68
2019-02-25T11:53:42.085Z,1031.69
2019-02-25T11:54:42.343Z,1031.65
2019-02-25T11:55:42.587Z,1031.68
2019-02-25T11:56:42.859Z,1031.67
2019-02-25T11:57:43.133Z,1031.62
2019-02-25T11:58:43.349Z,1031.57
2019-02-25T11:59:43.623Z,1031.68
2019-02-25T12:00:43.861Z,1031.71
2019-02-25T12:01:44.120Z,1031.70
2019-02-25T12:02:44.377Z,1031.66
2019-02-25T12:03:44.609Z,1031.54
2019-02-25T12:04:44.871Z,1031.39
2019-02-25T12:05:45.187Z,1031.36
2019-02-25T12:06:45.408Z,1031.36
2019-02-25T12:07:45.659Z,1031.34
2019-02-25T12:08:45.900Z,1031.37