createdAt,value
2023-04-19T00:00:47.158Z,12
2023-04-19T00:01:55.045Z,13
2023-04-19T00:03:02.007Z,13
2023-04-19T00:04:08.950Z,13
2023-04-19T00:05:15.683Z,12
2023-04-19T00:06:22.544Z,12
2023-04-19T00:07:29.524Z,12
2023-04-19T00:08:36.425Z,12
2023-04-19T00:09:43.469Z,12
2023-04-19T00:10:50.344Z,12
2023-04-19T00:11:57.223Z,12
2023-04-19T00:13:04.138Z,13
2023-04-19T00:14:11.015Z,13
2023-04-19T00:15:17.906Z,12
2023-04-19T00:16:24.720Z,11
2023-04-19T00:17:31.532Z,12
2023-04-19T00:18:38.423Z,11
2023-04-19T00:19:45.444Z,12
2023-04-19T00:20:53.220Z,12
2023-04-19T01:25:06.243Z,13
2023-04-19T01:26:13.124Z,14
2023-04-19T01:27:20.073Z,16
2023-04-19T01:28:26.900Z,15
2023-04-19T01:29:34.678Z,16
2023-04-19T01:30:41.579Z,15
2023-04-19T01:31:48.420Z,16
2023-04-19T01:32:55.247Z,16
2023-04-19T01:34:02.053Z,14
2023-04-19T01:35:08.836Z,14
2023-04-19T01:36:15.680Z,15
2023-04-19T01:37:22.517Z,14
2023-04-19T01:38:29.314Z,14
2023-04-19T01:39:36.185Z,15
2023-04-19T01:40:43.100Z,14
2023-04-19T01:41:49.833Z,14
2023-04-19T01:42:56.605Z,15
2023-04-19T01:44:03.416Z,14
2023-04-19T01:45:10.240Z,13
2023-04-19T01:46:17.985Z,14
2023-04-19T01:47:24.831Z,13
2023-04-19T01:48:31.662Z,13
2023-04-19T01:49:38.458Z,14
2023-04-19T01:50:45.217Z,14
2023-04-19T01:51:52.151Z,13
2023-04-19T01:52:58.927Z,13
2023-04-19T01:54:05.804Z,13
2023-04-19T01:55:12.604Z,13
2023-04-19T01:56:19.449Z,13
2023-04-19T01:57:26.240Z,12
2023-04-19T01:58:33.025Z,13
2023-04-19T01:59:39.876Z,14
2023-04-19T02:00:46.790Z,12
2023-04-19T02:01:53.623Z,13
2023-04-19T02:03:00.828Z,13
2023-04-19T02:04:07.592Z,12
2023-04-19T02:05:14.326Z,12
2023-04-19T02:06:21.178Z,12
2023-04-19T02:07:28.001Z,12
2023-04-19T02:08:34.823Z,12
2023-04-19T02:09:41.662Z,12
2023-04-19T02:10:48.462Z,11
2023-04-19T02:11:56.156Z,11
2023-04-19T02:13:02.920Z,11
2023-04-19T02:14:09.729Z,12
2023-04-19T02:15:16.514Z,11
2023-04-19T02:16:25.534Z,11
2023-04-19T02:17:32.409Z,12
2023-04-19T02:18:40.133Z,12
2023-04-19T02:19:46.868Z,11
2023-04-19T02:20:53.661Z,12
2023-04-19T02:22:00.440Z,12
2023-04-19T02:23:07.314Z,12
2023-04-19T02:24:14.241Z,12
2023-04-19T02:25:21.004Z,12
2023-04-19T02:26:27.897Z,12
2023-04-19T02:27:34.772Z,12
2023-04-19T02:28:41.577Z,12
2023-04-19T02:29:48.394Z,12
2023-04-19T02:30:55.157Z,12
2023-04-19T02:32:02.048Z,13
2023-04-19T02:33:08.845Z,12
2023-04-19T02:34:15.805Z,11
2023-04-19T02:35:22.419Z,11
2023-04-19T02:36:29.219Z,12
2023-04-19T02:37:36.108Z,11
2023-04-19T02:38:42.877Z,12
2023-04-19T02:39:50.773Z,12
2023-04-19T02:40:57.616Z,12
2023-04-19T02:42:04.419Z,12
2023-04-19T02:43:11.288Z,12
2023-04-19T02:44:18.307Z,13
2023-04-19T02:45:25.014Z,12
2023-04-19T02:46:31.900Z,14
2023-04-19T02:47:38.697Z,14
2023-04-19T02:48:45.480Z,13
2023-04-19T02:49:52.295Z,13
2023-04-19T02:50:59.152Z,13
2023-04-19T02:52:06.062Z,13
2023-04-19T02:53:12.866Z,14
2023-04-19T02:54:19.627Z,14
2023-04-19T02:55:26.433Z,13
2023-04-19T02:56:33.286Z,12
2023-04-19T02:57:40.146Z,13
2023-04-19T02:58:46.967Z,13
2023-04-19T02:59:53.750Z,11
2023-04-19T03:01:00.595Z,11
2023-04-19T03:02:07.376Z,10
2023-04-19T03:03:14.338Z,11
2023-04-19T03:04:21.108Z,12
2023-04-19T03:05:27.905Z,11
2023-04-19T03:06:34.780Z,11
2023-04-19T03:07:43.892Z,12
2023-04-19T03:08:48.450Z,11
2023-04-19T03:09:55.285Z,11
2023-04-19T03:11:02.180Z,10
2023-04-19T03:12:09.047Z,11
2023-04-19T03:13:15.916Z,11
2023-04-19T03:14:22.721Z,12
2023-04-19T03:15:29.534Z,11
2023-04-19T03:16:36.658Z,11
2023-04-19T03:17:43.516Z,10
2023-04-19T03:18:50.286Z,10
2023-04-19T03:19:57.130Z,10
2023-04-19T03:21:04.004Z,11
2023-04-19T03:22:10.802Z,9
2023-04-19T03:23:17.664Z,10
2023-04-19T03:24:24.598Z,10
2023-04-19T03:25:31.523Z,9
2023-04-19T03:26:38.364Z,10
2023-04-19T03:27:45.187Z,9
2023-04-19T03:28:52.070Z,10
2023-04-19T03:29:58.876Z,10
2023-04-19T03:31:05.701Z,11
2023-04-19T03:32:12.532Z,10
2023-04-19T03:33:19.362Z,10
2023-04-19T03:34:26.121Z,11
2023-04-19T03:35:32.930Z,10
2023-04-19T03:36:39.781Z,10
2023-04-19T03:37:46.647Z,10
2023-04-19T03:38:53.555Z,11
2023-04-19T03:40:00.381Z,11
2023-04-19T03:41:07.286Z,10
2023-04-19T03:42:22.216Z,11
2023-04-19T03:43:29.005Z,10
2023-04-19T03:44:35.834Z,11
2023-04-19T03:45:42.757Z,10
2023-04-19T03:46:49.439Z,10
2023-04-19T03:47:56.373Z,11
2023-04-19T03:49:03.146Z,10
2023-04-19T03:50:09.954Z,10
2023-04-19T03:51:16.800Z,10
2023-04-19T03:52:23.589Z,11
2023-04-19T03:53:30.475Z,10
2023-04-19T03:54:37.303Z,11
2023-04-19T03:55:44.126Z,10
2023-04-19T03:56:50.944Z,11
2023-04-19T03:57:58.575Z,10
2023-04-19T03:59:05.321Z,10
2023-04-19T04:00:12.211Z,11
2023-04-19T04:01:19.245Z,9
2023-04-19T04:02:26.083Z,10
2023-04-19T04:03:32.976Z,11
2023-04-19T04:04:39.935Z,10
2023-04-19T04:05:46.523Z,11
2023-04-19T04:06:53.391Z,11
2023-04-19T04:08:00.137Z,9
2023-04-19T04:09:06.926Z,11
2023-04-19T04:10:13.780Z,11
2023-04-19T04:11:20.640Z,10
2023-04-19T04:12:27.470Z,10
2023-04-19T04:13:34.326Z,10
2023-04-19T04:14:41.119Z,10
2023-04-19T04:15:47.920Z,10
2023-04-19T04:16:55.026Z,9
2023-04-19T04:18:01.797Z,9
2023-04-19T04:19:08.599Z,10
2023-04-19T04:20:15.405Z,10
2023-04-19T04:21:22.353Z,10
2023-04-19T04:22:29.201Z,10
2023-04-19T04:23:37.989Z,10
2023-04-19T04:24:44.738Z,9
2023-04-19T04:25:51.725Z,10
2023-04-19T04:27:01.304Z,10
2023-04-19T04:28:08.180Z,10
2023-04-19T04:29:14.997Z,9
2023-04-19T04:30:21.822Z,10
2023-04-19T04:31:28.702Z,10
2023-04-19T04:32:35.631Z,10
2023-04-19T04:33:42.437Z,9
2023-04-19T04:34:49.252Z,9
2023-04-19T04:35:56.130Z,10
2023-04-19T04:37:03.036Z,10
2023-04-19T04:38:17.815Z,10
2023-04-19T04:39:16.675Z,10
2023-04-19T04:40:23.537Z,9
2023-04-19T04:41:30.396Z,9
2023-04-19T04:42:37.214Z,9
2023-04-19T04:43:43.978Z,9
2023-04-19T04:44:50.895Z,9
2023-04-19T04:45:57.776Z,10
2023-04-19T04:47:04.472Z,10
2023-04-19T04:48:11.326Z,10
2023-04-19T04:49:18.156Z,10
2023-04-19T04:50:24.994Z,10
2023-04-19T04:51:32.010Z,10
2023-04-19T04:52:38.855Z,11
2023-04-19T04:53:45.686Z,12
2023-04-19T04:54:52.544Z,14
2023-04-19T04:55:59.418Z,13
2023-04-19T04:57:06.305Z,15
2023-04-19T04:58:13.150Z,13
2023-04-19T04:59:19.955Z,12
2023-04-19T05:00:26.820Z,13
2023-04-19T05:01:33.708Z,13
2023-04-19T05:02:40.557Z,14
2023-04-19T05:03:47.310Z,14
2023-04-19T05:04:54.006Z,13
2023-04-19T05:06:00.776Z,12
2023-04-19T05:07:07.776Z,12
2023-04-19T05:08:14.585Z,12
2023-04-19T05:09:21.315Z,12
2023-04-19T05:10:28.211Z,11
2023-04-19T05:11:35.038Z,12
2023-04-19T05:12:41.805Z,11
2023-04-19T05:13:48.629Z,9
2023-04-19T05:14:55.462Z,10
2023-04-19T05:16:02.304Z,10
2023-04-19T05:17:09.124Z,11
2023-04-19T05:18:15.977Z,10
2023-04-19T05:19:22.900Z,10
2023-04-19T05:20:32.438Z,9
2023-04-19T05:21:39.291Z,9
2023-04-19T05:22:46.065Z,9
2023-04-19T05:23:52.940Z,10
2023-04-19T05:24:59.777Z,9
2023-04-19T05:26:06.848Z,8
2023-04-19T05:27:16.298Z,8
2023-04-19T05:28:23.165Z,9
2023-04-19T05:29:30.071Z,9
2023-04-19T05:30:36.930Z,8
2023-04-19T05:31:43.856Z,9
2023-04-19T05:32:50.640Z,9
2023-04-19T05:33:57.527Z,9
2023-04-19T05:35:04.440Z,8
2023-04-19T05:36:11.452Z,9
2023-04-19T05:37:18.299Z,9
2023-04-19T05:38:25.160Z,9
2023-04-19T05:39:32.089Z,8
2023-04-19T05:40:38.964Z,8
2023-04-19T05:41:45.825Z,9
2023-04-19T05:42:52.692Z,9
2023-04-19T05:43:59.618Z,8
2023-04-19T05:45:06.467Z,9
2023-04-19T05:46:13.598Z,9
2023-04-19T05:47:20.454Z,8
2023-04-19T05:48:27.211Z,8
2023-04-19T05:49:34.120Z,8
2023-04-19T05:50:41.082Z,9
2023-04-19T05:51:47.938Z,8
2023-04-19T05:52:54.770Z,8
2023-04-19T05:54:01.680Z,8
2023-04-19T05:55:08.599Z,8
2023-04-19T05:56:15.391Z,7
2023-04-19T05:57:22.282Z,8
2023-04-19T05:58:29.189Z,8
2023-04-19T05:59:36.131Z,8
2023-04-19T06:00:43.094Z,8
2023-04-19T06:01:50.052Z,9
2023-04-19T06:02:56.995Z,8
2023-04-19T06:04:03.906Z,8
2023-04-19T06:05:11.321Z,9
2023-04-19T06:06:17.517Z,8
2023-04-19T06:07:31.599Z,8
2023-04-19T06:08:31.237Z,9
2023-04-19T06:09:39.058Z,9
2023-04-19T06:10:54.430Z,9
2023-04-19T06:11:52.767Z,8
2023-04-19T06:12:59.612Z,10
2023-04-19T06:14:06.397Z,9
2023-04-19T06:15:13.258Z,9
2023-04-19T06:16:20.181Z,8
2023-04-19T06:17:27.052Z,9
2023-04-19T06:18:33.785Z,10
2023-04-19T06:19:40.712Z,10
2023-04-19T06:20:47.542Z,8
2023-04-19T06:21:54.478Z,9
2023-04-19T06:23:01.393Z,9
2023-04-19T06:24:08.284Z,8
2023-04-19T06:25:15.069Z,7
2023-04-19T06:26:22.019Z,7
2023-04-19T06:27:28.919Z,7
2023-04-19T06:28:35.681Z,7
2023-04-19T06:29:42.496Z,6
2023-04-19T06:30:49.344Z,6
2023-04-19T06:31:56.238Z,6
2023-04-19T06:33:03.166Z,7
2023-04-19T06:34:09.987Z,7
2023-04-19T06:35:16.835Z,7
2023-04-19T06:36:23.669Z,6
2023-04-19T06:37:30.496Z,6
2023-04-19T06:38:37.283Z,6
2023-04-19T06:39:44.224Z,6
2023-04-19T06:40:51.055Z,6
2023-04-19T06:41:58.019Z,6
2023-04-19T06:43:05.635Z,6
2023-04-19T06:44:11.839Z,6
2023-04-19T06:45:18.707Z,6
2023-04-19T06:46:25.744Z,6
2023-04-19T06:47:34.775Z,6
2023-04-19T06:48:39.366Z,6
2023-04-19T06:49:46.179Z,6
2023-04-19T06:50:53.121Z,6
2023-04-19T06:52:00.103Z,7
2023-04-19T06:53:06.964Z,6
2023-04-19T06:54:13.760Z,5
2023-04-19T06:55:20.557Z,6
2023-04-19T06:56:27.331Z,6
2023-04-19T06:57:39.560Z,6
2023-04-19T06:58:46.358Z,5
2023-04-19T06:59:53.187Z,6
2023-04-19T07:01:00.078Z,6
2023-04-19T07:02:07.075Z,6
2023-04-19T07:03:13.966Z,7
2023-04-19T07:04:20.816Z,6
2023-04-19T07:05:27.401Z,6
2023-04-19T07:06:34.268Z,6
2023-04-19T07:07:41.221Z,5
2023-04-19T07:08:50.017Z,6
2023-04-19T07:09:54.835Z,5
2023-04-19T07:11:01.749Z,6
2023-04-19T07:12:08.473Z,5
2023-04-19T07:13:15.354Z,5
2023-04-19T07:14:22.552Z,5
2023-04-19T07:15:32.510Z,5
2023-04-19T07:16:39.468Z,6
2023-04-19T07:17:46.289Z,5
2023-04-19T07:18:53.054Z,5
2023-04-19T07:19:59.799Z,6
2023-04-19T07:21:06.769Z,6
2023-04-19T07:22:14.942Z,5
2023-04-19T07:23:21.551Z,5
2023-04-19T07:24:28.462Z,5
2023-04-19T07:25:35.506Z,5
2023-04-19T07:26:42.679Z,6
2023-04-19T07:27:49.514Z,5
2023-04-19T07:28:56.365Z,5
2023-04-19T07:30:03.179Z,6
2023-04-19T07:31:10.304Z,6
2023-04-19T07:32:17.140Z,5
2023-04-19T07:33:25.888Z,6
2023-04-19T07:34:33.951Z,6
2023-04-19T07:35:41.229Z,6
2023-04-19T07:36:48.123Z,5
2023-04-19T07:37:55.156Z,5
2023-04-19T07:39:02.174Z,5
2023-04-19T07:40:09.252Z,6
2023-04-19T07:41:16.258Z,6
2023-04-19T07:42:23.131Z,7
2023-04-19T07:43:29.958Z,6
2023-04-19T07:44:36.844Z,4
2023-04-19T07:45:43.664Z,5
2023-04-19T07:46:50.722Z,7
2023-04-19T07:47:57.381Z,9
2023-04-19T07:49:04.209Z,7
2023-04-19T07:50:11.101Z,7
2023-04-19T07:51:17.871Z,7
2023-04-19T07:52:24.722Z,6
2023-04-19T07:53:31.517Z,7
2023-04-19T07:54:38.283Z,7
2023-04-19T07:55:45.097Z,7
2023-04-19T07:56:52.011Z,6
2023-04-19T07:57:58.782Z,6
2023-04-19T07:59:08.724Z,7
2023-04-19T08:00:12.513Z,7
2023-04-19T08:01:19.504Z,7
2023-04-19T08:02:26.460Z,7
2023-04-19T08:03:33.355Z,6
2023-04-19T08:04:43.199Z,6
2023-04-19T08:05:49.935Z,6
2023-04-19T08:06:56.747Z,6
2023-04-19T08:08:03.569Z,5
2023-04-19T08:09:10.387Z,5
2023-04-19T08:10:17.263Z,4
2023-04-19T08:11:24.240Z,6
2023-04-19T08:12:38.543Z,5
2023-04-19T08:13:39.920Z,6
2023-04-19T08:14:56.656Z,5
2023-04-19T08:16:24.286Z,5
2023-04-19T08:17:21.812Z,5
2023-04-19T08:18:05.658Z,6
2023-04-19T08:19:12.487Z,5
2023-04-19T08:20:19.370Z,6
2023-04-19T08:21:34.560Z,5
2023-04-19T08:22:41.417Z,6
2023-04-19T08:23:52.040Z,10
2023-04-19T08:24:57.517Z,9
2023-04-19T08:26:05.513Z,6
2023-04-19T08:27:12.386Z,5
2023-04-19T08:28:19.523Z,4
2023-04-19T08:29:26.147Z,4
2023-04-19T08:30:33.012Z,5
2023-04-19T08:31:40.024Z,4
2023-04-19T08:32:46.899Z,4
2023-04-19T08:33:53.683Z,5
2023-04-19T08:35:00.565Z,4
2023-04-19T08:36:07.511Z,5
2023-04-19T08:37:14.342Z,4
2023-04-19T08:38:21.221Z,4
2023-04-19T08:39:33.400Z,5
2023-04-19T08:40:34.974Z,5
2023-04-19T08:41:46.414Z,5
2023-04-19T08:42:51.676Z,5
2023-04-19T08:43:58.420Z,4
2023-04-19T08:46:13.031Z,5
2023-04-19T08:47:29.530Z,5
2023-04-19T08:48:26.732Z,8
2023-04-19T08:49:33.539Z,8
2023-04-19T08:51:47.200Z,7
2023-04-19T08:52:58.949Z,8
2023-04-19T08:54:00.969Z,8
2023-04-19T08:55:07.973Z,10
2023-04-19T08:56:20.916Z,9
2023-04-19T08:57:21.776Z,9
2023-04-19T08:58:36.949Z,10
2023-04-19T08:59:35.446Z,11
2023-04-19T09:00:42.278Z,9
2023-04-19T09:01:49.164Z,8
2023-04-19T09:02:56.147Z,10
2023-04-19T09:04:16.832Z,10
2023-04-19T09:05:09.876Z,9
2023-04-19T09:06:16.793Z,9
2023-04-19T09:07:23.399Z,9
2023-04-19T09:08:30.319Z,8
2023-04-19T09:09:43.270Z,11
2023-04-19T09:10:44.685Z,10
2023-04-19T09:11:56.742Z,10
2023-04-19T09:13:03.549Z,11
2023-04-19T09:14:10.495Z,9
2023-04-19T09:15:17.252Z,13
2023-04-19T09:16:24.163Z,9
2023-04-19T09:17:31.018Z,8
2023-04-19T09:18:40.110Z,9
2023-04-19T09:19:54.978Z,10
2023-04-19T09:21:01.861Z,10
2023-04-19T09:22:09.899Z,33
2023-04-19T09:23:16.766Z,25
2023-04-19T09:24:23.672Z,17
2023-04-19T09:25:59.121Z,49
2023-04-19T09:26:55.772Z,20
2023-04-19T09:28:02.696Z,22
2023-04-19T09:29:15.869Z,16
2023-04-19T09:30:31.337Z,12
2023-04-19T09:31:47.717Z,14
2023-04-19T09:32:40.761Z,29
2023-04-19T09:33:50.344Z,30
2023-04-19T09:34:57.177Z,14
2023-04-19T09:36:03.996Z,14
2023-04-19T09:37:21.193Z,12
2023-04-19T09:38:20.945Z,11
2023-04-19T09:39:27.819Z,13
2023-04-19T09:40:34.672Z,12
2023-04-19T09:41:43.202Z,11
2023-04-19T09:44:14.174Z,11
2023-04-19T09:45:28.957Z,11
2023-04-19T09:46:19.631Z,14
2023-04-19T09:47:36.798Z,15
2023-04-19T09:48:43.694Z,17
2023-04-19T09:49:50.822Z,12
2023-04-19T09:51:10.673Z,12
2023-04-19T09:52:14.626Z,13
2023-04-19T09:53:23.361Z,12
2023-04-19T09:54:30.205Z,12
2023-04-19T09:55:48.821Z,13
2023-04-19T09:56:43.940Z,14
2023-04-19T09:57:50.690Z,12
2023-04-19T09:59:08.711Z,12
2023-04-19T10:00:04.478Z,12
2023-04-19T10:01:15.270Z,12
2023-04-19T10:02:18.506Z,12
2023-04-19T10:03:25.323Z,13
2023-04-19T10:04:43.908Z,13
2023-04-19T10:05:38.976Z,12
2023-04-19T10:06:58.757Z,11
2023-04-19T10:07:53.820Z,11
2023-04-19T10:08:59.366Z,12
2023-04-19T10:10:16.426Z,13
2023-04-19T10:11:13.006Z,14
2023-04-19T10:12:38.877Z,12
2023-04-19T10:13:27.042Z,13
2023-04-19T10:14:33.340Z,12
2023-04-19T10:17:10.803Z,12
2023-04-19T10:18:17.592Z,12
2023-04-19T10:19:24.485Z,12
2023-04-19T10:20:31.354Z,11
2023-04-19T10:21:46.362Z,12
2023-04-19T10:22:53.238Z,12
2023-04-19T10:24:00.191Z,11
2023-04-19T10:25:09.552Z,12
2023-04-19T10:26:21.639Z,11
2023-04-19T10:27:28.517Z,12
2023-04-19T10:28:35.362Z,12
2023-04-19T10:29:42.174Z,12
2023-04-19T10:30:59.372Z,11
2023-04-19T10:32:06.398Z,13
2023-04-19T10:33:15.679Z,12
2023-04-19T10:34:28.321Z,13
2023-04-19T10:35:40.357Z,14
2023-04-19T10:36:47.271Z,14
2023-04-19T10:37:54.176Z,13
2023-04-19T10:39:11.451Z,11
2023-04-19T10:40:26.272Z,12
2023-04-19T10:41:43.471Z,13
2023-04-19T10:42:58.244Z,11
2023-04-19T10:44:15.474Z,10
2023-04-19T10:45:22.244Z,10
2023-04-19T10:46:36.236Z,13
2023-04-19T10:47:43.269Z,13
2023-04-19T10:48:50.125Z,12
2023-04-19T10:49:56.931Z,10
2023-04-19T10:51:03.795Z,11
2023-04-19T10:52:15.728Z,9
2023-04-19T10:53:30.560Z,8
2023-04-19T10:54:48.466Z,10
2023-04-19T10:55:55.345Z,10
2023-04-19T10:57:02.341Z,9
2023-04-19T10:58:11.692Z,10
2023-04-19T10:59:18.670Z,10
2023-04-19T11:00:25.384Z,11
2023-04-19T11:01:32.190Z,11
2023-04-19T11:02:41.894Z,10
2023-04-19T11:03:48.687Z,10
2023-04-19T11:04:55.491Z,10
2023-04-19T11:06:02.393Z,10
2023-04-19T11:07:19.523Z,9
2023-04-19T11:08:26.373Z,10
2023-04-19T11:09:33.214Z,10
2023-04-19T11:10:40.120Z,8
2023-04-19T11:11:46.933Z,8
2023-04-19T11:12:53.854Z,9
2023-04-19T11:14:00.740Z,10
2023-04-19T11:15:07.613Z,9
2023-04-19T11:16:14.532Z,8
2023-04-19T11:17:21.424Z,8
2023-04-19T11:18:33.847Z,9
2023-04-19T11:19:40.604Z,9
2023-04-19T11:20:57.900Z,8
2023-04-19T11:22:04.688Z,7
2023-04-19T11:23:11.563Z,8
2023-04-19T11:24:21.126Z,7
2023-04-19T11:25:28.042Z,8
2023-04-19T11:26:34.983Z,8
2023-04-19T11:27:41.827Z,9
2023-04-19T11:28:48.670Z,10
2023-04-19T11:29:55.478Z,10
2023-04-19T11:31:07.577Z,9
2023-04-19T11:32:14.445Z,8
2023-04-19T11:33:21.171Z,6
2023-04-19T11:34:27.986Z,7
2023-04-19T11:35:39.977Z,7
2023-04-19T11:36:46.827Z,7
2023-04-19T11:37:53.647Z,7
2023-04-19T11:39:00.565Z,7
2023-04-19T11:40:10.254Z,7
2023-04-19T11:41:17.363Z,10
2023-04-19T11:42:24.234Z,9
2023-04-19T11:43:31.111Z,10
2023-04-19T11:44:38.088Z,7
2023-04-19T11:45:44.833Z,9
2023-04-19T11:46:53.440Z,8
2023-04-19T11:48:00.398Z,23
2023-04-19T11:49:07.163Z,7
2023-04-19T11:50:13.951Z,11
2023-04-19T11:51:31.030Z,7
2023-04-19T11:52:37.971Z,21
2023-04-19T11:53:44.715Z,20
2023-04-19T11:54:51.569Z,8
2023-04-19T11:55:58.413Z,8
2023-04-19T11:57:08.100Z,10
2023-04-19T11:58:14.910Z,9
2023-04-19T11:59:29.449Z,11
2023-04-19T12:00:36.297Z,10
2023-04-19T12:01:43.096Z,7
2023-04-19T12:02:49.932Z,10
2023-04-19T12:03:56.889Z,8
2023-04-19T12:05:03.783Z,8
2023-04-19T12:06:10.642Z,7
2023-04-19T12:07:17.123Z,8
2023-04-19T12:08:23.924Z,7
2023-04-19T12:09:36.301Z,7
2023-04-19T12:10:43.171Z,7
2023-04-19T12:12:00.358Z,7
2023-04-19T12:13:07.369Z,6
2023-04-19T12:14:19.636Z,7
2023-04-19T12:15:28.751Z,7
2023-04-19T12:16:44.850Z,7
2023-04-19T12:18:01.964Z,7
2023-04-19T12:19:08.717Z,9
2023-04-19T12:20:18.401Z,10
2023-04-19T12:21:33.184Z,8
2023-04-19T12:22:40.277Z,8
2023-04-19T12:23:47.139Z,7
2023-04-19T12:24:53.969Z,7
2023-04-19T12:26:01.104Z,7
2023-04-19T12:27:08.074Z,7
2023-04-19T12:28:14.971Z,7
2023-04-19T12:29:21.854Z,7
2023-04-19T12:30:28.706Z,6
2023-04-19T12:31:35.583Z,6
2023-04-19T12:32:42.442Z,7
2023-04-19T12:33:49.307Z,7
2023-04-19T12:34:56.131Z,6
2023-04-19T12:36:02.955Z,7
2023-04-19T12:37:09.993Z,7
2023-04-19T12:38:16.800Z,6
2023-04-19T12:39:23.665Z,5
2023-04-19T12:40:30.585Z,6
2023-04-19T12:41:37.354Z,7
2023-04-19T12:42:44.265Z,7
2023-04-19T12:43:51.156Z,6
2023-04-19T12:44:58.001Z,6
2023-04-19T12:46:04.928Z,5
2023-04-19T12:47:11.750Z,6
2023-04-19T12:48:18.573Z,7
2023-04-19T12:49:25.433Z,6
2023-04-19T12:50:32.269Z,8
2023-04-19T12:51:39.102Z,6
2023-04-19T12:52:45.847Z,7
2023-04-19T12:53:52.716Z,8
2023-04-19T12:54:59.546Z,8
2023-04-19T12:56:06.428Z,10
2023-04-19T12:57:13.169Z,8
2023-04-19T12:58:19.997Z,6
2023-04-19T12:59:26.862Z,9
2023-04-19T13:00:33.698Z,9
2023-04-19T13:01:40.571Z,7
2023-04-19T13:02:47.431Z,8
2023-04-19T13:03:56.284Z,7
2023-04-19T13:05:01.094Z,6
2023-04-19T13:06:07.958Z,6
2023-04-19T13:07:14.753Z,6
2023-04-19T13:08:28.396Z,6
2023-04-19T13:09:28.500Z,6
2023-04-19T13:10:35.409Z,6
2023-04-19T13:11:42.245Z,8
2023-04-19T13:12:49.055Z,7
2023-04-19T13:13:55.921Z,8
2023-04-19T13:15:04.217Z,7
2023-04-19T13:16:10.136Z,7
2023-04-19T13:17:16.940Z,8
2023-04-19T13:18:23.741Z,8
2023-04-19T13:19:30.517Z,7
2023-04-19T13:20:37.361Z,6
2023-04-19T13:21:44.216Z,6
2023-04-19T13:22:51.104Z,7
2023-04-19T13:23:57.911Z,7
2023-04-19T13:25:04.780Z,6
2023-04-19T13:26:11.871Z,6
2023-04-19T13:27:18.758Z,7
2023-04-19T13:28:26.449Z,7
2023-04-19T13:29:33.928Z,7
2023-04-19T13:30:40.956Z,7
2023-04-19T13:31:47.845Z,7
2023-04-19T13:32:54.671Z,7
2023-04-19T13:34:01.763Z,8
2023-04-19T13:35:08.845Z,8
2023-04-19T13:36:15.756Z,7
2023-04-19T13:37:22.626Z,8
2023-04-19T13:38:29.494Z,9
2023-04-19T13:39:36.319Z,12
2023-04-19T13:40:43.152Z,13
2023-04-19T13:41:50.040Z,16
2023-04-19T13:42:56.912Z,13
2023-04-19T13:44:03.768Z,16
2023-04-19T13:45:10.585Z,19
2023-04-19T13:46:17.492Z,13
2023-04-19T13:47:24.364Z,9
2023-04-19T13:48:31.151Z,11
2023-04-19T13:49:37.968Z,10
2023-04-19T13:50:44.765Z,10
2023-04-19T13:51:51.588Z,11
2023-04-19T13:52:58.398Z,10
2023-04-19T13:54:05.202Z,8
2023-04-19T13:55:12.012Z,7
2023-04-19T13:56:18.878Z,8
2023-04-19T13:57:25.697Z,8
2023-04-19T13:58:32.558Z,8
2023-04-19T13:59:39.419Z,8
2023-04-19T14:00:46.237Z,8
2023-04-19T14:01:53.067Z,7
2023-04-19T14:03:00.007Z,7
2023-04-19T14:04:07.037Z,6
2023-04-19T14:05:13.621Z,7
2023-04-19T14:06:20.567Z,7
2023-04-19T14:07:27.432Z,7
2023-04-19T14:08:35.130Z,7
2023-04-19T14:09:41.980Z,8
2023-04-19T14:10:48.798Z,7
2023-04-19T14:11:55.610Z,6
2023-04-19T14:13:02.517Z,7
2023-04-19T14:14:11.307Z,8
2023-04-19T14:15:18.108Z,8
2023-04-19T14:16:24.950Z,6
2023-04-19T14:17:31.847Z,6
2023-04-19T14:18:38.653Z,7
2023-04-19T14:19:45.434Z,7
2023-04-19T14:20:52.322Z,18
2023-04-19T14:21:59.194Z,11
2023-04-19T14:23:06.042Z,9
2023-04-19T14:24:12.949Z,7
2023-04-19T14:25:19.782Z,7
2023-04-19T14:26:27.653Z,7
2023-04-19T14:27:33.542Z,11
2023-04-19T14:28:40.601Z,16
2023-04-19T14:29:47.314Z,11
2023-04-19T14:30:54.207Z,10
2023-04-19T14:32:05.198Z,10
2023-04-19T14:33:08.003Z,39
2023-04-19T14:34:14.864Z,20
2023-04-19T14:35:21.728Z,11
2023-04-19T14:36:28.604Z,9
2023-04-19T14:37:35.559Z,9
2023-04-19T14:38:42.346Z,7
2023-04-19T14:39:49.244Z,8
2023-04-19T14:40:57.017Z,8
2023-04-19T14:42:04.284Z,8
2023-04-19T14:43:11.179Z,8
2023-04-19T14:44:17.978Z,9
2023-04-19T14:45:24.953Z,9
2023-04-19T14:46:31.833Z,9
2023-04-19T14:47:38.675Z,8
2023-04-19T14:48:45.505Z,8
2023-04-19T14:49:52.344Z,9
2023-04-19T14:50:59.234Z,8
2023-04-19T14:52:06.254Z,9
2023-04-19T14:53:13.175Z,9
2023-04-19T14:54:19.921Z,8
2023-04-19T14:55:26.772Z,9
2023-04-19T14:56:33.613Z,9
2023-04-19T14:57:40.449Z,8
2023-04-19T14:58:47.263Z,9
2023-04-19T14:59:54.185Z,9
2023-04-19T15:01:01.103Z,10
2023-04-19T15:02:13.299Z,12
2023-04-19T15:03:20.695Z,10
2023-04-19T15:04:29.328Z,10
2023-04-19T15:05:38.961Z,8
2023-04-19T15:06:45.866Z,14
2023-04-19T15:07:52.691Z,13
2023-04-19T15:08:59.589Z,14
2023-04-19T15:10:06.476Z,20
2023-04-19T15:11:13.299Z,23
2023-04-19T15:12:20.605Z,22
2023-04-19T15:13:27.500Z,25
2023-04-19T15:14:34.336Z,16
2023-04-19T15:15:41.303Z,11
2023-04-19T15:16:48.109Z,12
2023-04-19T15:17:54.965Z,10
2023-04-19T15:19:01.789Z,10
2023-04-19T15:20:08.656Z,10
2023-04-19T15:21:15.629Z,9
2023-04-19T15:22:22.500Z,9
2023-04-19T15:23:29.378Z,10
2023-04-19T15:24:36.206Z,10
2023-04-19T15:25:43.071Z,9
2023-04-19T15:26:49.947Z,11
2023-04-19T15:27:56.862Z,10
2023-04-19T15:29:03.788Z,19
2023-04-19T15:30:10.621Z,16
2023-04-19T15:31:17.691Z,12
2023-04-19T15:32:24.509Z,11
2023-04-19T15:33:31.480Z,10
2023-04-19T15:34:38.358Z,12
2023-04-19T15:35:45.160Z,10
2023-04-19T15:36:52.051Z,10
2023-04-19T15:37:58.890Z,13
2023-04-19T15:39:05.791Z,10
2023-04-19T15:40:12.730Z,10
2023-04-19T15:41:19.606Z,10
2023-04-19T15:42:26.441Z,11
2023-04-19T15:43:33.306Z,11
2023-04-19T15:44:42.787Z,11
2023-04-19T15:45:50.081Z,10
2023-04-19T15:46:57.322Z,10
2023-04-19T15:48:04.194Z,12
2023-04-19T15:49:10.983Z,11
2023-04-19T15:50:17.858Z,12
2023-04-19T15:51:24.897Z,11
2023-04-19T15:52:31.716Z,12
2023-04-19T15:53:38.576Z,12
2023-04-19T15:54:45.405Z,12
2023-04-19T15:55:53.342Z,13
2023-04-19T15:56:59.118Z,13
2023-04-19T15:58:06.048Z,12
2023-04-19T15:59:12.981Z,12
2023-04-19T16:00:19.756Z,12
2023-04-19T16:01:26.716Z,12
2023-04-19T16:02:34.111Z,12
2023-04-19T16:03:40.672Z,12
2023-04-19T16:04:48.493Z,12
2023-04-19T16:05:55.109Z,11
2023-04-19T16:07:02.077Z,10
2023-04-19T16:08:09.040Z,11
2023-04-19T16:09:16.401Z,11
2023-04-19T16:10:22.765Z,11
2023-04-19T16:11:29.953Z,11
2023-04-19T16:12:37.341Z,13
2023-04-19T16:13:44.513Z,12
2023-04-19T16:14:51.865Z,13
2023-04-19T16:16:01.174Z,13
2023-04-19T16:17:08.710Z,12
2023-04-19T16:18:15.649Z,11
2023-04-19T16:19:23.186Z,12
2023-04-19T16:20:30.214Z,12
2023-04-19T16:21:36.939Z,12
2023-04-19T16:22:43.804Z,11
2023-04-19T16:23:50.737Z,11
2023-04-19T16:24:57.561Z,12
2023-04-19T16:26:04.388Z,12
2023-04-19T16:27:14.661Z,14
2023-04-19T16:28:21.519Z,12
2023-04-19T16:29:28.459Z,13
2023-04-19T16:30:35.335Z,13
2023-04-19T16:31:42.266Z,12
2023-04-19T16:32:49.084Z,14
2023-04-19T16:34:00.410Z,13
2023-04-19T16:35:07.319Z,13
2023-04-19T16:36:14.273Z,13
2023-04-19T16:37:22.532Z,14
2023-04-19T16:38:31.389Z,14
2023-04-19T16:39:38.555Z,13
2023-04-19T16:40:45.575Z,13
2023-04-19T16:41:52.472Z,14
2023-04-19T16:42:59.468Z,13
2023-04-19T16:44:06.365Z,14
2023-04-19T16:45:13.223Z,13
2023-04-19T16:46:23.873Z,13
2023-04-19T16:47:30.795Z,13
2023-04-19T16:48:37.993Z,12
2023-04-19T16:49:45.049Z,13
2023-04-19T16:50:52.513Z,13
2023-04-19T16:51:59.585Z,12
2023-04-19T16:53:06.465Z,12
2023-04-19T16:54:13.354Z,13
2023-04-19T16:55:20.301Z,12
2023-04-19T16:56:27.129Z,12
2023-04-19T16:57:34.055Z,12
2023-04-19T16:58:41.828Z,14
2023-04-19T16:59:48.795Z,12
2023-04-19T17:00:55.695Z,13
2023-04-19T17:02:02.869Z,13
2023-04-19T17:03:09.748Z,14
2023-04-19T17:04:16.669Z,13
2023-04-19T17:05:25.188Z,13
2023-04-19T17:06:32.059Z,14
2023-04-19T17:07:38.888Z,14
2023-04-19T17:08:48.391Z,14
2023-04-19T17:09:56.757Z,12
2023-04-19T17:11:03.614Z,12
2023-04-19T17:12:10.424Z,13
2023-04-19T17:13:17.315Z,12
2023-04-19T17:14:24.432Z,12
2023-04-19T17:15:31.302Z,15
2023-04-19T17:16:38.153Z,13
2023-04-19T17:17:45.373Z,14
2023-04-19T17:18:52.271Z,13
2023-04-19T17:19:59.421Z,14
2023-04-19T17:21:06.384Z,12
2023-04-19T17:22:15.558Z,12
2023-04-19T17:23:22.786Z,12
2023-04-19T17:24:29.893Z,12