createdAt,value
2022-11-24T00:01:17.020Z,98160.66
2022-11-24T00:03:46.598Z,98169.75
2022-11-24T00:06:16.067Z,98157.91
2022-11-24T00:08:45.482Z,98158.72
2022-11-24T00:11:19.667Z,98164.84
2022-11-24T00:13:47.959Z,98160.44
2022-11-24T00:16:19.530Z,98165.88
2022-11-24T00:18:49.373Z,98167.47
2022-11-24T00:21:18.857Z,98173.66
2022-11-24T00:23:47.225Z,98171.47
2022-11-24T00:26:20.608Z,98173.47
2022-11-24T00:28:51.491Z,98183.81
2022-11-24T00:31:23.551Z,98183.62
2022-11-24T00:33:55.106Z,98187.19
2022-11-24T00:36:24.817Z,98188.34
2022-11-24T00:38:58.325Z,98179.28
2022-11-24T00:41:27.257Z,98190.19
2022-11-24T00:43:56.159Z,98192.06
2022-11-24T00:46:24.698Z,98191.53
2022-11-24T00:48:54.109Z,98196.56
2022-11-24T00:51:26.317Z,98197.34
2022-11-24T00:53:55.799Z,98203.16
2022-11-24T00:56:25.007Z,98202.19
2022-11-24T00:58:53.369Z,98201.81
2022-11-24T01:01:24.109Z,98216.75
2022-11-24T01:03:53.321Z,98211.22
2022-11-24T01:06:23.853Z,98221.09
2022-11-24T01:08:52.898Z,98213.91
2022-11-24T01:11:23.936Z,98216.47
2022-11-24T01:13:55.131Z,98219.81
2022-11-24T01:16:32.309Z,98217.19
2022-11-24T01:19:01.319Z,98215.31
2022-11-24T01:21:29.457Z,98218.22
2022-11-24T01:23:58.060Z,98218.22
2022-11-24T01:26:26.732Z,98216.41
2022-11-24T01:28:55.971Z,98217.69
2022-11-24T01:31:24.796Z,98225.50
2022-11-24T01:33:53.547Z,98219.91
2022-11-24T01:36:22.326Z,98222.66
2022-11-24T01:38:50.404Z,98232.50
2022-11-24T01:41:21.735Z,98226.63
2022-11-24T01:43:50.628Z,98225.00
2022-11-24T01:46:44.259Z,98231.28
2022-11-24T01:49:18.338Z,98229.72
2022-11-24T01:51:50.852Z,98231.75
2022-11-24T01:54:28.080Z,98229.22
2022-11-24T01:57:00.741Z,98233.56
2022-11-24T01:59:29.240Z,98235.00
2022-11-24T02:01:57.836Z,98236.94
2022-11-24T02:04:28.479Z,98228.38
2022-11-24T02:06:58.317Z,98231.50
2022-11-24T02:09:49.396Z,98228.13
2022-11-24T02:12:17.867Z,98233.88
2022-11-24T02:14:46.177Z,98224.03
2022-11-24T02:17:14.327Z,98230.00
2022-11-24T02:19:58.128Z,98228.62
2022-11-24T02:22:32.087Z,98219.84
2022-11-24T02:25:10.717Z,98235.94
2022-11-24T02:27:38.729Z,98226.06
2022-11-24T02:30:07.621Z,98229.41
2022-11-24T02:32:35.679Z,98233.84
2022-11-24T02:35:06.166Z,98230.59
2022-11-24T02:37:34.507Z,98242.50
2022-11-24T02:40:02.480Z,98241.88
2022-11-24T02:42:34.295Z,98242.47
2022-11-24T02:45:02.808Z,98244.22
2022-11-24T02:47:31.217Z,98239.25
2022-11-24T02:49:59.348Z,98232.34
2022-11-24T02:52:27.689Z,98231.53
2022-11-24T02:54:55.717Z,98235.94
2022-11-24T02:57:23.821Z,98231.53
2022-11-24T02:59:52.290Z,98240.09
2022-11-24T03:02:20.404Z,98235.09
2022-11-24T03:04:48.486Z,98246.31
2022-11-24T03:07:16.940Z,98238.47
2022-11-24T03:09:44.975Z,98236.72
2022-11-24T03:12:13.009Z,98247.31
2022-11-24T03:14:41.403Z,98244.62
2022-11-24T03:17:09.389Z,98247.31
2022-11-24T03:19:37.399Z,98253.13
2022-11-24T03:22:05.688Z,98250.94
2022-11-24T03:24:33.923Z,98256.94
2022-11-24T03:27:02.200Z,98250.75
2022-11-24T03:29:30.488Z,98252.50
2022-11-24T03:31:59.127Z,98248.97
2022-11-24T03:34:27.138Z,98248.19
2022-11-24T03:36:55.428Z,98252.53
2022-11-24T03:39:23.408Z,98255.94
2022-11-24T03:41:54.197Z,98248.16
2022-11-24T03:44:22.735Z,98253.25
2022-11-24T03:46:52.259Z,98254.16
2022-11-24T03:49:20.298Z,98255.09
2022-11-24T03:51:48.620Z,98263.66
2022-11-24T03:54:16.548Z,98267.78
2022-11-24T03:56:44.520Z,98266.97
2022-11-24T03:59:12.885Z,98266.88
2022-11-24T04:01:41.009Z,98274.81
2022-11-24T04:04:11.447Z,98273.88
2022-11-24T04:06:40.211Z,98264.69
2022-11-24T04:09:08.628Z,98265.69
2022-11-24T04:11:55.810Z,98266.53
2022-11-24T04:14:23.809Z,98268.13
2022-11-24T04:16:52.193Z,98273.34
2022-11-24T04:19:20.172Z,98281.00
2022-11-24T04:21:48.108Z,98285.47
2022-11-24T04:24:16.514Z,98280.88
2022-11-24T04:26:44.458Z,98291.06
2022-11-24T04:29:12.582Z,98296.50
2022-11-24T04:31:40.952Z,98294.06
2022-11-24T04:34:08.899Z,98305.91
2022-11-24T04:36:36.908Z,98300.94
2022-11-24T04:39:24.036Z,98311.94
2022-11-24T04:41:53.939Z,98324.06
2022-11-24T04:44:22.408Z,98323.16
2022-11-24T04:46:50.497Z,98338.72
2022-11-24T04:49:18.780Z,98332.72
2022-11-24T04:51:47.279Z,98331.91
2022-11-24T04:54:15.931Z,98335.38
2022-11-24T04:56:44.332Z,98338.66
2022-11-24T04:59:14.918Z,98343.12
2022-11-24T05:01:43.609Z,98338.97
2022-11-24T05:04:13.125Z,98340.66
2022-11-24T05:06:42.129Z,98354.16
2022-11-24T05:09:15.140Z,98357.66
2022-11-24T05:11:44.331Z,98349.66
2022-11-24T05:14:12.250Z,98359.25
2022-11-24T05:16:40.937Z,98352.53
2022-11-24T05:19:09.354Z,98351.72
2022-11-24T05:21:37.405Z,98361.06
2022-11-24T05:24:05.623Z,98364.47
2022-11-24T05:26:35.742Z,98369.72
2022-11-24T05:29:03.754Z,98362.94
2022-11-24T05:31:31.752Z,98361.94
2022-11-24T05:34:00.097Z,98363.63
2022-11-24T05:36:46.628Z,98361.06
2022-11-24T05:39:15.012Z,98365.56
2022-11-24T05:41:42.892Z,98363.03
2022-11-24T05:44:10.842Z,98374.16
2022-11-24T05:46:39.274Z,98371.63
2022-11-24T05:49:07.319Z,98381.94
2022-11-24T05:51:35.331Z,98371.63
2022-11-24T05:54:03.793Z,98368.19
2022-11-24T05:56:31.835Z,98376.63
2022-11-24T05:58:59.850Z,98375.03
2022-11-24T06:01:28.341Z,98385.37
2022-11-24T06:03:56.899Z,98389.56
2022-11-24T06:06:25.021Z,98399.00
2022-11-24T06:08:53.013Z,98405.97
2022-11-24T06:11:21.661Z,98411.06
2022-11-24T06:13:49.852Z,98406.84
2022-11-24T06:16:18.244Z,98410.13
2022-11-24T06:18:46.632Z,98417.13
2022-11-24T06:21:14.612Z,98417.91
2022-11-24T06:23:42.630Z,98429.91
2022-11-24T06:26:11.005Z,98436.09
2022-11-24T06:28:39.096Z,98435.12
2022-11-24T06:31:07.083Z,98445.41
2022-11-24T06:33:36.722Z,98445.41
2022-11-24T06:36:07.842Z,98454.69
2022-11-24T06:38:36.975Z,98454.72
2022-11-24T06:41:07.152Z,98458.25
2022-11-24T06:43:35.831Z,98469.44
2022-11-24T06:46:04.584Z,98461.56
2022-11-24T06:48:33.122Z,98460.06
2022-11-24T06:51:06.552Z,98467.81
2022-11-24T06:53:39.102Z,98474.75
2022-11-24T06:56:16.295Z,98478.91
2022-11-24T06:58:46.345Z,98466.12
2022-11-24T07:01:25.219Z,98474.72
2022-11-24T07:03:54.290Z,98479.81
2022-11-24T07:06:24.312Z,98487.66
2022-11-24T07:08:52.914Z,98488.44
2022-11-24T07:11:22.734Z,98490.94
2022-11-24T07:13:59.669Z,98494.50
2022-11-24T07:16:28.864Z,98502.25
2022-11-24T07:18:58.303Z,98502.28
2022-11-24T07:21:27.020Z,98502.13
2022-11-24T07:23:56.814Z,98510.75
2022-11-24T07:26:25.780Z,98516.72
2022-11-24T07:28:53.863Z,98509.81
2022-11-24T07:31:25.229Z,98513.81
2022-11-24T07:33:54.734Z,98515.63
2022-11-24T07:36:23.462Z,98514.06
2022-11-24T07:38:51.601Z,98516.38
2022-11-24T07:41:20.534Z,98520.78
2022-11-24T07:43:49.128Z,98520.72
2022-11-24T07:46:19.470Z,98521.69
2022-11-24T07:48:47.896Z,98524.22
2022-11-24T07:51:16.243Z,98524.31
2022-11-24T07:53:44.903Z,98526.03
2022-11-24T07:56:13.384Z,98523.37
2022-11-24T07:58:41.283Z,98515.63
2022-11-24T08:01:14.031Z,98522.44
2022-11-24T08:03:42.989Z,98518.97
2022-11-24T08:06:31.908Z,98525.78
2022-11-24T08:09:00.100Z,98527.34
2022-11-24T08:11:28.165Z,98527.63
2022-11-24T08:13:56.013Z,98526.66
2022-11-24T08:16:24.400Z,98537.06
2022-11-24T08:18:54.442Z,98528.47
2022-11-24T08:21:23.884Z,98531.97
2022-11-24T08:23:58.320Z,98544.84
2022-11-24T08:26:26.296Z,98536.03
2022-11-24T08:28:56.973Z,98553.13
2022-11-24T08:31:27.610Z,98553.13
2022-11-24T08:33:56.578Z,98554.81
2022-11-24T08:36:24.723Z,98556.72
2022-11-24T08:38:56.803Z,98549.84
2022-11-24T08:41:25.455Z,98550.63
2022-11-24T08:43:54.428Z,98559.28
2022-11-24T08:46:22.996Z,98561.06
2022-11-24T08:48:54.741Z,98556.66
2022-11-24T08:51:25.183Z,98558.44
2022-11-24T08:53:58.573Z,98556.53
2022-11-24T08:56:28.483Z,98560.91
2022-11-24T08:58:57.291Z,98553.41
2022-11-24T09:01:25.595Z,98550.81
2022-11-24T09:03:53.951Z,98564.66
2022-11-24T09:06:26.193Z,98557.75
2022-11-24T09:08:55.885Z,98557.75
2022-11-24T09:11:25.336Z,98563.78
2022-11-24T09:13:54.003Z,98569.84
2022-11-24T09:16:24.677Z,98577.63
2022-11-24T09:19:01.575Z,98567.34
2022-11-24T09:21:29.575Z,98579.34
2022-11-24T09:23:58.075Z,98581.03
2022-11-24T09:26:31.273Z,98582.69
2022-11-24T09:29:00.774Z,98587.00
2022-11-24T09:31:31.240Z,98587.09
2022-11-24T09:33:59.744Z,98585.22
2022-11-24T09:36:28.434Z,98587.03
2022-11-24T09:38:56.382Z,98589.63
2022-11-24T09:41:52.282Z,98590.53
2022-11-24T09:44:42.034Z,98595.72
2022-11-24T09:47:42.564Z,98585.34
2022-11-24T09:50:26.311Z,98587.09
2022-11-24T09:53:25.174Z,98593.00
2022-11-24T09:56:03.945Z,98595.44
2022-11-24T09:58:50.977Z,98591.00
2022-11-24T10:01:29.915Z,98596.09
2022-11-24T10:04:04.305Z,98590.81
2022-11-24T10:07:23.564Z,98610.81
2022-11-24T10:10:07.012Z,98608.84
2022-11-24T10:13:13.124Z,98609.78
2022-11-24T10:15:59.675Z,98613.19
2022-11-24T10:18:42.578Z,98611.44
2022-11-24T10:21:28.991Z,98617.34
2022-11-24T10:24:35.507Z,98616.41
2022-11-24T10:27:18.515Z,98619.81
2022-11-24T10:29:50.305Z,98619.53
2022-11-24T10:32:20.022Z,98614.94
2022-11-24T10:34:51.674Z,98615.25
2022-11-24T10:37:30.814Z,98612.81
2022-11-24T10:43:11.955Z,98614.06
2022-11-24T10:45:40.876Z,98621.66
2022-11-24T10:48:24.404Z,98626.75
2022-11-24T10:51:05.904Z,98634.50
2022-11-24T10:53:35.364Z,98631.03
2022-11-24T10:56:05.954Z,98635.22
2022-11-24T10:58:38.816Z,98636.72
2022-11-24T11:01:13.753Z,98635.97
2022-11-24T11:03:48.349Z,98638.72
2022-11-24T11:06:23.783Z,98643.31
2022-11-24T11:09:07.453Z,98649.28
2022-11-24T11:11:39.395Z,98653.97
2022-11-24T11:14:10.415Z,98654.88
2022-11-24T11:16:48.620Z,98659.19
2022-11-24T11:19:52.376Z,98659.03
2022-11-24T11:22:28.877Z,98654.25
2022-11-24T11:25:05.673Z,98656.56
2022-11-24T11:27:34.971Z,98658.00
2022-11-24T11:36:11.187Z,98666.00
2022-11-24T11:38:40.366Z,98661.19
2022-11-24T11:41:19.103Z,98660.44
2022-11-24T11:43:50.834Z,98664.81
2022-11-24T11:46:18.775Z,98679.59
2022-11-24T11:48:47.396Z,98669.59
2022-11-24T11:51:34.112Z,98671.19
2022-11-24T11:54:33.555Z,98664.78
2022-11-24T11:57:15.547Z,98672.28
2022-11-24T11:59:55.531Z,98670.53
2022-11-24T12:02:26.794Z,98682.00
2022-11-24T12:05:15.434Z,98672.16
2022-11-24T12:08:04.904Z,98673.31
2022-11-24T12:10:43.025Z,98682.19
2022-11-24T12:13:27.612Z,98681.84
2022-11-24T12:15:58.026Z,98674.00
2022-11-24T12:19:03.393Z,98686.00
2022-11-24T12:21:53.029Z,98682.22
2022-11-24T12:24:23.734Z,98685.84
2022-11-24T12:27:10.483Z,98689.19
2022-11-24T12:29:45.288Z,98687.63
2022-11-24T12:32:25.563Z,98690.97
2022-11-24T12:34:56.574Z,98682.31
2022-11-24T12:37:27.664Z,98686.72
2022-11-24T12:40:10.706Z,98684.50
2022-11-24T12:42:54.744Z,98685.62
2022-11-24T12:45:32.675Z,98681.47
2022-11-24T12:48:04.782Z,98681.50
2022-11-24T12:50:38.219Z,98690.81
2022-11-24T12:53:14.232Z,98682.53
2022-11-24T12:55:42.973Z,98697.72
2022-11-24T12:58:23.194Z,98704.97
2022-11-24T13:01:32.952Z,98698.00
2022-11-24T13:04:26.902Z,98695.59
2022-11-24T13:07:04.633Z,98700.06
2022-11-24T13:09:32.962Z,98685.81
2022-11-24T13:12:14.331Z,98686.38
2022-11-24T13:14:46.273Z,98687.84
2022-11-24T13:17:52.391Z,98688.97
2022-11-24T13:20:39.451Z,98689.09
2022-11-24T13:23:23.416Z,98695.16
2022-11-24T13:26:44.134Z,98685.31
2022-11-24T13:29:36.315Z,98700.31
2022-11-24T13:32:04.603Z,98696.78
2022-11-24T13:34:43.040Z,98695.84
2022-11-24T13:37:33.668Z,98697.75
2022-11-24T13:40:13.669Z,98699.22
2022-11-24T13:43:01.599Z,98699.78
2022-11-24T13:45:42.076Z,98707.22
2022-11-24T13:48:19.656Z,98704.69
2022-11-24T13:50:50.996Z,98709.97
2022-11-24T13:53:32.362Z,98716.84
2022-11-24T13:56:03.844Z,98713.03
2022-11-24T13:58:44.647Z,98715.91
2022-11-24T14:01:22.686Z,98714.91
2022-11-24T14:04:30.418Z,98723.00
2022-11-24T14:07:09.401Z,98720.94
2022-11-24T14:09:46.406Z,98717.62
2022-11-24T14:12:14.220Z,98722.03
2022-11-24T14:14:44.537Z,98717.78
2022-11-24T14:17:16.576Z,98724.81
2022-11-24T14:19:48.555Z,98726.09
2022-11-24T14:22:31.583Z,98733.22
2022-11-24T14:25:01.195Z,98729.94
2022-11-24T14:27:36.392Z,98736.03
2022-11-24T14:30:12.392Z,98741.91
2022-11-24T14:32:40.985Z,98740.31
2022-11-24T14:35:24.420Z,98744.31
2022-11-24T14:37:52.657Z,98740.38
2022-11-24T14:40:46.695Z,98747.22
2022-11-24T14:43:30.366Z,98758.28
2022-11-24T14:46:03.704Z,98748.84
2022-11-24T14:48:37.784Z,98759.16
2022-11-24T14:51:15.615Z,98755.84
2022-11-24T14:53:47.114Z,98757.00
2022-11-24T14:56:38.709Z,98761.75
2022-11-24T14:59:24.583Z,98763.53
2022-11-24T15:01:52.959Z,98763.81
2022-11-24T15:04:54.816Z,98775.88
2022-11-24T15:07:26.794Z,98774.31
2022-11-24T15:10:00.970Z,98776.09
2022-11-24T15:12:37.793Z,98779.66
2022-11-24T15:15:05.734Z,98777.16
2022-11-24T15:17:34.714Z,98783.94
2022-11-24T15:20:11.332Z,98787.53
2022-11-24T15:22:42.290Z,98783.25
2022-11-24T15:25:30.363Z,98787.66
2022-11-24T15:27:58.893Z,98791.03
2022-11-24T15:30:27.346Z,98795.47
2022-11-24T15:32:59.413Z,98798.91
2022-11-24T15:35:32.150Z,98798.00
2022-11-24T15:38:00.352Z,98792.00
2022-11-24T15:40:28.624Z,98795.53
2022-11-24T15:42:59.662Z,98798.00
2022-11-24T15:45:34.568Z,98803.13
2022-11-24T15:48:02.615Z,98806.69
2022-11-24T15:50:30.451Z,98803.38
2022-11-24T15:52:58.884Z,98813.59
2022-11-24T15:55:26.803Z,98823.06
2022-11-24T15:57:54.875Z,98830.88
2022-11-24T16:00:24.114Z,98832.66
2022-11-24T16:02:52.344Z,98832.53
2022-11-24T16:05:22.141Z,98838.62
2022-11-24T16:07:50.142Z,98833.41
2022-11-24T16:10:27.354Z,98842.97
2022-11-24T16:12:55.492Z,98846.41
2022-11-24T16:15:23.924Z,98842.87
2022-11-24T16:17:51.943Z,98856.75
2022-11-24T16:20:20.224Z,98856.78
2022-11-24T16:22:48.540Z,98858.56
2022-11-24T16:25:16.958Z,98859.50
2022-11-24T16:27:45.113Z,98860.31
2022-11-24T16:30:14.088Z,98858.63
2022-11-24T16:32:42.372Z,98868.09
2022-11-24T16:35:10.463Z,98857.72
2022-11-24T16:37:38.942Z,98864.66
2022-11-24T16:40:08.889Z,98868.09
2022-11-24T16:42:36.986Z,98867.22
2022-11-24T16:45:05.942Z,98878.38
2022-11-24T16:47:39.305Z,98881.00
2022-11-24T16:50:09.234Z,98875.81
2022-11-24T16:52:37.372Z,98880.16
2022-11-24T16:55:10.003Z,98878.44
2022-11-24T16:57:38.439Z,98875.88
2022-11-24T17:00:06.893Z,98870.69
2022-11-24T17:02:35.470Z,98868.97
2022-11-24T17:05:04.002Z,98866.34
2022-11-24T17:07:32.136Z,98866.34
2022-11-24T17:10:00.807Z,98868.97
2022-11-24T17:12:29.144Z,98873.25
2022-11-24T17:15:24.327Z,98879.25
2022-11-24T17:18:16.143Z,98881.88
2022-11-24T17:20:36.913Z,98889.66
2022-11-24T17:23:05.044Z,98887.94
2022-11-24T17:25:33.363Z,98893.97
2022-11-24T17:28:03.183Z,98899.97
2022-11-24T17:30:31.413Z,98904.28
2022-11-24T17:32:59.233Z,98905.97
2022-11-24T17:35:27.083Z,98901.63
2022-11-24T17:37:57.264Z,98902.50
2022-11-24T17:40:29.484Z,98896.47
2022-11-24T17:42:59.743Z,98906.84
2022-11-24T17:45:29.198Z,98911.16
2022-11-24T17:48:00.952Z,98917.22
2022-11-24T17:50:28.982Z,98916.34
2022-11-24T17:52:57.232Z,98915.44
2022-11-24T17:55:25.132Z,98932.69
2022-11-24T17:57:52.963Z,98928.41
2022-11-24T18:00:22.054Z,98924.03
2022-11-24T18:02:50.783Z,98932.66
2022-11-24T18:05:18.704Z,98930.06
2022-11-24T18:07:46.781Z,98936.97
2022-11-24T18:10:15.842Z,98935.25
2022-11-24T18:12:45.057Z,98950.75
2022-11-24T18:15:13.247Z,98955.03
2022-11-24T18:17:41.422Z,98953.31
2022-11-24T18:20:09.583Z,98950.81
2022-11-24T18:25:28.654Z,98971.34
2022-11-24T18:27:56.539Z,98977.38
2022-11-24T18:30:24.474Z,98976.56
2022-11-24T18:32:52.663Z,98982.59
2022-11-24T18:35:20.579Z,98977.38
2022-11-24T18:37:51.023Z,98977.38
2022-11-24T18:40:19.325Z,98973.16
2022-11-24T18:42:47.324Z,98974.81
2022-11-24T18:45:15.185Z,98975.75
2022-11-24T18:47:43.604Z,98977.53
2022-11-24T18:50:11.488Z,98986.06
2022-11-24T18:52:39.273Z,98971.34
2022-11-24T18:55:07.763Z,98981.69
2022-11-24T18:57:35.600Z,98990.38
2022-11-24T19:00:04.722Z,98990.25
2022-11-24T19:02:33.783Z,98991.19
2022-11-24T19:05:03.432Z,98990.19
2022-11-24T19:07:31.361Z,98991.94
2022-11-24T19:09:59.754Z,98993.75
2022-11-24T19:12:27.757Z,99006.47
2022-11-24T19:14:55.587Z,99006.47
2022-11-24T19:17:23.795Z,99011.75
2022-11-24T19:19:51.973Z,99010.97
2022-11-24T19:22:19.834Z,99010.94
2022-11-24T19:24:50.223Z,99022.19
2022-11-24T19:27:21.020Z,99022.09
2022-11-24T19:29:49.287Z,99032.50
2022-11-24T19:32:20.583Z,99035.81
2022-11-24T19:34:48.554Z,99035.00
2022-11-24T19:37:17.440Z,99041.63
2022-11-24T19:39:45.323Z,99050.13
2022-11-24T19:42:14.614Z,99057.41
2022-11-24T19:44:43.743Z,99051.97
2022-11-24T19:47:13.203Z,99046.81
2022-11-24T19:49:41.754Z,99043.53
2022-11-24T19:52:11.333Z,99059.16
2022-11-24T19:54:40.285Z,99056.34
2022-11-24T19:57:08.980Z,99053.94
2022-11-24T19:59:37.163Z,99057.47
2022-11-24T20:02:05.169Z,99059.00
2022-11-24T20:04:38.466Z,99066.91
2022-11-24T20:07:06.384Z,99064.37
2022-11-24T20:09:34.612Z,99075.44
2022-11-24T20:12:02.744Z,99077.16
2022-11-24T20:14:30.571Z,99079.63
2022-11-24T20:16:58.793Z,99092.69
2022-11-24T20:19:27.132Z,99089.97
2022-11-24T20:21:55.003Z,99085.66
2022-11-24T20:24:24.826Z,99098.69
2022-11-24T20:26:56.424Z,99091.78
2022-11-24T20:29:24.783Z,99096.28
2022-11-24T20:31:54.653Z,99093.50
2022-11-24T20:34:23.236Z,99101.34
2022-11-24T20:36:53.140Z,99099.56
2022-11-24T20:39:25.541Z,99109.87
2022-11-24T20:41:54.784Z,99113.34
2022-11-24T20:44:23.804Z,99118.38
2022-11-24T20:46:59.440Z,99121.59
2022-11-24T20:49:32.639Z,99131.06
2022-11-24T20:52:01.033Z,99129.41
2022-11-24T20:54:29.255Z,99119.75
2022-11-24T20:56:57.089Z,99117.28
2022-11-24T20:59:25.482Z,99128.50
2022-11-24T21:01:55.628Z,99133.78
2022-11-24T21:04:25.948Z,99133.91
2022-11-24T21:06:54.835Z,99138.38
2022-11-24T21:09:22.982Z,99137.19
2022-11-24T21:11:50.867Z,99132.69
2022-11-24T21:14:18.965Z,99136.34
2022-11-24T21:16:46.965Z,99131.94
2022-11-24T21:19:17.768Z,99136.47
2022-11-24T21:21:47.780Z,99138.44
2022-11-24T21:24:17.495Z,99139.84
2022-11-24T21:26:48.005Z,99130.50
2022-11-24T21:29:19.356Z,99139.81
2022-11-24T21:31:47.570Z,99136.53
2022-11-24T21:34:16.835Z,99138.28
2022-11-24T21:36:45.350Z,99139.84
2022-11-24T21:39:14.675Z,99135.50
2022-11-24T21:41:43.401Z,99131.09
2022-11-24T21:44:13.080Z,99138.91
2022-11-24T21:46:46.080Z,99144.88
2022-11-24T21:49:17.484Z,99135.44
2022-11-24T21:51:45.562Z,99134.75
2022-11-24T21:54:13.394Z,99144.22
2022-11-24T21:56:41.155Z,99144.03
2022-11-24T21:59:09.313Z,99149.22
2022-11-24T22:01:37.187Z,99149.91
2022-11-24T22:04:05.533Z,99159.78
2022-11-24T22:06:33.495Z,99159.50
2022-11-24T22:09:01.498Z,99157.72
2022-11-24T22:11:29.653Z,99169.22
2022-11-24T22:13:57.633Z,99171.25
2022-11-24T22:16:26.068Z,99171.31
2022-11-24T22:18:54.354Z,99173.25
2022-11-24T22:21:44.167Z,99186.72
2022-11-24T22:24:12.435Z,99181.66
2022-11-24T22:26:40.181Z,99179.41
2022-11-24T22:29:08.545Z,99180.41
2022-11-24T22:31:36.719Z,99185.50
2022-11-24T22:34:05.013Z,99191.31
2022-11-24T22:36:32.864Z,99195.59
2022-11-24T22:39:05.866Z,99197.28
2022-11-24T22:41:34.603Z,99199.00
2022-11-24T22:44:03.257Z,99203.28
2022-11-24T22:46:31.972Z,99207.75
2022-11-24T22:49:00.743Z,99210.41
2022-11-24T22:51:32.647Z,99205.34
2022-11-24T22:54:02.504Z,99204.44
2022-11-24T22:56:33.933Z,99210.38
2022-11-24T22:59:02.476Z,99211.03
2022-11-24T23:01:32.117Z,99215.56
2022-11-24T23:04:00.250Z,99224.00
2022-11-24T23:06:30.593Z,99220.62
2022-11-24T23:09:00.056Z,99220.12
2022-11-24T23:11:37.642Z,99211.28
2022-11-24T23:14:08.444Z,99217.13
2022-11-24T23:16:36.495Z,99211.38
2022-11-24T23:19:04.534Z,99220.72
2022-11-24T23:21:34.971Z,99216.25
2022-11-24T23:24:04.008Z,99217.00
2022-11-24T23:26:34.705Z,99224.00
2022-11-24T23:29:03.218Z,99223.09
2022-11-24T23:31:31.601Z,99219.81
2022-11-24T23:34:01.555Z,99220.94
2022-11-24T23:36:30.166Z,99226.94
2022-11-24T23:39:05.643Z,99228.28
2022-11-24T23:41:33.854Z,99224.69
2022-11-24T23:44:01.680Z,99226.78
2022-11-24T23:46:30.573Z,99240.09
2022-11-24T23:48:59.042Z,99236.66
2022-11-24T23:51:31.782Z,99237.78
2022-11-24T23:54:00.375Z,99235.44
2022-11-24T23:56:33.048Z,99244.16
2022-11-24T23:59:02.834Z,99241.50
