createdAt,value
2023-04-11T00:01:50.322Z,100411.72
2023-04-11T00:06:52.422Z,100402.63
2023-04-11T00:11:54.506Z,100405.09
2023-04-11T00:16:56.844Z,100402.78
2023-04-11T00:21:59.009Z,100399.97
2023-04-11T00:27:01.768Z,100410.69
2023-04-11T00:32:04.771Z,100408.03
2023-04-11T00:37:07.286Z,100409.81
2023-04-11T00:42:09.474Z,100423.00
2023-04-11T00:47:11.965Z,100421.13
2023-04-11T00:52:14.030Z,100403.66
2023-04-11T00:57:16.346Z,100408.97
2023-04-11T01:02:19.394Z,100415.91
2023-04-11T01:07:23.742Z,100414.09
2023-04-11T01:12:26.132Z,100420.53
2023-04-11T01:17:28.248Z,100417.69
2023-04-11T01:22:31.041Z,100409.72
2023-04-11T01:27:34.574Z,100399.19
2023-04-11T01:32:36.522Z,100407.25
2023-04-11T01:37:39.222Z,100434.50
2023-04-11T01:42:41.241Z,100422.94
2023-04-11T01:47:43.328Z,100432.88
2023-04-11T01:52:45.293Z,100428.84
2023-04-11T01:57:47.244Z,100431.94
2023-04-11T02:02:49.390Z,100440.84
2023-04-11T02:07:51.255Z,100436.22
2023-04-11T02:12:53.169Z,100444.38
2023-04-11T02:17:55.510Z,100443.50
2023-04-11T02:22:59.104Z,100444.25
2023-04-11T02:28:01.301Z,100454.03
2023-04-11T02:33:04.460Z,100458.75
2023-04-11T02:38:06.540Z,100463.81
2023-04-11T02:43:08.691Z,100469.06
2023-04-11T02:48:10.889Z,100470.25
2023-04-11T02:53:13.202Z,100468.44
2023-04-11T02:58:18.293Z,100474.44
2023-04-11T03:03:20.454Z,100471.59
2023-04-11T03:08:23.251Z,100459.47
2023-04-11T03:13:26.557Z,100469.22
2023-04-11T03:18:28.533Z,100478.97
2023-04-11T03:23:32.301Z,100478.97
2023-04-11T03:28:34.384Z,100487.66
2023-04-11T03:33:36.216Z,100495.88
2023-04-11T03:38:38.323Z,100508.28
2023-04-11T03:43:40.205Z,100506.25
2023-04-11T03:48:42.107Z,100518.13
2023-04-11T03:53:44.100Z,100516.25
2023-04-11T03:58:46.072Z,100516.25
2023-04-11T04:03:48.324Z,100526.81
2023-04-11T04:08:50.575Z,100526.03
2023-04-11T04:13:52.542Z,100520.56
2023-04-11T04:18:54.502Z,100539.78
2023-04-11T04:23:56.575Z,100535.47
2023-04-11T04:29:04.950Z,100538.28
2023-04-11T04:34:10.775Z,100534.78
2023-04-11T04:39:19.605Z,100549.69
2023-04-11T04:44:21.789Z,100549.16
2023-04-11T04:49:23.813Z,100554.56
2023-04-11T04:54:25.788Z,100564.78
2023-04-11T04:59:28.415Z,100563.22
2023-04-11T05:04:30.723Z,100581.84
2023-04-11T05:09:33.008Z,100587.84
2023-04-11T05:14:35.378Z,100599.34
2023-04-11T05:19:37.498Z,100601.13
2023-04-11T05:24:39.426Z,100607.31
2023-04-11T05:29:41.663Z,100614.66
2023-04-11T05:34:59.019Z,100622.47
2023-04-11T05:40:01.341Z,100620.91
2023-04-11T05:45:03.351Z,100630.19
2023-04-11T05:50:06.384Z,100635.81
2023-04-11T05:55:08.578Z,100638.47
2023-04-11T06:00:14.738Z,100648.19
2023-04-11T06:05:18.215Z,100652.66
2023-04-11T06:10:20.347Z,100650.00
2023-04-11T06:15:23.806Z,100663.50
2023-04-11T06:20:26.150Z,100667.09
2023-04-11T06:25:28.272Z,100667.94
2023-04-11T06:30:30.374Z,100667.81
2023-04-11T06:35:32.416Z,100671.94
2023-04-11T06:40:34.931Z,100672.78
2023-04-11T06:45:37.049Z,100679.06
2023-04-11T06:50:42.327Z,100685.13
2023-04-11T06:55:48.317Z,100700.22
2023-04-11T07:00:50.236Z,100697.34
2023-04-11T07:05:53.364Z,100695.03
2023-04-11T07:10:55.507Z,100695.22
2023-04-11T07:15:57.629Z,100698.16
2023-04-11T07:20:59.541Z,100698.47
2023-04-11T07:26:02.020Z,100711.78
2023-04-11T07:31:06.368Z,100710.94
2023-04-11T07:36:08.896Z,100718.03
2023-04-11T07:41:11.217Z,100724.19
2023-04-11T07:46:15.552Z,100715.34
2023-04-11T07:51:18.051Z,100722.91
2023-04-11T07:56:20.229Z,100722.31
2023-04-11T08:01:27.221Z,100728.09
2023-04-11T08:06:29.457Z,100739.22
2023-04-11T08:11:32.332Z,100742.25
2023-04-11T08:16:35.297Z,100748.22
2023-04-11T08:21:37.674Z,100754.09
2023-04-11T08:26:39.756Z,100757.88
2023-04-11T08:31:45.299Z,100758.84
2023-04-11T08:36:47.415Z,100766.13
2023-04-11T08:41:49.619Z,100762.28
2023-04-11T08:46:52.244Z,100767.50
2023-04-11T08:51:55.132Z,100770.78
2023-04-11T08:56:57.164Z,100770.94
2023-04-11T09:02:17.547Z,100773.59
2023-04-11T09:07:19.756Z,100780.66
2023-04-11T09:12:29.913Z,100765.78
2023-04-11T09:17:42.507Z,100762.81
2023-04-11T09:22:45.032Z,100784.00
2023-04-11T09:27:47.808Z,100792.50
2023-04-11T09:32:53.441Z,100789.28
2023-04-11T09:37:57.682Z,100793.03
2023-04-11T09:43:01.835Z,100786.00
2023-04-11T09:48:04.231Z,100783.00
2023-04-11T09:53:11.199Z,100786.63
2023-04-11T09:58:13.683Z,100785.22
2023-04-11T10:03:17.007Z,100787.66
2023-04-11T10:08:33.158Z,100779.66
2023-04-11T10:13:45.875Z,100787.91
2023-04-11T10:18:53.520Z,100774.59
2023-04-11T10:24:17.203Z,100794.31
2023-04-11T10:29:29.133Z,100790.94
2023-04-11T10:34:32.437Z,100784.44
2023-04-11T10:39:55.353Z,100792.81
2023-04-11T10:45:25.887Z,100789.31
2023-04-11T10:50:27.819Z,100787.56
2023-04-11T10:55:33.646Z,100779.13
2023-04-11T11:00:50.860Z,100773.56
2023-04-11T11:06:03.309Z,100775.56
2023-04-11T11:11:07.231Z,100781.72
2023-04-11T11:16:13.682Z,100790.56
2023-04-11T11:21:27.330Z,100783.59
2023-04-11T11:26:41.100Z,100782.66
2023-04-11T11:31:45.964Z,100801.28
2023-04-11T11:36:48.125Z,100790.88
2023-04-11T11:41:51.622Z,100789.16
2023-04-11T11:47:15.801Z,100780.53
2023-04-11T11:52:36.995Z,100789.47
2023-04-11T11:57:46.049Z,100783.19
2023-04-11T12:02:48.563Z,100786.56
2023-04-11T12:07:59.670Z,100783.06
2023-04-11T12:13:01.550Z,100787.34
2023-04-11T12:18:06.402Z,100801.81
2023-04-11T12:23:08.604Z,100794.63
2023-04-11T12:28:11.401Z,100794.63
2023-04-11T12:33:13.538Z,100797.22
2023-04-11T12:38:17.831Z,100801.50
2023-04-11T12:43:20.332Z,100802.47
2023-04-11T12:48:22.394Z,100800.66
2023-04-11T12:53:25.166Z,100790.88
2023-04-11T12:58:29.298Z,100799.94
2023-04-11T13:03:34.234Z,100794.63
2023-04-11T13:08:36.968Z,100791.81
2023-04-11T13:13:39.019Z,100775.88
2023-04-11T13:18:41.705Z,100790.19
2023-04-11T13:23:43.885Z,100781.31
2023-04-11T13:28:46.982Z,100782.09
2023-04-11T13:33:49.061Z,100788.19
2023-04-11T13:38:54.090Z,100779.69
2023-04-11T13:43:56.366Z,100784.16
2023-04-11T13:48:58.947Z,100769.91
2023-04-11T13:54:01.325Z,100768.34
2023-04-11T13:59:03.656Z,100764.69
2023-04-11T14:04:06.171Z,100765.53
2023-04-11T14:09:09.130Z,100771.00
2023-04-11T14:14:11.092Z,100761.50
2023-04-11T14:19:13.152Z,100747.16
2023-04-11T14:24:15.539Z,100745.28
2023-04-11T14:29:18.830Z,100736.28
2023-04-11T14:34:22.005Z,100725.72
2023-04-11T14:39:24.358Z,100726.44
2023-04-11T14:44:27.976Z,100706.25
2023-04-11T14:49:31.129Z,100719.31
2023-04-11T14:54:33.395Z,100717.59
2023-04-11T14:59:36.002Z,100724.81
2023-04-11T15:04:37.916Z,100736.13
2023-04-11T15:09:40.216Z,100720.41
2023-04-11T15:14:42.479Z,100703.59
2023-04-11T15:19:44.338Z,100706.00
2023-04-11T15:24:46.707Z,100694.66
2023-04-11T15:29:48.639Z,100700.94
2023-04-11T15:34:51.876Z,100696.72
2023-04-11T15:39:54.720Z,100696.53
2023-04-11T15:44:57.104Z,100688.75
2023-04-11T15:50:02.283Z,100679.84
2023-04-11T15:55:05.193Z,100670.06
2023-04-11T16:00:10.510Z,100673.56
2023-04-11T16:05:13.649Z,100668.56
2023-04-11T16:10:16.361Z,100658.66
2023-04-11T16:15:19.510Z,100656.66
2023-04-11T16:20:21.965Z,100648.63
2023-04-11T16:25:23.926Z,100648.53
2023-04-11T16:30:28.089Z,100637.53
2023-04-11T16:35:30.236Z,100641.38
2023-04-11T16:40:33.695Z,100649.25
2023-04-11T16:45:35.965Z,100640.19
2023-04-11T16:50:38.888Z,100637.38
2023-04-11T16:55:41.111Z,100637.38
2023-04-11T17:00:43.626Z,100641.75
2023-04-11T17:05:46.329Z,100630.19
2023-04-11T17:10:48.743Z,100623.22
2023-04-11T17:15:50.716Z,100622.09
2023-04-11T17:20:52.992Z,100611.03
2023-04-11T17:25:56.114Z,100607.28
2023-04-11T17:30:58.728Z,100596.47
2023-04-11T17:36:01.048Z,100587.97
2023-04-11T17:41:13.860Z,100579.22
2023-04-11T17:46:17.440Z,100577.34
2023-04-11T17:51:19.540Z,100581.16
2023-04-11T17:56:21.577Z,100576.88
2023-04-11T18:01:25.008Z,100568.84
2023-04-11T18:06:29.973Z,100572.41
2023-04-11T18:11:31.891Z,100568.06
2023-04-11T18:16:33.916Z,100562.00
2023-04-11T18:21:36.214Z,100561.16
2023-04-11T18:26:38.084Z,100563.81
2023-04-11T18:31:40.023Z,100548.56
2023-04-11T18:36:42.748Z,100544.22
2023-04-11T18:41:45.957Z,100528.31
2023-04-11T18:46:50.149Z,100529.81
2023-04-11T18:51:53.571Z,100527.09
2023-04-11T18:56:56.768Z,100535.19
2023-04-11T19:02:00.224Z,100529.56
2023-04-11T19:07:02.490Z,100541.16
2023-04-11T19:12:04.724Z,100540.38
2023-04-11T19:17:06.789Z,100535.06
2023-04-11T19:22:08.587Z,100542.06
2023-04-11T19:27:10.610Z,100530.59
2023-04-11T19:32:12.992Z,100520.81
2023-04-11T19:37:16.875Z,100517.03
2023-04-11T19:42:19.660Z,100492.53
2023-04-11T19:47:21.684Z,100495.19
2023-04-11T19:52:24.032Z,100472.81
2023-04-11T19:57:27.851Z,100474.69
2023-04-11T20:02:30.273Z,100455.31
2023-04-11T20:07:32.920Z,100447.22
2023-04-11T20:12:35.344Z,100441.25
2023-04-11T20:17:37.721Z,100429.50
2023-04-11T20:22:40.827Z,100415.59
2023-04-11T20:27:43.204Z,100394.06
2023-04-11T20:32:45.806Z,100392.28
2023-04-11T20:37:50.393Z,100380.00
2023-04-11T20:42:52.726Z,100353.34
2023-04-11T20:47:55.767Z,100354.28
2023-04-11T20:52:57.666Z,100335.56
2023-04-11T20:57:59.738Z,100327.72
2023-04-11T21:03:01.927Z,100323.66
2023-04-11T21:08:06.976Z,100306.31
2023-04-11T21:13:09.064Z,100292.41
2023-04-11T21:18:11.025Z,100290.72
2023-04-11T21:23:12.960Z,100291.69
2023-04-11T21:28:15.688Z,100279.50
2023-04-11T21:33:17.751Z,100287.28
2023-04-11T21:38:19.878Z,100289.38
2023-04-11T21:43:21.814Z,100273.78
2023-04-11T21:48:23.922Z,100266.47
2023-04-11T21:53:26.047Z,100270.09
2023-04-11T21:58:29.804Z,100270.84
2023-04-11T22:03:32.886Z,100268.13
2023-04-11T22:08:38.647Z,100261.16
2023-04-11T22:13:40.754Z,100250.50
2023-04-11T22:18:49.354Z,100251.47
2023-04-11T22:23:56.375Z,100250.63
2023-04-11T22:28:59.994Z,100241.78
2023-04-11T22:34:02.944Z,100224.06
2023-04-11T22:39:08.604Z,100223.09
2023-04-11T22:44:10.675Z,100201.81
2023-04-11T22:49:12.886Z,100210.47
2023-04-11T22:54:15.971Z,100190.34
2023-04-11T22:59:18.129Z,100185.88
2023-04-11T23:04:21.191Z,100182.38
2023-04-11T23:09:23.267Z,100174.19
2023-04-11T23:14:31.565Z,100154.94
2023-04-11T23:19:34.453Z,100144.19
2023-04-11T23:24:36.511Z,100132.53
2023-04-11T23:29:39.498Z,100114.88
2023-04-11T23:34:42.027Z,100103.31
2023-04-11T23:39:44.103Z,100092.66
2023-04-11T23:44:46.184Z,100084.03
2023-04-11T23:49:48.340Z,100076.91
2023-04-11T23:54:51.109Z,100048.41
2023-04-11T23:59:54.158Z,100040.44
