createdAt,value
2023-05-19T00:04:32.615Z,73.47
2023-05-19T00:09:31.230Z,73.75
2023-05-19T00:14:31.252Z,74.20
2023-05-19T00:19:31.330Z,74.77
2023-05-19T00:24:31.118Z,75.14
2023-05-19T00:29:30.809Z,75.51
2023-05-19T00:32:41.137Z,75.84
2023-05-19T00:34:30.778Z,75.84
2023-05-19T00:39:30.966Z,77.01
2023-05-19T00:44:30.983Z,77.33
2023-05-19T00:49:30.803Z,77.26
2023-05-19T00:54:32.934Z,77.82
2023-05-19T00:59:30.996Z,78.67
2023-05-19T01:04:33.848Z,78.36
2023-05-19T01:09:31.243Z,78.36
2023-05-19T01:14:30.808Z,78.66
2023-05-19T01:19:48.878Z,79.44
2023-05-19T01:24:49.948Z,79.73
2023-05-19T01:29:41.626Z,79.84
2023-05-19T01:34:33.610Z,80.49
2023-05-19T01:39:32.244Z,80.49
2023-05-19T01:44:31.972Z,80.66
2023-05-19T01:49:31.034Z,80.68
2023-05-19T01:54:30.780Z,81.04
2023-05-19T01:59:40.116Z,81.63
2023-05-19T02:04:39.020Z,81.55
2023-05-19T02:09:38.724Z,82.00
2023-05-19T02:14:35.316Z,82.08
2023-05-19T02:19:32.824Z,82.08
2023-05-19T02:24:30.887Z,82.59
2023-05-19T02:27:36.064Z,82.21
2023-05-19T02:29:30.690Z,82.21
2023-05-19T02:34:31.127Z,82.43
2023-05-19T02:39:34.134Z,83.20
2023-05-19T02:44:30.785Z,83.20
2023-05-19T02:49:34.994Z,83.54
2023-05-19T02:54:30.977Z,83.54
2023-05-19T02:59:33.064Z,83.32
2023-05-19T03:04:31.132Z,84.00
2023-05-19T03:09:30.658Z,84.23
2023-05-19T03:14:31.625Z,84.74
2023-05-19T03:19:31.809Z,84.76
2023-05-19T03:24:30.638Z,85.34
2023-05-19T03:29:30.838Z,85.46
2023-05-19T03:34:31.657Z,85.26
2023-05-19T03:39:30.771Z,86.42
2023-05-19T03:44:30.814Z,86.35
2023-05-19T03:49:31.399Z,86.23
2023-05-19T03:54:31.195Z,86.74
2023-05-19T03:59:31.252Z,87.39
2023-05-19T04:04:31.805Z,87.60
2023-05-19T04:09:31.366Z,87.85
2023-05-19T04:14:30.757Z,88.05
2023-05-19T04:19:31.651Z,87.93
2023-05-19T04:24:30.950Z,88.34
2023-05-19T04:29:31.902Z,88.72
2023-05-19T04:34:30.963Z,89.07
2023-05-19T04:39:30.793Z,88.80
2023-05-19T04:41:09.619Z,88.22
2023-05-19T04:44:30.577Z,88.22
2023-05-19T04:49:30.829Z,88.47
2023-05-19T04:54:30.975Z,89.12
2023-05-19T04:59:30.972Z,89.76
2023-05-19T05:04:31.612Z,89.16
2023-05-19T05:09:30.687Z,89.58
2023-05-19T05:14:30.968Z,89.20
2023-05-19T05:19:32.459Z,89.24
2023-05-19T05:24:31.004Z,89.46
2023-05-19T05:29:30.751Z,89.14
2023-05-19T05:34:31.663Z,89.29
2023-05-19T05:39:30.829Z,89.30
2023-05-19T05:44:30.608Z,88.89
2023-05-19T05:49:31.845Z,88.92
2023-05-19T05:54:31.204Z,88.92
2023-05-19T05:59:32.758Z,88.99
2023-05-19T06:04:31.947Z,89.49
2023-05-19T06:09:31.730Z,88.49
2023-05-19T06:14:30.735Z,88.86
2023-05-19T06:19:30.833Z,87.74
2023-05-19T06:24:30.524Z,87.63
2023-05-19T06:29:30.547Z,88.29
2023-05-19T06:34:32.333Z,88.67
2023-05-19T06:39:30.545Z,88.24
2023-05-19T06:44:30.522Z,87.82
2023-05-19T06:49:31.090Z,88.38
2023-05-19T06:54:30.599Z,88.01
2023-05-19T06:59:30.585Z,87.89
2023-05-19T07:04:32.101Z,87.91
2023-05-19T07:09:30.490Z,88.10
2023-05-19T07:14:30.734Z,87.87
2023-05-19T07:19:31.249Z,87.14
2023-05-19T07:24:30.590Z,87.30
2023-05-19T07:29:30.571Z,86.79
2023-05-19T07:34:31.005Z,87.06
2023-05-19T07:39:31.638Z,86.44
2023-05-19T07:44:30.562Z,86.12
2023-05-19T07:49:31.281Z,86.13
2023-05-19T07:54:30.505Z,85.77
2023-05-19T07:59:30.600Z,85.63
2023-05-19T08:04:32.009Z,85.48
2023-05-19T08:09:30.574Z,85.29
2023-05-19T08:14:32.449Z,85.03
2023-05-19T08:19:31.271Z,84.54
2023-05-19T08:24:31.969Z,84.59
2023-05-19T08:29:30.875Z,83.87
2023-05-19T08:34:31.806Z,83.61
2023-05-19T08:35:35.754Z,83.02
2023-05-19T08:39:33.116Z,83.02
2023-05-19T08:44:30.604Z,82.69
2023-05-19T08:49:32.711Z,83.14
2023-05-19T08:54:37.217Z,83.12
2023-05-19T08:59:30.908Z,83.12
2023-05-19T09:04:31.264Z,82.36
2023-05-19T09:09:30.709Z,82.23
2023-05-19T09:14:32.018Z,81.67
2023-05-19T09:19:31.421Z,80.56
2023-05-19T09:24:34.741Z,80.66
2023-05-19T09:29:30.434Z,81.12
2023-05-19T09:34:30.747Z,80.76
2023-05-19T09:39:31.740Z,79.80
2023-05-19T09:44:31.630Z,79.30
2023-05-19T09:49:31.872Z,79.04
2023-05-19T09:54:33.157Z,77.24
2023-05-19T09:59:33.439Z,77.24
2023-05-19T10:04:31.571Z,77.18
2023-05-19T10:09:31.248Z,77.02
2023-05-19T10:14:30.423Z,76.31
2023-05-19T10:19:31.177Z,77.40
2023-05-19T10:24:30.610Z,76.31
2023-05-19T10:29:33.736Z,76.09
2023-05-19T10:34:50.541Z,76.26
2023-05-19T10:39:34.494Z,76.26
2023-05-19T10:44:39.995Z,75.28
2023-05-19T10:49:33.968Z,74.62
2023-05-19T10:54:39.906Z,73.12
2023-05-19T10:59:31.673Z,73.12
2023-05-19T11:04:39.044Z,72.32
2023-05-19T11:09:39.890Z,72.32
2023-05-19T11:14:31.594Z,72.24
2023-05-19T11:19:32.304Z,71.60
2023-05-19T11:24:36.279Z,71.73
2023-05-19T11:29:31.281Z,71.73
2023-05-19T11:34:30.926Z,70.89
2023-05-19T11:39:31.322Z,71.62
2023-05-19T11:44:30.637Z,70.71
2023-05-19T11:49:33.176Z,70.06
2023-05-19T11:54:31.752Z,70.44
2023-05-19T11:59:33.278Z,70.07
2023-05-19T12:04:30.897Z,70.22
2023-05-19T12:09:30.472Z,69.76
2023-05-19T12:14:30.417Z,70.17
2023-05-19T12:19:31.058Z,69.72
2023-05-19T12:24:30.386Z,68.74
2023-05-19T12:29:31.021Z,68.32
2023-05-19T12:34:31.088Z,68.24
2023-05-19T12:39:30.513Z,68.77
2023-05-19T12:44:30.428Z,67.51
2023-05-19T12:49:31.267Z,67.97
2023-05-19T12:54:32.791Z,68.38
2023-05-19T12:59:38.417Z,69.15
2023-05-19T13:04:31.011Z,69.15
2023-05-19T13:09:33.997Z,69.73
2023-05-19T13:14:30.382Z,69.73
2023-05-19T13:19:30.536Z,69.66
2023-05-19T13:24:30.308Z,69.65
2023-05-19T13:29:30.475Z,69.94
2023-05-19T13:34:31.417Z,69.29
2023-05-19T13:39:30.383Z,69.75
2023-05-19T13:44:31.556Z,69.94
2023-05-19T13:49:31.235Z,70.53
2023-05-19T13:54:31.782Z,70.25
2023-05-19T13:59:30.250Z,70.16
2023-05-19T14:04:32.389Z,70.48
2023-05-19T14:09:30.317Z,70.14
2023-05-19T14:14:30.462Z,70.17
2023-05-19T14:19:30.634Z,70.48
2023-05-19T14:24:31.812Z,69.95
2023-05-19T14:29:32.770Z,70.39
2023-05-19T14:34:34.637Z,70.80
2023-05-19T14:39:30.409Z,70.80
2023-05-19T14:44:32.744Z,71.23
2023-05-19T14:49:30.255Z,71.32
2023-05-19T14:54:30.943Z,71.64
2023-05-19T14:59:31.262Z,71.93
2023-05-19T15:04:30.306Z,72.49
2023-05-19T15:09:31.295Z,72.05
2023-05-19T15:14:31.347Z,72.17
2023-05-19T15:19:33.616Z,72.11
2023-05-19T15:24:30.209Z,71.89
2023-05-19T15:29:33.864Z,72.15
2023-05-19T15:34:31.818Z,72.15
2023-05-19T15:39:30.348Z,72.51
2023-05-19T15:44:33.777Z,73.11
2023-05-19T15:49:31.484Z,73.66
2023-05-19T15:54:30.186Z,73.89
2023-05-19T15:59:31.633Z,74.17
2023-05-19T16:04:30.343Z,73.93
2023-05-19T16:09:30.270Z,74.70
2023-05-19T16:14:35.310Z,74.62
2023-05-19T16:19:30.191Z,74.62
2023-05-19T16:24:30.807Z,74.62
2023-05-19T16:29:30.153Z,74.55
2023-05-19T16:34:30.830Z,74.60
2023-05-19T16:39:31.328Z,74.54
2023-05-19T16:44:30.427Z,74.57
2023-05-19T16:49:30.376Z,74.91
2023-05-19T16:54:31.004Z,75.02
2023-05-19T16:59:30.255Z,75.45
2023-05-19T17:04:30.904Z,75.73
2023-05-19T17:09:30.840Z,75.64
2023-05-19T17:14:30.323Z,75.83
2023-05-19T17:19:30.665Z,76.17
2023-05-19T17:24:32.383Z,76.66
2023-05-19T17:29:30.163Z,76.75
2023-05-19T17:34:30.239Z,76.84
2023-05-19T17:39:30.485Z,77.02
2023-05-19T17:44:30.190Z,76.95
2023-05-19T17:49:30.155Z,77.03
2023-05-19T17:54:31.366Z,77.13
2023-05-19T17:59:30.577Z,77.30
2023-05-19T18:04:30.642Z,77.65
2023-05-19T18:09:35.433Z,78.10
2023-05-19T18:14:30.239Z,78.10
2023-05-19T18:19:30.352Z,78.26
2023-05-19T18:24:30.866Z,78.64
2023-05-19T18:29:30.098Z,78.93
2023-05-19T18:34:30.274Z,79.05
2023-05-19T18:39:30.346Z,79.15
2023-05-19T18:44:30.263Z,79.47
2023-05-19T18:49:30.850Z,79.45
2023-05-19T18:54:31.624Z,80.04
2023-05-19T18:59:30.244Z,80.35
2023-05-19T19:04:30.477Z,80.78
2023-05-19T19:09:30.124Z,81.01
2023-05-19T19:14:30.088Z,81.38
2023-05-19T19:19:30.417Z,81.37
2023-05-19T19:24:31.138Z,81.50
2023-05-19T19:29:30.139Z,81.66
2023-05-19T19:34:30.441Z,81.83
2023-05-19T19:39:30.846Z,81.89
2023-05-19T19:44:30.069Z,82.18
2023-05-19T19:49:30.503Z,82.40
2023-05-19T19:54:31.490Z,82.70
2023-05-19T19:59:30.638Z,82.76
2023-05-19T20:04:31.646Z,82.86
2023-05-19T20:09:30.565Z,82.70
2023-05-19T20:14:30.356Z,82.63
2023-05-19T20:19:30.136Z,82.63
2023-05-19T20:24:30.967Z,82.81
2023-05-19T20:29:30.246Z,82.93
2023-05-19T20:34:30.250Z,82.99
2023-05-19T20:39:30.716Z,83.22
2023-05-19T20:44:30.219Z,82.91
2023-05-19T20:49:30.180Z,83.21
2023-05-19T20:54:31.105Z,83.05
2023-05-19T20:59:30.027Z,82.84
2023-05-19T21:04:31.891Z,82.81
2023-05-19T21:09:30.162Z,83.04
2023-05-19T21:14:30.110Z,82.96
2023-05-19T21:19:30.024Z,83.17
2023-05-19T21:24:31.264Z,83.10
2023-05-19T21:29:29.998Z,83.05
2023-05-19T21:34:29.997Z,83.03
2023-05-19T21:39:30.268Z,82.96
2023-05-19T21:44:31.258Z,82.87
2023-05-19T21:49:30.159Z,82.70
2023-05-19T21:54:30.562Z,82.62
2023-05-19T21:59:29.963Z,82.56
2023-05-19T22:04:30.650Z,82.49
2023-05-19T22:09:30.388Z,82.50
2023-05-19T22:14:30.492Z,82.45
2023-05-19T22:19:30.059Z,82.29
2023-05-19T22:24:31.708Z,82.21
2023-05-19T22:29:31.781Z,82.12
2023-05-19T22:34:30.190Z,81.92
2023-05-19T22:39:30.321Z,81.86
2023-05-19T22:44:30.453Z,82.08
2023-05-19T22:49:30.102Z,81.94
2023-05-19T22:54:30.893Z,81.93
2023-05-19T22:59:29.958Z,81.54
2023-05-19T23:04:30.959Z,81.37
2023-05-19T23:09:30.636Z,81.43
2023-05-19T23:14:30.602Z,81.19
2023-05-19T23:19:32.304Z,81.17
2023-05-19T23:24:30.271Z,81.35
2023-05-19T23:29:30.127Z,81.24
2023-05-19T23:34:29.902Z,81.39
2023-05-19T23:39:30.524Z,81.71
2023-05-19T23:44:29.965Z,81.72
2023-05-19T23:49:29.970Z,81.91
2023-05-19T23:54:30.850Z,82.04
2023-05-19T23:59:29.921Z,82.01
