createdAt,value
2018-07-17T04:10:17.000Z,1188
2018-07-17T04:11:30.802Z,1236
2018-07-17T04:11:56.288Z,1260
2018-07-17T04:12:21.799Z,1276
2018-07-17T04:12:47.272Z,1296
2018-07-17T04:13:12.792Z,1308
2018-07-17T04:13:38.273Z,1324
2018-07-17T04:14:03.757Z,1340
2018-07-17T04:14:29.237Z,1352
2018-07-17T04:14:54.726Z,1368
2018-07-17T04:15:20.254Z,1384
2018-07-17T04:15:45.751Z,1404
2018-07-17T04:16:11.225Z,1420
2018-07-17T04:16:36.743Z,1432
2018-07-17T04:17:03.242Z,1448
2018-07-17T04:17:28.484Z,1460
2018-07-17T04:17:53.843Z,1476
2018-07-17T04:18:19.358Z,1492
2018-07-17T04:18:44.846Z,1504
2018-07-17T04:19:10.353Z,1516
2018-07-17T04:19:35.824Z,1528
2018-07-17T04:20:01.305Z,1544
2018-07-17T04:20:26.852Z,1560
2018-07-17T04:20:52.348Z,1572
2018-07-17T04:21:17.841Z,1588
2018-07-17T04:21:43.321Z,1604
2018-07-17T04:22:08.813Z,1616
2018-07-17T04:22:34.321Z,1636
2018-07-17T04:22:59.812Z,1648
2018-07-17T04:23:25.298Z,1660
2018-07-17T04:23:50.792Z,1676
2018-07-17T04:24:16.297Z,1688
2018-07-17T04:24:41.834Z,1700
2018-07-17T04:25:07.324Z,1716
2018-07-17T04:25:32.817Z,1732
2018-07-17T04:25:58.307Z,1748
2018-07-17T04:26:23.797Z,1764
2018-07-17T04:26:49.288Z,1784
2018-07-17T04:27:14.783Z,1800
2018-07-17T04:27:40.341Z,1820
2018-07-17T04:28:05.838Z,1840
2018-07-17T04:28:31.329Z,1860
2018-07-17T04:28:56.796Z,1876
2018-07-17T04:29:22.297Z,1892
2018-07-17T04:29:47.852Z,1912
2018-07-17T04:30:13.307Z,1932
2018-07-17T04:30:38.830Z,1948
2018-07-17T04:31:04.322Z,1972
2018-07-17T04:31:29.891Z,1992
2018-07-17T04:31:55.688Z,2012
2018-07-17T04:32:21.284Z,2036
2018-07-17T04:32:46.769Z,2060
2018-07-17T04:33:12.255Z,2080
2018-07-17T04:33:37.735Z,2104
2018-07-17T04:34:03.209Z,2124
2018-07-17T04:34:28.685Z,2156
2018-07-17T04:34:54.183Z,2180
2018-07-17T04:35:19.701Z,2212
2018-07-17T04:35:45.164Z,2244
2018-07-17T04:36:10.985Z,2276
2018-07-17T04:36:36.361Z,2308
2018-07-17T04:37:01.864Z,2348
2018-07-17T04:37:27.446Z,2388
2018-07-17T04:37:52.947Z,2428
2018-07-17T04:38:18.667Z,2468
2018-07-17T04:38:44.198Z,2508
2018-07-17T04:39:09.692Z,2548
2018-07-17T04:39:35.183Z,2584
2018-07-17T04:40:00.787Z,2624
2018-07-17T04:40:26.343Z,2660
2018-07-17T04:40:51.809Z,2696
2018-07-17T04:41:17.346Z,2732
2018-07-17T04:41:42.841Z,2764
2018-07-17T04:42:08.325Z,2800
2018-07-17T04:42:33.787Z,2840
2018-07-17T04:42:59.286Z,2872
2018-07-17T04:43:24.799Z,2904
2018-07-17T04:43:50.311Z,2932
2018-07-17T04:44:15.883Z,2964
2018-07-17T04:44:41.254Z,2992
2018-07-17T04:45:06.761Z,3024
2018-07-17T04:45:32.255Z,3052
2018-07-17T04:45:57.753Z,3072
2018-07-17T04:46:23.285Z,3100
2018-07-17T04:46:48.764Z,3128
2018-07-17T04:47:14.224Z,3156
2018-07-17T04:47:39.714Z,3180
2018-07-17T04:48:05.258Z,3204
2018-07-17T04:48:30.764Z,3224
2018-07-17T04:48:56.257Z,3244
2018-07-17T04:49:21.756Z,3256
2018-07-17T04:49:47.237Z,3268
2018-07-17T04:50:12.732Z,3276
2018-07-17T04:50:38.225Z,3296
2018-07-17T04:51:03.728Z,3328
2018-07-17T04:51:29.258Z,3360
2018-07-17T04:52:42.577Z,3408
2018-07-17T04:53:08.068Z,3412
2018-07-17T04:53:33.539Z,3420
2018-07-17T04:53:59.037Z,3440
2018-07-17T04:54:24.527Z,3460
2018-07-17T04:54:50.026Z,3484
2018-07-17T04:55:15.492Z,3496
2018-07-17T04:55:40.986Z,3508
2018-07-17T04:56:06.504Z,3512
2018-07-17T04:56:31.976Z,3520
2018-07-17T04:56:57.461Z,3528
2018-07-17T04:57:22.943Z,3532
2018-07-17T04:57:48.447Z,3536
2018-07-17T04:58:14.027Z,3524
2018-07-17T04:58:39.545Z,3468
2018-07-17T04:59:05.042Z,3392
2018-07-17T04:59:30.559Z,3360
2018-07-17T04:59:56.073Z,3436
2018-07-17T05:00:21.578Z,3552
2018-07-17T05:00:47.065Z,3644
2018-07-17T05:01:12.541Z,3708
2018-07-17T05:01:38.164Z,3748
2018-07-17T05:02:03.611Z,3788
2018-07-17T05:02:29.080Z,3832
2018-07-17T05:02:54.565Z,3860
2018-07-17T05:03:20.077Z,3908
2018-07-17T05:03:45.603Z,3960
2018-07-17T05:04:11.100Z,4000
2018-07-17T05:04:36.586Z,4032
2018-07-17T05:05:02.086Z,4056
2018-07-17T05:05:27.583Z,4068
2018-07-17T05:05:53.076Z,4084
2018-07-17T05:06:18.571Z,4104
2018-07-17T05:06:44.087Z,4120
2018-07-17T05:07:09.594Z,4140
2018-07-17T05:07:35.100Z,4156
2018-07-17T05:08:00.581Z,4172
2018-07-17T05:08:26.101Z,4192
2018-07-17T05:08:51.595Z,4212
2018-07-17T05:09:17.107Z,4232
2018-07-17T05:09:42.603Z,4248
2018-07-17T05:10:08.065Z,4272
2018-07-17T05:10:33.572Z,4292
2018-07-17T05:10:59.128Z,4308
2018-07-17T05:11:24.672Z,4324
2018-07-17T05:11:50.146Z,4344
2018-07-17T05:12:15.636Z,4360
2018-07-17T05:12:41.142Z,4376
2018-07-17T05:13:06.648Z,4404
2018-07-17T05:13:32.157Z,4428
2018-07-17T05:13:57.653Z,4440
2018-07-17T05:14:23.143Z,4464
2018-07-17T05:14:48.654Z,4480
2018-07-17T05:15:14.190Z,4492
2018-07-17T05:15:39.671Z,4508
2018-07-17T05:16:05.302Z,4524
2018-07-17T05:16:31.053Z,4544
2018-07-17T05:16:56.319Z,4564
2018-07-17T05:17:21.941Z,4580
2018-07-17T05:17:47.513Z,4592
2018-07-17T05:18:12.945Z,4608
2018-07-17T05:18:39.020Z,4616
2018-07-17T05:19:04.564Z,4636
2018-07-17T05:19:30.079Z,4656
2018-07-17T05:19:56.014Z,4672
2018-07-17T05:20:21.551Z,4688
2018-07-17T05:20:47.194Z,4696
2018-07-17T05:21:12.605Z,4716
2018-07-17T05:21:38.192Z,4732
2018-07-17T05:22:04.117Z,4748
2018-07-17T05:22:29.963Z,4764
2018-07-17T05:22:55.739Z,4780
2018-07-17T05:23:21.139Z,4792
2018-07-17T05:23:46.642Z,4808
2018-07-17T05:24:12.051Z,4824
2018-07-17T05:24:37.551Z,4836
2018-07-17T05:25:03.062Z,4848
2018-07-17T05:25:28.579Z,4868
2018-07-17T05:25:54.203Z,4880
2018-07-17T05:26:19.718Z,4896
2018-07-17T05:26:45.277Z,4912
2018-07-17T05:27:10.737Z,4920
2018-07-17T05:27:36.244Z,4928
2018-07-17T05:28:01.729Z,4948
2018-07-17T05:28:27.218Z,4964
2018-07-17T05:28:53.152Z,4980
2018-07-17T05:29:18.582Z,4988
2018-07-17T05:29:44.415Z,5004
2018-07-17T05:30:10.161Z,5020
2018-07-17T05:30:35.636Z,5036
2018-07-17T05:31:01.122Z,5056
2018-07-17T05:31:26.618Z,5076
2018-07-17T05:31:52.109Z,5096
2018-07-17T05:33:11.015Z,5156
2018-07-17T05:33:36.524Z,5168
2018-07-17T05:34:02.025Z,5184
2018-07-17T05:34:27.520Z,5200
2018-07-17T05:35:42.209Z,5240
2018-07-17T05:36:07.709Z,5268
2018-07-17T05:36:33.198Z,5288
2018-07-17T05:36:58.694Z,5316
2018-07-17T05:37:24.183Z,5344
2018-07-17T05:37:49.653Z,5376
2018-07-17T05:38:15.135Z,5412
2018-07-17T05:38:40.609Z,5444
2018-07-17T05:39:06.138Z,5472
2018-07-17T05:39:31.621Z,5492
2018-07-17T05:39:57.110Z,5500
2018-07-17T05:40:22.605Z,5528
2018-07-17T05:40:48.108Z,5540
2018-07-17T05:41:13.616Z,5568
2018-07-17T05:41:39.094Z,5600
2018-07-17T05:42:04.855Z,5620
2018-07-17T05:42:30.321Z,5624
2018-07-17T05:42:55.824Z,5616
2018-07-17T05:43:21.304Z,5608
2018-07-17T05:43:46.753Z,5608
2018-07-17T05:44:12.233Z,5608
2018-07-17T05:44:37.713Z,5600
2018-07-17T05:45:03.240Z,5636
2018-07-17T05:45:28.711Z,5660
2018-07-17T05:45:54.200Z,5668
2018-07-17T05:46:19.771Z,5652
2018-07-17T05:46:45.224Z,5656
2018-07-17T05:47:10.753Z,5704
2018-07-17T05:47:36.307Z,5768
2018-07-17T05:48:01.761Z,5812
2018-07-17T05:48:27.217Z,5840
2018-07-17T05:48:52.771Z,5864
2018-07-17T05:49:18.209Z,5880
2018-07-17T05:49:43.654Z,5908
2018-07-17T05:50:09.157Z,5916
2018-07-17T05:50:34.690Z,5920
2018-07-17T05:51:00.191Z,5936
2018-07-17T05:51:25.816Z,5956
2018-07-17T05:51:51.379Z,5988
2018-07-17T05:52:16.886Z,6004
2018-07-17T05:52:42.473Z,6020
2018-07-17T05:53:08.040Z,6052
2018-07-17T05:53:33.552Z,6080
2018-07-17T05:53:59.004Z,6088
2018-07-17T05:54:24.548Z,6104
2018-07-17T05:54:50.159Z,6140
2018-07-17T05:55:15.714Z,6164
2018-07-17T05:55:41.244Z,6192
2018-07-17T05:56:06.728Z,6216
2018-07-17T05:56:32.136Z,6240
2018-07-17T05:56:57.752Z,6260
2018-07-17T05:57:23.177Z,6228
2018-07-17T05:57:48.689Z,6144
2018-07-17T05:58:14.216Z,6132
2018-07-17T05:58:39.707Z,6140
2018-07-17T05:59:05.150Z,6176
2018-07-17T05:59:30.633Z,6232
2018-07-17T05:59:56.097Z,6280
2018-07-17T06:00:21.619Z,6364
2018-07-17T06:00:47.066Z,6432
2018-07-17T06:01:12.496Z,6464
2018-07-17T06:01:38.121Z,6528
2018-07-17T06:02:03.665Z,6632
2018-07-17T06:02:29.129Z,6788
2018-07-17T06:02:54.640Z,6964
2018-07-17T06:03:20.099Z,7160
2018-07-17T06:03:45.598Z,7360
2018-07-17T06:04:11.254Z,7544
2018-07-17T06:04:36.824Z,7700
2018-07-17T06:05:02.317Z,7840
2018-07-17T06:05:27.830Z,7932
2018-07-17T06:05:53.545Z,8016
2018-07-17T06:06:18.992Z,8104
2018-07-17T06:06:44.424Z,8196
2018-07-17T06:07:09.993Z,8272
2018-07-17T06:07:35.544Z,8268
2018-07-17T06:08:01.194Z,8272
2018-07-17T06:08:26.694Z,8312
2018-07-17T06:08:52.186Z,8352
2018-07-17T06:09:17.690Z,8288
2018-07-17T06:10:21.322Z,8688
2018-07-17T06:10:46.818Z,8760
2018-07-17T06:11:12.299Z,8820
2018-07-17T06:11:37.823Z,8900
2018-07-17T06:12:03.302Z,9016
2018-07-17T06:12:28.807Z,9164
2018-07-17T06:12:54.284Z,9400
2018-07-17T06:13:19.804Z,9796
2018-07-17T06:14:43.864Z,11764
2018-07-17T06:15:09.350Z,12344
2018-07-17T06:15:34.835Z,12392
2018-07-17T06:16:00.341Z,12692
2018-07-17T06:16:25.842Z,17632
2018-07-17T06:16:51.355Z,22336
2018-07-17T06:17:16.838Z,25248
2018-07-17T06:17:42.373Z,26432
2018-07-17T06:18:07.888Z,25952
2018-07-17T06:18:33.387Z,23296
2018-07-17T06:18:58.917Z,20896
2018-07-17T06:19:24.390Z,19744
2018-07-17T06:19:49.861Z,19936
2018-07-17T06:20:15.356Z,19872
2018-07-17T06:20:40.896Z,19904
2018-07-17T06:21:06.361Z,19488
2018-07-17T06:21:31.840Z,18432
2018-07-17T06:21:57.331Z,17344
2018-07-17T06:22:22.801Z,16448
2018-07-17T06:22:48.304Z,16320
2018-07-17T06:23:13.785Z,16192
2018-07-17T06:23:39.329Z,16128
2018-07-17T06:24:04.821Z,16768
2018-07-17T06:24:30.303Z,18592
2018-07-17T06:24:55.837Z,20064
2018-07-17T06:25:21.267Z,19680
2018-07-17T06:26:40.214Z,16224
2018-07-17T06:27:05.727Z,16192
2018-07-17T06:27:31.216Z,16192
2018-07-17T06:27:56.716Z,16192
2018-07-17T06:28:22.240Z,16064
2018-07-17T06:28:47.716Z,16032
2018-07-17T06:29:13.207Z,15872
2018-07-17T06:29:38.720Z,15420
2018-07-17T06:30:04.236Z,15032
2018-07-17T06:30:29.749Z,14840
2018-07-17T06:31:38.448Z,15052
2018-07-17T06:32:03.952Z,15776
2018-07-17T06:32:29.445Z,18720
2018-07-17T06:32:55.002Z,23392
2018-07-17T06:33:20.473Z,29088
2018-07-17T06:33:45.976Z,34464
2018-07-17T06:34:11.461Z,39584
2018-07-17T06:34:36.960Z,44320
2018-07-17T06:35:40.600Z,49920
2018-07-17T06:36:06.094Z,49344
2018-07-17T06:37:30.157Z,48800
2018-07-17T06:37:55.660Z,46976
2018-07-17T06:38:21.149Z,46112
2018-07-17T06:38:46.676Z,45632
2018-07-17T06:39:12.122Z,45120
2018-07-17T06:40:36.143Z,46208
2018-07-17T06:41:01.662Z,47104
2018-07-17T06:41:27.188Z,47744
2018-07-17T06:41:52.677Z,47488
2018-07-17T06:42:18.169Z,47264
2018-07-17T06:42:43.651Z,46272
2018-07-17T06:43:09.145Z,45728
2018-07-17T06:43:34.660Z,44704
2018-07-17T06:44:00.136Z,44224
2018-07-17T06:44:25.607Z,43744
2018-07-17T06:44:51.092Z,43424
2018-07-17T06:45:16.605Z,43072
2018-07-17T06:45:42.121Z,42400
2018-07-17T06:46:07.629Z,42656
2018-07-17T06:46:33.119Z,42848
2018-07-17T06:46:58.632Z,43296
2018-07-17T06:47:24.113Z,43712
2018-07-17T06:47:49.631Z,43136
2018-07-17T06:48:15.122Z,42336
2018-07-17T06:48:40.610Z,41408
2018-07-17T06:49:44.235Z,40096
2018-07-17T06:50:09.814Z,39936
2018-07-17T06:50:35.337Z,40640
2018-07-17T06:51:00.723Z,41664
2018-07-17T06:51:26.210Z,42016
2018-07-17T06:51:51.724Z,41664
2018-07-17T06:52:17.248Z,40928
2018-07-17T06:52:42.723Z,39328
2018-07-17T06:53:08.223Z,38144
2018-07-17T06:53:33.707Z,36448
2018-07-17T06:53:59.189Z,35616
2018-07-17T06:54:24.701Z,35392
2018-07-17T06:55:43.623Z,33952
2018-07-17T06:56:09.115Z,33216
2018-07-17T06:56:34.643Z,31776
2018-07-17T06:57:00.131Z,30656
2018-07-17T06:57:25.682Z,29216
2018-07-17T06:57:51.113Z,27360
2018-07-17T06:58:16.614Z,24320
2018-07-17T06:58:42.098Z,20800
2018-07-17T06:59:07.687Z,17408
2018-07-17T06:59:33.141Z,14052
2018-07-17T06:59:58.630Z,11924
2018-07-17T07:00:24.147Z,10664
2018-07-17T07:00:49.647Z,10348
2018-07-17T07:01:15.125Z,10032
2018-07-17T07:01:40.657Z,9788
2018-07-17T07:02:06.132Z,9584
2018-07-17T07:02:31.613Z,9436
2018-07-17T07:02:57.141Z,9316
2018-07-17T07:03:22.630Z,9228
2018-07-17T07:03:48.111Z,9164
2018-07-17T07:04:13.595Z,9120
2018-07-17T07:04:39.131Z,9048
2018-07-17T07:05:04.602Z,8932
2018-07-17T07:05:30.149Z,8808
2018-07-17T07:05:55.642Z,8688
2018-07-17T07:06:21.152Z,8564
2018-07-17T07:06:46.615Z,8464
2018-07-17T07:07:12.114Z,8392
2018-07-17T07:07:37.639Z,8336
2018-07-17T07:08:03.150Z,8268
2018-07-17T07:08:28.653Z,8204
2018-07-17T07:08:54.154Z,8144
2018-07-17T07:09:19.648Z,8076
2018-07-17T07:09:45.164Z,7968
2018-07-17T07:10:10.664Z,7884
2018-07-17T07:10:36.195Z,7864
2018-07-17T07:11:01.669Z,7848
2018-07-17T07:11:27.164Z,7792
2018-07-17T07:11:52.679Z,7724
2018-07-17T07:12:18.190Z,7700
2018-07-17T07:12:43.676Z,7680
2018-07-17T07:13:09.192Z,7632
2018-07-17T07:13:34.701Z,7600
2018-07-17T07:14:00.215Z,7572
2018-07-17T07:14:25.726Z,7556
2018-07-17T07:14:51.221Z,7552
2018-07-17T07:15:16.745Z,7544
2018-07-17T07:15:42.273Z,7556
2018-07-17T07:16:07.775Z,7580
2018-07-17T07:16:33.264Z,7636
2018-07-17T07:16:58.776Z,7672
2018-07-17T07:17:24.288Z,7712
2018-07-17T07:17:49.753Z,7736
2018-07-17T07:18:15.236Z,7764
2018-07-17T07:18:40.723Z,7788
2018-07-17T07:19:06.239Z,7816
2018-07-17T07:19:31.734Z,7840
2018-07-17T07:19:57.241Z,7860
2018-07-17T07:20:22.717Z,7880
2018-07-17T07:20:48.199Z,7904
2018-07-17T07:21:13.710Z,7928
2018-07-17T07:21:39.204Z,7944
2018-07-17T07:22:04.726Z,7952
2018-07-17T07:22:30.218Z,7964
2018-07-17T07:22:55.712Z,7968
2018-07-17T07:23:21.281Z,7976
2018-07-17T07:23:46.786Z,7992
2018-07-17T07:24:12.283Z,8004
2018-07-17T07:24:37.814Z,8044
2018-07-17T07:25:03.317Z,8048
2018-07-17T07:25:28.824Z,8084
2018-07-17T07:25:54.361Z,8152
2018-07-17T07:26:19.851Z,8200
2018-07-17T07:26:45.362Z,8264
2018-07-17T07:27:10.848Z,8300
2018-07-17T07:27:36.365Z,8340
2018-07-17T07:28:01.885Z,8432
2018-07-17T07:28:27.416Z,8464
2018-07-17T07:28:53.032Z,8500
2018-07-17T07:29:18.519Z,8568
2018-07-17T07:29:44.021Z,8608
2018-07-17T07:30:09.520Z,8728
2018-07-17T07:30:35.045Z,8928
2018-07-17T07:31:00.561Z,9184
2018-07-17T07:31:25.999Z,9944
2018-07-17T07:31:51.527Z,11664
2018-07-17T07:32:17.039Z,13924
2018-07-17T07:32:42.521Z,17120
2018-07-17T07:33:08.077Z,20576
2018-07-17T07:33:33.575Z,23392
2018-07-17T07:33:59.071Z,25568
2018-07-17T07:34:24.539Z,26336
2018-07-17T07:34:50.055Z,25952
2018-07-17T07:35:15.549Z,24960
2018-07-17T07:35:41.076Z,24480
2018-07-17T07:36:06.555Z,24160
2018-07-17T07:36:32.055Z,24224
2018-07-17T07:36:57.548Z,24608
2018-07-17T07:37:23.067Z,25184
2018-07-17T07:37:48.587Z,25184
2018-07-17T07:38:14.111Z,25088
2018-07-17T07:38:39.620Z,25120
2018-07-17T07:39:05.150Z,25120
2018-07-17T07:39:30.644Z,25600
2018-07-17T07:39:56.131Z,26336
2018-07-17T07:40:21.634Z,26880
2018-07-17T07:40:47.110Z,27872
2018-07-17T07:41:12.622Z,28576
2018-07-17T07:41:38.098Z,29312
2018-07-17T07:42:03.591Z,29792
2018-07-17T07:42:29.128Z,28800
2018-07-17T07:42:54.701Z,28576
2018-07-17T07:43:20.109Z,27968
2018-07-17T07:43:45.587Z,28000
2018-07-17T07:44:11.125Z,27136
2018-07-17T07:44:36.623Z,26176
2018-07-17T07:45:55.608Z,24096
2018-07-17T07:46:21.099Z,24096
2018-07-17T07:46:46.602Z,24160
2018-07-17T07:47:12.110Z,24256
2018-07-17T07:47:37.628Z,24704
2018-07-17T07:48:03.136Z,24736
2018-07-17T07:48:28.636Z,24512
2018-07-17T07:48:54.109Z,24320
2018-07-17T07:49:19.702Z,24160
2018-07-17T07:49:45.121Z,24032
2018-07-17T07:50:10.562Z,23712
2018-07-17T07:50:36.051Z,23488
2018-07-17T07:51:01.562Z,23328
2018-07-17T07:51:27.040Z,22912
2018-07-17T07:51:52.516Z,23072
2018-07-17T07:52:17.993Z,22816
2018-07-17T07:52:43.499Z,22208
2018-07-17T07:53:08.989Z,21760
2018-07-17T07:53:34.510Z,21440
2018-07-17T07:54:00.012Z,20128
2018-07-17T07:54:25.528Z,19552
2018-07-17T07:54:51.028Z,18304
2018-07-17T07:55:16.535Z,17696
2018-07-17T07:55:42.103Z,17152
2018-07-17T07:56:07.561Z,16436
2018-07-17T07:56:33.044Z,16080
2018-07-17T07:56:58.544Z,15964
2018-07-17T07:57:24.023Z,15800
2018-07-17T07:57:49.513Z,15700
2018-07-17T07:58:15.017Z,15596
2018-07-17T07:58:40.519Z,15568
2018-07-17T07:59:06.061Z,15572
2018-07-17T07:59:31.580Z,15656
2018-07-17T07:59:57.060Z,15652
2018-07-17T08:00:22.568Z,15484
2018-07-17T08:00:48.079Z,15380
2018-07-17T08:01:13.554Z,15264
2018-07-17T08:01:39.040Z,15160
2018-07-17T08:02:04.561Z,14984
2018-07-17T08:02:30.018Z,14976
2018-07-17T08:02:55.523Z,14932
2018-07-17T08:03:21.029Z,14848
2018-07-17T08:03:46.515Z,14712
2018-07-17T08:04:12.021Z,14564
2018-07-17T08:04:37.578Z,14488
2018-07-17T08:05:03.033Z,14488
2018-07-17T08:05:28.510Z,14416
2018-07-17T08:05:53.994Z,14460
2018-07-17T08:06:19.479Z,14524
2018-07-17T08:06:44.946Z,14540
2018-07-17T08:07:10.449Z,14536
2018-07-17T08:07:35.947Z,14440
2018-07-17T08:08:01.467Z,14320
2018-07-17T08:08:26.958Z,14188
2018-07-17T08:08:52.484Z,14136
2018-07-17T08:09:17.987Z,14176
2018-07-17T08:09:43.480Z,14128
2018-07-17T08:10:57.511Z,14104
2018-07-17T08:11:23.013Z,14064
2018-07-17T08:11:48.566Z,14052
2018-07-17T08:12:14.015Z,14076
2018-07-17T08:12:39.496Z,14004
2018-07-17T08:13:05.018Z,13988
2018-07-17T08:13:30.515Z,13892
2018-07-17T08:13:56.001Z,13692
2018-07-17T08:14:21.506Z,13408
2018-07-17T08:14:47.032Z,13272
2018-07-17T08:15:12.528Z,13096
2018-07-17T08:15:37.996Z,12896
2018-07-17T08:16:03.452Z,12732
2018-07-17T08:16:28.982Z,12528
2018-07-17T08:16:54.465Z,12564
2018-07-17T08:17:19.955Z,12896
2018-07-17T08:17:45.437Z,13260
2018-07-17T08:18:10.941Z,13460
2018-07-17T08:18:36.464Z,13236
2018-07-17T08:19:01.954Z,12768
2018-07-17T08:19:27.437Z,11972
2018-07-17T08:19:52.912Z,11300
2018-07-17T08:20:18.408Z,11104
2018-07-17T08:20:43.899Z,10992
2018-07-17T08:21:09.423Z,10948
2018-07-17T08:21:34.935Z,10908
2018-07-17T08:22:00.397Z,10884
2018-07-17T08:22:25.919Z,10808
2018-07-17T08:22:51.400Z,10756
2018-07-17T08:23:16.863Z,10784
2018-07-17T08:23:42.355Z,10764
2018-07-17T08:24:07.843Z,10720
2018-07-17T08:24:33.350Z,10692
2018-07-17T08:24:58.891Z,10640
2018-07-17T08:25:24.364Z,10632
2018-07-17T08:25:49.845Z,10632
2018-07-17T08:26:15.321Z,10624
2018-07-17T08:26:40.820Z,10584
2018-07-17T08:27:06.296Z,10584
2018-07-17T08:27:31.820Z,10568
2018-07-17T08:27:57.315Z,10548
2018-07-17T08:28:22.816Z,10520
2018-07-17T08:28:48.335Z,10476
2018-07-17T08:29:13.812Z,10456
2018-07-17T08:29:39.352Z,10348
2018-07-17T08:30:04.808Z,10268
2018-07-17T08:30:30.306Z,10236
2018-07-17T08:30:55.801Z,10228
2018-07-17T08:31:21.334Z,10160
2018-07-17T08:31:46.830Z,10040
2018-07-17T08:32:12.328Z,9972
2018-07-17T08:32:37.814Z,9956
2018-07-17T08:33:03.343Z,9952
2018-07-17T08:33:28.844Z,9860
2018-07-17T08:33:54.357Z,9780
2018-07-17T08:34:19.855Z,9716
2018-07-17T08:34:45.336Z,9672
2018-07-17T08:35:10.809Z,9632
2018-07-17T08:35:36.316Z,9584
2018-07-17T08:36:01.821Z,9572
2018-07-17T08:36:27.323Z,9588
2018-07-17T08:36:52.810Z,9512
2018-07-17T08:37:18.300Z,9452
2018-07-17T08:37:43.787Z,9288
2018-07-17T08:38:09.282Z,9232
2018-07-17T08:38:34.775Z,9180
2018-07-17T08:39:00.253Z,9160
2018-07-17T08:39:25.750Z,9084
2018-07-17T08:39:51.264Z,9040
2018-07-17T08:40:16.784Z,8936
2018-07-17T08:40:42.271Z,8852
2018-07-17T08:41:07.808Z,8836
2018-07-17T08:41:33.305Z,8756
2018-07-17T08:41:58.776Z,8752
2018-07-17T08:42:24.286Z,8664
2018-07-17T08:42:49.757Z,8632
2018-07-17T08:43:15.421Z,8512
2018-07-17T08:43:40.778Z,8420
2018-07-17T08:44:06.249Z,8360
2018-07-17T08:44:31.757Z,8296
2018-07-17T08:44:57.248Z,8212
2018-07-17T08:45:22.744Z,8100
2018-07-17T08:45:48.236Z,8000
2018-07-17T08:46:13.712Z,7896
2018-07-17T08:46:39.204Z,7780
2018-07-17T08:47:04.682Z,7660
2018-07-17T08:47:30.150Z,7520
2018-07-17T08:47:55.665Z,7404
2018-07-17T08:48:21.169Z,7348
2018-07-17T08:48:46.665Z,7280
2018-07-17T08:49:12.274Z,7228
2018-07-17T08:49:37.706Z,7196
2018-07-17T08:50:03.209Z,7144
2018-07-17T08:50:28.715Z,7108
2018-07-17T08:50:54.177Z,7084
2018-07-17T08:51:19.699Z,7072
2018-07-17T08:51:45.232Z,7068
2018-07-17T08:52:10.738Z,7064
2018-07-17T08:52:36.225Z,7052
2018-07-17T08:53:01.742Z,7048
2018-07-17T08:53:27.249Z,7060
2018-07-17T08:53:52.729Z,7040
2018-07-17T08:54:18.254Z,7048
2018-07-17T08:54:43.808Z,7040
2018-07-17T08:56:02.697Z,6972
2018-07-17T08:56:28.198Z,6960
2018-07-17T08:56:53.709Z,6916
2018-07-17T08:57:19.245Z,6920
2018-07-17T08:57:44.688Z,6940
2018-07-17T08:58:10.208Z,6988
2018-07-17T08:59:24.013Z,7132
2018-07-17T08:59:49.531Z,7196
2018-07-17T09:00:15.025Z,7272
2018-07-17T09:00:40.527Z,7276
2018-07-17T09:01:06.024Z,7252
2018-07-17T09:01:31.533Z,7276
2018-07-17T09:01:57.025Z,7300
2018-07-17T09:02:22.504Z,7244
2018-07-17T09:02:48.011Z,7224
2018-07-17T09:03:13.568Z,7208
2018-07-17T09:03:39.070Z,7076
2018-07-17T09:04:04.601Z,7048
2018-07-17T09:04:30.101Z,7136
2018-07-17T09:04:55.598Z,7148
2018-07-17T09:05:21.092Z,7096
2018-07-17T09:05:46.586Z,7108
2018-07-17T09:06:12.050Z,7092
2018-07-17T09:06:37.558Z,7056
2018-07-17T09:07:46.275Z,7016
2018-07-17T09:08:11.799Z,7044
2018-07-17T09:08:37.302Z,7080
2018-07-17T09:09:02.803Z,7084
2018-07-17T09:09:28.271Z,7048
2018-07-17T09:09:53.752Z,7140
2018-07-17T09:10:19.244Z,7144
2018-07-17T09:10:44.784Z,7092
2018-07-17T09:11:10.293Z,7064
2018-07-17T09:11:35.745Z,7072
2018-07-17T09:12:01.267Z,7064
2018-07-17T09:12:26.786Z,7008
2018-07-17T09:12:52.249Z,6968
2018-07-17T09:13:17.759Z,6952
2018-07-17T09:13:43.262Z,6936
2018-07-17T09:14:08.797Z,6908
2018-07-17T09:14:34.253Z,6932
2018-07-17T09:14:59.771Z,6956
2018-07-17T09:15:25.261Z,6952
2018-07-17T09:15:50.804Z,6928
2018-07-17T09:16:16.306Z,6916
2018-07-17T09:16:41.815Z,6908
2018-07-17T09:17:07.335Z,6864
2018-07-17T09:17:32.813Z,6856
2018-07-17T09:17:58.320Z,6816
2018-07-17T09:19:12.125Z,6764
2018-07-17T09:19:37.626Z,6764
2018-07-17T09:20:03.138Z,6752
2018-07-17T09:20:28.639Z,6728
2018-07-17T09:20:54.155Z,6716
2018-07-17T09:21:19.672Z,6708
2018-07-17T09:21:45.161Z,6704
2018-07-17T09:22:10.661Z,6676
2018-07-17T09:22:36.139Z,6632
2018-07-17T09:23:01.628Z,6604
2018-07-17T09:23:27.168Z,6596
2018-07-17T09:23:52.644Z,6592
2018-07-17T09:24:18.157Z,6628
2018-07-17T09:24:43.656Z,6692
2018-07-17T09:25:09.151Z,6732
2018-07-17T09:25:34.669Z,6788
2018-07-17T09:26:00.183Z,6848
2018-07-17T09:26:25.705Z,6936
2018-07-17T09:26:51.267Z,7000
2018-07-17T09:27:16.706Z,7052
2018-07-17T09:27:42.207Z,7076
2018-07-17T09:28:07.752Z,7040
2018-07-17T09:28:33.205Z,7056
2018-07-17T09:28:58.720Z,7116
2018-07-17T09:29:24.234Z,7080
2018-07-17T09:29:49.763Z,7076
2018-07-17T09:30:15.296Z,7012
2018-07-17T09:30:40.770Z,7048
2018-07-17T09:31:06.295Z,7164
2018-07-17T09:31:31.819Z,7124
2018-07-17T09:31:57.346Z,7120
2018-07-17T09:32:22.920Z,7116
2018-07-17T09:32:48.437Z,7100
2018-07-17T09:33:13.942Z,7084
2018-07-17T09:33:39.501Z,7088
2018-07-17T09:34:04.949Z,7068
2018-07-17T09:34:30.445Z,7020
2018-07-17T09:34:55.928Z,7048
2018-07-17T09:35:21.416Z,7076
2018-07-17T09:36:30.129Z,7064
2018-07-17T09:36:55.616Z,6964
2018-07-17T09:37:21.082Z,6996
2018-07-17T09:37:46.576Z,7008
2018-07-17T09:38:12.071Z,7000
2018-07-17T09:38:37.585Z,7004
2018-07-17T09:39:03.156Z,6964
2018-07-17T09:39:28.637Z,7076
2018-07-17T09:39:54.174Z,7156
2018-07-17T09:40:19.659Z,7224
2018-07-17T09:40:45.155Z,7284
2018-07-17T09:41:10.658Z,7340
2018-07-17T09:41:36.192Z,7416
2018-07-17T09:42:01.731Z,7424
2018-07-17T09:42:27.206Z,7504
2018-07-17T09:42:52.743Z,7568
2018-07-17T09:43:18.256Z,7592
2018-07-17T09:43:43.764Z,7568
2018-07-17T09:44:09.271Z,7576
2018-07-17T09:44:34.746Z,7580
2018-07-17T09:45:00.214Z,7540
2018-07-17T09:45:25.735Z,7496
2018-07-17T09:46:44.680Z,7276
2018-07-17T09:47:10.173Z,7188
2018-07-17T09:47:35.692Z,7112
2018-07-17T09:48:01.177Z,7068
2018-07-17T09:48:26.689Z,7024
2018-07-17T09:48:52.176Z,6936
2018-07-17T09:49:17.690Z,6916
2018-07-17T09:49:43.223Z,6932
2018-07-17T09:50:08.729Z,6908
2018-07-17T09:50:34.236Z,6952
2018-07-17T09:50:59.724Z,6948
2018-07-17T09:51:25.211Z,6964
2018-07-17T09:51:50.724Z,6960
2018-07-17T09:52:16.205Z,6948
2018-07-17T09:52:41.710Z,6932
2018-07-17T09:53:07.179Z,6920
2018-07-17T09:53:32.636Z,6904
2018-07-17T09:54:36.249Z,6864
2018-07-17T09:55:01.748Z,6880
2018-07-17T09:55:27.240Z,6844
2018-07-17T09:55:52.742Z,6824
2018-07-17T09:56:18.297Z,6804
2018-07-17T09:56:43.798Z,6932
2018-07-17T09:57:09.291Z,6972
2018-07-17T09:57:34.738Z,7012
2018-07-17T09:58:00.221Z,7072
2018-07-17T09:58:25.762Z,7132
2018-07-17T09:58:51.255Z,7200
2018-07-17T09:59:16.756Z,7304
2018-07-17T09:59:42.212Z,7412
2018-07-17T10:00:07.729Z,7512
2018-07-17T10:00:33.214Z,7572
2018-07-17T10:00:58.692Z,7592
2018-07-17T10:01:24.193Z,7600
2018-07-17T10:01:49.684Z,7628
2018-07-17T10:02:15.173Z,7688
2018-07-17T10:02:40.672Z,7728
2018-07-17T10:03:06.164Z,7856
2018-07-17T10:03:31.685Z,8016
2018-07-17T10:03:57.219Z,8120