createdAt,value
2022-11-16T00:05:32.986Z,14.20
2022-11-16T00:13:54.608Z,13.80
2022-11-16T00:22:17.604Z,11.60
2022-11-16T00:30:40.187Z,12.70
2022-11-16T00:39:02.855Z,11.30
2022-11-16T00:47:24.504Z,12.90
2022-11-16T00:55:47.335Z,12.00
2022-11-16T01:04:10.603Z,12.20
2022-11-16T01:12:32.179Z,11.30
2022-11-16T01:20:54.397Z,12.80
2022-11-16T01:29:16.446Z,10.90
2022-11-16T01:37:44.119Z,11.40
2022-11-16T01:46:06.696Z,9.90
2022-11-16T01:54:32.100Z,10.30
2022-11-16T02:02:54.605Z,15.80
2022-11-16T02:11:54.671Z,15.20
2022-11-16T02:20:38.750Z,10.30
2022-11-16T02:29:19.689Z,10.00
2022-11-16T02:37:53.826Z,9.90
2022-11-16T02:46:25.487Z,10.10
2022-11-16T02:54:47.187Z,10.80
2022-11-16T03:03:24.598Z,8.60
2022-11-16T03:11:59.001Z,8.60
2022-11-16T03:20:28.852Z,8.60
2022-11-16T03:29:00.527Z,8.00
2022-11-16T03:37:25.441Z,7.50
2022-11-16T03:45:48.207Z,5.60
2022-11-16T03:54:10.254Z,4.60
2022-11-16T04:02:34.129Z,5.40
2022-11-16T04:11:14.583Z,6.10
2022-11-16T04:19:58.358Z,6.00
2022-11-16T04:28:30.464Z,5.70
2022-11-16T04:37:15.414Z,6.80
2022-11-16T04:45:56.014Z,5.80
2022-11-16T04:54:21.645Z,10.50
2022-11-16T05:02:44.197Z,5.90
2022-11-16T05:11:06.120Z,5.20
2022-11-16T05:19:46.919Z,7.20
2022-11-16T05:28:08.766Z,6.80
2022-11-16T05:36:34.366Z,6.60
2022-11-16T05:44:56.834Z,6.00
2022-11-16T05:53:18.467Z,6.10
2022-11-16T06:01:40.234Z,14.80
2022-11-16T06:10:03.762Z,9.10
2022-11-16T06:18:27.613Z,10.20
2022-11-16T06:26:49.764Z,9.50
2022-11-16T06:35:12.138Z,9.70
2022-11-16T06:43:34.122Z,10.50
2022-11-16T06:51:56.010Z,9.90
2022-11-16T07:00:18.583Z,6.50
2022-11-16T07:08:41.902Z,10.00
2022-11-16T07:17:09.270Z,8.90
2022-11-16T07:25:33.338Z,8.10
2022-11-16T07:34:53.382Z,6.60
2022-11-16T07:43:39.939Z,6.50
2022-11-16T07:52:10.273Z,6.70
2022-11-16T08:00:52.083Z,6.70
2022-11-16T08:09:14.170Z,7.40
2022-11-16T08:17:36.267Z,4.10
2022-11-16T08:26:01.173Z,18.90
2022-11-16T08:34:24.083Z,3.40
2022-11-16T08:42:48.043Z,3.80
2022-11-16T08:51:18.576Z,3.60
2022-11-16T08:59:45.385Z,4.50
2022-11-16T09:08:08.521Z,1.40
2022-11-16T09:16:30.263Z,0.90
2022-11-16T09:24:52.037Z,1.50
2022-11-16T09:44:09.006Z,1.40
2022-11-16T09:52:33.498Z,1.00
2022-11-16T10:01:07.429Z,1.50
2022-11-16T10:09:30.075Z,1.10
2022-11-16T10:17:51.699Z,0.90
2022-11-16T10:26:27.578Z,1.50
2022-11-16T10:35:01.336Z,4.10
2022-11-16T10:43:27.712Z,2.00
2022-11-16T10:51:49.914Z,2.40
2022-11-16T11:00:12.884Z,2.70
2022-11-16T11:08:37.123Z,3.20
2022-11-16T11:17:11.827Z,3.10
2022-11-16T11:25:41.143Z,2.20
2022-11-16T11:34:10.913Z,2.20
2022-11-16T11:42:33.255Z,3.70
2022-11-16T11:51:00.526Z,2.80
2022-11-16T11:59:24.815Z,4.20
2022-11-16T12:08:04.108Z,7.90
2022-11-16T12:17:06.579Z,8.80
2022-11-16T12:34:09.629Z,5.60
2022-11-16T12:43:00.452Z,7.70
2022-11-16T12:51:31.778Z,7.00
2022-11-16T13:00:07.159Z,5.90
2022-11-16T13:08:47.169Z,6.40
2022-11-16T13:17:17.116Z,7.80
2022-11-16T13:26:09.614Z,8.80
2022-11-16T13:34:34.994Z,7.10
2022-11-16T13:43:09.535Z,10.50
2022-11-16T13:51:31.532Z,7.30
2022-11-16T14:00:09.793Z,16.90
2022-11-16T14:08:37.934Z,5.90
2022-11-16T14:17:00.081Z,11.80
2022-11-16T14:25:49.666Z,10.50
2022-11-16T14:34:17.870Z,7.20
2022-11-16T14:43:16.842Z,5.60
2022-11-16T14:51:46.977Z,6.10
2022-11-16T15:00:24.969Z,4.60
2022-11-16T15:08:55.188Z,5.40
2022-11-16T15:17:19.635Z,3.70
2022-11-16T15:25:42.555Z,3.80
2022-11-16T15:34:04.298Z,3.80
2022-11-16T15:42:33.679Z,6.20
2022-11-16T15:51:19.829Z,4.60
2022-11-16T15:59:48.158Z,4.00
2022-11-16T16:08:22.418Z,3.90
2022-11-16T16:16:50.479Z,6.70
2022-11-16T16:25:30.405Z,4.00
2022-11-16T16:33:52.178Z,3.70
2022-11-16T16:42:16.726Z,5.90
2022-11-16T16:50:38.841Z,3.20
2022-11-16T16:59:00.438Z,4.90
2022-11-16T17:07:22.391Z,4.20
2022-11-16T17:15:44.379Z,5.40
2022-11-16T17:24:06.290Z,3.90
2022-11-16T17:32:29.726Z,2.60
2022-11-16T17:40:51.295Z,3.10
2022-11-16T17:49:12.906Z,3.40
2022-11-16T17:57:34.789Z,2.80
2022-11-16T18:06:04.398Z,3.30
2022-11-16T18:14:26.304Z,3.40
2022-11-16T18:22:47.931Z,3.40
2022-11-16T18:31:12.261Z,3.00
2022-11-16T18:39:33.930Z,3.50
2022-11-16T18:47:55.657Z,4.40
2022-11-16T18:56:18.297Z,3.90
2022-11-16T19:04:39.885Z,4.10
2022-11-16T19:13:01.483Z,4.30
2022-11-16T19:21:23.363Z,5.90
2022-11-16T19:29:45.129Z,5.90
2022-11-16T19:38:09.180Z,7.00
2022-11-16T19:46:32.600Z,5.90
2022-11-16T19:54:58.594Z,5.40
2022-11-16T20:03:21.511Z,9.50
2022-11-16T20:11:45.430Z,8.60
2022-11-16T20:20:08.598Z,8.70
2022-11-16T20:28:33.747Z,8.90
2022-11-16T20:36:55.334Z,9.20
2022-11-16T20:45:16.867Z,11.00
2022-11-16T20:53:38.905Z,10.40
2022-11-16T21:02:00.407Z,9.70
2022-11-16T21:10:22.005Z,6.50
2022-11-16T21:18:43.698Z,7.70
2022-11-16T21:27:05.407Z,7.80
2022-11-16T21:35:27.157Z,7.60
2022-11-16T21:43:49.926Z,5.70
2022-11-16T21:52:11.500Z,5.60
2022-11-16T22:00:33.495Z,6.60
2022-11-16T22:08:55.020Z,5.10
2022-11-16T22:17:16.825Z,6.60
2022-11-16T22:25:38.574Z,6.90
2022-11-16T22:34:00.249Z,3.70
2022-11-16T22:42:22.477Z,3.60
2022-11-16T22:50:44.294Z,3.90
2022-11-16T22:59:06.031Z,4.00
2022-11-16T23:07:27.705Z,3.10
2022-11-16T23:15:49.354Z,3.40
2022-11-16T23:24:33.585Z,3.80
2022-11-16T23:32:55.143Z,4.90
2022-11-16T23:41:35.286Z,3.90
2022-11-16T23:49:56.941Z,4.40
2022-11-16T23:58:18.587Z,3.90
