createdAt,value
2023-02-15T00:01:44.383Z,2.60
2023-02-15T00:04:14.124Z,2.50
2023-02-15T00:06:41.168Z,2.60
2023-02-15T00:09:07.915Z,2.60
2023-02-15T00:11:40.529Z,2.60
2023-02-15T00:14:15.997Z,2.60
2023-02-15T00:16:44.322Z,2.60
2023-02-15T00:19:12.323Z,2.60
2023-02-15T00:21:40.171Z,2.50
2023-02-15T00:24:09.201Z,2.50
2023-02-15T00:26:36.937Z,2.50
2023-02-15T00:29:03.628Z,2.40
2023-02-15T00:31:32.549Z,2.40
2023-02-15T00:34:20.482Z,2.40
2023-02-15T00:36:47.789Z,2.40
2023-02-15T00:39:15.537Z,2.40
2023-02-15T00:41:43.321Z,2.50
2023-02-15T00:44:10.244Z,2.40
2023-02-15T00:46:36.954Z,2.30
2023-02-15T00:49:04.526Z,2.30
2023-02-15T00:51:31.483Z,2.30
2023-02-15T00:53:58.068Z,2.20
2023-02-15T00:56:24.743Z,2.20
2023-02-15T00:58:51.582Z,2.20
2023-02-15T01:01:20.618Z,2.20
2023-02-15T01:03:47.906Z,2.10
2023-02-15T01:06:16.267Z,2.20
2023-02-15T01:08:43.580Z,2.10
2023-02-15T01:11:13.300Z,2.10
2023-02-15T01:13:40.569Z,2.10
2023-02-15T01:16:07.666Z,2.10
2023-02-15T01:18:36.607Z,2.10
2023-02-15T01:21:11.580Z,2.10
2023-02-15T01:23:38.235Z,2.20
2023-02-15T01:26:04.854Z,2.10
2023-02-15T01:28:32.385Z,2.10
2023-02-15T01:31:00.145Z,2.10
2023-02-15T01:33:26.865Z,2.10
2023-02-15T01:36:00.199Z,2.10
2023-02-15T01:38:27.145Z,2.10
2023-02-15T01:40:54.811Z,2.00
2023-02-15T01:43:21.429Z,1.90
2023-02-15T01:45:50.463Z,1.90
2023-02-15T01:48:28.898Z,1.90
2023-02-15T01:51:02.565Z,2.00
2023-02-15T01:53:35.444Z,2.00
2023-02-15T01:56:19.516Z,2.00
2023-02-15T01:58:48.019Z,2.00
2023-02-15T02:01:14.708Z,1.90
2023-02-15T02:03:57.541Z,1.90
2023-02-15T02:06:26.267Z,1.80
2023-02-15T02:08:54.441Z,1.70
2023-02-15T02:11:21.476Z,1.70
2023-02-15T02:13:48.743Z,1.70
2023-02-15T02:16:38.728Z,1.70
2023-02-15T02:19:26.880Z,1.70
2023-02-15T02:22:23.898Z,1.60
2023-02-15T02:25:02.418Z,1.60
2023-02-15T02:27:49.030Z,1.60
2023-02-15T02:30:43.269Z,1.70
2023-02-15T02:33:40.493Z,1.70
2023-02-15T02:36:39.451Z,1.70
2023-02-15T02:39:43.375Z,1.60
2023-02-15T02:42:09.907Z,1.60
2023-02-15T02:44:46.374Z,1.60
2023-02-15T02:47:16.865Z,1.50
2023-02-15T02:49:44.887Z,1.60
2023-02-15T02:52:44.212Z,1.60
2023-02-15T02:55:22.726Z,1.60
2023-02-15T02:57:53.876Z,1.60
2023-02-15T03:00:23.934Z,1.60
2023-02-15T03:02:54.380Z,1.60
2023-02-15T03:05:26.069Z,1.60
2023-02-15T03:07:54.275Z,1.60
2023-02-15T03:10:24.656Z,1.60
2023-02-15T03:12:52.718Z,1.60
2023-02-15T03:15:23.125Z,1.60
2023-02-15T03:17:56.729Z,1.60
2023-02-15T03:20:31.666Z,1.50
2023-02-15T03:23:02.627Z,1.50
2023-02-15T03:25:39.226Z,1.60
2023-02-15T03:28:12.224Z,1.60
2023-02-15T03:30:41.893Z,1.50
2023-02-15T03:33:09.544Z,1.50
2023-02-15T03:36:09.217Z,1.50
2023-02-15T03:38:48.708Z,1.50
2023-02-15T03:41:19.191Z,1.50
2023-02-15T03:43:58.961Z,1.50
2023-02-15T03:46:29.499Z,1.50
2023-02-15T03:49:02.997Z,1.50
2023-02-15T03:51:37.257Z,1.50
2023-02-15T03:54:39.291Z,1.50
2023-02-15T03:57:26.500Z,1.50
2023-02-15T04:00:28.688Z,1.50
2023-02-15T04:03:05.323Z,1.40
2023-02-15T04:05:31.954Z,1.40
2023-02-15T04:07:58.563Z,1.40
2023-02-15T04:10:43.908Z,1.40
2023-02-15T04:13:10.491Z,1.40
2023-02-15T04:15:55.827Z,1.40
2023-02-15T04:18:22.629Z,1.50
2023-02-15T04:21:07.728Z,1.50
2023-02-15T04:23:52.877Z,1.60
2023-02-15T04:26:19.459Z,1.50
2023-02-15T04:28:46.015Z,1.50
2023-02-15T04:31:12.647Z,1.50
2023-02-15T04:33:39.272Z,1.60
2023-02-15T04:36:06.279Z,1.50
2023-02-15T04:38:32.876Z,1.50
2023-02-15T04:40:59.445Z,1.50
2023-02-15T04:43:26.097Z,1.60
2023-02-15T04:45:52.866Z,1.40
2023-02-15T04:48:19.490Z,1.40
2023-02-15T04:50:46.315Z,1.40
2023-02-15T04:53:13.165Z,1.40
2023-02-15T04:55:39.745Z,1.40
2023-02-15T04:58:06.363Z,1.50
2023-02-15T05:00:33.005Z,1.50
2023-02-15T05:02:59.797Z,1.40
2023-02-15T05:05:26.844Z,1.30
2023-02-15T05:07:53.715Z,1.30
2023-02-15T05:10:20.532Z,1.30
2023-02-15T05:12:47.223Z,1.30
2023-02-15T05:15:13.819Z,1.40
2023-02-15T05:17:40.616Z,1.40
2023-02-15T05:20:08.117Z,1.40
2023-02-15T05:22:34.759Z,1.30
2023-02-15T05:25:19.953Z,1.20
2023-02-15T05:28:05.439Z,1.20
2023-02-15T05:30:32.389Z,1.20
2023-02-15T05:32:59.072Z,1.10
2023-02-15T05:35:25.663Z,1.10
2023-02-15T05:37:52.315Z,1.10
2023-02-15T05:40:19.263Z,1.10
2023-02-15T05:42:45.932Z,1.10
2023-02-15T05:45:12.542Z,1.00
2023-02-15T05:47:39.176Z,1.00
2023-02-15T05:50:06.374Z,1.00
2023-02-15T05:52:32.982Z,1.10
2023-02-15T05:55:01.087Z,1.10
2023-02-15T05:57:28.126Z,1.00
2023-02-15T05:59:54.912Z,1.00
2023-02-15T06:02:21.656Z,0.90
2023-02-15T06:04:48.342Z,0.90
2023-02-15T06:07:15.036Z,0.90
2023-02-15T06:09:41.668Z,0.90
2023-02-15T06:12:08.319Z,0.90
2023-02-15T06:14:34.884Z,0.90
2023-02-15T06:17:01.456Z,1.00
2023-02-15T06:19:28.033Z,1.00
2023-02-15T06:21:54.662Z,0.90
2023-02-15T06:24:21.228Z,1.00
2023-02-15T06:26:47.788Z,1.00
2023-02-15T06:29:14.435Z,1.10
2023-02-15T06:31:41.178Z,1.10
2023-02-15T06:34:07.875Z,1.10
2023-02-15T06:36:34.485Z,1.10
2023-02-15T06:39:01.078Z,1.10
2023-02-15T06:41:27.668Z,1.10
2023-02-15T06:43:54.287Z,1.00
2023-02-15T06:46:20.897Z,1.10
2023-02-15T06:48:47.831Z,1.10
2023-02-15T06:51:14.405Z,1.10
2023-02-15T06:53:43.617Z,1.00
2023-02-15T06:56:10.948Z,1.00
2023-02-15T06:58:39.616Z,1.00
2023-02-15T07:01:06.698Z,0.90
2023-02-15T07:03:33.925Z,1.00
2023-02-15T07:06:02.731Z,1.10
2023-02-15T07:08:29.831Z,1.10
2023-02-15T07:11:21.875Z,1.10
2023-02-15T07:13:48.637Z,1.10
2023-02-15T07:16:15.528Z,1.10
2023-02-15T07:18:42.172Z,1.10
2023-02-15T07:21:08.879Z,1.10
2023-02-15T07:23:39.544Z,1.10
2023-02-15T07:26:07.645Z,1.20
2023-02-15T07:28:35.547Z,1.20
2023-02-15T07:31:03.433Z,1.20
2023-02-15T07:33:32.612Z,1.30
2023-02-15T07:36:02.249Z,1.30
2023-02-15T07:38:35.493Z,1.30
2023-02-15T07:41:04.086Z,1.40
2023-02-15T07:43:31.290Z,1.40
2023-02-15T07:46:09.764Z,1.40
2023-02-15T07:48:37.310Z,1.50
2023-02-15T07:51:06.328Z,1.50
2023-02-15T07:53:33.910Z,1.60
2023-02-15T07:56:01.920Z,1.70
2023-02-15T07:58:47.398Z,1.70
2023-02-15T08:01:15.326Z,1.80
2023-02-15T08:03:42.070Z,1.90
2023-02-15T08:06:08.933Z,2.00
2023-02-15T08:08:36.382Z,1.90
2023-02-15T08:11:25.651Z,2.00
2023-02-15T08:13:54.704Z,2.10
2023-02-15T08:16:31.125Z,2.10
2023-02-15T08:18:59.490Z,2.20
2023-02-15T08:21:29.108Z,2.20
2023-02-15T08:23:57.151Z,2.20
2023-02-15T08:26:24.937Z,2.20
2023-02-15T08:28:52.748Z,2.20
2023-02-15T08:31:19.977Z,2.30
2023-02-15T08:33:49.266Z,2.30
2023-02-15T08:36:19.353Z,2.40
2023-02-15T08:38:46.500Z,2.50
2023-02-15T08:41:24.346Z,2.50
2023-02-15T08:43:57.314Z,2.50
2023-02-15T08:46:26.638Z,2.60
2023-02-15T08:48:53.448Z,2.70
2023-02-15T08:51:26.486Z,2.70
2023-02-15T08:53:56.008Z,2.80
2023-02-15T08:56:26.778Z,2.90
2023-02-15T08:58:57.193Z,2.90
2023-02-15T09:01:29.151Z,3.00
2023-02-15T09:04:06.271Z,3.10
2023-02-15T09:06:33.754Z,3.10
2023-02-15T09:09:00.550Z,3.20
2023-02-15T09:11:32.037Z,3.30
2023-02-15T09:14:21.016Z,3.40
2023-02-15T09:16:49.761Z,3.40
2023-02-15T09:19:18.678Z,3.40
2023-02-15T09:21:45.695Z,3.50
2023-02-15T09:24:14.520Z,3.50
2023-02-15T09:26:44.134Z,3.60
2023-02-15T09:29:12.559Z,3.60
2023-02-15T09:31:45.204Z,3.70
2023-02-15T09:34:14.045Z,3.80
2023-02-15T09:36:41.962Z,3.90
2023-02-15T09:39:12.235Z,4.00
2023-02-15T09:42:01.775Z,4.00
2023-02-15T09:44:34.432Z,4.10
2023-02-15T09:47:25.273Z,4.20
2023-02-15T09:50:19.721Z,4.30
2023-02-15T09:53:11.216Z,4.40
2023-02-15T09:55:49.646Z,4.40
2023-02-15T09:58:30.186Z,4.50
2023-02-15T10:01:15.667Z,4.60
2023-02-15T10:03:56.353Z,4.60
2023-02-15T10:06:45.087Z,4.70
2023-02-15T10:09:16.780Z,4.80
2023-02-15T10:12:15.943Z,4.80
2023-02-15T10:15:01.108Z,5.00
2023-02-15T10:17:49.792Z,5.00
2023-02-15T10:20:28.952Z,5.10
2023-02-15T10:23:17.945Z,5.10
2023-02-15T10:25:55.944Z,5.20
2023-02-15T10:28:48.731Z,5.30
2023-02-15T10:31:22.137Z,5.40
2023-02-15T10:33:57.124Z,5.50
2023-02-15T10:36:44.624Z,5.50
2023-02-15T10:39:26.268Z,5.60
2023-02-15T10:42:20.169Z,5.70
2023-02-15T10:45:08.989Z,5.70
2023-02-15T10:47:51.423Z,5.80
2023-02-15T10:50:51.429Z,5.90
2023-02-15T10:53:42.852Z,5.90
2023-02-15T10:56:34.464Z,6.00
2023-02-15T10:59:15.770Z,6.10
2023-02-15T11:01:51.180Z,6.20
2023-02-15T11:04:51.119Z,6.30
2023-02-15T11:07:36.012Z,6.30
2023-02-15T11:10:17.319Z,6.50
2023-02-15T11:12:47.932Z,6.60
2023-02-15T11:15:26.230Z,6.60
2023-02-15T11:17:59.232Z,6.60
2023-02-15T11:20:32.610Z,6.80
2023-02-15T11:23:01.157Z,6.80
2023-02-15T11:25:32.484Z,6.90
2023-02-15T11:28:01.302Z,7.00
2023-02-15T11:30:42.329Z,7.10
2023-02-15T11:33:23.224Z,7.10
2023-02-15T11:36:18.139Z,7.20
2023-02-15T11:38:47.262Z,7.30
2023-02-15T11:41:22.713Z,7.40
2023-02-15T11:43:53.985Z,7.50
2023-02-15T11:46:22.554Z,7.50
2023-02-15T11:48:49.669Z,7.60
2023-02-15T11:51:23.731Z,7.70
2023-02-15T11:53:52.174Z,7.80
2023-02-15T11:56:24.866Z,7.90
2023-02-15T11:59:00.352Z,8.00
2023-02-15T12:01:32.825Z,8.00
2023-02-15T12:04:08.407Z,8.10
2023-02-15T12:06:43.776Z,8.20
2023-02-15T12:09:21.934Z,8.30
2023-02-15T12:11:49.750Z,8.40
2023-02-15T12:14:16.719Z,8.40
2023-02-15T12:16:48.328Z,8.50
2023-02-15T12:19:51.524Z,8.60
2023-02-15T12:22:25.681Z,8.60
2023-02-15T12:24:55.710Z,8.80
2023-02-15T12:27:26.801Z,8.80
2023-02-15T12:29:59.664Z,8.90
2023-02-15T12:32:30.900Z,9.00
2023-02-15T12:35:08.286Z,9.10
2023-02-15T12:37:35.654Z,9.10
2023-02-15T12:40:20.171Z,9.10
2023-02-15T12:42:46.785Z,9.20
2023-02-15T12:45:28.808Z,9.30
2023-02-15T12:48:18.674Z,9.30
2023-02-15T12:50:55.571Z,9.40
2023-02-15T12:53:44.777Z,9.50
2023-02-15T12:56:12.143Z,9.50
2023-02-15T12:58:41.445Z,9.50
2023-02-15T13:01:16.320Z,9.60
2023-02-15T13:04:06.093Z,9.60
2023-02-15T13:06:36.349Z,9.70
2023-02-15T13:09:18.664Z,9.70
2023-02-15T13:11:46.348Z,9.70
2023-02-15T13:14:27.343Z,9.80
2023-02-15T13:16:59.618Z,9.80
2023-02-15T13:19:43.573Z,9.90
2023-02-15T13:22:16.591Z,9.90
2023-02-15T13:25:14.338Z,10.00
2023-02-15T13:27:43.471Z,10.10
2023-02-15T13:30:22.591Z,10.10
2023-02-15T13:32:52.669Z,10.10
2023-02-15T13:35:20.058Z,10.20
2023-02-15T13:38:10.866Z,10.20
2023-02-15T13:40:59.471Z,10.30
2023-02-15T13:43:53.979Z,10.30
2023-02-15T13:46:26.680Z,10.30
2023-02-15T13:49:10.232Z,10.40
2023-02-15T13:52:06.193Z,10.40
2023-02-15T13:55:09.380Z,10.50
2023-02-15T13:57:50.782Z,10.40
2023-02-15T14:00:51.926Z,10.50
2023-02-15T14:03:43.283Z,10.50
2023-02-15T14:06:45.377Z,10.50
2023-02-15T14:09:38.604Z,10.60
2023-02-15T14:12:41.075Z,10.60
2023-02-15T14:15:33.558Z,10.60
2023-02-15T14:18:53.757Z,10.60
2023-02-15T14:21:30.083Z,10.60
2023-02-15T14:24:15.441Z,10.70
2023-02-15T14:26:57.007Z,10.70
2023-02-15T14:29:33.480Z,10.70
2023-02-15T14:32:05.081Z,10.70
2023-02-15T14:34:49.611Z,10.70
2023-02-15T14:37:23.602Z,10.70
2023-02-15T14:40:16.827Z,10.70
2023-02-15T14:42:59.277Z,10.70
2023-02-15T14:45:36.966Z,10.70
2023-02-15T14:48:13.382Z,10.70
2023-02-15T14:50:45.687Z,10.70
2023-02-15T14:53:31.197Z,10.70
2023-02-15T14:56:20.975Z,10.70
2023-02-15T14:58:50.545Z,10.70
2023-02-15T15:01:25.574Z,10.70
2023-02-15T15:03:55.366Z,10.70
2023-02-15T15:06:28.733Z,10.70
2023-02-15T15:09:21.287Z,10.70
2023-02-15T15:11:50.218Z,10.70
2023-02-15T15:14:37.900Z,10.70
2023-02-15T15:17:06.368Z,10.80
2023-02-15T15:19:52.374Z,10.80
2023-02-15T15:22:21.519Z,10.70
2023-02-15T15:24:50.278Z,10.80
2023-02-15T15:27:43.835Z,10.70
2023-02-15T15:30:19.835Z,10.70
2023-02-15T15:32:55.647Z,10.70
2023-02-15T15:35:37.372Z,10.70
2023-02-15T15:38:50.045Z,10.70
2023-02-15T15:41:38.330Z,10.60
2023-02-15T15:44:23.905Z,10.50
2023-02-15T15:47:27.559Z,10.50
2023-02-15T15:49:59.503Z,10.40
2023-02-15T15:52:28.015Z,10.30
2023-02-15T15:54:59.359Z,10.30
2023-02-15T15:57:39.112Z,10.20
2023-02-15T16:00:19.800Z,10.10
2023-02-15T16:02:53.972Z,10.10
2023-02-15T16:05:20.802Z,10.10
2023-02-15T16:07:47.598Z,10.00
2023-02-15T16:10:23.392Z,10.00
2023-02-15T16:12:51.433Z,9.90
2023-02-15T16:15:24.477Z,9.80
2023-02-15T16:17:55.902Z,9.80
2023-02-15T16:20:27.960Z,9.70
2023-02-15T16:23:10.937Z,9.70
2023-02-15T16:25:48.622Z,9.60
2023-02-15T16:28:15.325Z,9.50
2023-02-15T16:30:43.649Z,9.50
2023-02-15T16:33:21.049Z,9.50
2023-02-15T16:35:59.948Z,9.40
2023-02-15T16:39:07.184Z,9.40
2023-02-15T16:41:34.674Z,9.30
2023-02-15T16:44:07.423Z,9.20
2023-02-15T16:46:41.789Z,9.20
2023-02-15T16:49:20.264Z,9.20
2023-02-15T16:51:59.305Z,9.10
2023-02-15T16:54:28.044Z,9.00
2023-02-15T16:56:55.459Z,9.00
2023-02-15T16:59:45.856Z,8.90
2023-02-15T17:02:37.223Z,8.90
2023-02-15T17:05:14.524Z,8.80
2023-02-15T17:07:50.419Z,8.70
2023-02-15T17:10:31.356Z,8.60
2023-02-15T17:13:26.042Z,8.50
2023-02-15T17:16:02.264Z,8.40
2023-02-15T17:18:44.984Z,8.00
2023-02-15T17:21:27.339Z,7.80
2023-02-15T17:24:01.007Z,7.70
2023-02-15T17:26:38.057Z,7.80
2023-02-15T17:29:13.941Z,7.80
2023-02-15T17:31:41.027Z,7.70
2023-02-15T17:34:42.531Z,7.70
2023-02-15T17:37:37.221Z,7.70
2023-02-15T17:40:18.652Z,7.70
2023-02-15T17:42:45.305Z,7.60
2023-02-15T17:45:13.687Z,7.60
2023-02-15T17:47:42.935Z,7.60
2023-02-15T17:50:19.462Z,7.50
2023-02-15T17:52:46.249Z,7.40
2023-02-15T17:55:35.364Z,7.40
2023-02-15T17:58:04.541Z,7.40
2023-02-15T18:00:50.905Z,7.30
2023-02-15T18:03:36.433Z,7.30
2023-02-15T18:06:22.325Z,7.20
2023-02-15T18:09:07.765Z,7.20
2023-02-15T18:11:37.841Z,7.10
2023-02-15T18:14:06.812Z,7.10
2023-02-15T18:16:43.315Z,7.10
2023-02-15T18:19:17.740Z,7.00
2023-02-15T18:21:48.500Z,7.00
2023-02-15T18:24:21.058Z,7.00
2023-02-15T18:26:48.598Z,7.00
2023-02-15T18:29:15.352Z,6.90
2023-02-15T18:31:44.091Z,6.90
2023-02-15T18:34:23.250Z,6.80
2023-02-15T18:36:50.014Z,6.80
2023-02-15T18:39:27.683Z,6.70
2023-02-15T18:41:54.714Z,6.70
2023-02-15T18:44:21.408Z,6.70
2023-02-15T18:46:47.991Z,6.70
2023-02-15T18:49:14.585Z,6.70
2023-02-15T18:51:41.433Z,6.70
2023-02-15T18:54:21.496Z,6.70
2023-02-15T18:56:53.955Z,6.60
2023-02-15T18:59:22.448Z,6.60
2023-02-15T19:01:49.412Z,6.60
2023-02-15T19:04:17.163Z,6.60
2023-02-15T19:06:46.937Z,6.40
2023-02-15T19:09:19.717Z,6.20
2023-02-15T19:11:56.472Z,6.20
2023-02-15T19:14:32.334Z,6.20
2023-02-15T19:17:00.383Z,6.10
2023-02-15T19:19:27.603Z,6.00
2023-02-15T19:21:55.070Z,5.80
2023-02-15T19:24:54.871Z,5.70
2023-02-15T19:27:26.227Z,5.80
2023-02-15T19:29:53.772Z,5.80
2023-02-15T19:32:20.709Z,5.90
2023-02-15T19:34:47.329Z,5.90
2023-02-15T19:37:33.844Z,5.80
2023-02-15T19:40:01.503Z,5.80
2023-02-15T19:42:29.542Z,5.90
2023-02-15T19:44:56.143Z,5.80
2023-02-15T19:47:23.306Z,5.80
2023-02-15T19:49:50.563Z,5.70
2023-02-15T19:52:24.053Z,5.60
2023-02-15T19:54:52.265Z,5.60
2023-02-15T19:57:22.441Z,5.60
2023-02-15T19:59:51.069Z,5.60
2023-02-15T20:02:20.207Z,5.60
2023-02-15T20:04:50.009Z,5.60
2023-02-15T20:07:26.236Z,5.50
2023-02-15T20:09:53.200Z,5.40
2023-02-15T20:12:26.808Z,5.40
2023-02-15T20:14:53.660Z,5.40
2023-02-15T20:17:20.266Z,5.40
2023-02-15T20:19:46.995Z,5.30
2023-02-15T20:22:25.143Z,5.20
2023-02-15T20:24:55.281Z,5.20
2023-02-15T20:27:22.569Z,5.10
2023-02-15T20:29:50.388Z,5.10
2023-02-15T20:32:17.202Z,5.10
2023-02-15T20:34:43.873Z,5.10
2023-02-15T20:37:23.736Z,5.10
2023-02-15T20:39:51.756Z,5.00
2023-02-15T20:42:19.150Z,5.00
2023-02-15T20:44:45.809Z,5.00
2023-02-15T20:47:12.664Z,4.90
2023-02-15T20:49:39.390Z,5.00
2023-02-15T20:52:20.635Z,5.00
2023-02-15T20:54:47.720Z,4.90
2023-02-15T20:57:14.576Z,4.90
2023-02-15T20:59:41.589Z,4.90
2023-02-15T21:02:20.283Z,4.90
2023-02-15T21:04:56.500Z,4.80
2023-02-15T21:07:23.275Z,4.80
2023-02-15T21:33:52.130Z,4.90
2023-02-15T21:57:38.818Z,4.50
2023-02-15T22:00:12.656Z,4.50
2023-02-15T22:03:11.753Z,4.40
2023-02-15T22:05:50.814Z,4.40
2023-02-15T22:08:17.550Z,4.30
2023-02-15T22:10:45.009Z,4.30
2023-02-15T22:13:24.521Z,4.30
2023-02-15T22:15:53.576Z,4.30
2023-02-15T22:18:33.807Z,4.30
2023-02-15T22:21:01.190Z,4.20
2023-02-15T22:23:27.983Z,4.20
2023-02-15T22:25:57.935Z,4.30
2023-02-15T22:28:42.900Z,4.20
2023-02-15T22:31:18.560Z,4.20
2023-02-15T22:33:45.405Z,4.20
2023-02-15T22:36:32.396Z,4.20
2023-02-15T22:38:59.071Z,4.20
2023-02-15T22:41:29.340Z,4.10
2023-02-15T22:44:05.868Z,4.10
2023-02-15T22:46:47.907Z,4.00
2023-02-15T22:49:27.842Z,4.00
2023-02-15T22:52:26.318Z,4.10
2023-02-15T22:55:18.713Z,4.00
2023-02-15T22:57:47.831Z,4.00
2023-02-15T23:00:19.832Z,4.00
2023-02-15T23:02:46.997Z,4.00
2023-02-15T23:05:25.251Z,4.10
2023-02-15T23:07:51.934Z,4.10
2023-02-15T23:10:23.006Z,4.00
2023-02-15T23:13:16.883Z,4.00
2023-02-15T23:15:48.902Z,3.90
2023-02-15T23:18:33.784Z,4.00
2023-02-15T23:22:07.087Z,4.00
2023-02-15T23:28:53.201Z,3.80
2023-02-15T23:31:48.801Z,3.70
2023-02-15T23:34:25.549Z,3.60
2023-02-15T23:36:52.591Z,3.60
2023-02-15T23:39:45.868Z,3.60
2023-02-15T23:42:31.957Z,3.60
2023-02-15T23:44:58.710Z,3.60
2023-02-15T23:47:53.128Z,3.50
2023-02-15T23:57:14.237Z,3.40
2023-02-15T23:59:49.595Z,3.40
