createdAt,value
2022-10-11T00:01:43.285Z,99.90
2022-10-11T00:04:10.242Z,99.90
2022-10-11T00:06:43.187Z,99.90
2022-10-11T00:09:11.567Z,99.90
2022-10-11T00:11:39.198Z,99.90
2022-10-11T00:14:06.434Z,99.90
2022-10-11T00:16:33.398Z,99.90
2022-10-11T00:18:59.999Z,99.90
2022-10-11T00:21:26.963Z,99.90
2022-10-11T00:23:53.601Z,99.90
2022-10-11T00:26:20.203Z,99.90
2022-10-11T00:28:46.837Z,99.90
2022-10-11T00:31:16.390Z,99.90
2022-10-11T00:33:43.060Z,99.90
2022-10-11T00:36:10.447Z,99.90
2022-10-11T00:38:37.221Z,99.90
2022-10-11T00:41:03.892Z,99.90
2022-10-11T00:43:31.892Z,99.90
2022-10-11T00:45:58.437Z,99.90
2022-10-11T00:48:41.236Z,99.90
2022-10-11T00:51:15.987Z,99.90
2022-10-11T00:53:43.378Z,99.90
2022-10-11T00:56:16.979Z,99.90
2022-10-11T00:58:44.306Z,99.90
2022-10-11T01:01:11.509Z,99.90
2022-10-11T01:03:39.189Z,99.90
2022-10-11T01:06:06.491Z,99.90
2022-10-11T01:08:33.868Z,99.90
2022-10-11T01:11:00.944Z,99.90
2022-10-11T01:13:39.876Z,99.90
2022-10-11T01:16:43.137Z,99.90
2022-10-11T01:19:28.712Z,99.90
2022-10-11T01:22:11.971Z,99.90
2022-10-11T01:25:14.840Z,99.90
2022-10-11T01:28:00.898Z,99.90
2022-10-11T01:30:29.084Z,99.90
2022-10-11T01:33:01.667Z,99.90
2022-10-11T01:35:28.213Z,99.90
2022-10-11T01:38:02.897Z,99.90
2022-10-11T01:40:35.388Z,99.90
2022-10-11T01:43:03.844Z,99.90
2022-10-11T01:45:32.738Z,99.90
2022-10-11T01:48:05.157Z,99.90
2022-10-11T01:50:43.355Z,99.90
2022-10-11T01:53:36.743Z,99.90
2022-10-11T01:56:24.784Z,99.90
2022-10-11T01:59:20.889Z,99.90
2022-10-11T02:02:02.914Z,99.90
2022-10-11T02:04:47.978Z,99.90
2022-10-11T02:07:24.449Z,99.90
2022-10-11T02:10:01.043Z,99.90
2022-10-11T02:12:44.411Z,99.90
2022-10-11T02:15:13.434Z,99.90
2022-10-11T02:17:46.693Z,99.90
2022-10-11T02:20:18.919Z,99.90
2022-10-11T02:22:49.489Z,99.90
2022-10-11T02:25:22.821Z,99.90
2022-10-11T02:27:51.894Z,99.90
2022-10-11T02:30:18.717Z,99.90
2022-10-11T02:32:47.581Z,99.90
2022-10-11T02:35:14.590Z,99.90
2022-10-11T02:38:09.635Z,99.90
2022-10-11T02:40:40.574Z,99.90
2022-10-11T02:43:17.653Z,99.90
2022-10-11T02:45:49.881Z,99.90
2022-10-11T02:48:17.894Z,99.90
2022-10-11T02:50:44.737Z,99.90
2022-10-11T02:53:11.570Z,99.90
2022-10-11T02:55:38.187Z,99.90
2022-10-11T02:58:04.766Z,99.90
2022-10-11T03:00:31.627Z,99.90
2022-10-11T03:02:58.341Z,99.90
2022-10-11T03:05:24.958Z,99.90
2022-10-11T03:07:51.533Z,99.90
2022-10-11T03:10:18.185Z,99.90
2022-10-11T03:12:44.782Z,99.90
2022-10-11T03:15:11.591Z,99.90
2022-10-11T03:17:38.225Z,99.90
2022-10-11T03:20:06.544Z,99.90
2022-10-11T03:22:33.126Z,99.90
2022-10-11T03:25:03.645Z,99.90
2022-10-11T03:27:32.343Z,99.90
2022-10-11T03:29:58.969Z,99.90
2022-10-11T03:32:25.640Z,99.90
2022-10-11T03:34:52.384Z,99.90
2022-10-11T03:37:19.057Z,99.90
2022-10-11T03:39:45.881Z,99.90
2022-10-11T03:42:14.053Z,99.90
2022-10-11T03:44:42.030Z,99.90
2022-10-11T03:47:09.122Z,99.90
2022-10-11T03:49:39.866Z,99.90
2022-10-11T03:52:09.351Z,99.90
2022-10-11T03:54:35.933Z,99.90
2022-10-11T03:57:02.597Z,99.90
2022-10-11T03:59:29.198Z,99.90
2022-10-11T04:01:55.793Z,99.90
2022-10-11T04:04:22.511Z,99.90
2022-10-11T04:06:49.145Z,99.90
2022-10-11T04:09:15.751Z,99.90
2022-10-11T04:11:42.378Z,99.90
2022-10-11T04:14:08.994Z,99.90
2022-10-11T04:16:38.525Z,99.90
2022-10-11T04:19:05.644Z,99.90
2022-10-11T04:21:32.364Z,99.90
2022-10-11T04:23:59.026Z,99.90
2022-10-11T04:26:25.702Z,99.90
2022-10-11T04:28:52.352Z,99.90
2022-10-11T04:31:19.494Z,99.90
2022-10-11T04:33:46.163Z,99.90
2022-10-11T04:36:12.852Z,99.90
2022-10-11T04:38:39.487Z,99.90
2022-10-11T04:41:07.874Z,99.90
2022-10-11T04:43:34.502Z,99.90
2022-10-11T04:46:01.157Z,99.90
2022-10-11T04:48:28.122Z,99.90
2022-10-11T04:50:54.752Z,99.90
2022-10-11T04:53:21.387Z,99.90
2022-10-11T04:56:08.852Z,99.90
2022-10-11T04:58:36.211Z,99.90
2022-10-11T05:01:03.362Z,99.90
2022-10-11T05:03:30.201Z,99.90
2022-10-11T05:05:56.882Z,99.90
2022-10-11T05:08:24.270Z,99.90
2022-10-11T05:11:02.514Z,99.90
2022-10-11T05:13:30.531Z,99.90
2022-10-11T05:15:57.882Z,99.90
2022-10-11T05:18:24.582Z,99.90
2022-10-11T05:21:01.506Z,99.90
2022-10-11T05:23:29.767Z,99.90
2022-10-11T05:25:56.791Z,99.90
2022-10-11T05:28:23.639Z,99.90
2022-10-11T05:30:50.350Z,99.90
2022-10-11T05:33:17.031Z,99.90
2022-10-11T05:35:43.854Z,99.90
2022-10-11T05:38:10.795Z,99.90
2022-10-11T05:40:38.932Z,99.90
2022-10-11T05:43:06.138Z,99.90
2022-10-11T05:45:36.738Z,99.90
2022-10-11T05:48:03.534Z,99.90
2022-10-11T05:50:30.350Z,99.90
2022-10-11T05:52:57.213Z,99.90
2022-10-11T05:55:23.913Z,99.90
2022-10-11T05:57:54.868Z,99.90
2022-10-11T06:00:22.675Z,99.90
2022-10-11T06:02:49.398Z,99.90
2022-10-11T06:05:16.557Z,99.90
2022-10-11T06:07:43.414Z,99.90
2022-10-11T06:10:10.398Z,99.90
2022-10-11T06:12:37.105Z,99.90
2022-10-11T06:15:04.494Z,99.90
2022-10-11T06:17:31.318Z,99.90
2022-10-11T06:19:57.897Z,99.90
2022-10-11T06:22:24.531Z,99.90
2022-10-11T06:24:51.110Z,99.90
2022-10-11T06:27:17.701Z,99.90
2022-10-11T06:29:44.283Z,99.90
2022-10-11T06:32:13.159Z,99.90
2022-10-11T06:34:39.738Z,99.90
2022-10-11T06:37:06.630Z,99.90
2022-10-11T06:39:33.587Z,99.90
2022-10-11T06:42:00.350Z,99.90
2022-10-11T06:44:27.125Z,99.90
2022-10-11T06:46:53.701Z,99.90
2022-10-11T06:49:23.252Z,99.90
2022-10-11T06:51:50.622Z,99.90
2022-10-11T06:54:17.223Z,99.90
2022-10-11T06:56:45.539Z,99.90
2022-10-11T06:59:13.374Z,99.90
2022-10-11T07:01:40.142Z,99.90
2022-10-11T07:04:07.003Z,99.90
2022-10-11T07:06:38.366Z,99.90
2022-10-11T07:09:05.698Z,99.90
2022-10-11T07:11:32.678Z,99.90
2022-10-11T07:14:01.754Z,99.90
2022-10-11T07:16:28.966Z,99.90
2022-10-11T07:19:00.399Z,99.90
2022-10-11T07:21:28.742Z,99.90
2022-10-11T07:23:55.338Z,99.90
2022-10-11T07:26:21.939Z,99.90
2022-10-11T07:28:48.896Z,99.90
2022-10-11T07:31:19.801Z,99.90
2022-10-11T07:33:46.402Z,99.90
2022-10-11T07:36:13.510Z,99.90
2022-10-11T07:38:41.986Z,99.90
2022-10-11T07:41:09.312Z,99.90
2022-10-11T07:43:37.247Z,99.90
2022-10-11T07:46:04.896Z,99.90
2022-10-11T07:48:33.476Z,99.90
2022-10-11T07:51:09.018Z,99.90
2022-10-11T07:53:42.730Z,99.90
2022-10-11T07:56:12.476Z,99.90
2022-10-11T07:58:40.657Z,99.90
2022-10-11T08:01:08.245Z,99.90
2022-10-11T08:03:35.451Z,99.90
2022-10-11T08:06:09.139Z,99.90
2022-10-11T08:08:36.915Z,99.90
2022-10-11T08:11:04.256Z,99.90
2022-10-11T08:13:31.022Z,99.90
2022-10-11T08:15:57.910Z,99.90
2022-10-11T08:18:24.856Z,99.90
2022-10-11T08:20:51.549Z,99.90
2022-10-11T08:23:18.796Z,99.90
2022-10-11T08:25:47.357Z,99.90
2022-10-11T08:28:17.302Z,99.90
2022-10-11T08:30:49.130Z,99.90
2022-10-11T08:33:34.263Z,99.90
2022-10-11T08:36:06.041Z,99.90
2022-10-11T08:38:33.958Z,99.90
2022-10-11T08:41:01.338Z,99.90
2022-10-11T08:44:05.562Z,99.90
2022-10-11T08:46:35.149Z,99.90
2022-10-11T08:49:02.553Z,99.90
2022-10-11T08:51:52.629Z,99.90
2022-10-11T08:54:31.326Z,99.90
2022-10-11T08:56:57.962Z,99.90
2022-10-11T08:59:41.277Z,99.90
2022-10-11T09:02:23.667Z,99.90
2022-10-11T09:04:51.830Z,99.90
2022-10-11T09:07:42.320Z,99.90
2022-10-11T09:10:35.642Z,99.90
2022-10-11T09:13:42.462Z,99.90
2022-10-11T09:16:24.088Z,99.90
2022-10-11T09:19:02.653Z,99.90
2022-10-11T09:21:57.341Z,99.90
2022-10-11T09:24:29.050Z,99.90
2022-10-11T09:27:07.106Z,99.90
2022-10-11T09:29:36.710Z,99.90
2022-10-11T09:32:11.723Z,99.90
2022-10-11T09:34:38.406Z,99.90
2022-10-11T09:37:21.606Z,99.90
2022-10-11T09:40:11.310Z,99.90
2022-10-11T09:42:37.894Z,99.90
2022-10-11T09:45:17.294Z,99.90
2022-10-11T09:47:43.945Z,99.90
2022-10-11T09:50:20.835Z,99.90
2022-10-11T09:52:56.307Z,99.90
2022-10-11T09:55:30.407Z,99.90
2022-10-11T09:57:57.384Z,99.90
2022-10-11T10:00:33.934Z,99.90
2022-10-11T10:03:03.765Z,99.90
2022-10-11T10:05:36.756Z,99.90
2022-10-11T10:08:09.567Z,99.90
2022-10-11T10:10:38.375Z,99.90
2022-10-11T10:13:15.561Z,99.90
2022-10-11T10:15:46.579Z,99.90
2022-10-11T10:18:24.633Z,99.90
2022-10-11T10:20:55.261Z,99.90
2022-10-11T10:23:31.703Z,99.90
2022-10-11T10:26:22.790Z,99.90
2022-10-11T10:29:04.035Z,99.90
2022-10-11T10:32:13.348Z,99.90
2022-10-11T10:35:05.948Z,99.90
2022-10-11T10:37:38.630Z,99.90
2022-10-11T10:40:17.194Z,99.90
2022-10-11T10:42:43.938Z,99.80
2022-10-11T10:45:21.451Z,99.90
2022-10-11T10:48:17.665Z,98.30
2022-10-11T10:50:56.593Z,98.20
2022-10-11T10:53:44.076Z,98.10
2022-10-11T10:56:26.322Z,97.10
2022-10-11T10:59:05.352Z,97.90
2022-10-11T11:01:33.948Z,96.50
2022-10-11T11:04:26.489Z,94.00
2022-10-11T11:07:00.805Z,94.20
2022-10-11T11:09:41.207Z,96.00
2022-10-11T11:12:25.563Z,96.20
2022-10-11T11:15:20.082Z,96.50
2022-10-11T11:17:47.413Z,96.80
2022-10-11T11:20:45.709Z,97.90
2022-10-11T11:23:27.091Z,98.60
2022-10-11T11:26:08.358Z,98.30
2022-10-11T11:28:59.973Z,99.00
2022-10-11T11:31:55.449Z,98.70
2022-10-11T11:34:23.990Z,98.40
2022-10-11T11:37:00.430Z,98.80
2022-10-11T11:39:34.406Z,99.60
2022-10-11T11:42:33.197Z,99.50
2022-10-11T11:45:05.657Z,99.90
2022-10-11T11:47:39.469Z,99.90
2022-10-11T11:50:22.622Z,99.90
2022-10-11T11:52:56.113Z,99.90
2022-10-11T11:55:25.379Z,99.90
2022-10-11T11:58:22.185Z,99.90
2022-10-11T12:00:54.465Z,99.60
2022-10-11T12:03:27.198Z,99.90
2022-10-11T12:06:12.556Z,99.90
2022-10-11T12:08:57.351Z,99.90
2022-10-11T12:11:39.736Z,99.30
2022-10-11T12:14:34.036Z,99.50
2022-10-11T12:17:13.859Z,99.60
2022-10-11T12:19:43.773Z,99.40
2022-10-11T12:22:58.239Z,99.80
2022-10-11T12:25:28.542Z,99.90
2022-10-11T12:28:00.589Z,99.20
2022-10-11T12:30:48.510Z,99.30
2022-10-11T12:33:17.794Z,99.00
2022-10-11T12:35:57.855Z,99.30
2022-10-11T12:38:37.172Z,99.30
2022-10-11T12:41:09.559Z,99.50
2022-10-11T12:44:01.748Z,99.90
2022-10-11T12:46:28.298Z,99.30
2022-10-11T12:49:31.033Z,99.80
2022-10-11T12:52:20.575Z,98.70
2022-10-11T12:55:14.413Z,99.10
2022-10-11T12:58:08.711Z,99.50
2022-10-11T13:01:04.018Z,99.20
2022-10-11T13:03:49.056Z,98.90
2022-10-11T13:06:24.822Z,98.10
2022-10-11T13:09:09.499Z,97.80
2022-10-11T13:11:40.813Z,98.20
2022-10-11T13:14:17.339Z,98.10
2022-10-11T13:17:00.950Z,98.30
2022-10-11T13:19:28.883Z,97.40
2022-10-11T13:22:05.533Z,97.10
2022-10-11T13:24:38.579Z,97.60
2022-10-11T13:27:06.568Z,97.40
2022-10-11T13:29:43.720Z,97.70
2022-10-11T13:32:23.759Z,97.50
2022-10-11T13:37:25.556Z,97.10
2022-10-11T13:39:53.962Z,97.00
2022-10-11T13:42:28.496Z,97.20
2022-10-11T13:44:55.473Z,97.70
2022-10-11T13:47:27.941Z,97.90
2022-10-11T13:50:19.751Z,98.30
2022-10-11T13:53:04.539Z,98.80
2022-10-11T13:55:41.538Z,98.80
2022-10-11T13:58:35.295Z,99.40
2022-10-11T14:01:16.811Z,99.90
2022-10-11T14:03:56.617Z,99.20
2022-10-11T14:06:24.248Z,99.20
2022-10-11T14:08:56.605Z,98.60
2022-10-11T14:11:36.005Z,98.50
2022-10-11T14:14:28.777Z,98.70
2022-10-11T14:17:11.822Z,98.70
2022-10-11T14:19:38.927Z,98.80
2022-10-11T14:22:06.238Z,99.30
2022-10-11T14:24:32.913Z,99.80
2022-10-11T14:26:59.909Z,99.80
2022-10-11T14:29:29.774Z,99.90
2022-10-11T14:32:01.479Z,99.90
2022-10-11T14:34:28.810Z,99.90
2022-10-11T14:36:55.459Z,99.90
2022-10-11T14:39:24.846Z,99.90
2022-10-11T14:41:52.089Z,99.90
2022-10-11T14:44:20.633Z,99.90
2022-10-11T14:46:48.273Z,99.90
2022-10-11T14:49:17.198Z,99.90
2022-10-11T14:51:45.922Z,99.80
2022-10-11T14:54:13.993Z,99.50
2022-10-11T14:56:40.840Z,99.20
2022-10-11T14:59:09.855Z,99.10
2022-10-11T15:01:36.517Z,99.20
2022-10-11T15:04:03.166Z,99.30
2022-10-11T15:06:34.113Z,99.40
2022-10-11T15:09:00.711Z,99.80
2022-10-11T15:11:27.352Z,99.90
2022-10-11T15:13:53.928Z,99.90
2022-10-11T15:16:21.426Z,99.90
2022-10-11T15:18:51.924Z,99.90
2022-10-11T15:21:25.016Z,99.90
2022-10-11T15:23:53.208Z,99.90
2022-10-11T15:26:25.638Z,99.90
2022-10-11T15:28:54.079Z,99.90
2022-10-11T15:31:21.199Z,99.90
2022-10-11T15:33:48.187Z,99.90
2022-10-11T15:36:18.993Z,99.90
2022-10-11T15:38:45.786Z,99.90
2022-10-11T15:41:17.302Z,99.90
2022-10-11T15:43:45.051Z,99.90
2022-10-11T15:46:14.686Z,99.90
2022-10-11T15:48:41.413Z,99.90
2022-10-11T15:51:07.990Z,99.90
2022-10-11T15:53:35.217Z,99.90
2022-10-11T15:56:05.424Z,99.90
2022-10-11T15:58:35.054Z,99.90
2022-10-11T16:01:07.244Z,99.90
2022-10-11T16:03:34.881Z,99.90
2022-10-11T16:06:05.156Z,99.90
2022-10-11T16:08:33.410Z,99.90
2022-10-11T16:11:00.053Z,99.90
2022-10-11T16:13:26.773Z,99.90
2022-10-11T16:15:53.454Z,99.90
2022-10-11T16:18:20.995Z,99.90
2022-10-11T16:20:49.434Z,99.90
2022-10-11T16:23:16.067Z,99.90
2022-10-11T16:25:43.326Z,99.90
2022-10-11T16:28:10.277Z,99.90
2022-10-11T16:30:43.212Z,99.90
2022-10-11T16:33:10.090Z,99.90
2022-10-11T16:35:40.817Z,99.90
2022-10-11T16:38:07.485Z,99.90
2022-10-11T16:40:35.927Z,99.90
2022-10-11T16:43:07.384Z,99.90
2022-10-11T16:45:35.288Z,99.90
2022-10-11T16:48:02.230Z,99.90
2022-10-11T16:50:29.068Z,99.90
2022-10-11T16:52:55.727Z,99.90
2022-10-11T16:55:22.735Z,99.90
2022-10-11T16:57:49.309Z,99.90
2022-10-11T17:00:16.762Z,99.90
2022-10-11T17:02:43.425Z,99.90
2022-10-11T17:05:10.065Z,99.90
2022-10-11T17:07:36.808Z,99.90
2022-10-11T17:10:04.158Z,99.90
2022-10-11T17:12:31.935Z,99.90
2022-10-11T17:14:58.632Z,99.90
2022-10-11T17:17:25.323Z,99.90
2022-10-11T17:19:51.885Z,99.90
2022-10-11T17:22:19.445Z,99.90
2022-10-11T17:24:46.105Z,99.90
2022-10-11T17:27:12.976Z,99.90
2022-10-11T17:29:39.654Z,99.90
2022-10-11T17:32:06.502Z,99.90
2022-10-11T17:34:34.298Z,99.90
2022-10-11T17:37:00.931Z,99.90
2022-10-11T17:39:27.555Z,99.90
2022-10-11T17:41:54.153Z,99.90
2022-10-11T17:44:21.601Z,99.90
2022-10-11T17:46:48.656Z,99.90
2022-10-11T17:49:15.751Z,99.90
2022-10-11T17:51:43.139Z,99.90
2022-10-11T17:54:13.206Z,99.90
2022-10-11T17:56:41.362Z,99.90
2022-10-11T17:59:08.972Z,99.90
2022-10-11T18:01:35.999Z,99.90
2022-10-11T18:04:04.780Z,99.90
2022-10-11T18:06:38.026Z,99.90
2022-10-11T18:09:05.145Z,99.90
2022-10-11T18:11:32.130Z,99.90
2022-10-11T18:13:58.768Z,99.90
2022-10-11T18:16:28.008Z,99.90
2022-10-11T18:18:57.191Z,99.90
2022-10-11T18:21:27.705Z,99.90
2022-10-11T18:24:01.881Z,99.90
2022-10-11T18:26:30.690Z,99.90
2022-10-11T18:28:58.338Z,99.90
2022-10-11T18:31:27.814Z,99.90
2022-10-11T18:33:55.044Z,99.90
2022-10-11T18:36:24.850Z,99.90
2022-10-11T18:38:56.696Z,99.90
2022-10-11T18:41:25.560Z,99.90
2022-10-11T18:43:54.509Z,99.90
2022-10-11T18:46:22.178Z,99.90
2022-10-11T18:48:50.766Z,99.90
2022-10-11T18:51:28.947Z,99.90
2022-10-11T18:53:58.313Z,99.90
2022-10-11T18:56:26.763Z,99.90
2022-10-11T18:58:55.083Z,99.90
2022-10-11T19:01:27.081Z,99.90
2022-10-11T19:03:58.976Z,99.90
2022-10-11T19:06:31.034Z,99.90
2022-10-11T19:09:04.137Z,99.90
2022-10-11T19:11:31.185Z,99.90
2022-10-11T19:14:03.549Z,99.90
2022-10-11T19:16:30.507Z,99.90
2022-10-11T19:18:57.753Z,99.90
2022-10-11T19:21:24.761Z,99.90
2022-10-11T19:23:52.470Z,99.90
2022-10-11T19:26:20.687Z,99.90
2022-10-11T19:28:48.509Z,99.90
2022-10-11T19:31:16.949Z,99.90
2022-10-11T19:33:45.284Z,99.90
2022-10-11T19:36:13.954Z,99.90
2022-10-11T19:38:44.171Z,99.90
2022-10-11T19:41:11.517Z,99.90
2022-10-11T19:43:38.152Z,99.90
2022-10-11T19:46:07.495Z,99.90
2022-10-11T19:48:37.968Z,99.90
2022-10-11T19:51:16.621Z,99.90
2022-10-11T19:53:43.595Z,99.90
2022-10-11T19:56:13.414Z,99.90
2022-10-11T19:58:40.970Z,99.90
2022-10-11T20:01:11.849Z,99.90
2022-10-11T20:03:38.938Z,99.90
2022-10-11T20:06:07.749Z,99.90
2022-10-11T20:08:35.966Z,99.90
2022-10-11T20:11:05.321Z,99.90
2022-10-11T20:13:34.996Z,99.90
2022-10-11T20:16:07.990Z,99.90
2022-10-11T20:18:34.944Z,99.90
2022-10-11T20:21:03.698Z,99.90
2022-10-11T20:23:31.183Z,99.90
2022-10-11T20:25:59.277Z,99.90
2022-10-11T20:28:27.939Z,99.90
2022-10-11T20:30:55.013Z,99.90
2022-10-11T20:33:21.970Z,99.90
2022-10-11T20:36:02.746Z,99.90
2022-10-11T20:38:30.546Z,99.90
2022-10-11T20:40:57.340Z,99.90
2022-10-11T20:43:24.649Z,99.90
2022-10-11T20:46:05.297Z,99.90
2022-10-11T20:48:32.706Z,99.90
2022-10-11T20:50:59.511Z,99.90
2022-10-11T20:53:27.447Z,99.90
2022-10-11T20:55:55.055Z,99.90
2022-10-11T20:58:22.745Z,99.90
2022-10-11T21:00:49.845Z,99.90
2022-10-11T21:03:17.325Z,99.90
2022-10-11T21:05:44.410Z,99.90
2022-10-11T21:08:11.542Z,99.90
2022-10-11T21:10:38.569Z,99.90
2022-10-11T21:13:05.501Z,99.90
2022-10-11T21:15:32.839Z,99.90
2022-10-11T21:17:59.427Z,99.90
2022-10-11T21:20:26.167Z,99.90
2022-10-11T21:22:52.816Z,99.90
2022-10-11T21:25:19.504Z,99.90
2022-10-11T21:27:46.256Z,99.90
2022-10-11T21:30:12.910Z,99.90
2022-10-11T21:32:39.530Z,99.90
2022-10-11T21:35:06.314Z,99.90
2022-10-11T21:37:33.109Z,99.90
2022-10-11T21:39:59.822Z,99.90
2022-10-11T21:42:29.577Z,99.90
2022-10-11T21:44:56.341Z,99.90
2022-10-11T21:47:22.928Z,99.90
2022-10-11T21:49:49.553Z,99.90
2022-10-11T21:52:16.131Z,99.90
2022-10-11T21:54:42.719Z,99.90
2022-10-11T21:57:09.346Z,99.90
2022-10-11T21:59:35.958Z,99.90
2022-10-11T22:02:02.644Z,99.90
2022-10-11T22:04:29.301Z,99.90
2022-10-11T22:06:55.994Z,99.90
2022-10-11T22:09:22.701Z,99.90
2022-10-11T22:11:49.310Z,99.90
2022-10-11T22:14:15.943Z,99.90
2022-10-11T22:16:42.567Z,99.90
2022-10-11T22:19:09.138Z,99.90
2022-10-11T22:21:35.891Z,99.90
2022-10-11T22:24:02.527Z,99.90
2022-10-11T22:26:31.102Z,99.90
2022-10-11T22:28:59.142Z,99.90
2022-10-11T22:31:25.749Z,99.90
2022-10-11T22:33:57.462Z,99.90
2022-10-11T22:36:24.319Z,99.90
2022-10-11T22:38:52.117Z,99.90
2022-10-11T22:41:18.794Z,99.90
2022-10-11T22:43:45.670Z,99.90
2022-10-11T22:46:12.465Z,99.90
2022-10-11T22:48:39.077Z,99.90
2022-10-11T22:51:05.704Z,99.90
2022-10-11T22:53:32.400Z,99.90
2022-10-11T22:55:59.860Z,99.90
2022-10-11T22:58:26.597Z,99.90
2022-10-11T23:00:53.235Z,99.90
2022-10-11T23:03:20.828Z,99.90
2022-10-11T23:05:57.220Z,99.90
2022-10-11T23:08:24.118Z,99.90
2022-10-11T23:10:50.785Z,99.90
2022-10-11T23:13:17.959Z,99.90
2022-10-11T23:15:44.521Z,99.90
2022-10-11T23:18:11.361Z,99.90
2022-10-11T23:20:39.302Z,99.90
2022-10-11T23:23:06.561Z,99.90
2022-10-11T23:25:33.271Z,99.90
2022-10-11T23:28:01.042Z,99.90
2022-10-11T23:30:28.682Z,99.90
2022-10-11T23:32:55.408Z,99.90
2022-10-11T23:35:22.130Z,99.90
2022-10-11T23:37:48.733Z,99.90
2022-10-11T23:40:15.574Z,99.90
2022-10-11T23:42:42.211Z,99.90
2022-10-11T23:45:09.249Z,99.90
2022-10-11T23:47:36.083Z,99.90
2022-10-11T23:50:03.002Z,99.90
2022-10-11T23:52:29.573Z,99.90
2022-10-11T23:54:56.160Z,99.90
2022-10-11T23:57:22.741Z,99.90
2022-10-11T23:59:49.327Z,99.90
