createdAt,value
2018-02-14T00:00:36.682Z,0.00
2018-02-14T00:01:36.611Z,0.00
2018-02-14T00:02:36.578Z,0.00
2018-02-14T00:03:36.552Z,0.00
2018-02-14T00:04:36.513Z,0.00
2018-02-14T00:05:36.540Z,0.00
2018-02-14T00:06:36.442Z,0.00
2018-02-14T00:07:36.412Z,0.00
2018-02-14T00:08:36.376Z,0.00
2018-02-14T00:09:36.353Z,0.00
2018-02-14T00:10:36.342Z,0.00
2018-02-14T00:11:36.284Z,0.00
2018-02-14T00:12:36.253Z,0.00
2018-02-14T00:13:36.211Z,0.00
2018-02-14T00:14:36.180Z,0.00
2018-02-14T00:15:36.171Z,0.00
2018-02-14T00:16:36.109Z,0.00
2018-02-14T00:17:36.079Z,0.00
2018-02-14T00:18:36.050Z,0.00
2018-02-14T00:19:36.017Z,0.00
2018-02-14T00:20:36.004Z,0.00
2018-02-14T00:21:35.945Z,0.00
2018-02-14T00:22:35.913Z,0.00
2018-02-14T00:23:35.880Z,0.00
2018-02-14T00:24:35.868Z,0.00
2018-02-14T00:25:35.848Z,0.00
2018-02-14T00:26:35.780Z,0.00
2018-02-14T00:27:35.749Z,0.00
2018-02-14T00:28:35.708Z,0.00
2018-02-14T00:29:35.676Z,0.00
2018-02-14T00:30:35.668Z,0.00
2018-02-14T00:31:35.611Z,0.00
2018-02-14T00:32:35.582Z,0.00
2018-02-14T00:33:35.559Z,0.00
2018-02-14T00:34:35.521Z,0.00
2018-02-14T00:35:35.499Z,0.00
2018-02-14T00:36:35.451Z,0.00
2018-02-14T00:37:35.418Z,0.00
2018-02-14T00:38:35.384Z,0.00
2018-02-14T00:39:35.351Z,0.00
2018-02-14T00:40:35.335Z,0.00
2018-02-14T00:41:35.276Z,0.00
2018-02-14T00:42:35.243Z,0.00
2018-02-14T00:43:35.210Z,0.00
2018-02-14T00:44:35.173Z,0.00
2018-02-14T00:45:35.168Z,0.00
2018-02-14T00:46:35.110Z,0.00
2018-02-14T00:47:35.079Z,0.00
2018-02-14T00:48:35.041Z,0.00
2018-02-14T00:49:35.005Z,0.00
2018-02-14T00:50:35.006Z,0.00
2018-02-14T00:51:34.949Z,0.00
2018-02-14T00:52:34.906Z,0.00
2018-02-14T00:53:34.872Z,0.00
2018-02-14T00:54:34.837Z,0.00
2018-02-14T00:55:34.838Z,0.00
2018-02-14T00:56:34.768Z,0.00
2018-02-14T00:57:34.743Z,0.00
2018-02-14T00:58:34.703Z,0.00
2018-02-14T00:59:34.672Z,0.00
2018-02-14T01:00:34.673Z,0.00
2018-02-14T01:01:34.613Z,0.00
2018-02-14T01:02:34.566Z,0.00
2018-02-14T01:03:34.542Z,0.00
2018-02-14T01:04:34.506Z,0.00
2018-02-14T01:05:34.504Z,0.00
2018-02-14T01:06:34.439Z,0.00
2018-02-14T01:07:34.400Z,0.00
2018-02-14T01:08:34.372Z,0.00
2018-02-14T01:09:34.337Z,0.00
2018-02-14T01:10:34.330Z,0.00
2018-02-14T01:11:34.272Z,0.00
2018-02-14T01:12:34.237Z,0.00
2018-02-14T01:13:34.203Z,0.00
2018-02-14T01:14:34.172Z,0.00
2018-02-14T01:15:34.164Z,0.00
2018-02-14T01:16:34.112Z,0.00
2018-02-14T01:17:34.076Z,0.00
2018-02-14T01:18:34.035Z,0.00
2018-02-14T01:19:34.001Z,0.00
2018-02-14T01:20:33.987Z,0.00
2018-02-14T01:21:33.940Z,0.00
2018-02-14T01:22:33.904Z,0.00
2018-02-14T01:23:33.862Z,0.00
2018-02-14T01:24:33.843Z,0.00
2018-02-14T01:25:33.847Z,0.00
2018-02-14T01:26:33.787Z,0.00
2018-02-14T01:27:33.726Z,0.00
2018-02-14T01:28:33.700Z,0.00
2018-02-14T01:29:33.660Z,0.00
2018-02-14T01:30:33.667Z,0.00
2018-02-14T01:31:33.603Z,0.00
2018-02-14T01:32:33.569Z,0.00
2018-02-14T01:33:33.530Z,0.00
2018-02-14T01:34:33.493Z,0.00
2018-02-14T01:35:33.489Z,0.00
2018-02-14T01:36:33.429Z,0.00
2018-02-14T01:37:33.402Z,0.00
2018-02-14T01:38:33.361Z,0.00
2018-02-14T01:39:33.323Z,0.00
2018-02-14T01:40:33.318Z,0.00
2018-02-14T01:41:33.257Z,0.00
2018-02-14T01:42:33.224Z,0.00
2018-02-14T01:43:33.193Z,0.00
2018-02-14T01:44:33.157Z,0.00
2018-02-14T01:45:33.151Z,0.00
2018-02-14T01:46:33.089Z,0.00
2018-02-14T01:47:33.052Z,0.00
2018-02-14T01:48:33.016Z,0.00
2018-02-14T01:49:32.987Z,0.00
2018-02-14T01:50:33.320Z,0.00
2018-02-14T01:51:32.931Z,0.00
2018-02-14T01:52:32.901Z,0.00
2018-02-14T01:53:32.847Z,0.00
2018-02-14T01:54:32.816Z,0.00
2018-02-14T01:55:32.808Z,0.00
2018-02-14T01:56:32.754Z,0.00
2018-02-14T01:57:32.729Z,0.00
2018-02-14T01:58:32.695Z,0.00
2018-02-14T01:59:32.645Z,0.00
2018-02-14T02:00:32.643Z,0.00
2018-02-14T02:01:32.583Z,0.00
2018-02-14T02:02:32.544Z,0.00
2018-02-14T02:03:32.513Z,0.00
2018-02-14T02:04:32.512Z,0.00
2018-02-14T02:05:32.478Z,0.00
2018-02-14T02:06:32.432Z,0.00
2018-02-14T02:07:32.387Z,0.00
2018-02-14T02:08:32.342Z,0.00
2018-02-14T02:09:32.310Z,0.00
2018-02-14T02:10:32.311Z,0.00
2018-02-14T02:11:32.241Z,0.00
2018-02-14T02:12:32.224Z,0.00
2018-02-14T02:13:32.173Z,0.00
2018-02-14T02:14:32.139Z,0.00
2018-02-14T02:15:32.139Z,0.00
2018-02-14T02:16:32.070Z,0.00
2018-02-14T02:17:32.036Z,0.00
2018-02-14T02:18:32.003Z,0.00
2018-02-14T02:19:31.970Z,0.00
2018-02-14T02:20:31.958Z,0.00
2018-02-14T02:21:31.903Z,0.00
2018-02-14T02:22:31.943Z,0.00
2018-02-14T02:23:31.842Z,0.00
2018-02-14T02:24:31.801Z,0.00
2018-02-14T02:25:31.798Z,0.00
2018-02-14T02:26:31.737Z,0.00
2018-02-14T02:27:31.699Z,0.00
2018-02-14T02:28:31.665Z,0.00
2018-02-14T02:29:31.639Z,0.00
2018-02-14T02:30:31.623Z,0.00
2018-02-14T02:31:31.565Z,0.00
2018-02-14T02:32:31.530Z,0.00
2018-02-14T02:33:31.494Z,0.00
2018-02-14T02:34:31.460Z,0.00
2018-02-14T02:35:31.457Z,0.00
2018-02-14T02:36:31.396Z,0.00
2018-02-14T02:37:31.364Z,0.00
2018-02-14T02:38:31.327Z,0.00
2018-02-14T02:39:31.293Z,0.00
2018-02-14T02:40:31.289Z,0.00
2018-02-14T02:41:31.224Z,0.00
2018-02-14T02:42:31.192Z,0.00
2018-02-14T02:43:31.158Z,0.00
2018-02-14T02:44:31.128Z,0.00
2018-02-14T02:45:31.127Z,0.00
2018-02-14T02:46:31.054Z,0.00
2018-02-14T02:47:31.019Z,0.00
2018-02-14T02:48:30.989Z,0.00
2018-02-14T02:49:30.960Z,0.00
2018-02-14T02:50:30.947Z,0.00
2018-02-14T02:51:30.885Z,0.00
2018-02-14T02:52:30.851Z,0.00
2018-02-14T02:53:30.826Z,0.00
2018-02-14T02:54:30.784Z,0.00
2018-02-14T02:55:30.792Z,0.00
2018-02-14T02:56:30.716Z,0.00
2018-02-14T02:57:30.681Z,0.00
2018-02-14T02:58:30.648Z,0.00
2018-02-14T02:59:30.615Z,0.00
2018-02-14T03:00:30.605Z,0.00
2018-02-14T03:01:30.549Z,0.00
2018-02-14T03:02:30.517Z,0.00
2018-02-14T03:03:30.479Z,0.00
2018-02-14T03:04:30.450Z,0.00
2018-02-14T03:05:30.450Z,0.00
2018-02-14T03:06:30.379Z,0.00
2018-02-14T03:07:30.369Z,0.00
2018-02-14T03:08:30.306Z,0.00
2018-02-14T03:09:30.281Z,0.00
2018-02-14T03:10:30.266Z,0.00
2018-02-14T03:11:30.208Z,0.00
2018-02-14T03:12:30.172Z,0.00
2018-02-14T03:13:30.141Z,0.00
2018-02-14T03:14:30.105Z,0.00
2018-02-14T03:15:30.098Z,0.00
2018-02-14T03:16:30.034Z,0.00
2018-02-14T03:17:29.999Z,0.00
2018-02-14T03:18:29.967Z,0.00
2018-02-14T03:19:29.937Z,0.00
2018-02-14T03:20:29.925Z,0.00
2018-02-14T03:21:30.719Z,0.00
2018-02-14T03:22:29.832Z,0.00
2018-02-14T03:23:29.796Z,0.00
2018-02-14T03:24:29.768Z,0.00
2018-02-14T03:25:29.750Z,0.00
2018-02-14T03:26:29.698Z,0.00
2018-02-14T03:27:29.660Z,0.00
2018-02-14T03:28:29.628Z,0.00
2018-02-14T03:29:29.589Z,0.00
2018-02-14T03:30:29.584Z,0.00
2018-02-14T03:31:29.522Z,0.00
2018-02-14T03:32:29.489Z,0.00
2018-02-14T03:33:29.459Z,0.00
2018-02-14T03:34:29.419Z,0.00
2018-02-14T03:35:29.412Z,0.00
2018-02-14T03:36:29.349Z,0.00
2018-02-14T03:37:29.325Z,0.00
2018-02-14T03:38:29.284Z,0.00
2018-02-14T03:39:29.249Z,0.00
2018-02-14T03:40:29.244Z,0.00
2018-02-14T03:41:29.180Z,0.00
2018-02-14T03:42:29.147Z,0.00
2018-02-14T03:43:29.109Z,0.00
2018-02-14T03:44:29.080Z,0.00
2018-02-14T03:45:29.350Z,0.00
2018-02-14T03:46:29.008Z,0.00
2018-02-14T03:47:28.994Z,0.00
2018-02-14T03:48:28.941Z,0.00
2018-02-14T03:49:28.923Z,0.00
2018-02-14T03:50:28.905Z,0.00
2018-02-14T03:51:28.840Z,0.00
2018-02-14T03:52:28.803Z,0.00
2018-02-14T03:53:28.770Z,0.00
2018-02-14T03:54:28.739Z,0.00
2018-02-14T03:55:28.727Z,0.00
2018-02-14T03:56:28.676Z,0.00
2018-02-14T03:57:28.637Z,0.00
2018-02-14T03:58:28.601Z,0.00
2018-02-14T03:59:28.566Z,0.00
2018-02-14T04:00:28.556Z,0.00
2018-02-14T04:01:28.510Z,0.00
2018-02-14T04:02:28.465Z,0.00
2018-02-14T04:03:28.446Z,0.00
2018-02-14T04:04:28.394Z,0.00
2018-02-14T04:05:28.387Z,0.00
2018-02-14T04:06:28.326Z,0.00
2018-02-14T04:07:28.302Z,0.00
2018-02-14T04:08:28.256Z,0.00
2018-02-14T04:09:28.227Z,0.00
2018-02-14T04:10:28.218Z,0.00
2018-02-14T04:11:28.154Z,0.00
2018-02-14T04:12:28.124Z,0.00
2018-02-14T04:13:28.096Z,0.00
2018-02-14T04:14:28.055Z,0.00
2018-02-14T04:15:28.043Z,0.00
2018-02-14T04:16:27.988Z,0.00
2018-02-14T04:17:27.949Z,0.00
2018-02-14T04:18:27.924Z,0.00
2018-02-14T04:19:27.887Z,0.00
2018-02-14T04:20:27.890Z,0.00
2018-02-14T04:21:27.823Z,0.00
2018-02-14T04:22:27.782Z,0.00
2018-02-14T04:23:27.747Z,0.00
2018-02-14T04:24:27.706Z,0.00
2018-02-14T04:25:27.705Z,0.00
2018-02-14T04:26:27.658Z,0.00
2018-02-14T04:27:27.651Z,0.00
2018-02-14T04:28:27.592Z,0.00
2018-02-14T04:29:27.542Z,0.00
2018-02-14T04:30:27.533Z,0.00
2018-02-14T04:31:27.471Z,0.00
2018-02-14T04:32:27.437Z,0.00
2018-02-14T04:33:27.403Z,0.00
2018-02-14T04:34:27.369Z,0.00
2018-02-14T04:35:27.360Z,0.00
2018-02-14T04:36:27.299Z,0.00
2018-02-14T04:37:27.264Z,0.00
2018-02-14T04:38:27.234Z,0.00
2018-02-14T04:39:27.197Z,0.00
2018-02-14T04:40:27.233Z,0.00
2018-02-14T04:41:27.129Z,0.00
2018-02-14T04:42:27.100Z,0.00
2018-02-14T04:43:27.064Z,0.00
2018-02-14T04:44:27.025Z,0.00
2018-02-14T04:45:27.015Z,0.00
2018-02-14T04:46:26.959Z,0.00
2018-02-14T04:47:26.925Z,0.00
2018-02-14T04:48:26.893Z,0.00
2018-02-14T04:49:26.856Z,0.00
2018-02-14T04:50:26.846Z,0.00
2018-02-14T04:51:26.784Z,0.00
2018-02-14T04:52:26.751Z,0.00
2018-02-14T04:53:26.736Z,0.00
2018-02-14T04:54:26.684Z,0.00
2018-02-14T04:55:26.676Z,0.00
2018-02-14T04:56:26.617Z,0.00
2018-02-14T04:57:26.585Z,0.00
2018-02-14T04:58:26.548Z,0.00
2018-02-14T04:59:26.519Z,0.00
2018-02-14T05:00:27.307Z,0.00
2018-02-14T05:01:26.446Z,0.00
2018-02-14T05:02:26.408Z,0.00
2018-02-14T05:03:26.374Z,0.00
2018-02-14T05:04:26.340Z,0.00
2018-02-14T05:05:26.333Z,0.00
2018-02-14T05:06:26.271Z,0.00
2018-02-14T05:07:26.235Z,0.00
2018-02-14T05:08:26.202Z,0.00
2018-02-14T05:09:26.168Z,0.00
2018-02-14T05:10:26.168Z,0.00
2018-02-14T05:11:26.104Z,0.00
2018-02-14T05:12:26.063Z,0.00
2018-02-14T05:13:26.032Z,0.00
2018-02-14T05:14:26.001Z,0.00
2018-02-14T05:15:25.989Z,0.00
2018-02-14T05:16:25.927Z,0.00
2018-02-14T05:17:25.895Z,0.00
2018-02-14T05:18:25.862Z,0.00
2018-02-14T05:19:25.827Z,0.00
2018-02-14T05:20:25.817Z,0.00
2018-02-14T05:21:25.764Z,0.00
2018-02-14T05:22:25.726Z,0.00
2018-02-14T05:23:25.687Z,0.00
2018-02-14T05:24:25.653Z,0.00
2018-02-14T05:25:25.644Z,0.00
2018-02-14T05:26:25.588Z,0.00
2018-02-14T05:27:25.558Z,0.00
2018-02-14T05:28:25.518Z,0.00
2018-02-14T05:29:25.483Z,0.00
2018-02-14T05:30:25.476Z,0.00
2018-02-14T05:31:25.418Z,0.00
2018-02-14T05:32:25.385Z,0.00
2018-02-14T05:33:25.345Z,0.00
2018-02-14T05:34:25.314Z,0.00
2018-02-14T05:35:25.310Z,0.00
2018-02-14T05:36:25.242Z,0.00
2018-02-14T05:37:25.214Z,0.00
2018-02-14T05:38:25.176Z,0.00
2018-02-14T05:39:25.157Z,0.00
2018-02-14T05:40:25.801Z,0.00
2018-02-14T05:41:25.076Z,0.00
2018-02-14T05:42:25.055Z,0.00
2018-02-14T05:43:25.007Z,0.00
2018-02-14T05:44:24.968Z,0.00
2018-02-14T05:45:24.978Z,0.00
2018-02-14T05:46:24.905Z,0.00
2018-02-14T05:47:24.867Z,0.00
2018-02-14T05:48:24.850Z,0.00
2018-02-14T05:49:24.802Z,0.00
2018-02-14T05:50:24.791Z,0.00
2018-02-14T05:51:24.731Z,0.00
2018-02-14T05:52:24.695Z,0.00
2018-02-14T05:53:24.666Z,0.00
2018-02-14T05:54:24.628Z,4.00
2018-02-14T05:55:24.629Z,4.00
2018-02-14T05:56:24.560Z,0.00
2018-02-14T05:57:24.529Z,4.00
2018-02-14T05:58:24.498Z,4.00
2018-02-14T05:59:24.458Z,4.00
2018-02-14T06:00:24.470Z,4.00
2018-02-14T06:01:24.390Z,8.00
2018-02-14T06:02:24.401Z,8.00
2018-02-14T06:03:24.328Z,12.00
2018-02-14T06:04:24.296Z,12.00
2018-02-14T06:05:24.285Z,12.00
2018-02-14T06:06:24.223Z,16.00
2018-02-14T06:07:24.185Z,16.00
2018-02-14T06:08:24.148Z,24.00
2018-02-14T06:09:24.114Z,24.00
2018-02-14T06:10:24.115Z,28.00
2018-02-14T06:11:24.044Z,32.00
2018-02-14T06:12:24.015Z,36.00
2018-02-14T06:13:23.976Z,44.00
2018-02-14T06:14:23.943Z,48.00
2018-02-14T06:15:23.940Z,56.00
2018-02-14T06:16:23.912Z,68.00
2018-02-14T06:17:23.849Z,76.00
2018-02-14T06:18:23.810Z,84.00
2018-02-14T06:19:23.769Z,92.00
2018-02-14T06:20:23.771Z,104.00
2018-02-14T06:21:23.700Z,116.00
2018-02-14T06:22:23.668Z,128.00
2018-02-14T06:23:23.633Z,144.00
2018-02-14T06:24:23.601Z,156.00
2018-02-14T06:25:23.591Z,176.00
2018-02-14T06:26:23.535Z,192.00
2018-02-14T06:27:23.500Z,208.00
2018-02-14T06:28:23.507Z,232.00
2018-02-14T06:29:23.433Z,248.00
2018-02-14T06:30:23.435Z,272.00
2018-02-14T06:31:23.364Z,292.00
2018-02-14T06:32:23.330Z,316.00
2018-02-14T06:33:23.291Z,340.00
2018-02-14T06:34:23.338Z,364.00
2018-02-14T06:35:23.251Z,392.00
2018-02-14T06:36:23.190Z,420.00
2018-02-14T06:37:23.158Z,448.00
2018-02-14T06:38:23.133Z,476.00
2018-02-14T06:39:23.089Z,504.00
2018-02-14T06:40:23.082Z,536.00
2018-02-14T06:41:23.026Z,568.00
2018-02-14T06:42:22.991Z,600.00
2018-02-14T06:43:22.951Z,628.00
2018-02-14T06:44:22.918Z,664.00
2018-02-14T06:45:22.907Z,696.00
2018-02-14T06:46:22.845Z,732.00
2018-02-14T06:47:22.813Z,764.00
2018-02-14T06:48:22.778Z,800.00
2018-02-14T06:49:22.746Z,832.00
2018-02-14T06:50:22.733Z,868.00
2018-02-14T06:51:22.679Z,904.00
2018-02-14T06:52:22.653Z,932.00
2018-02-14T06:53:22.611Z,972.00
2018-02-14T06:54:22.573Z,1004.00
2018-02-14T06:55:22.566Z,1040.00
2018-02-14T06:56:22.502Z,1076.00
2018-02-14T06:57:22.474Z,1112.00
2018-02-14T06:58:22.441Z,1148.00
2018-02-14T06:59:22.410Z,1184.00
2018-02-14T07:00:22.394Z,1224.00
2018-02-14T07:01:22.337Z,1260.00
2018-02-14T07:02:22.303Z,1292.00
2018-02-14T07:03:22.263Z,1328.00
2018-02-14T07:04:22.227Z,1364.00
2018-02-14T07:05:22.224Z,1400.00
2018-02-14T07:06:22.160Z,1436.00
2018-02-14T07:07:22.128Z,1472.00
2018-02-14T07:08:22.091Z,1504.00
2018-02-14T07:09:22.060Z,1540.00
2018-02-14T07:10:22.049Z,1576.00
2018-02-14T07:11:21.990Z,1608.00
2018-02-14T07:12:21.958Z,1644.00
2018-02-14T07:13:21.922Z,1680.00
2018-02-14T07:14:21.887Z,1716.00
2018-02-14T07:15:21.884Z,1756.00
2018-02-14T07:16:21.824Z,1788.00
2018-02-14T07:17:21.788Z,1828.00
2018-02-14T07:18:21.754Z,1864.00
2018-02-14T07:19:21.719Z,1904.00
2018-02-14T07:20:21.712Z,1956.00
2018-02-14T07:21:21.649Z,2016.00
2018-02-14T07:22:21.625Z,2088.00
2018-02-14T07:23:21.583Z,2148.00
2018-02-14T07:24:21.546Z,2200.00
2018-02-14T07:25:21.552Z,2260.00
2018-02-14T07:26:21.480Z,2344.00
2018-02-14T07:27:21.447Z,2432.00
2018-02-14T07:28:21.412Z,2500.00
2018-02-14T07:29:21.378Z,2540.00
2018-02-14T07:30:21.383Z,2564.00
2018-02-14T07:31:21.320Z,2584.00
2018-02-14T07:32:21.287Z,2624.00
2018-02-14T07:33:21.242Z,2684.00
2018-02-14T07:34:21.212Z,2752.00
2018-02-14T07:35:21.202Z,2832.00
2018-02-14T07:36:21.147Z,2892.00
2018-02-14T07:37:21.124Z,2960.00
2018-02-14T07:38:21.075Z,3032.00
2018-02-14T07:39:21.044Z,3088.00
2018-02-14T07:40:21.042Z,3136.00
2018-02-14T07:41:20.979Z,3204.00
2018-02-14T07:42:20.946Z,3276.00
2018-02-14T07:43:20.909Z,3324.00
2018-02-14T07:44:20.877Z,3372.00
2018-02-14T07:45:20.869Z,3440.00
2018-02-14T07:46:20.813Z,3524.00
2018-02-14T07:47:20.772Z,3604.00
2018-02-14T07:48:20.745Z,3684.00
2018-02-14T07:49:20.721Z,3760.00
2018-02-14T07:50:20.702Z,3816.00
2018-02-14T07:51:20.642Z,3880.00
2018-02-14T07:52:20.612Z,3968.00
2018-02-14T07:53:20.573Z,4036.00
2018-02-14T07:54:20.543Z,4112.00
2018-02-14T07:55:20.539Z,4196.00
2018-02-14T07:56:20.478Z,4268.00
2018-02-14T07:57:20.446Z,4356.00
2018-02-14T07:58:20.414Z,4452.00
2018-02-14T07:59:20.433Z,4540.00
2018-02-14T08:00:20.380Z,4620.00
2018-02-14T08:01:20.321Z,4748.00
2018-02-14T08:02:20.289Z,4908.00
2018-02-14T08:03:20.263Z,4992.00
2018-02-14T08:04:20.223Z,5044.00
2018-02-14T08:05:20.215Z,5112.00
2018-02-14T08:06:20.159Z,5252.00
2018-02-14T08:07:20.123Z,5428.00
2018-02-14T08:08:20.090Z,5628.00
2018-02-14T08:09:20.067Z,5800.00
2018-02-14T08:10:20.058Z,5952.00
2018-02-14T08:11:20.004Z,6260.00
2018-02-14T08:12:19.969Z,6756.00
2018-02-14T08:13:19.938Z,6952.00
2018-02-14T08:14:19.911Z,6832.00
2018-02-14T08:15:19.902Z,6588.00
2018-02-14T08:16:19.840Z,6556.00
2018-02-14T08:17:19.810Z,6692.00
2018-02-14T08:18:19.794Z,6940.00
2018-02-14T08:19:19.748Z,7196.00
2018-02-14T08:20:19.754Z,7336.00
2018-02-14T08:21:19.693Z,7456.00
2018-02-14T08:22:19.662Z,7896.00
2018-02-14T08:23:19.641Z,8452.00
2018-02-14T08:24:19.603Z,9112.00
2018-02-14T08:25:19.609Z,9796.00
2018-02-14T08:26:19.549Z,10920.00
2018-02-14T08:27:19.514Z,13228.00
2018-02-14T08:28:19.483Z,16416.00
2018-02-14T08:29:19.455Z,19328.00
2018-02-14T08:30:19.457Z,22496.00
2018-02-14T08:31:19.401Z,25216.00
2018-02-14T08:32:19.375Z,27264.00
2018-02-14T08:33:19.354Z,28704.00
2018-02-14T08:34:19.359Z,28864.00
2018-02-14T08:35:19.322Z,27424.00
2018-02-14T08:36:19.268Z,26656.00
2018-02-14T08:37:19.249Z,25440.00
2018-02-14T08:38:19.220Z,25408.00
2018-02-14T08:39:19.194Z,25408.00
2018-02-14T08:40:19.193Z,25216.00
2018-02-14T08:41:19.157Z,25376.00
2018-02-14T08:42:19.116Z,25856.00
2018-02-14T08:43:19.124Z,26016.00
2018-02-14T08:44:19.072Z,26048.00
2018-02-14T08:45:19.065Z,27072.00
2018-02-14T08:46:19.020Z,29120.00
2018-02-14T08:47:18.993Z,32000.00
2018-02-14T08:48:18.968Z,33152.00
2018-02-14T08:49:18.947Z,32928.00
2018-02-14T08:50:18.951Z,33440.00
2018-02-14T08:51:18.919Z,32800.00
2018-02-14T08:52:18.875Z,30752.00
2018-02-14T08:53:18.851Z,28960.00
2018-02-14T08:54:18.826Z,27040.00
2018-02-14T08:55:18.828Z,25664.00
2018-02-14T08:56:18.785Z,25952.00
2018-02-14T08:57:18.767Z,25856.00
2018-02-14T08:58:18.771Z,25696.00
2018-02-14T08:59:18.718Z,26240.00
2018-02-14T09:00:18.723Z,26752.00
2018-02-14T09:01:18.685Z,26944.00
2018-02-14T09:02:18.651Z,26368.00
2018-02-14T09:03:18.639Z,25696.00
2018-02-14T09:04:18.611Z,26336.00
2018-02-14T09:05:18.625Z,27072.00
2018-02-14T09:06:18.566Z,27200.00
2018-02-14T09:07:18.540Z,28448.00
2018-02-14T09:08:18.516Z,28416.00
2018-02-14T09:09:18.499Z,28896.00
2018-02-14T09:10:18.506Z,28768.00
2018-02-14T09:11:18.465Z,29056.00
2018-02-14T09:12:18.439Z,29312.00
2018-02-14T09:13:18.417Z,28512.00
2018-02-14T09:14:18.418Z,27520.00
2018-02-14T09:15:18.403Z,27840.00
2018-02-14T09:16:18.362Z,28160.00
2018-02-14T09:17:18.338Z,28000.00
2018-02-14T09:18:18.315Z,28320.00
2018-02-14T09:19:18.295Z,28800.00
2018-02-14T09:20:18.327Z,28576.00
2018-02-14T09:21:18.256Z,29568.00
2018-02-14T09:22:18.236Z,29632.00
2018-02-14T09:23:18.226Z,30016.00
2018-02-14T09:24:18.202Z,30048.00
2018-02-14T09:25:18.206Z,30112.00
2018-02-14T09:26:18.156Z,29952.00
2018-02-14T09:27:18.159Z,29952.00
2018-02-14T09:28:18.138Z,29920.00
2018-02-14T09:29:18.102Z,30976.00
2018-02-14T09:30:18.110Z,32256.00
2018-02-14T09:31:18.082Z,31744.00
2018-02-14T09:32:18.035Z,31008.00
2018-02-14T09:33:18.018Z,30208.00
2018-02-14T09:34:18.004Z,29984.00
2018-02-14T09:35:18.012Z,31840.00
2018-02-14T09:36:17.959Z,32608.00
2018-02-14T09:37:17.941Z,32288.00
2018-02-14T09:38:17.964Z,33024.00
2018-02-14T09:39:17.908Z,33728.00
2018-02-14T09:40:17.915Z,34752.00
2018-02-14T09:41:17.869Z,35712.00
2018-02-14T09:42:17.852Z,34848.00
2018-02-14T09:43:17.836Z,35168.00
2018-02-14T09:44:17.838Z,36160.00
2018-02-14T09:45:17.790Z,37088.00
2018-02-14T09:46:17.926Z,37024.00
2018-02-14T09:47:17.757Z,37184.00
2018-02-14T09:48:17.906Z,37472.00
2018-02-14T09:49:17.746Z,37984.00
2018-02-14T09:50:17.723Z,38624.00
2018-02-14T09:51:17.681Z,37888.00
2018-02-14T09:52:17.673Z,37088.00
2018-02-14T09:53:17.646Z,37088.00
2018-02-14T09:54:17.627Z,37248.00
2018-02-14T09:55:17.647Z,37088.00
2018-02-14T09:56:17.592Z,37952.00
2018-02-14T09:57:17.569Z,38144.00
2018-02-14T09:58:17.575Z,37696.00
2018-02-14T09:59:17.535Z,38112.00
2018-02-14T10:00:17.517Z,37824.00
2018-02-14T10:01:17.846Z,38560.00
2018-02-14T10:02:17.490Z,39168.00
2018-02-14T10:03:17.464Z,39232.00
2018-02-14T10:04:17.444Z,38944.00
2018-02-14T10:05:17.430Z,38112.00
2018-02-14T10:06:17.452Z,39104.00
2018-02-14T10:07:17.400Z,39616.00
2018-02-14T10:08:17.389Z,39648.00
2018-02-14T10:09:17.356Z,40384.00
2018-02-14T10:10:17.338Z,40288.00
2018-02-14T10:11:17.320Z,40672.00
2018-02-14T10:12:17.330Z,40224.00
2018-02-14T10:13:17.292Z,40736.00
2018-02-14T10:14:17.268Z,41344.00
2018-02-14T10:15:17.260Z,41856.00
2018-02-14T10:16:17.232Z,42784.00
2018-02-14T10:17:17.261Z,44032.00
2018-02-14T10:18:17.196Z,43808.00
2018-02-14T10:19:17.182Z,42848.00
2018-02-14T10:20:17.160Z,43232.00
2018-02-14T10:21:17.151Z,43392.00
2018-02-14T10:22:17.134Z,44928.00
2018-02-14T10:23:17.137Z,44064.00
2018-02-14T10:24:17.091Z,43840.00
2018-02-14T10:25:17.101Z,43808.00
2018-02-14T10:26:17.069Z,45920.00
2018-02-14T10:27:17.038Z,46432.00
2018-02-14T10:28:17.023Z,46336.00
2018-02-14T10:29:17.010Z,46080.00
2018-02-14T10:30:17.015Z,46240.00
2018-02-14T10:31:16.971Z,46080.00
2018-02-14T10:32:16.967Z,47136.00
2018-02-14T10:33:16.937Z,46560.00
2018-02-14T10:34:16.921Z,47008.00
2018-02-14T10:35:16.933Z,47968.00
2018-02-14T10:36:16.898Z,47104.00
2018-02-14T10:37:16.874Z,45632.00
2018-02-14T10:38:16.853Z,47264.00
2018-02-14T10:39:16.840Z,47552.00
2018-02-14T10:40:16.892Z,47168.00
2018-02-14T10:41:17.098Z,47040.00
2018-02-14T10:42:16.783Z,46080.00
2018-02-14T10:43:16.781Z,47072.00
2018-02-14T10:44:16.759Z,47008.00
2018-02-14T10:45:16.739Z,45760.00
2018-02-14T10:46:16.757Z,45344.00
2018-02-14T10:47:16.708Z,46912.00
2018-02-14T10:48:16.690Z,47648.00
2018-02-14T10:49:16.725Z,47584.00
2018-02-14T10:50:16.688Z,48128.00
2018-02-14T10:51:16.651Z,48832.00
2018-02-14T10:52:16.632Z,48032.00
2018-02-14T10:53:16.645Z,47104.00
2018-02-14T10:54:16.604Z,47968.00
2018-02-14T10:55:16.608Z,47552.00
2018-02-14T10:56:16.587Z,45440.00
2018-02-14T10:57:16.561Z,46528.00
2018-02-14T10:58:16.590Z,48320.00
2018-02-14T10:59:16.599Z,48864.00
2018-02-14T11:00:16.742Z,49024.00
2018-02-14T11:01:16.500Z,49312.00
2018-02-14T11:02:16.478Z,49728.00
2018-02-14T11:03:16.472Z,48448.00
2018-02-14T11:04:16.467Z,49472.00
2018-02-14T11:05:16.459Z,50080.00
2018-02-14T11:06:16.422Z,48800.00
2018-02-14T11:07:16.403Z,48960.00
2018-02-14T11:08:16.392Z,48928.00
2018-02-14T11:09:16.376Z,48480.00
2018-02-14T11:10:16.379Z,48704.00
2018-02-14T11:11:16.341Z,48832.00
2018-02-14T11:12:16.327Z,48800.00
2018-02-14T11:13:16.317Z,49984.00
2018-02-14T11:14:16.307Z,51104.00
2018-02-14T11:15:16.322Z,50624.00
2018-02-14T11:16:16.264Z,49888.00
2018-02-14T11:17:16.254Z,50784.00
2018-02-14T11:18:16.239Z,50848.00
2018-02-14T11:19:16.224Z,51168.00
2018-02-14T11:20:16.208Z,51712.00
2018-02-14T11:21:16.235Z,50496.00
2018-02-14T11:22:16.186Z,51616.00
2018-02-14T11:23:16.172Z,50560.00
2018-02-14T11:24:16.151Z,52032.00
2018-02-14T11:25:16.142Z,53760.00
2018-02-14T11:26:16.150Z,53600.00
2018-02-14T11:27:16.136Z,54080.00
2018-02-14T11:28:16.110Z,54048.00
2018-02-14T11:29:16.242Z,53120.00
2018-02-14T11:30:16.337Z,54784.00
2018-02-14T11:31:16.052Z,53696.00
2018-02-14T11:32:16.039Z,53856.00
2018-02-14T11:33:16.042Z,54528.00
2018-02-14T11:34:16.018Z,54336.00
2018-02-14T11:35:16.024Z,54336.00
2018-02-14T11:36:15.992Z,54496.00
2018-02-14T11:37:16.041Z,53216.00
2018-02-14T11:38:15.967Z,55008.00
2018-02-14T11:39:15.950Z,54208.00
2018-02-14T11:40:15.942Z,53792.00
2018-02-14T11:41:15.920Z,53600.00
2018-02-14T11:42:15.911Z,53888.00
2018-02-14T11:43:15.928Z,53568.00
2018-02-14T11:44:15.885Z,54464.00
2018-02-14T11:45:15.912Z,54304.00
2018-02-14T11:46:15.879Z,53280.00
2018-02-14T11:47:15.844Z,52896.00
2018-02-14T11:48:15.837Z,52512.00
2018-02-14T11:49:15.824Z,53472.00
2018-02-14T11:50:15.857Z,53568.00
2018-02-14T11:51:15.800Z,53504.00
2018-02-14T11:52:15.787Z,53952.00
2018-02-14T11:53:15.782Z,54080.00
2018-02-14T11:54:15.772Z,53056.00
2018-02-14T11:55:15.794Z,54272.00
2018-02-14T11:56:15.741Z,53696.00
2018-02-14T11:57:15.731Z,52320.00
2018-02-14T11:58:15.718Z,54784.00
2018-02-14T11:59:15.713Z,55872.00
2018-02-14T12:00:15.699Z,55104.00
2018-02-14T12:01:15.719Z,53216.00
2018-02-14T12:02:15.676Z,54464.00
2018-02-14T12:03:15.666Z,52288.00
2018-02-14T12:04:16.622Z,52800.00
2018-02-14T12:05:15.677Z,53088.00
2018-02-14T12:06:15.690Z,52768.00
2018-02-14T12:07:15.625Z,52864.00
2018-02-14T12:08:15.617Z,52000.00
2018-02-14T12:09:15.638Z,52320.00
2018-02-14T12:10:15.643Z,51360.00
2018-02-14T12:11:15.590Z,52800.00
2018-02-14T12:12:15.577Z,18080.00
2018-02-14T12:13:15.567Z,53312.00
2018-02-14T12:14:15.563Z,50656.00
2018-02-14T12:15:15.580Z,50144.00
2018-02-14T12:16:15.540Z,31744.00
2018-02-14T12:17:15.531Z,52992.00
2018-02-14T12:18:15.520Z,47232.00
2018-02-14T12:19:15.537Z,36224.00
2018-02-14T12:20:15.536Z,48288.00
2018-02-14T12:21:15.523Z,37056.00
2018-02-14T12:22:15.496Z,13492.00
2018-02-14T12:23:15.497Z,35712.00
2018-02-14T12:24:15.558Z,11840.00
2018-02-14T12:25:15.534Z,9988.00
2018-02-14T12:26:15.435Z,9056.00
2018-02-14T12:27:15.420Z,8960.00
2018-02-14T12:28:15.416Z,8900.00
2018-02-14T12:29:15.401Z,8496.00
2018-02-14T12:30:15.407Z,8232.00
2018-02-14T12:31:15.378Z,8224.00
2018-02-14T12:32:15.396Z,8984.00
2018-02-14T12:33:15.331Z,11588.00