createdAt,value
2019-02-18T00:00:09.921Z,0.00
2019-02-18T00:01:09.853Z,0.00
2019-02-18T00:02:10.646Z,0.00
2019-02-18T00:03:09.846Z,0.00
2019-02-18T00:04:09.842Z,0.00
2019-02-18T00:05:09.818Z,0.00
2019-02-18T00:06:09.859Z,0.00
2019-02-18T00:07:14.478Z,0.00
2019-02-18T00:08:10.772Z,0.00
2019-02-18T00:09:09.800Z,0.00
2019-02-18T00:10:09.821Z,0.00
2019-02-18T00:11:09.747Z,0.00
2019-02-18T00:12:09.800Z,0.00
2019-02-18T00:13:09.730Z,0.00
2019-02-18T00:14:09.756Z,0.00
2019-02-18T00:15:09.696Z,0.00
2019-02-18T00:16:09.675Z,0.00
2019-02-18T00:17:09.655Z,0.00
2019-02-18T00:18:09.683Z,0.00
2019-02-18T00:19:09.643Z,0.00
2019-02-18T00:20:09.622Z,0.00
2019-02-18T00:21:09.624Z,0.00
2019-02-18T00:22:09.614Z,0.00
2019-02-18T00:23:09.595Z,0.00
2019-02-18T00:24:09.614Z,0.00
2019-02-18T00:25:09.570Z,0.00
2019-02-18T00:26:09.560Z,0.00
2019-02-18T00:27:09.555Z,0.00
2019-02-18T00:28:09.548Z,0.00
2019-02-18T00:29:09.565Z,0.00
2019-02-18T00:30:09.517Z,0.00
2019-02-18T00:31:09.516Z,0.00
2019-02-18T00:32:09.497Z,0.00
2019-02-18T00:33:09.486Z,0.00
2019-02-18T00:34:09.482Z,0.00
2019-02-18T00:35:09.493Z,0.00
2019-02-18T00:36:09.464Z,0.00
2019-02-18T00:37:09.449Z,0.00
2019-02-18T00:38:09.432Z,0.00
2019-02-18T00:39:09.422Z,0.00
2019-02-18T00:40:09.407Z,0.00
2019-02-18T00:41:09.445Z,0.00
2019-02-18T00:42:09.398Z,0.00
2019-02-18T00:43:09.379Z,0.00
2019-02-18T00:44:09.367Z,0.00
2019-02-18T00:45:09.353Z,0.00
2019-02-18T00:46:09.342Z,0.00
2019-02-18T00:47:09.369Z,0.00
2019-02-18T00:48:09.335Z,0.00
2019-02-18T00:49:09.329Z,0.00
2019-02-18T00:50:09.309Z,0.00
2019-02-18T00:51:09.313Z,0.00
2019-02-18T00:52:09.385Z,0.00
2019-02-18T00:53:09.275Z,0.00
2019-02-18T00:54:09.263Z,0.00
2019-02-18T00:55:09.251Z,0.00
2019-02-18T00:56:09.240Z,0.00
2019-02-18T00:57:09.247Z,0.00
2019-02-18T00:58:09.213Z,0.00
2019-02-18T00:59:09.224Z,0.00
2019-02-18T01:00:09.202Z,0.00
2019-02-18T01:01:09.231Z,0.00
2019-02-18T01:02:09.176Z,0.00
2019-02-18T01:03:09.157Z,0.00
2019-02-18T01:04:09.148Z,0.00
2019-02-18T01:05:09.134Z,0.00
2019-02-18T01:06:09.122Z,0.00
2019-02-18T01:07:09.145Z,0.00
2019-02-18T01:08:09.105Z,0.00
2019-02-18T01:09:09.095Z,0.00
2019-02-18T01:10:09.086Z,0.00
2019-02-18T01:11:09.070Z,0.00
2019-02-18T01:12:09.088Z,0.00
2019-02-18T01:13:09.054Z,0.00
2019-02-18T01:14:09.039Z,0.00
2019-02-18T01:15:09.028Z,0.00
2019-02-18T01:16:09.028Z,0.00
2019-02-18T01:17:09.007Z,0.00
2019-02-18T01:18:09.026Z,0.00
2019-02-18T01:19:08.995Z,0.00
2019-02-18T01:20:08.978Z,0.00
2019-02-18T01:21:08.967Z,0.00
2019-02-18T01:22:08.957Z,0.00
2019-02-18T01:23:08.964Z,0.00
2019-02-18T01:24:08.955Z,0.00
2019-02-18T01:25:08.920Z,0.00
2019-02-18T01:26:08.910Z,0.00
2019-02-18T01:27:08.903Z,0.00
2019-02-18T01:28:08.900Z,0.00
2019-02-18T01:29:08.909Z,0.00
2019-02-18T01:30:08.866Z,0.00
2019-02-18T01:31:08.864Z,0.00
2019-02-18T01:32:08.852Z,0.00
2019-02-18T01:33:08.840Z,0.00
2019-02-18T01:34:08.865Z,0.00
2019-02-18T01:35:08.812Z,0.00
2019-02-18T01:36:08.803Z,0.00
2019-02-18T01:37:08.792Z,0.00
2019-02-18T01:38:08.781Z,0.00
2019-02-18T01:39:08.782Z,0.00
2019-02-18T01:40:08.796Z,0.00
2019-02-18T01:41:08.771Z,0.00
2019-02-18T01:42:08.742Z,0.00
2019-02-18T01:43:08.788Z,0.00
2019-02-18T01:44:08.717Z,0.00
2019-02-18T01:45:08.728Z,0.00
2019-02-18T01:46:08.725Z,0.00
2019-02-18T01:47:08.692Z,0.00
2019-02-18T01:48:08.767Z,0.00
2019-02-18T01:49:08.668Z,0.00
2019-02-18T01:50:08.651Z,0.00
2019-02-18T01:51:08.683Z,0.00
2019-02-18T01:52:08.645Z,0.00
2019-02-18T01:53:08.625Z,0.00
2019-02-18T01:54:08.614Z,0.00
2019-02-18T01:55:08.602Z,0.00
2019-02-18T01:56:08.610Z,0.00
2019-02-18T01:57:08.608Z,0.00
2019-02-18T01:58:08.570Z,0.00
2019-02-18T01:59:08.570Z,0.00
2019-02-18T02:00:08.554Z,0.00
2019-02-18T02:01:08.537Z,0.00
2019-02-18T02:02:08.549Z,0.00
2019-02-18T02:03:08.520Z,0.00
2019-02-18T02:04:08.512Z,0.00
2019-02-18T02:05:08.498Z,0.00
2019-02-18T02:06:08.512Z,0.00
2019-02-18T02:07:08.468Z,0.00
2019-02-18T02:08:08.468Z,0.00
2019-02-18T02:09:08.449Z,0.00
2019-02-18T02:10:08.450Z,0.00
2019-02-18T02:11:08.473Z,0.00
2019-02-18T02:12:08.427Z,0.00
2019-02-18T02:13:08.411Z,0.00
2019-02-18T02:14:08.426Z,0.00
2019-02-18T02:15:08.384Z,0.00
2019-02-18T02:16:08.377Z,0.00
2019-02-18T02:17:08.411Z,0.00
2019-02-18T02:18:08.361Z,0.00
2019-02-18T02:19:08.359Z,0.00
2019-02-18T02:20:08.391Z,0.00
2019-02-18T02:21:08.324Z,0.00
2019-02-18T02:22:08.314Z,0.00
2019-02-18T02:23:08.328Z,0.00
2019-02-18T02:24:08.298Z,0.00
2019-02-18T02:25:08.316Z,0.00
2019-02-18T02:26:08.274Z,0.00
2019-02-18T02:27:08.257Z,0.00
2019-02-18T02:28:08.252Z,0.00
2019-02-18T02:29:08.238Z,0.00
2019-02-18T02:30:08.230Z,0.00
2019-02-18T02:31:08.251Z,0.00
2019-02-18T02:32:08.231Z,0.00
2019-02-18T02:33:08.194Z,0.00
2019-02-18T02:34:08.189Z,0.00
2019-02-18T02:35:08.175Z,0.00
2019-02-18T02:36:08.165Z,0.00
2019-02-18T02:37:08.184Z,0.00
2019-02-18T02:38:08.324Z,0.00
2019-02-18T02:39:08.152Z,0.00
2019-02-18T02:40:08.120Z,0.00
2019-02-18T02:41:08.106Z,0.00
2019-02-18T02:42:08.874Z,0.00
2019-02-18T02:43:08.095Z,0.00
2019-02-18T02:44:08.102Z,0.00
2019-02-18T02:45:08.080Z,0.00
2019-02-18T02:46:08.059Z,0.00
2019-02-18T02:47:08.050Z,0.00
2019-02-18T02:48:08.036Z,0.00
2019-02-18T02:49:08.060Z,0.00
2019-02-18T02:50:08.041Z,0.00
2019-02-18T02:51:08.011Z,0.00
2019-02-18T02:52:07.989Z,0.00
2019-02-18T02:53:07.976Z,0.00
2019-02-18T02:54:07.988Z,0.00
2019-02-18T02:55:07.986Z,0.00
2019-02-18T02:56:07.950Z,0.00
2019-02-18T02:57:07.938Z,0.00
2019-02-18T02:58:07.930Z,0.00
2019-02-18T02:59:07.943Z,0.00
2019-02-18T03:00:07.929Z,0.00
2019-02-18T03:01:07.903Z,0.00
2019-02-18T03:02:07.895Z,0.00
2019-02-18T03:03:07.875Z,0.00
2019-02-18T03:04:07.871Z,0.00
2019-02-18T03:05:07.882Z,0.00
2019-02-18T03:06:07.836Z,0.00
2019-02-18T03:07:07.832Z,0.00
2019-02-18T03:08:19.537Z,0.00
2019-02-18T03:09:08.820Z,0.00
2019-02-18T03:10:07.835Z,0.00
2019-02-18T03:11:07.783Z,0.00
2019-02-18T03:12:07.770Z,0.00
2019-02-18T03:13:07.761Z,0.00
2019-02-18T03:14:07.748Z,0.00
2019-02-18T03:15:07.777Z,0.00
2019-02-18T03:16:07.745Z,0.00
2019-02-18T03:17:07.722Z,0.00
2019-02-18T03:18:07.711Z,0.00
2019-02-18T03:19:07.700Z,0.00
2019-02-18T03:20:07.696Z,0.00
2019-02-18T03:21:07.737Z,0.00
2019-02-18T03:22:07.672Z,0.00
2019-02-18T03:23:07.653Z,0.00
2019-02-18T03:24:07.645Z,0.00
2019-02-18T03:25:07.633Z,0.00
2019-02-18T03:26:07.627Z,0.00
2019-02-18T03:27:07.648Z,0.00
2019-02-18T03:28:07.610Z,0.00
2019-02-18T03:29:07.594Z,0.00
2019-02-18T03:30:07.591Z,0.00
2019-02-18T03:31:07.574Z,0.00
2019-02-18T03:32:07.580Z,0.00
2019-02-18T03:33:07.544Z,0.00
2019-02-18T03:34:07.546Z,0.00
2019-02-18T03:35:07.528Z,0.00
2019-02-18T03:36:07.518Z,0.00
2019-02-18T03:37:07.660Z,0.00
2019-02-18T03:38:07.496Z,0.00
2019-02-18T03:39:07.484Z,0.00
2019-02-18T03:40:07.484Z,0.00
2019-02-18T03:41:07.463Z,0.00
2019-02-18T03:42:07.484Z,0.00
2019-02-18T03:43:07.438Z,0.00
2019-02-18T03:44:07.427Z,0.00
2019-02-18T03:45:07.449Z,0.00
2019-02-18T03:46:07.411Z,0.00
2019-02-18T03:47:07.401Z,0.00
2019-02-18T03:48:07.411Z,0.00
2019-02-18T03:49:07.379Z,0.00
2019-02-18T03:50:07.367Z,0.00
2019-02-18T03:51:07.348Z,0.00
2019-02-18T03:52:07.337Z,0.00
2019-02-18T03:53:07.361Z,0.00
2019-02-18T03:54:07.325Z,0.00
2019-02-18T03:55:07.322Z,0.00
2019-02-18T03:56:07.297Z,0.00
2019-02-18T03:57:07.308Z,0.00
2019-02-18T03:58:07.276Z,0.00
2019-02-18T03:59:07.269Z,0.00
2019-02-18T04:00:07.284Z,0.00
2019-02-18T04:01:07.257Z,0.00
2019-02-18T04:02:07.243Z,0.00
2019-02-18T04:03:07.249Z,0.00
2019-02-18T04:04:07.208Z,0.00
2019-02-18T04:05:07.202Z,0.00
2019-02-18T04:06:07.186Z,0.00
2019-02-18T04:07:07.230Z,0.00
2019-02-18T04:08:07.173Z,0.00
2019-02-18T04:09:07.161Z,0.00
2019-02-18T04:10:07.143Z,0.00
2019-02-18T04:11:07.138Z,0.00
2019-02-18T04:12:07.139Z,0.00
2019-02-18T04:13:07.160Z,0.00
2019-02-18T04:14:07.106Z,0.00
2019-02-18T04:15:07.095Z,0.00
2019-02-18T04:16:07.078Z,0.00
2019-02-18T04:17:07.069Z,0.00
2019-02-18T04:18:07.060Z,0.00
2019-02-18T04:19:07.083Z,0.00
2019-02-18T04:20:07.051Z,0.00
2019-02-18T04:21:07.029Z,0.00
2019-02-18T04:22:07.023Z,0.00
2019-02-18T04:23:07.032Z,0.00
2019-02-18T04:24:06.992Z,0.00
2019-02-18T04:25:07.019Z,0.00
2019-02-18T04:26:06.974Z,0.00
2019-02-18T04:27:08.051Z,0.00
2019-02-18T04:28:06.948Z,0.00
2019-02-18T04:29:06.938Z,0.00
2019-02-18T04:30:06.960Z,0.00
2019-02-18T04:31:06.932Z,0.00
2019-02-18T04:32:06.910Z,0.00
2019-02-18T04:33:06.912Z,0.00
2019-02-18T04:34:06.893Z,0.00
2019-02-18T04:35:06.874Z,0.00
2019-02-18T04:36:06.898Z,0.00
2019-02-18T04:37:06.851Z,0.00
2019-02-18T04:38:06.843Z,0.00
2019-02-18T04:39:06.838Z,0.00
2019-02-18T04:40:06.836Z,0.00
2019-02-18T04:41:06.806Z,0.00
2019-02-18T04:42:06.820Z,0.00
2019-02-18T04:43:06.798Z,0.00
2019-02-18T04:44:06.809Z,0.00
2019-02-18T04:45:06.776Z,0.00
2019-02-18T04:46:06.814Z,0.00
2019-02-18T04:47:06.752Z,0.00
2019-02-18T04:48:06.749Z,0.00
2019-02-18T04:49:06.719Z,0.00
2019-02-18T04:50:06.709Z,0.00
2019-02-18T04:51:06.714Z,0.00
2019-02-18T04:52:06.721Z,0.00
2019-02-18T04:53:06.706Z,0.00
2019-02-18T04:54:06.707Z,0.00
2019-02-18T04:55:06.668Z,0.00
2019-02-18T04:56:06.648Z,0.00
2019-02-18T04:57:06.664Z,0.00
2019-02-18T04:58:06.633Z,0.00
2019-02-18T04:59:06.630Z,0.00
2019-02-18T05:00:08.527Z,0.00
2019-02-18T05:01:06.590Z,0.00
2019-02-18T05:02:06.652Z,0.00
2019-02-18T05:03:06.590Z,0.00
2019-02-18T05:04:06.564Z,0.00
2019-02-18T05:05:06.552Z,0.00
2019-02-18T05:06:06.549Z,0.00
2019-02-18T05:07:06.531Z,0.00
2019-02-18T05:08:06.541Z,0.00
2019-02-18T05:09:06.511Z,0.00
2019-02-18T05:10:06.494Z,0.00
2019-02-18T05:11:06.494Z,0.00
2019-02-18T05:12:06.515Z,0.00
2019-02-18T05:13:06.468Z,0.00
2019-02-18T05:14:06.457Z,0.00
2019-02-18T05:15:06.470Z,0.00
2019-02-18T05:16:06.437Z,0.00
2019-02-18T05:17:06.532Z,0.00
2019-02-18T05:18:06.440Z,0.00
2019-02-18T05:19:06.420Z,0.00
2019-02-18T05:20:06.418Z,0.00
2019-02-18T05:21:06.380Z,0.00
2019-02-18T05:22:06.368Z,0.00
2019-02-18T05:23:06.386Z,0.00
2019-02-18T05:24:06.382Z,0.00
2019-02-18T05:25:06.346Z,0.00
2019-02-18T05:26:06.332Z,0.00
2019-02-18T05:27:06.314Z,0.00
2019-02-18T05:28:14.367Z,0.00
2019-02-18T05:29:06.292Z,0.00
2019-02-18T05:30:06.314Z,0.00
2019-02-18T05:31:06.274Z,0.00
2019-02-18T05:32:06.271Z,0.00
2019-02-18T05:33:06.254Z,0.00
2019-02-18T05:34:06.246Z,0.00
2019-02-18T05:35:06.264Z,0.00
2019-02-18T05:36:06.223Z,0.00
2019-02-18T05:37:06.207Z,0.00
2019-02-18T05:38:06.195Z,0.00
2019-02-18T05:39:16.969Z,0.00
2019-02-18T05:40:07.205Z,0.00
2019-02-18T05:41:06.181Z,0.00
2019-02-18T05:42:06.164Z,0.00
2019-02-18T05:43:06.142Z,0.00
2019-02-18T05:44:06.136Z,0.00
2019-02-18T05:45:06.184Z,0.00
2019-02-18T05:46:08.564Z,0.00
2019-02-18T05:47:06.107Z,0.00
2019-02-18T05:48:06.101Z,4.00
2019-02-18T05:49:06.078Z,4.00
2019-02-18T05:50:06.069Z,0.00
2019-02-18T05:51:06.089Z,0.00
2019-02-18T05:52:06.053Z,4.00
2019-02-18T05:53:06.037Z,4.00
2019-02-18T05:54:06.024Z,8.00
2019-02-18T05:55:06.036Z,8.00
2019-02-18T05:56:06.074Z,8.00
2019-02-18T05:57:06.003Z,8.00
2019-02-18T05:58:05.988Z,8.00
2019-02-18T05:59:05.971Z,12.00
2019-02-18T06:00:05.964Z,12.00
2019-02-18T06:01:05.962Z,16.00
2019-02-18T06:02:06.004Z,16.00
2019-02-18T06:03:05.939Z,20.00
2019-02-18T06:04:05.926Z,24.00
2019-02-18T06:05:05.911Z,24.00
2019-02-18T06:06:05.898Z,28.00
2019-02-18T06:07:05.917Z,32.00
2019-02-18T06:08:05.878Z,36.00
2019-02-18T06:09:05.877Z,44.00
2019-02-18T06:10:05.863Z,44.00
2019-02-18T06:11:05.852Z,52.00
2019-02-18T06:12:05.844Z,60.00
2019-02-18T06:13:05.851Z,64.00
2019-02-18T06:14:05.819Z,72.00
2019-02-18T06:15:05.810Z,84.00
2019-02-18T06:16:05.799Z,88.00
2019-02-18T06:17:05.784Z,96.00
2019-02-18T06:18:05.799Z,108.00
2019-02-18T06:19:05.767Z,116.00
2019-02-18T06:20:05.754Z,124.00
2019-02-18T06:21:05.765Z,136.00
2019-02-18T06:22:05.738Z,152.00
2019-02-18T06:23:05.807Z,164.00
2019-02-18T06:24:05.716Z,180.00
2019-02-18T06:25:05.704Z,192.00
2019-02-18T06:26:05.687Z,208.00
2019-02-18T06:27:05.679Z,224.00
2019-02-18T06:28:05.700Z,244.00
2019-02-18T06:29:05.664Z,260.00
2019-02-18T06:30:05.700Z,280.00
2019-02-18T06:31:05.643Z,300.00
2019-02-18T06:32:05.628Z,320.00
2019-02-18T06:33:05.624Z,348.00
2019-02-18T06:34:05.613Z,368.00
2019-02-18T06:35:05.602Z,384.00
2019-02-18T06:36:05.623Z,408.00
2019-02-18T06:37:05.573Z,432.00
2019-02-18T06:38:05.563Z,452.00
2019-02-18T06:39:05.552Z,464.00
2019-02-18T06:40:05.549Z,484.00
2019-02-18T06:41:05.539Z,496.00
2019-02-18T06:42:05.569Z,516.00
2019-02-18T06:43:05.518Z,540.00
2019-02-18T06:44:05.506Z,560.00
2019-02-18T06:45:05.491Z,580.00
2019-02-18T06:46:05.480Z,600.00
2019-02-18T06:47:05.475Z,620.00
2019-02-18T06:48:05.508Z,652.00
2019-02-18T06:49:05.464Z,672.00
2019-02-18T06:50:05.458Z,700.00
2019-02-18T06:51:05.427Z,728.00
2019-02-18T06:52:05.419Z,764.00
2019-02-18T06:53:05.440Z,796.00
2019-02-18T06:54:05.400Z,820.00
2019-02-18T06:55:05.389Z,848.00
2019-02-18T06:56:05.377Z,868.00
2019-02-18T06:57:05.360Z,888.00
2019-02-18T06:58:05.354Z,912.00
2019-02-18T06:59:05.372Z,940.00
2019-02-18T07:00:05.333Z,972.00
2019-02-18T07:01:05.327Z,1004.00
2019-02-18T07:02:05.313Z,1032.00
2019-02-18T07:03:05.304Z,1060.00
2019-02-18T07:04:05.291Z,1084.00
2019-02-18T07:05:05.307Z,1112.00
2019-02-18T07:06:05.360Z,1132.00
2019-02-18T07:07:05.261Z,1156.00
2019-02-18T07:08:05.257Z,1180.00
2019-02-18T07:09:05.235Z,1204.00
2019-02-18T07:10:05.257Z,1232.00
2019-02-18T07:11:05.211Z,1272.00
2019-02-18T07:12:05.202Z,1308.00
2019-02-18T07:13:05.203Z,1344.00
2019-02-18T07:14:05.185Z,1380.00
2019-02-18T07:15:05.178Z,1404.00
2019-02-18T07:16:05.192Z,1420.00
2019-02-18T07:17:05.162Z,1432.00
2019-02-18T07:18:05.142Z,1412.00
2019-02-18T07:19:05.131Z,1420.00
2019-02-18T07:20:05.119Z,1460.00
2019-02-18T07:21:05.137Z,1496.00
2019-02-18T07:22:05.104Z,1520.00
2019-02-18T07:23:05.085Z,1556.00
2019-02-18T07:24:05.085Z,1592.00
2019-02-18T07:25:05.118Z,1664.00
2019-02-18T07:26:05.067Z,1716.00
2019-02-18T07:27:05.066Z,1748.00
2019-02-18T07:28:05.044Z,1768.00
2019-02-18T07:29:05.022Z,1796.00
2019-02-18T07:30:05.010Z,1840.00
2019-02-18T07:31:05.028Z,1876.00
2019-02-18T07:32:05.066Z,1916.00
2019-02-18T07:33:04.982Z,1972.00
2019-02-18T07:34:04.974Z,2028.00
2019-02-18T07:35:04.957Z,2048.00
2019-02-18T07:36:04.971Z,2056.00
2019-02-18T07:37:04.942Z,2088.00
2019-02-18T07:38:04.936Z,2132.00
2019-02-18T07:39:04.926Z,2164.00
2019-02-18T07:40:04.904Z,2204.00
2019-02-18T07:41:04.915Z,2252.00
2019-02-18T07:42:04.924Z,2288.00
2019-02-18T07:43:04.865Z,2332.00
2019-02-18T07:44:04.901Z,2376.00
2019-02-18T07:45:04.861Z,2416.00
2019-02-18T07:46:04.859Z,2448.00
2019-02-18T07:47:04.836Z,2492.00
2019-02-18T07:48:04.893Z,2516.00
2019-02-18T07:49:04.803Z,2536.00
2019-02-18T07:50:04.823Z,2584.00
2019-02-18T07:51:04.786Z,2644.00
2019-02-18T07:52:04.779Z,2712.00
2019-02-18T07:53:04.763Z,2756.00
2019-02-18T07:54:04.746Z,2808.00
2019-02-18T07:55:04.742Z,2860.00
2019-02-18T07:56:04.928Z,2904.00
2019-02-18T07:57:04.769Z,2944.00
2019-02-18T07:58:04.712Z,2996.00
2019-02-18T07:59:04.701Z,3032.00
2019-02-18T08:00:04.691Z,3088.00
2019-02-18T08:01:04.678Z,3128.00
2019-02-18T08:02:04.666Z,3176.00
2019-02-18T08:03:04.678Z,3220.00
2019-02-18T08:04:04.643Z,3252.00
2019-02-18T08:05:04.653Z,3300.00
2019-02-18T08:06:04.627Z,3344.00
2019-02-18T08:07:04.608Z,3384.00
2019-02-18T08:08:04.647Z,3424.00
2019-02-18T08:09:04.600Z,3472.00
2019-02-18T08:10:11.858Z,3516.00
2019-02-18T08:11:05.571Z,3556.00
2019-02-18T08:12:04.562Z,3604.00
2019-02-18T08:13:04.568Z,3636.00
2019-02-18T08:14:04.600Z,3668.00
2019-02-18T08:15:04.526Z,3720.00
2019-02-18T08:16:04.514Z,3752.00
2019-02-18T08:17:04.509Z,3792.00
2019-02-18T08:18:04.500Z,3816.00
2019-02-18T08:19:04.513Z,3856.00
2019-02-18T08:20:04.486Z,3884.00
2019-02-18T08:21:04.461Z,3924.00
2019-02-18T08:22:04.449Z,3976.00
2019-02-18T08:23:04.462Z,4004.00
2019-02-18T08:24:04.606Z,4036.00
2019-02-18T08:25:04.456Z,4072.00
2019-02-18T08:26:04.434Z,4128.00
2019-02-18T08:27:04.400Z,4204.00
2019-02-18T08:28:04.387Z,4300.00
2019-02-18T08:29:04.382Z,4392.00
2019-02-18T08:30:04.404Z,4496.00
2019-02-18T08:31:04.359Z,4612.00
2019-02-18T08:32:04.350Z,4728.00
2019-02-18T08:33:04.335Z,4856.00
2019-02-18T08:34:04.319Z,5016.00
2019-02-18T08:35:04.318Z,5188.00
2019-02-18T08:36:04.321Z,5388.00
2019-02-18T08:37:04.311Z,5612.00
2019-02-18T08:38:04.288Z,5744.00
2019-02-18T08:39:04.267Z,5808.00
2019-02-18T08:40:04.255Z,5868.00
2019-02-18T08:41:04.285Z,5960.00
2019-02-18T08:42:04.242Z,6040.00
2019-02-18T08:43:04.232Z,6128.00
2019-02-18T08:44:04.244Z,6184.00
2019-02-18T08:45:04.214Z,6296.00
2019-02-18T08:46:04.224Z,6412.00
2019-02-18T08:47:04.184Z,6560.00
2019-02-18T08:48:04.172Z,6756.00
2019-02-18T08:49:04.168Z,7036.00
2019-02-18T08:50:04.163Z,7620.00
2019-02-18T08:51:04.218Z,9048.00
2019-02-18T08:52:04.135Z,12368.00
2019-02-18T08:53:04.123Z,20128.00
2019-02-18T08:54:04.109Z,26400.00
2019-02-18T08:55:04.104Z,28608.00
2019-02-18T08:56:04.096Z,29472.00
2019-02-18T08:57:04.104Z,30816.00
2019-02-18T08:58:04.064Z,33280.00
2019-02-18T08:59:04.077Z,35936.00
2019-02-18T09:00:04.063Z,37408.00
2019-02-18T09:01:04.040Z,37792.00
2019-02-18T09:02:04.143Z,38592.00
2019-02-18T09:03:04.021Z,39168.00
2019-02-18T09:04:04.048Z,38976.00
2019-02-18T09:05:04.021Z,39232.00
2019-02-18T09:06:04.012Z,39776.00
2019-02-18T09:07:03.974Z,39552.00
2019-02-18T09:08:03.983Z,39616.00
2019-02-18T09:09:04.016Z,38432.00
2019-02-18T09:10:03.944Z,36800.00
2019-02-18T09:11:03.933Z,37760.00
2019-02-18T09:12:03.932Z,39808.00
2019-02-18T09:13:03.918Z,41216.00
2019-02-18T09:14:03.901Z,43520.00
2019-02-18T09:15:03.928Z,45568.00
2019-02-18T09:16:03.882Z,46272.00
2019-02-18T09:17:03.865Z,45504.00
2019-02-18T09:18:03.853Z,44960.00
2019-02-18T09:19:03.856Z,46240.00
2019-02-18T09:20:03.833Z,47200.00
2019-02-18T09:21:03.895Z,47328.00
2019-02-18T09:22:03.817Z,46656.00
2019-02-18T09:23:03.824Z,46528.00
2019-02-18T09:24:03.798Z,45984.00
2019-02-18T09:25:03.783Z,45664.00
2019-02-18T09:26:03.804Z,40576.00
2019-02-18T09:27:03.807Z,35648.00
2019-02-18T09:28:03.756Z,34688.00
2019-02-18T09:29:03.743Z,34496.00
2019-02-18T09:30:03.730Z,32064.00
2019-02-18T09:31:03.719Z,28576.00
2019-02-18T09:32:03.925Z,25664.00
2019-02-18T09:33:03.707Z,23712.00
2019-02-18T09:34:03.697Z,26528.00
2019-02-18T09:35:03.686Z,24448.00
2019-02-18T09:36:03.674Z,19648.00
2019-02-18T09:37:03.657Z,20544.00
2019-02-18T09:38:03.677Z,23616.00
2019-02-18T09:39:03.640Z,28544.00
2019-02-18T09:40:03.626Z,29184.00
2019-02-18T09:41:03.624Z,23232.00
2019-02-18T09:42:03.612Z,20064.00
2019-02-18T09:43:03.617Z,13624.00
2019-02-18T09:44:03.608Z,9156.00
2019-02-18T09:45:03.582Z,10016.00
2019-02-18T09:46:03.570Z,13796.00
2019-02-18T09:47:03.596Z,15808.00
2019-02-18T09:48:03.564Z,19104.00
2019-02-18T09:49:03.535Z,19040.00
2019-02-18T09:50:03.572Z,11464.00
2019-02-18T09:51:03.510Z,8972.00
2019-02-18T09:52:03.503Z,8760.00
2019-02-18T09:53:03.533Z,11172.00
2019-02-18T09:54:03.486Z,18176.00
2019-02-18T09:55:03.514Z,24896.00
2019-02-18T09:56:03.465Z,27904.00
2019-02-18T09:57:03.450Z,33600.00
2019-02-18T09:58:03.442Z,37792.00
2019-02-18T09:59:03.436Z,33120.00
2019-02-18T10:00:03.423Z,37216.00
2019-02-18T10:01:03.430Z,39584.00
2019-02-18T10:02:03.401Z,39232.00
2019-02-18T10:03:03.396Z,44384.00
2019-02-18T10:04:03.375Z,49952.00
2019-02-18T10:05:03.404Z,51840.00
2019-02-18T10:06:03.432Z,52256.00
2019-02-18T10:07:03.365Z,51680.00
2019-02-18T10:08:03.343Z,50880.00
2019-02-18T10:09:03.323Z,48096.00
2019-02-18T10:10:04.769Z,42272.00
2019-02-18T10:11:03.302Z,35744.00
2019-02-18T10:12:03.313Z,32352.00
2019-02-18T10:13:03.322Z,33760.00
2019-02-18T10:14:03.309Z,33600.00
2019-02-18T10:15:03.261Z,32160.00
2019-02-18T10:16:03.253Z,38880.00
2019-02-18T10:17:03.255Z,40800.00
2019-02-18T10:18:03.241Z,41824.00
2019-02-18T10:19:03.266Z,44064.00
2019-02-18T10:20:03.216Z,41664.00
2019-02-18T10:21:03.221Z,27648.00
2019-02-18T10:22:03.204Z,19840.00
2019-02-18T10:23:03.176Z,22976.00
2019-02-18T10:24:03.166Z,16544.00
2019-02-18T10:25:03.190Z,10780.00
2019-02-18T10:26:03.169Z,10188.00
2019-02-18T10:27:03.148Z,9180.00
2019-02-18T10:28:03.132Z,9608.00
2019-02-18T10:29:03.115Z,8876.00
2019-02-18T10:30:03.114Z,8332.00
2019-02-18T10:31:03.131Z,7860.00
2019-02-18T10:32:03.090Z,7900.00
2019-02-18T10:33:03.079Z,8236.00
2019-02-18T10:34:03.063Z,8736.00
2019-02-18T10:35:03.093Z,9252.00
2019-02-18T10:36:03.069Z,9552.00
2019-02-18T10:37:03.092Z,9740.00
2019-02-18T10:38:03.048Z,9864.00
2019-02-18T10:39:03.014Z,9920.00
2019-02-18T10:40:03.005Z,10440.00
2019-02-18T10:41:06.863Z,10716.00
2019-02-18T10:42:02.985Z,10524.00
2019-02-18T10:43:02.969Z,10180.00
2019-02-18T10:44:02.962Z,9864.00
2019-02-18T10:45:02.955Z,9512.00
2019-02-18T10:46:02.998Z,9180.00
2019-02-18T10:47:02.928Z,8792.00
2019-02-18T10:48:02.916Z,8348.00
2019-02-18T10:49:02.908Z,8212.00
2019-02-18T10:50:02.900Z,8268.00
2019-02-18T10:51:02.893Z,8368.00
2019-02-18T10:52:02.948Z,8440.00
2019-02-18T10:53:02.868Z,8436.00
2019-02-18T10:54:02.864Z,8372.00
2019-02-18T10:55:02.843Z,8292.00
2019-02-18T10:56:02.831Z,8212.00
2019-02-18T10:57:02.841Z,8160.00
2019-02-18T10:58:02.841Z,8084.00
2019-02-18T10:59:02.825Z,7988.00
2019-02-18T11:00:02.798Z,7896.00
2019-02-18T11:01:02.775Z,7808.00
2019-02-18T11:02:02.799Z,7708.00
2019-02-18T11:03:02.793Z,7584.00
2019-02-18T11:04:02.750Z,7448.00
2019-02-18T11:05:02.738Z,7324.00
2019-02-18T11:06:02.723Z,7232.00
2019-02-18T11:07:02.739Z,7112.00
2019-02-18T11:08:02.705Z,7004.00
2019-02-18T11:09:02.733Z,6892.00
2019-02-18T11:10:02.688Z,6788.00
2019-02-18T11:11:02.677Z,6688.00
2019-02-18T11:12:02.666Z,6596.00
2019-02-18T11:13:02.647Z,6520.00
2019-02-18T11:14:02.686Z,6424.00
2019-02-18T11:15:02.632Z,6308.00
2019-02-18T11:16:02.617Z,6208.00
2019-02-18T11:17:02.610Z,6152.00
2019-02-18T11:18:02.605Z,6104.00
2019-02-18T11:19:02.584Z,6080.00
2019-02-18T11:20:02.606Z,6056.00
2019-02-18T11:21:02.580Z,6056.00
2019-02-18T11:22:02.559Z,6072.00
2019-02-18T11:23:02.548Z,6068.00
2019-02-18T11:24:02.538Z,6080.00
2019-02-18T11:25:02.525Z,6092.00
2019-02-18T11:26:02.539Z,6088.00
2019-02-18T11:27:02.505Z,6180.00
2019-02-18T11:28:02.489Z,6204.00
2019-02-18T11:29:02.490Z,6240.00
2019-02-18T11:30:02.481Z,6268.00
2019-02-18T11:31:02.496Z,6280.00
2019-02-18T11:32:02.455Z,6320.00
2019-02-18T11:33:02.438Z,6344.00
2019-02-18T11:34:02.426Z,6380.00
2019-02-18T11:35:02.458Z,6400.00
2019-02-18T11:36:02.443Z,6412.00
2019-02-18T11:37:02.396Z,6420.00
2019-02-18T11:38:02.386Z,6444.00
2019-02-18T11:39:02.389Z,6432.00
2019-02-18T11:40:02.367Z,6420.00
2019-02-18T11:41:02.361Z,6364.00
2019-02-18T11:42:02.381Z,6368.00
2019-02-18T11:43:02.367Z,6368.00
2019-02-18T11:44:02.364Z,6368.00
2019-02-18T11:45:02.320Z,6336.00
2019-02-18T11:46:02.311Z,6268.00
2019-02-18T11:47:02.292Z,6216.00
2019-02-18T11:48:02.317Z,6192.00
2019-02-18T11:49:02.490Z,6160.00
2019-02-18T11:50:02.268Z,6172.00
2019-02-18T11:51:02.294Z,6144.00
2019-02-18T11:52:02.238Z,6136.00
2019-02-18T11:53:02.230Z,6128.00
2019-02-18T11:54:02.243Z,6112.00
2019-02-18T11:55:02.251Z,6084.00
2019-02-18T11:56:02.212Z,6028.00
2019-02-18T11:57:02.330Z,6004.00
2019-02-18T11:58:02.174Z,5980.00
2019-02-18T11:59:02.194Z,5980.00
2019-02-18T12:00:02.151Z,5932.00
2019-02-18T12:01:02.147Z,5908.00
2019-02-18T12:02:02.133Z,5916.00
2019-02-18T12:03:06.820Z,5880.00
2019-02-18T12:04:03.119Z,5836.00
2019-02-18T12:05:02.092Z,5780.00
2019-02-18T12:06:02.140Z,5724.00
2019-02-18T12:07:03.041Z,5668.00
2019-02-18T12:08:02.068Z,5624.00
2019-02-18T12:09:02.114Z,5560.00
2019-02-18T12:10:02.047Z,5532.00
2019-02-18T12:11:02.060Z,5464.00
2019-02-18T12:12:02.050Z,5452.00
2019-02-18T12:13:02.046Z,5424.00
2019-02-18T12:14:02.007Z,5392.00
2019-02-18T12:15:02.029Z,5356.00
2019-02-18T12:16:01.993Z,5320.00
2019-02-18T12:17:01.985Z,5268.00
2019-02-18T12:18:01.991Z,5232.00
2019-02-18T12:19:01.984Z,5216.00
2019-02-18T12:20:01.938Z,5196.00
2019-02-18T12:21:01.930Z,5176.00
2019-02-18T12:22:01.967Z,5132.00
2019-02-18T12:23:01.932Z,5080.00
2019-02-18T12:24:01.890Z,5048.00
2019-02-18T12:25:01.887Z,5032.00
2019-02-18T12:26:01.877Z,5008.00
2019-02-18T12:27:01.867Z,4988.00
2019-02-18T12:28:01.853Z,4956.00
2019-02-18T12:29:01.863Z,4924.00
2019-02-18T12:30:01.895Z,4908.00
2019-02-18T12:31:01.836Z,4900.00
2019-02-18T12:32:01.924Z,4872.00
2019-02-18T12:33:01.805Z,4852.00
2019-02-18T12:34:01.791Z,4832.00
2019-02-18T12:35:01.779Z,4824.00
2019-02-18T12:36:01.767Z,4816.00
2019-02-18T12:37:01.780Z,4812.00