createdAt,value
2019-03-22T00:00:50.317Z,92.6
2019-03-22T00:02:50.503Z,92.9
2019-03-22T00:04:49.973Z,92.8
2019-03-22T00:06:50.404Z,92.1
2019-03-22T00:08:50.627Z,92.4
2019-03-22T00:10:50.742Z,92.6
2019-03-22T00:12:49.903Z,92.3
2019-03-22T00:14:50.147Z,92.3
2019-03-22T00:16:50.445Z,92.4
2019-03-22T00:18:50.573Z,91.9
2019-03-22T00:20:50.665Z,92.4
2019-03-22T00:22:50.872Z,92.2
2019-03-22T00:24:49.922Z,92.2
2019-03-22T00:26:50.218Z,92.0
2019-03-22T00:28:50.393Z,93.2
2019-03-22T00:30:50.596Z,92.5
2019-03-22T00:32:50.760Z,93.2
2019-03-22T00:34:50.450Z,93.3
2019-03-22T00:36:50.813Z,92.3
2019-03-22T00:38:50.012Z,92.3
2019-03-22T00:40:50.203Z,92.8
2019-03-22T00:42:50.420Z,93.3
2019-03-22T00:44:50.557Z,93.5
2019-03-22T00:46:49.980Z,93.6
2019-03-22T00:48:50.098Z,93.7
2019-03-22T00:50:50.250Z,93.9
2019-03-22T00:52:50.526Z,93.9
2019-03-22T00:54:50.744Z,94.3
2019-03-22T00:56:49.952Z,95.1
2019-03-22T00:58:50.133Z,94.8
2019-03-22T01:00:52.904Z,95.2
2019-03-22T01:02:50.031Z,95.9
2019-03-22T01:04:50.422Z,95.9
2019-03-22T01:06:50.578Z,95.7
2019-03-22T01:08:50.671Z,96.1
2019-03-22T01:10:49.904Z,96.1
2019-03-22T01:12:50.014Z,95.2
2019-03-22T01:14:50.221Z,95.6
2019-03-22T01:16:50.382Z,95.7
2019-03-22T01:18:50.508Z,95.2
2019-03-22T01:20:50.565Z,95.5
2019-03-22T01:22:50.777Z,96.1
2019-03-22T01:24:49.943Z,96.0
2019-03-22T01:26:50.354Z,95.6
2019-03-22T01:28:50.427Z,97.1
2019-03-22T01:30:50.500Z,96.8
2019-03-22T01:32:50.636Z,97.1
2019-03-22T01:34:50.072Z,96.9
2019-03-22T01:36:50.365Z,97.3
2019-03-22T01:38:50.542Z,97.2
2019-03-22T01:40:50.625Z,97.5
2019-03-22T01:42:50.708Z,97.5
2019-03-22T01:44:49.833Z,97.6
2019-03-22T01:46:49.963Z,97.3
2019-03-22T01:48:50.027Z,97.5
2019-03-22T01:50:50.035Z,97.2
2019-03-22T01:52:50.486Z,97.8
2019-03-22T01:54:50.524Z,97.8
2019-03-22T01:56:50.704Z,97.6
2019-03-22T01:58:49.828Z,98.0
2019-03-22T02:00:49.826Z,98.3
2019-03-22T02:02:50.089Z,99.1
2019-03-22T02:04:50.560Z,98.8
2019-03-22T02:06:49.845Z,98.8
2019-03-22T02:08:49.916Z,98.0
2019-03-22T02:10:49.991Z,98.3
2019-03-22T02:12:50.124Z,98.4
2019-03-22T02:14:50.527Z,98.4
2019-03-22T02:16:50.576Z,98.8
2019-03-22T02:18:50.720Z,98.3
2019-03-22T02:20:49.905Z,98.4
2019-03-22T02:22:50.156Z,98.8
2019-03-22T02:24:50.350Z,98.4
2019-03-22T02:26:50.643Z,98.7
2019-03-22T02:28:50.734Z,98.7
2019-03-22T02:30:49.855Z,98.5
2019-03-22T02:32:50.075Z,99.6
2019-03-22T02:34:50.686Z,99.4
2019-03-22T02:36:50.071Z,99.6
2019-03-22T02:38:50.142Z,99.8
2019-03-22T02:40:50.269Z,99.6
2019-03-22T02:42:50.413Z,99.9
2019-03-22T02:44:50.529Z,99.8
2019-03-22T02:46:49.862Z,100.0
2019-03-22T02:48:49.868Z,99.8
2019-03-22T02:50:49.991Z,100.0
2019-03-22T02:52:50.017Z,99.4
2019-03-22T02:54:50.125Z,100.0
2019-03-22T02:56:50.568Z,100.0
2019-03-22T02:58:50.721Z,100.0
2019-03-22T03:00:50.785Z,100.0
2019-03-22T03:02:49.907Z,99.7
2019-03-22T03:04:50.413Z,99.9
2019-03-22T03:06:50.587Z,100.0
2019-03-22T03:08:50.333Z,99.7
2019-03-22T03:10:50.450Z,99.5
2019-03-22T03:12:50.545Z,98.9
2019-03-22T03:14:50.545Z,99.9
2019-03-22T03:16:50.716Z,100.0
2019-03-22T03:18:49.809Z,100.0
2019-03-22T03:20:49.896Z,100.0
2019-03-22T03:22:50.084Z,100.0
2019-03-22T06:00:50.739Z,100.0
2019-03-22T06:02:49.851Z,100.0
2019-03-22T06:04:50.485Z,100.0
2019-03-22T06:06:50.627Z,100.0
2019-03-22T06:08:50.720Z,99.9
2019-03-22T06:10:49.765Z,99.2
2019-03-22T06:12:50.732Z,98.2
2019-03-22T06:14:49.842Z,97.5
2019-03-22T06:16:50.104Z,96.8
2019-03-22T06:18:50.973Z,96.9
2019-03-22T06:20:50.004Z,95.9
2019-03-22T06:22:50.075Z,95.1
2019-03-22T06:24:50.131Z,93.3
2019-03-22T06:26:50.381Z,93.1
2019-03-22T06:28:50.465Z,93.1
2019-03-22T06:30:50.481Z,92.4
2019-03-22T06:32:50.550Z,91.2
2019-03-22T06:34:49.962Z,91.2
2019-03-22T06:36:50.610Z,72
2019-03-22T06:38:50.710Z,72
2019-03-22T06:40:49.856Z,72
2019-03-22T06:42:49.887Z,72
2019-03-22T06:44:49.899Z,72
2019-03-22T06:46:50.232Z,72
2019-03-22T06:48:50.294Z,72
2019-03-22T06:50:50.363Z,72
2019-03-22T06:52:52.546Z,72
2019-03-22T06:54:50.578Z,72
2019-03-22T06:56:49.837Z,72
2019-03-22T06:58:49.943Z,72
2019-03-22T07:00:50.145Z,72
2019-03-22T07:02:50.266Z,73
2019-03-22T07:04:50.701Z,73
2019-03-22T07:06:49.970Z,72
2019-03-22T07:08:50.120Z,72
2019-03-22T07:10:50.233Z,72
2019-03-22T07:12:50.348Z,72
2019-03-22T07:14:50.456Z,72
2019-03-22T07:16:50.646Z,72
2019-03-22T07:18:50.755Z,72
2019-03-22T07:20:49.888Z,72
2019-03-22T07:22:50.085Z,72
2019-03-22T07:24:50.170Z,72
2019-03-22T07:26:50.324Z,71
2019-03-22T07:28:50.440Z,71
2019-03-22T07:30:50.487Z,71
2019-03-22T07:32:50.518Z,71
2019-03-22T07:34:49.934Z,71
2019-03-22T07:36:50.133Z,71
2019-03-22T07:38:50.191Z,70
2019-03-22T07:40:50.266Z,70
2019-03-22T07:42:50.383Z,70
2019-03-22T07:44:50.483Z,70
2019-03-22T07:46:50.704Z,70
2019-03-22T07:48:50.730Z,70
2019-03-22T07:50:49.854Z,70
2019-03-22T07:52:49.865Z,70
2019-03-22T07:54:49.950Z,69
2019-03-22T07:56:50.210Z,69
2019-03-22T07:58:50.296Z,69
2019-03-22T08:00:50.381Z,68
2019-03-22T08:02:50.400Z,68
2019-03-22T08:04:50.656Z,69
2019-03-22T08:06:49.938Z,68
2019-03-22T08:08:49.976Z,68
2019-03-22T08:10:50.222Z,68
2019-03-22T08:12:50.485Z,68
2019-03-22T08:14:50.587Z,67
2019-03-22T08:16:50.897Z,67
2019-03-22T08:18:49.952Z,67
2019-03-22T08:20:50.069Z,67
2019-03-22T08:22:50.133Z,66
2019-03-22T08:24:50.204Z,66
2019-03-22T08:26:50.499Z,66
2019-03-22T08:28:50.653Z,66
2019-03-22T08:30:49.895Z,66
2019-03-22T08:32:51.108Z,66
2019-03-22T08:34:50.638Z,66
2019-03-22T08:36:49.940Z,65
2019-03-22T08:38:50.127Z,65
2019-03-22T08:40:50.244Z,65
2019-03-22T08:42:50.357Z,65
2019-03-22T08:44:50.372Z,64
2019-03-22T08:46:50.607Z,63
2019-03-22T08:48:50.837Z,63
2019-03-22T08:50:49.908Z,64
2019-03-22T08:52:50.074Z,64
2019-03-22T08:54:50.147Z,63
2019-03-22T08:56:50.399Z,63
2019-03-22T08:58:50.570Z,63
2019-03-22T09:00:58.585Z,63
2019-03-22T09:02:50.715Z,63
2019-03-22T09:04:50.163Z,63
2019-03-22T09:06:50.594Z,62
2019-03-22T09:08:50.649Z,62
2019-03-22T09:10:50.739Z,62
2019-03-22T09:12:49.919Z,62
2019-03-22T09:14:49.952Z,62
2019-03-22T09:16:50.218Z,61
2019-03-22T09:18:50.316Z,61
2019-03-22T09:20:50.489Z,60
2019-03-22T09:22:50.789Z,60
2019-03-22T09:24:49.960Z,60
2019-03-22T09:26:50.258Z,60
2019-03-22T09:28:50.464Z,59
2019-03-22T09:30:50.601Z,59
2019-03-22T09:32:50.772Z,59
2019-03-22T09:34:50.428Z,59
2019-03-22T09:36:50.770Z,59
2019-03-22T09:38:49.989Z,59
2019-03-22T09:40:50.106Z,59
2019-03-22T09:42:53.762Z,57
2019-03-22T09:44:50.822Z,57
2019-03-22T09:46:50.086Z,58
2019-03-22T09:48:50.303Z,58
2019-03-22T09:50:50.488Z,58
2019-03-22T09:52:50.510Z,58
2019-03-22T09:54:50.601Z,58
2019-03-22T09:56:50.797Z,57
2019-03-22T09:58:49.939Z,55
2019-03-22T10:00:50.563Z,56
2019-03-22T10:02:50.745Z,55
2019-03-22T10:04:50.519Z,55
2019-03-22T10:06:50.847Z,55
2019-03-22T10:08:50.130Z,53
2019-03-22T10:10:50.300Z,53
2019-03-22T10:12:50.583Z,52
2019-03-22T10:14:50.780Z,52
2019-03-22T10:16:50.165Z,52
2019-03-22T10:18:50.274Z,52
2019-03-22T10:20:50.359Z,52
2019-03-22T10:22:50.627Z,52
2019-03-22T10:24:50.774Z,52
2019-03-22T10:26:50.031Z,52
2019-03-22T10:28:50.282Z,52
2019-03-22T10:30:50.496Z,52
2019-03-22T10:32:50.777Z,52
2019-03-22T10:34:50.324Z,52
2019-03-22T10:36:50.860Z,52
2019-03-22T10:38:51.105Z,51
2019-03-22T10:40:50.240Z,51
2019-03-22T10:42:50.480Z,51
2019-03-22T10:44:50.812Z,51
2019-03-22T10:46:50.217Z,51
2019-03-22T10:48:50.408Z,52
2019-03-22T10:50:50.553Z,52
2019-03-22T10:52:50.682Z,51
2019-03-22T10:54:49.943Z,50
2019-03-22T10:56:50.198Z,51
2019-03-22T10:58:50.340Z,51
2019-03-22T11:00:50.502Z,51
2019-03-22T11:02:50.143Z,51
2019-03-22T11:04:50.530Z,50
2019-03-22T11:06:50.687Z,50
2019-03-22T11:08:49.872Z,50
2019-03-22T11:10:49.932Z,50
2019-03-22T11:12:50.038Z,50
2019-03-22T11:14:50.206Z,50
2019-03-22T11:16:50.372Z,50
2019-03-22T11:18:50.493Z,50
2019-03-22T11:20:50.526Z,50
2019-03-22T11:22:50.655Z,49
2019-03-22T11:24:50.853Z,49
2019-03-22T11:26:50.186Z,49
2019-03-22T11:28:50.462Z,49
2019-03-22T11:30:50.592Z,50
2019-03-22T11:32:50.760Z,50
2019-03-22T11:34:50.270Z,50
2019-03-22T11:36:50.542Z,50
2019-03-22T11:38:50.537Z,50
2019-03-22T11:40:50.516Z,49
2019-03-22T11:42:51.921Z,48
2019-03-22T11:44:49.979Z,49
2019-03-22T11:46:50.274Z,49
2019-03-22T11:48:50.329Z,49
2019-03-22T11:50:50.480Z,49
2019-03-22T11:52:50.616Z,48
2019-03-22T11:54:50.647Z,48
2019-03-22T11:56:49.819Z,48
2019-03-22T11:58:49.863Z,48
2019-03-22T12:00:50.047Z,47
2019-03-22T12:02:50.056Z,47
2019-03-22T12:04:50.475Z,46
2019-03-22T12:06:50.589Z,45
2019-03-22T12:08:50.644Z,45
2019-03-22T12:10:50.669Z,46
2019-03-22T12:12:49.790Z,46
2019-03-22T12:14:49.839Z,46
2019-03-22T12:16:49.990Z,46
2019-03-22T12:18:50.866Z,46
2019-03-22T12:20:50.013Z,46
2019-03-22T12:22:50.068Z,46
2019-03-22T12:24:50.146Z,46
2019-03-22T12:26:50.445Z,46
2019-03-22T12:28:50.470Z,45
2019-03-22T12:30:50.553Z,45
2019-03-22T12:32:50.572Z,45
2019-03-22T12:34:50.174Z,44
2019-03-22T12:36:50.381Z,45
2019-03-22T12:38:50.349Z,44
2019-03-22T12:40:50.493Z,44
2019-03-22T12:42:50.622Z,44
2019-03-22T12:44:50.686Z,44
2019-03-22T12:46:49.808Z,45
2019-03-22T12:48:49.914Z,44
2019-03-22T12:50:49.929Z,44
2019-03-22T12:52:50.068Z,44
2019-03-22T12:54:50.046Z,44
2019-03-22T12:56:50.173Z,44
2019-03-22T12:58:50.189Z,44
2019-03-22T13:00:50.255Z,44
2019-03-22T13:02:50.342Z,44
2019-03-22T13:04:49.828Z,44
2019-03-22T13:06:50.077Z,44
2019-03-22T13:08:50.174Z,44
2019-03-22T13:10:50.272Z,45
2019-03-22T13:12:50.348Z,45
2019-03-22T13:14:50.391Z,45
2019-03-22T13:16:50.526Z,45
2019-03-22T13:18:50.944Z,45
2019-03-22T13:20:51.570Z,45
2019-03-22T13:22:50.658Z,45
2019-03-22T13:24:50.753Z,45
2019-03-22T13:26:50.194Z,45
2019-03-22T13:28:50.272Z,44
2019-03-22T13:30:50.271Z,44
2019-03-22T13:32:52.714Z,44
2019-03-22T13:34:50.147Z,44
2019-03-22T13:36:50.345Z,44
2019-03-22T13:38:50.554Z,43
2019-03-22T13:40:50.739Z,43
2019-03-22T13:42:49.817Z,44
2019-03-22T13:44:50.491Z,44
2019-03-22T13:46:50.391Z,44
2019-03-22T13:48:50.471Z,44
2019-03-22T13:50:50.442Z,44
2019-03-22T13:52:50.806Z,44
2019-03-22T13:54:49.891Z,44
2019-03-22T13:56:50.169Z,43
2019-03-22T13:58:50.286Z,43
2019-03-22T14:00:50.409Z,43
2019-03-22T14:02:50.517Z,41
2019-03-22T14:04:50.199Z,42
2019-03-22T14:06:50.493Z,42
2019-03-22T14:08:50.507Z,42
2019-03-22T14:10:50.548Z,42
2019-03-22T14:12:50.628Z,43
2019-03-22T14:14:50.666Z,42
2019-03-22T14:16:49.779Z,42
2019-03-22T14:18:49.904Z,42
2019-03-22T14:20:49.980Z,42
2019-03-22T14:22:50.034Z,42
2019-03-22T14:24:50.649Z,41
2019-03-22T14:26:50.335Z,41
2019-03-22T14:28:50.447Z,42
2019-03-22T14:30:50.477Z,42
2019-03-22T14:32:50.520Z,42
2019-03-22T14:34:49.961Z,42
2019-03-22T14:36:50.202Z,41
2019-03-22T14:38:50.268Z,41
2019-03-22T14:40:50.477Z,41
2019-03-22T14:42:50.519Z,41
2019-03-22T14:44:50.534Z,41
2019-03-22T14:46:49.846Z,41
2019-03-22T14:48:50.887Z,41
2019-03-22T14:50:50.748Z,41
2019-03-22T14:52:49.808Z,41
2019-03-22T14:54:49.838Z,42
2019-03-22T14:56:50.007Z,42
2019-03-22T14:58:52.167Z,42
2019-03-22T15:00:50.292Z,42
2019-03-22T15:02:50.391Z,42
2019-03-22T15:04:49.913Z,42
2019-03-22T15:06:50.136Z,42
2019-03-22T15:08:50.164Z,42
2019-03-22T15:10:50.302Z,42
2019-03-22T15:12:50.449Z,42
2019-03-22T15:14:50.506Z,43
2019-03-22T15:16:50.619Z,43
2019-03-22T15:18:49.786Z,42
2019-03-22T15:20:49.887Z,42
2019-03-22T15:22:49.975Z,42
2019-03-22T15:24:50.634Z,42
2019-03-22T15:26:49.916Z,42
2019-03-22T15:28:50.298Z,42
2019-03-22T15:30:50.424Z,42
2019-03-22T15:32:50.260Z,42
2019-03-22T15:34:50.262Z,41
2019-03-22T15:36:50.503Z,41
2019-03-22T15:38:51.572Z,42
2019-03-22T15:40:50.688Z,42
2019-03-22T15:42:50.763Z,42
2019-03-22T15:44:50.049Z,42
2019-03-22T15:46:50.344Z,41
2019-03-22T15:48:50.464Z,41
2019-03-22T15:50:50.476Z,42
2019-03-22T15:52:50.499Z,42
2019-03-22T15:54:50.503Z,42
2019-03-22T15:56:50.676Z,42
2019-03-22T15:58:50.656Z,42
2019-03-22T16:00:50.628Z,42
2019-03-22T16:02:49.842Z,42
2019-03-22T16:04:50.249Z,42
2019-03-22T16:06:50.608Z,42
2019-03-22T16:08:50.593Z,42
2019-03-22T16:10:50.609Z,42
2019-03-22T16:12:50.754Z,42
2019-03-22T16:14:49.873Z,42
2019-03-22T16:16:50.042Z,42
2019-03-22T16:18:50.095Z,42
2019-03-22T16:21:00.638Z,42
2019-03-22T16:22:50.620Z,42
2019-03-22T16:24:50.760Z,42
2019-03-22T16:26:49.912Z,42.3
2019-03-22T16:28:50.004Z,43.3
2019-03-22T16:30:50.071Z,42.7
2019-03-22T16:32:50.197Z,42.7
2019-03-22T16:34:50.654Z,42.9
2019-03-22T16:36:49.843Z,43.4
2019-03-22T16:38:49.892Z,43.9
2019-03-22T16:40:49.998Z,44.2
2019-03-22T16:42:49.980Z,44.8
2019-03-22T16:44:49.983Z,44.7
2019-03-22T16:46:50.205Z,45.1
2019-03-22T16:48:50.342Z,44.6
2019-03-22T16:50:50.434Z,45.0
2019-03-22T16:52:50.525Z,46.4
2019-03-22T16:54:50.577Z,46.3
2019-03-22T16:56:50.766Z,46.2
2019-03-22T16:58:50.742Z,47.5
2019-03-22T17:00:50.465Z,46.1
2019-03-22T17:02:50.544Z,48.1
2019-03-22T17:04:50.010Z,48.0
2019-03-22T17:06:50.250Z,49.1
2019-03-22T17:08:50.283Z,48.5
2019-03-22T17:10:50.416Z,50.6
2019-03-22T17:12:50.442Z,53.6
2019-03-22T17:14:50.498Z,54.1
2019-03-22T17:16:50.745Z,54.5
2019-03-22T17:18:49.889Z,54.5
2019-03-22T17:20:49.967Z,53.1
2019-03-22T17:22:50.108Z,54.4
2019-03-22T17:24:50.205Z,54.4
2019-03-22T17:26:50.404Z,57.2
2019-03-22T17:28:50.539Z,58.0
2019-03-22T17:30:50.528Z,58.4
2019-03-22T17:32:50.537Z,59.7
2019-03-22T17:34:50.024Z,60.8
2019-03-22T17:36:50.311Z,63.0
2019-03-22T17:38:50.361Z,61.8
2019-03-22T17:40:50.430Z,63.8
2019-03-22T17:42:50.506Z,63.3
2019-03-22T17:44:50.622Z,62.4
2019-03-22T17:46:49.855Z,63.2
2019-03-22T17:48:49.928Z,65.8
2019-03-22T17:50:49.947Z,64.3
2019-03-22T17:52:50.042Z,65.1
2019-03-22T17:54:50.093Z,63.0
2019-03-22T17:56:50.352Z,61.4
2019-03-22T17:58:50.389Z,61.6
2019-03-22T18:00:50.527Z,67.4
2019-03-22T18:02:50.565Z,66.4
2019-03-22T18:04:49.970Z,68.3
2019-03-22T18:06:50.064Z,68.6
2019-03-22T18:08:50.167Z,66.9
2019-03-22T18:10:50.240Z,69.6
2019-03-22T18:12:50.287Z,70.1
2019-03-22T18:14:50.338Z,69.8
2019-03-22T18:16:50.465Z,71.8
2019-03-22T18:18:50.606Z,72.8
2019-03-22T18:20:50.702Z,73.1
2019-03-22T18:22:50.797Z,74.2
2019-03-22T18:24:49.891Z,76.1
2019-03-22T18:26:50.196Z,73.4
2019-03-22T18:28:50.350Z,74.9
2019-03-22T18:30:50.565Z,78.0
2019-03-22T18:32:50.585Z,78.0
2019-03-22T18:34:50.024Z,80.7
2019-03-22T18:36:50.279Z,81.4
2019-03-22T18:38:50.344Z,79.4
2019-03-22T18:40:50.384Z,80.6
2019-03-22T18:42:50.522Z,81.4
2019-03-22T18:44:50.654Z,80.4
2019-03-22T18:46:49.913Z,81.3
2019-03-22T18:48:49.996Z,82.8
2019-03-22T18:50:57.574Z,82.6
2019-03-22T18:52:50.641Z,85.8
2019-03-22T18:54:50.629Z,84.7
2019-03-22T18:56:49.867Z,86.0
2019-03-22T18:58:49.951Z,85.0
2019-03-22T19:00:50.318Z,86.1
2019-03-22T19:02:50.355Z,86.6
2019-03-22T19:04:50.726Z,86.4
2019-03-22T19:06:50.066Z,85.9
2019-03-22T19:08:50.088Z,84.8
2019-03-22T19:10:50.226Z,84.1
2019-03-22T19:12:50.276Z,84.0
2019-03-22T19:14:50.437Z,85.0
2019-03-22T19:16:50.665Z,83.2
2019-03-22T19:18:49.812Z,83.8
2019-03-22T19:20:49.893Z,85.4
2019-03-22T19:22:50.154Z,86.0
2019-03-22T19:24:50.240Z,86.1
2019-03-22T19:26:50.448Z,86.1
2019-03-22T19:28:50.588Z,86.0
2019-03-22T19:30:50.679Z,85.7
2019-03-22T19:32:50.710Z,89.0
2019-03-22T19:34:55.124Z,89.2
2019-03-22T19:36:50.417Z,89.1
2019-03-22T19:38:50.542Z,90.1
2019-03-22T19:40:50.573Z,90.3
2019-03-22T19:42:50.617Z,91.4
2019-03-22T19:44:50.691Z,91.2
2019-03-22T19:46:50.037Z,90.9
2019-03-22T19:48:50.135Z,90.5
2019-03-22T19:50:50.275Z,91.6
2019-03-22T19:52:50.263Z,93.0
2019-03-22T19:54:50.361Z,93.6
2019-03-22T19:56:50.466Z,93.0
2019-03-22T19:58:50.502Z,94.4
2019-03-22T20:00:50.517Z,94.5
2019-03-22T20:02:50.485Z,94.6
2019-03-22T20:04:50.074Z,95.0
2019-03-22T20:06:50.261Z,94.6
2019-03-22T20:08:50.313Z,93.0
2019-03-22T20:10:50.317Z,93.4
2019-03-22T20:12:50.430Z,94.1
2019-03-22T20:14:50.574Z,94.6
2019-03-22T20:16:49.905Z,95.1
2019-03-22T20:18:49.923Z,95.9
2019-03-22T20:20:50.045Z,95.3
2019-03-22T20:22:50.091Z,95.0
2019-03-22T20:24:50.184Z,94.9
2019-03-22T20:26:50.471Z,94.6
2019-03-22T20:28:50.536Z,93.8
2019-03-22T20:30:50.710Z,95.5
2019-03-22T20:32:50.743Z,95.1
2019-03-22T20:34:50.262Z,95.9
2019-03-22T20:36:50.446Z,96.2
2019-03-22T20:38:50.470Z,95.3
2019-03-22T20:40:50.596Z,94.5
2019-03-22T20:42:50.695Z,94.1
2019-03-22T20:44:49.796Z,94.7
2019-03-22T20:46:50.005Z,95.2
2019-03-22T20:48:50.028Z,95.8
2019-03-22T20:50:50.062Z,95.4
2019-03-22T20:52:50.112Z,94.7
2019-03-22T20:54:50.161Z,94.5
2019-03-22T20:56:50.495Z,94.4
2019-03-22T20:58:50.669Z,94.8
2019-03-22T21:00:49.767Z,95.4
2019-03-22T21:02:49.819Z,95.5
2019-03-22T21:04:50.211Z,96.1
2019-03-22T21:06:50.555Z,95.9
2019-03-22T21:08:50.753Z,97.2
2019-03-22T21:10:49.845Z,97.6
2019-03-22T21:12:49.861Z,97.6
2019-03-22T21:14:49.937Z,98.0
2019-03-22T21:16:50.163Z,98.0
2019-03-22T21:18:50.261Z,98.2
2019-03-22T21:20:50.384Z,98.0
2019-03-22T21:22:50.425Z,97.8
2019-03-22T21:24:50.559Z,97.4
2019-03-22T21:26:49.862Z,97.7
2019-03-22T21:28:50.032Z,97.3
2019-03-22T21:30:50.117Z,97.5
2019-03-22T21:32:50.190Z,97.2
2019-03-22T21:34:50.690Z,97.3
2019-03-22T21:36:50.084Z,98.1
2019-03-22T21:38:50.260Z,98.3
2019-03-22T21:40:50.277Z,98.5
2019-03-22T21:42:50.350Z,99.0
2019-03-22T21:44:50.408Z,98.7
2019-03-22T21:46:50.607Z,98.4
2019-03-22T21:48:50.696Z,98.6
2019-03-22T21:50:50.746Z,98.9
2019-03-22T21:52:49.885Z,98.6
2019-03-22T21:54:49.969Z,98.7
2019-03-22T21:56:50.216Z,98.6
2019-03-22T21:58:50.322Z,97.9
2019-03-22T22:00:50.485Z,98.2
2019-03-22T22:02:50.560Z,98.2
2019-03-22T22:04:49.946Z,97.1
2019-03-22T22:06:50.213Z,98.9
2019-03-22T22:08:50.268Z,98.9
2019-03-22T22:11:00.556Z,98.6
2019-03-22T22:12:50.576Z,98.7
2019-03-22T22:14:50.570Z,98.9
2019-03-22T22:16:49.843Z,100.0
2019-03-22T22:18:49.896Z,100.0
2019-03-22T22:20:50.004Z,100.0
2019-03-22T22:22:50.139Z,99.9
2019-03-22T22:24:50.255Z,99.5
2019-03-22T22:26:50.715Z,99.5
2019-03-22T22:28:50.753Z,99.7
2019-03-22T22:30:49.770Z,99.1
2019-03-22T22:32:49.926Z,99.1
2019-03-22T22:34:50.441Z,98.7
2019-03-22T22:36:50.776Z,98.7
2019-03-22T22:38:49.779Z,100.0
2019-03-22T22:40:49.919Z,99.9
2019-03-22T22:42:50.048Z,100.0
2019-03-22T22:44:50.096Z,100.0
2019-03-22T22:46:50.346Z,100.0
2019-03-22T22:48:50.346Z,99.2
2019-03-22T22:50:50.405Z,99.8
2019-03-22T22:52:50.499Z,99.2
2019-03-22T22:54:50.669Z,99.7
2019-03-22T22:56:49.776Z,99.6
2019-03-22T22:58:49.830Z,100.0
2019-03-22T23:00:49.940Z,99.8
2019-03-22T23:02:50.067Z,100.0
2019-03-22T23:04:50.457Z,100.0
2019-03-22T23:06:50.639Z,100.0
2019-03-22T23:08:50.693Z,100.0
2019-03-22T23:10:50.708Z,99.7
2019-03-22T23:12:49.780Z,100.0
2019-03-22T23:14:50.767Z,100.0
2019-03-22T23:16:49.956Z,100.0
2019-03-22T23:18:49.969Z,100.0
2019-03-22T23:20:50.092Z,100.0
2019-03-22T23:22:50.169Z,100.0
2019-03-22T23:24:50.340Z,100.0
2019-03-22T23:26:50.455Z,100.0
2019-03-22T23:28:50.557Z,100.0
2019-03-22T23:30:50.606Z,100.0
2019-03-22T23:32:50.765Z,100.0
2019-03-22T23:34:59.755Z,100.0
2019-03-22T23:36:50.036Z,100.0
2019-03-22T23:38:50.129Z,100.0
2019-03-22T23:40:50.076Z,100.0
2019-03-22T23:42:50.151Z,100.0
2019-03-22T23:44:50.260Z,100.0
2019-03-22T23:46:50.567Z,100.0
2019-03-22T23:48:50.596Z,100.0
2019-03-22T23:50:50.752Z,100.0
2019-03-22T23:52:49.863Z,100.0
2019-03-22T23:54:49.925Z,100.0
2019-03-22T23:56:50.250Z,100.0
2019-03-22T23:58:50.256Z,100.0
