createdAt,value
2023-05-21T00:01:07.891Z,94864.80
2023-05-21T00:03:36.142Z,94863.40
2023-05-21T00:06:03.933Z,94861.20
2023-05-21T00:08:31.078Z,94858.60
2023-05-21T00:10:57.945Z,94858.80
2023-05-21T00:13:24.736Z,94851.20
2023-05-21T00:15:51.631Z,94853.00
2023-05-21T00:18:20.406Z,94850.60
2023-05-21T00:20:47.659Z,94851.20
2023-05-21T00:23:18.548Z,94847.80
2023-05-21T00:25:46.730Z,94848.40
2023-05-21T00:28:13.452Z,94846.00
2023-05-21T00:30:40.266Z,94845.20
2023-05-21T00:33:08.125Z,94840.80
2023-05-21T00:35:35.119Z,94837.40
2023-05-21T00:38:02.211Z,94834.60
2023-05-21T00:40:28.860Z,94837.80
2023-05-21T00:42:57.264Z,94837.40
2023-05-21T00:45:25.695Z,94838.20
2023-05-21T00:47:54.835Z,94834.00
2023-05-21T00:50:23.595Z,94831.20
2023-05-21T00:52:50.580Z,94837.40
2023-05-21T00:55:17.337Z,94830.60
2023-05-21T00:57:46.053Z,94832.40
2023-05-21T01:00:14.779Z,94826.40
2023-05-21T01:02:42.177Z,94822.40
2023-05-21T01:05:10.142Z,94821.80
2023-05-21T01:07:40.107Z,94820.00
2023-05-21T01:10:09.006Z,94826.00
2023-05-21T01:12:36.076Z,94830.20
2023-05-21T01:15:04.146Z,94831.20
2023-05-21T01:17:31.843Z,94829.00
2023-05-21T01:19:59.782Z,94830.60
2023-05-21T01:22:29.234Z,94827.80
2023-05-21T01:24:55.970Z,94828.80
2023-05-21T01:27:22.989Z,94829.80
2023-05-21T01:29:50.361Z,94829.40
2023-05-21T01:32:52.615Z,94827.00
2023-05-21T01:35:29.731Z,94827.60
2023-05-21T01:38:09.580Z,94827.00
2023-05-21T01:40:46.809Z,94822.40
2023-05-21T01:43:14.619Z,94816.40
2023-05-21T01:45:43.781Z,94813.40
2023-05-21T01:48:13.101Z,94810.40
2023-05-21T01:50:41.444Z,94810.00
2023-05-21T01:53:08.125Z,94812.00
2023-05-21T01:55:35.963Z,94809.00
2023-05-21T01:58:03.243Z,94814.20
2023-05-21T02:00:32.677Z,94814.40
2023-05-21T02:02:59.747Z,94812.20
2023-05-21T02:05:26.802Z,94816.00
2023-05-21T02:07:55.074Z,94815.00
2023-05-21T02:10:22.291Z,94808.40
2023-05-21T02:12:48.865Z,94805.60
2023-05-21T02:15:18.026Z,94806.80
2023-05-21T02:17:48.215Z,94804.60
2023-05-21T02:20:15.619Z,94803.20
2023-05-21T02:22:45.438Z,94805.00
2023-05-21T02:25:15.851Z,94810.00
2023-05-21T02:27:43.559Z,94812.40
2023-05-21T02:30:13.220Z,94813.20
2023-05-21T02:32:42.833Z,94815.80
2023-05-21T02:35:12.962Z,94807.20
2023-05-21T02:37:40.827Z,94805.80
2023-05-21T02:40:10.252Z,94807.40
2023-05-21T02:42:40.080Z,94809.60
2023-05-21T02:45:12.314Z,94806.00
2023-05-21T02:47:41.365Z,94804.40
2023-05-21T02:50:09.549Z,94806.40
2023-05-21T02:52:42.330Z,94807.00
2023-05-21T02:55:09.772Z,94814.60
2023-05-21T02:57:36.493Z,94813.20
2023-05-21T03:00:06.208Z,94812.20
2023-05-21T03:02:33.301Z,94813.60
2023-05-21T03:05:00.765Z,94816.60
2023-05-21T03:07:27.486Z,94813.60
2023-05-21T03:09:54.186Z,94803.00
2023-05-21T03:12:20.960Z,94806.20
2023-05-21T03:14:51.277Z,94805.80
2023-05-21T03:17:18.959Z,94800.00
2023-05-21T03:19:45.664Z,94799.40
2023-05-21T03:22:12.499Z,94795.80
2023-05-21T03:24:40.066Z,94797.60
2023-05-21T03:27:07.419Z,94796.20
2023-05-21T03:29:34.662Z,94795.80
2023-05-21T03:32:02.541Z,94798.80
2023-05-21T03:34:30.316Z,94797.00
2023-05-21T03:36:57.025Z,94803.00
2023-05-21T03:39:24.023Z,94806.80
2023-05-21T03:41:50.809Z,94800.40
2023-05-21T03:44:26.003Z,94801.00
2023-05-21T03:46:56.977Z,94796.40
2023-05-21T03:49:29.681Z,94797.60
2023-05-21T03:51:56.983Z,94792.00
2023-05-21T03:54:23.879Z,94790.80
2023-05-21T03:56:52.261Z,94792.60
2023-05-21T03:59:19.117Z,94787.80
2023-05-21T04:01:45.922Z,94786.20
2023-05-21T04:04:14.398Z,94786.40
2023-05-21T04:06:44.506Z,94790.40
2023-05-21T04:09:11.843Z,94799.00
2023-05-21T04:11:38.658Z,94798.60
2023-05-21T04:14:05.349Z,94795.80
2023-05-21T04:16:34.822Z,94800.60
2023-05-21T04:19:01.804Z,94800.20
2023-05-21T04:21:29.590Z,94799.20
2023-05-21T04:23:57.602Z,94795.60
2023-05-21T04:26:33.988Z,94799.60
2023-05-21T04:29:03.729Z,94800.20
2023-05-21T04:31:32.282Z,94795.40
2023-05-21T04:34:00.368Z,94801.80
2023-05-21T04:36:29.114Z,94808.00
2023-05-21T04:38:56.174Z,94809.00
2023-05-21T04:41:22.929Z,94806.00
2023-05-21T04:43:55.013Z,94811.60
2023-05-21T04:46:27.044Z,94813.80
2023-05-21T04:48:58.142Z,94813.80
2023-05-21T04:51:24.951Z,94809.40
2023-05-21T04:53:52.007Z,94810.00
2023-05-21T04:56:18.813Z,94808.40
2023-05-21T04:58:48.085Z,94810.40
2023-05-21T05:01:15.772Z,94820.40
2023-05-21T05:03:42.499Z,94815.40
2023-05-21T05:06:09.186Z,94811.00
2023-05-21T05:08:36.248Z,94814.60
2023-05-21T05:11:03.329Z,94812.80
2023-05-21T05:13:30.068Z,94809.40
2023-05-21T05:15:57.573Z,94811.20
2023-05-21T05:18:24.295Z,94812.20
2023-05-21T05:20:51.033Z,94816.20
2023-05-21T05:23:17.719Z,94814.20
2023-05-21T05:25:44.594Z,94809.00
2023-05-21T05:28:11.349Z,94809.40
2023-05-21T05:30:38.172Z,94804.20
2023-05-21T05:33:21.368Z,94807.40
2023-05-21T05:35:48.109Z,94812.00
2023-05-21T05:38:15.148Z,94813.20
2023-05-21T05:40:41.902Z,94816.20
2023-05-21T05:43:08.826Z,94818.20
2023-05-21T05:45:35.779Z,94817.60
2023-05-21T05:48:05.172Z,94813.80
2023-05-21T05:50:32.035Z,94815.60
2023-05-21T05:52:58.742Z,94808.00
2023-05-21T05:55:27.015Z,94805.00
2023-05-21T05:57:53.892Z,94806.80
2023-05-21T06:00:20.674Z,94816.40
2023-05-21T06:02:48.555Z,94815.80
2023-05-21T06:05:15.489Z,94812.20
2023-05-21T06:07:42.603Z,94815.00
2023-05-21T06:10:09.884Z,94811.60
2023-05-21T06:12:36.773Z,94814.60
2023-05-21T06:15:04.963Z,94812.80
2023-05-21T06:17:31.910Z,94816.40
2023-05-21T06:19:59.063Z,94816.80
2023-05-21T06:22:25.904Z,94805.00
2023-05-21T06:24:53.387Z,94806.20
2023-05-21T06:27:20.639Z,94804.00
2023-05-21T06:29:48.070Z,94805.20
2023-05-21T06:32:14.797Z,94804.40
2023-05-21T06:34:41.622Z,94813.20
2023-05-21T06:37:08.267Z,94814.00
2023-05-21T06:39:35.064Z,94812.20
2023-05-21T06:42:01.916Z,94806.00
2023-05-21T06:44:51.359Z,94809.20
2023-05-21T06:47:28.167Z,94808.40
2023-05-21T06:49:55.435Z,94807.00
2023-05-21T06:52:22.082Z,94805.20
2023-05-21T06:54:49.190Z,94808.40
2023-05-21T06:57:16.248Z,94803.60
2023-05-21T06:59:43.078Z,94805.20
2023-05-21T07:02:10.017Z,94807.00
2023-05-21T07:04:36.926Z,94801.40
2023-05-21T07:07:06.414Z,94811.80
2023-05-21T07:09:33.082Z,94810.60
2023-05-21T07:11:59.717Z,94806.00
2023-05-21T07:14:27.027Z,94811.20
2023-05-21T07:16:53.761Z,94818.60
2023-05-21T07:19:20.525Z,94813.60
2023-05-21T07:21:49.822Z,94819.80
2023-05-21T07:24:16.766Z,94812.80
2023-05-21T07:26:43.372Z,94809.00
2023-05-21T07:29:10.517Z,94809.80
2023-05-21T07:31:37.815Z,94809.40
2023-05-21T07:34:05.719Z,94815.20
2023-05-21T07:36:33.708Z,94817.60
2023-05-21T07:39:01.082Z,94821.20
2023-05-21T07:41:28.159Z,94820.80
2023-05-21T07:43:55.560Z,94819.00
2023-05-21T07:46:22.647Z,94818.40
2023-05-21T07:48:52.583Z,94817.00
2023-05-21T07:51:19.252Z,94815.00
2023-05-21T07:53:45.942Z,94811.00
2023-05-21T07:56:13.562Z,94812.80
2023-05-21T07:58:40.712Z,94811.80
2023-05-21T08:01:07.883Z,94818.80
2023-05-21T08:03:34.715Z,94819.80
2023-05-21T08:06:02.147Z,94819.00
2023-05-21T08:08:28.832Z,94825.40
2023-05-21T08:10:57.115Z,94829.00
2023-05-21T08:13:25.898Z,94839.00
2023-05-21T08:15:53.739Z,94836.80
2023-05-21T08:18:24.467Z,94839.40
2023-05-21T08:20:53.451Z,94842.80
2023-05-21T08:23:21.167Z,94847.00
2023-05-21T08:25:50.952Z,94837.60
2023-05-21T08:28:17.632Z,94838.00
2023-05-21T08:30:44.326Z,94845.20
2023-05-21T08:33:11.156Z,94845.80
2023-05-21T08:35:38.799Z,94849.60
2023-05-21T08:38:27.511Z,94853.40
2023-05-21T08:41:19.374Z,94852.40
2023-05-21T08:43:49.831Z,94850.20
2023-05-21T08:46:22.262Z,94849.20
2023-05-21T08:48:54.898Z,94850.00
2023-05-21T08:51:22.278Z,94853.60
2023-05-21T08:53:51.271Z,94854.20
2023-05-21T08:56:18.469Z,94853.00
2023-05-21T08:58:53.962Z,94850.00
2023-05-21T09:01:24.757Z,94851.60
2023-05-21T09:04:20.263Z,94850.80
2023-05-21T09:06:49.949Z,94855.20
2023-05-21T09:09:41.687Z,94853.80
2023-05-21T09:12:08.792Z,94852.40
2023-05-21T09:14:52.133Z,94853.00
2023-05-21T09:17:22.230Z,94850.40
2023-05-21T09:20:17.520Z,94857.80
2023-05-21T09:22:51.516Z,94851.20
2023-05-21T09:25:23.735Z,94853.40
2023-05-21T09:27:51.200Z,94853.20
2023-05-21T09:30:20.858Z,94851.80
2023-05-21T09:32:57.856Z,94851.00
2023-05-21T09:35:24.886Z,94854.40
2023-05-21T09:37:53.413Z,94857.20
2023-05-21T09:40:22.312Z,94854.40
2023-05-21T09:42:53.507Z,94854.60
2023-05-21T09:45:21.433Z,94854.60
2023-05-21T09:47:50.278Z,94849.80
2023-05-21T09:50:22.085Z,94844.20
2023-05-21T09:52:52.926Z,94847.80
2023-05-21T09:55:23.483Z,94847.20
2023-05-21T09:57:52.573Z,94844.60
2023-05-21T10:00:22.305Z,94847.00
2023-05-21T10:02:54.185Z,94847.80
2023-05-21T10:05:26.097Z,94848.00
2023-05-21T10:07:56.457Z,94845.40
2023-05-21T10:10:23.891Z,94844.80
2023-05-21T10:13:04.545Z,94840.20
2023-05-21T10:15:38.733Z,94835.40
2023-05-21T10:18:07.136Z,94836.00
2023-05-21T10:20:36.793Z,94829.20
2023-05-21T10:23:04.076Z,94832.60
2023-05-21T10:25:32.447Z,94832.00
2023-05-21T10:27:59.199Z,94833.00
2023-05-21T10:30:25.828Z,94833.40
2023-05-21T10:32:55.996Z,94831.40
2023-05-21T10:35:23.440Z,94831.40
2023-05-21T10:37:52.696Z,94827.80
2023-05-21T10:40:19.891Z,94828.80
2023-05-21T10:43:13.245Z,94820.40
2023-05-21T10:46:14.445Z,94820.20
2023-05-21T10:49:37.721Z,94825.80
2023-05-21T10:52:45.116Z,94826.80
2023-05-21T10:55:51.207Z,94824.40
2023-05-21T10:58:32.748Z,94831.20
2023-05-21T11:01:01.629Z,94821.80
2023-05-21T11:03:29.814Z,94824.40
2023-05-21T11:05:58.059Z,94826.20
2023-05-21T11:08:31.886Z,94826.60
2023-05-21T11:10:59.110Z,94824.00
2023-05-21T11:13:27.507Z,94825.80
2023-05-21T11:16:05.269Z,94827.00
2023-05-21T11:18:38.480Z,94822.40
2023-05-21T11:21:13.823Z,94827.20
2023-05-21T11:24:01.784Z,94828.40
2023-05-21T11:26:50.426Z,94821.60
2023-05-21T11:29:17.358Z,94821.80
2023-05-21T11:31:49.158Z,94822.40
2023-05-21T11:34:32.268Z,94825.40
2023-05-21T11:37:27.945Z,94820.60
2023-05-21T11:39:55.867Z,94818.60
2023-05-21T11:42:39.144Z,94815.60
2023-05-21T11:45:06.631Z,94813.80
2023-05-21T11:47:33.491Z,94813.40
2023-05-21T11:50:03.251Z,94809.40
2023-05-21T11:52:31.810Z,94808.20
2023-05-21T11:54:59.796Z,94806.40
2023-05-21T11:57:31.239Z,94810.20
2023-05-21T12:00:01.192Z,94810.20
2023-05-21T12:02:32.136Z,94803.40
2023-05-21T12:05:00.598Z,94807.00
2023-05-21T12:07:32.237Z,94807.20
2023-05-21T12:10:00.412Z,94809.80
2023-05-21T12:12:33.075Z,94813.00
2023-05-21T12:15:10.380Z,94806.20
2023-05-21T12:17:37.043Z,94805.00
2023-05-21T12:20:07.475Z,94803.60
2023-05-21T12:22:34.223Z,94815.40
2023-05-21T12:25:01.299Z,94806.60
2023-05-21T12:27:31.226Z,94805.20
2023-05-21T12:29:58.871Z,94804.00
2023-05-21T12:32:28.876Z,94801.80
2023-05-21T12:34:56.389Z,94795.20
2023-05-21T12:37:32.362Z,94793.60
2023-05-21T12:40:01.886Z,94793.00
2023-05-21T12:42:34.618Z,94797.40
2023-05-21T12:45:06.942Z,94789.00
2023-05-21T12:47:33.836Z,94792.60
2023-05-21T12:50:02.167Z,94795.80
2023-05-21T12:52:30.941Z,94796.40
2023-05-21T12:54:58.543Z,94798.20
2023-05-21T12:57:38.655Z,94796.20
2023-05-21T13:00:07.393Z,94787.20
2023-05-21T13:02:38.830Z,94792.40
2023-05-21T13:05:11.280Z,94792.60
2023-05-21T13:07:39.832Z,94790.60
2023-05-21T13:10:07.705Z,94786.20
2023-05-21T13:12:35.071Z,94789.00
2023-05-21T13:15:04.335Z,94786.60
2023-05-21T13:17:31.021Z,94779.20
2023-05-21T13:20:09.638Z,94777.20
2023-05-21T13:22:47.846Z,94773.00
2023-05-21T13:25:21.171Z,94769.00
2023-05-21T13:27:50.913Z,94768.00
2023-05-21T13:30:18.935Z,94781.00
2023-05-21T13:32:46.545Z,94777.40
2023-05-21T13:35:16.613Z,94769.40
2023-05-21T13:37:43.627Z,94774.00
2023-05-21T13:40:12.239Z,94774.20
2023-05-21T13:42:39.202Z,94768.00
2023-05-21T13:45:11.559Z,94762.00
2023-05-21T13:47:40.440Z,94767.40
2023-05-21T13:50:09.721Z,94767.60
2023-05-21T13:52:38.084Z,94776.60
2023-05-21T13:55:05.483Z,94776.60
2023-05-21T13:57:32.286Z,94771.20
2023-05-21T13:59:59.614Z,94773.80
2023-05-21T14:02:26.581Z,94772.80
2023-05-21T14:04:53.862Z,94773.40
2023-05-21T14:07:21.474Z,94773.00
2023-05-21T14:09:48.251Z,94777.80
2023-05-21T14:12:14.924Z,94767.60
2023-05-21T14:14:42.055Z,94771.60
2023-05-21T14:17:08.948Z,94768.80
2023-05-21T14:19:35.801Z,94765.40
2023-05-21T14:22:02.501Z,94767.20
2023-05-21T14:24:29.173Z,94771.40
2023-05-21T14:26:55.848Z,94770.00
2023-05-21T14:29:22.914Z,94768.20
2023-05-21T14:31:49.580Z,94770.60
2023-05-21T14:34:16.186Z,94767.80
2023-05-21T14:36:43.022Z,94764.80
2023-05-21T14:39:09.631Z,94768.60
2023-05-21T14:41:39.733Z,94776.60
2023-05-21T14:44:06.549Z,94775.60
2023-05-21T14:46:33.279Z,94766.20
2023-05-21T14:49:00.723Z,94768.00
2023-05-21T14:51:27.544Z,94762.40
2023-05-21T14:53:54.351Z,94762.20
2023-05-21T14:56:22.175Z,94758.20
2023-05-21T14:58:49.352Z,94762.00
2023-05-21T15:01:16.241Z,94757.00
2023-05-21T15:03:42.967Z,94756.00
2023-05-21T15:06:09.753Z,94753.80
2023-05-21T15:08:36.421Z,94760.40
2023-05-21T15:11:03.088Z,94763.60
2023-05-21T15:13:29.658Z,94769.00
2023-05-21T15:15:56.536Z,94766.40
2023-05-21T15:18:24.716Z,94771.80
2023-05-21T15:20:51.573Z,94770.80
2023-05-21T15:23:18.482Z,94764.60
2023-05-21T15:25:46.079Z,94766.60
2023-05-21T15:28:13.079Z,94771.80
2023-05-21T15:30:40.434Z,94764.80
2023-05-21T15:33:07.109Z,94767.00
2023-05-21T15:35:35.813Z,94763.20
2023-05-21T15:38:02.978Z,94770.00
2023-05-21T15:40:29.695Z,94768.80
2023-05-21T15:42:56.410Z,94765.60
2023-05-21T15:45:24.071Z,94768.80
2023-05-21T15:47:50.995Z,94768.20
2023-05-21T15:50:17.750Z,94762.60
2023-05-21T15:52:44.392Z,94761.00
2023-05-21T15:55:11.075Z,94759.20
2023-05-21T15:57:37.832Z,94761.20
2023-05-21T16:00:05.159Z,94761.20
2023-05-21T16:02:35.611Z,94752.00
2023-05-21T16:05:02.640Z,94750.80
2023-05-21T16:07:29.443Z,94744.80
2023-05-21T16:09:56.039Z,94746.40
2023-05-21T16:12:22.815Z,94743.80
2023-05-21T16:14:52.306Z,94749.20
2023-05-21T16:17:22.185Z,94750.00
2023-05-21T16:19:48.815Z,94746.80
2023-05-21T16:22:15.602Z,94752.60
2023-05-21T16:24:42.258Z,94754.00
2023-05-21T16:27:08.957Z,94754.40
2023-05-21T16:29:35.733Z,94751.40
2023-05-21T16:32:02.949Z,94747.80
2023-05-21T16:34:29.775Z,94745.60
2023-05-21T16:36:56.673Z,94747.40
2023-05-21T16:39:23.343Z,94747.20
2023-05-21T16:41:50.055Z,94743.20
2023-05-21T16:44:16.796Z,94745.00
2023-05-21T16:46:43.421Z,94742.40
2023-05-21T16:49:10.121Z,94745.40
2023-05-21T16:51:36.817Z,94749.00
2023-05-21T16:54:04.840Z,94744.60
2023-05-21T16:56:31.660Z,94743.00
2023-05-21T16:58:58.454Z,94740.00
2023-05-21T17:01:25.483Z,94743.40
2023-05-21T17:03:53.135Z,94743.20
2023-05-21T17:06:20.021Z,94743.20
2023-05-21T17:08:47.267Z,94744.20
2023-05-21T17:11:14.092Z,94744.20
2023-05-21T17:13:41.124Z,94742.80
2023-05-21T17:16:07.844Z,94742.40
2023-05-21T17:18:34.547Z,94743.20
2023-05-21T17:21:01.124Z,94739.20
2023-05-21T17:23:27.743Z,94736.80
2023-05-21T17:25:54.342Z,94734.40
2023-05-21T17:28:21.001Z,94738.00
2023-05-21T17:30:49.684Z,94741.80
2023-05-21T17:33:16.954Z,94743.60
2023-05-21T17:35:43.942Z,94745.60
2023-05-21T17:38:10.696Z,94751.20
2023-05-21T17:40:37.484Z,94745.40
2023-05-21T17:43:05.035Z,94754.40
2023-05-21T17:45:32.250Z,94755.60
2023-05-21T17:48:00.342Z,94759.60
2023-05-21T17:50:28.149Z,94763.40
2023-05-21T17:52:54.953Z,94761.40
2023-05-21T17:55:21.632Z,94762.60
2023-05-21T17:57:48.321Z,94768.20
2023-05-21T18:00:15.201Z,94766.40
2023-05-21T18:02:41.830Z,94767.80
2023-05-21T18:05:08.601Z,94775.40
2023-05-21T18:07:35.816Z,94774.20
2023-05-21T18:10:02.409Z,94777.60
2023-05-21T18:12:29.055Z,94779.20
2023-05-21T18:14:55.733Z,94780.80
2023-05-21T18:17:22.442Z,94776.60
2023-05-21T18:19:50.909Z,94773.40
2023-05-21T18:22:17.658Z,94773.60
2023-05-21T18:24:44.393Z,94771.20
2023-05-21T18:27:12.379Z,94775.00
2023-05-21T18:29:39.092Z,94776.80
2023-05-21T18:32:06.369Z,94782.00
2023-05-21T18:34:33.184Z,94779.80
2023-05-21T18:37:00.463Z,94779.40
2023-05-21T18:39:28.063Z,94778.00
2023-05-21T18:42:08.871Z,94778.60
2023-05-21T18:44:39.940Z,94782.00
2023-05-21T18:47:08.023Z,94778.40
2023-05-21T18:49:36.127Z,94779.80
2023-05-21T18:52:07.757Z,94783.00
2023-05-21T18:54:34.426Z,94784.80
2023-05-21T18:57:01.117Z,94794.20
2023-05-21T18:59:28.795Z,94797.40
2023-05-21T19:01:55.689Z,94793.20
2023-05-21T19:04:22.676Z,94792.80
2023-05-21T19:06:49.408Z,94793.20
2023-05-21T19:09:16.859Z,94796.20
2023-05-21T19:11:43.551Z,94801.20
2023-05-21T19:14:10.237Z,94804.60
2023-05-21T19:16:37.040Z,94806.20
2023-05-21T19:19:04.457Z,94802.60
2023-05-21T19:21:31.533Z,94807.00
2023-05-21T19:23:58.920Z,94807.40
2023-05-21T19:26:25.627Z,94806.20
2023-05-21T19:28:55.493Z,94810.40
2023-05-21T19:31:23.230Z,94809.60
2023-05-21T19:33:50.647Z,94815.40
2023-05-21T19:36:18.494Z,94815.00
2023-05-21T19:38:49.546Z,94810.80
2023-05-21T19:41:17.616Z,94810.80
2023-05-21T19:43:45.458Z,94813.40
2023-05-21T19:46:12.216Z,94821.60
2023-05-21T19:48:38.903Z,94824.60
2023-05-21T19:51:05.720Z,94828.60
2023-05-21T19:53:32.282Z,94825.60
2023-05-21T19:55:59.035Z,94821.60
2023-05-21T19:58:29.430Z,94821.80
2023-05-21T20:00:59.336Z,94823.00
2023-05-21T20:03:26.725Z,94820.60
2023-05-21T20:05:54.595Z,94821.80
2023-05-21T20:08:21.749Z,94819.00
2023-05-21T20:10:51.452Z,94822.60
2023-05-21T20:13:19.667Z,94822.60
2023-05-21T20:15:48.092Z,94821.60
2023-05-21T20:18:15.500Z,94818.40
2023-05-21T20:20:43.149Z,94820.40
2023-05-21T20:23:10.033Z,94817.40
2023-05-21T20:25:36.773Z,94818.40
2023-05-21T20:28:05.108Z,94822.40
2023-05-21T20:30:52.423Z,94823.40
2023-05-21T20:33:20.352Z,94820.00
2023-05-21T20:35:47.103Z,94820.60
2023-05-21T20:38:16.063Z,94816.80
2023-05-21T20:40:44.188Z,94815.20
2023-05-21T20:43:12.128Z,94813.00
2023-05-21T20:45:42.019Z,94808.60
2023-05-21T20:48:09.947Z,94811.00
2023-05-21T20:50:37.272Z,94814.40
2023-05-21T20:53:04.377Z,94815.60
2023-05-21T20:55:35.010Z,94818.60
2023-05-21T20:58:03.680Z,94824.20
2023-05-21T21:00:31.839Z,94825.40
2023-05-21T21:03:01.300Z,94828.00
2023-05-21T21:05:28.371Z,94826.80
2023-05-21T21:07:55.933Z,94827.00
2023-05-21T21:10:22.875Z,94824.60
2023-05-21T21:12:49.640Z,94829.00
2023-05-21T21:15:16.554Z,94827.80
2023-05-21T21:17:43.257Z,94827.60
2023-05-21T21:20:11.591Z,94823.80
2023-05-21T21:22:38.411Z,94825.60
2023-05-21T21:25:05.852Z,94831.00
2023-05-21T21:27:32.529Z,94829.40
2023-05-21T21:29:59.128Z,94829.40
2023-05-21T21:32:26.385Z,94831.20
2023-05-21T21:34:53.036Z,94833.40
2023-05-21T21:37:19.683Z,94830.60
2023-05-21T21:39:46.323Z,94827.60
2023-05-21T21:42:13.072Z,94832.20
2023-05-21T21:44:39.759Z,94834.40
2023-05-21T21:47:06.594Z,94836.00
2023-05-21T21:49:33.215Z,94838.20
2023-05-21T21:51:59.863Z,94838.60
2023-05-21T21:54:27.766Z,94839.40
2023-05-21T21:56:54.550Z,94837.60
2023-05-21T21:59:22.307Z,94836.60
2023-05-21T22:01:49.353Z,94838.40
2023-05-21T22:04:16.077Z,94839.00
2023-05-21T22:06:45.405Z,94839.40
2023-05-21T22:09:13.614Z,94839.20
2023-05-21T22:11:40.430Z,94836.60
2023-05-21T22:14:07.822Z,94837.40
2023-05-21T22:16:34.516Z,94838.40
2023-05-21T22:19:01.429Z,94838.60
2023-05-21T22:21:29.224Z,94839.00
2023-05-21T22:23:56.212Z,94841.20
2023-05-21T22:26:23.301Z,94841.00
2023-05-21T22:28:51.437Z,94844.80
2023-05-21T22:31:18.076Z,94847.80
2023-05-21T22:33:44.769Z,94848.20
2023-05-21T22:36:11.609Z,94848.00
2023-05-21T22:38:38.416Z,94845.40
2023-05-21T22:41:05.184Z,94847.00
2023-05-21T22:43:34.800Z,94839.40
2023-05-21T22:46:01.928Z,94837.80
2023-05-21T22:48:31.686Z,94838.40
2023-05-21T22:50:58.449Z,94840.40
2023-05-21T22:53:25.792Z,94837.80
2023-05-21T22:55:52.621Z,94839.20
2023-05-21T22:58:19.368Z,94837.80
2023-05-21T23:00:48.064Z,94837.40
2023-05-21T23:03:14.951Z,94835.60
2023-05-21T23:05:41.813Z,94832.20
2023-05-21T23:08:08.464Z,94830.00
2023-05-21T23:10:35.810Z,94833.00
2023-05-21T23:13:02.564Z,94833.00
2023-05-21T23:15:32.387Z,94832.80
2023-05-21T23:18:00.432Z,94834.20
2023-05-21T23:20:27.861Z,94836.20
2023-05-21T23:22:54.529Z,94840.40
2023-05-21T23:25:21.159Z,94841.40
2023-05-21T23:27:47.813Z,94837.20
2023-05-21T23:30:14.684Z,94835.60
2023-05-21T23:32:41.405Z,94834.00
2023-05-21T23:35:09.841Z,94829.00
2023-05-21T23:37:36.474Z,94828.80
2023-05-21T23:40:03.877Z,94826.60
2023-05-21T23:42:30.549Z,94824.80
2023-05-21T23:44:57.173Z,94825.00
2023-05-21T23:47:23.827Z,94825.20
2023-05-21T23:49:50.448Z,94826.00
2023-05-21T23:52:18.232Z,94827.40
2023-05-21T23:54:44.908Z,94829.60
2023-05-21T23:57:13.290Z,94829.40
2023-05-21T23:59:40.099Z,94829.80
